createdAt,value
2022-10-19T00:01:26.948Z,28.37
2022-10-19T00:03:56.945Z,27.73
2022-10-19T00:06:27.761Z,27.57
2022-10-19T00:08:58.329Z,28.67
2022-10-19T00:11:27.704Z,27.67
2022-10-19T00:13:59.119Z,26.63
2022-10-19T00:16:29.475Z,26.20
2022-10-19T00:18:58.846Z,26.67
2022-10-19T00:21:28.395Z,26.40
2022-10-19T00:23:57.459Z,25.87
2022-10-19T00:26:26.884Z,25.90
2022-10-19T00:28:58.589Z,24.87
2022-10-19T00:31:27.704Z,24.97
2022-10-19T00:33:58.274Z,25.93
2022-10-19T00:36:29.483Z,25.37
2022-10-19T00:38:59.147Z,24.63
2022-10-19T00:41:30.386Z,24.20
2022-10-19T00:44:03.415Z,25.17
2022-10-19T00:46:34.965Z,23.83
2022-10-19T00:49:10.042Z,23.23
2022-10-19T00:51:43.637Z,24.10
2022-10-19T00:54:13.572Z,24.23
2022-10-19T00:56:44.159Z,24.40
2022-10-19T00:59:15.857Z,23.97
2022-10-19T01:01:46.650Z,23.83
2022-10-19T01:04:15.750Z,24.47
2022-10-19T01:06:44.909Z,24.37
2022-10-19T01:09:13.618Z,23.87
2022-10-19T01:11:53.125Z,22.93
2022-10-19T01:14:34.567Z,23.70
2022-10-19T01:17:12.480Z,22.67
2022-10-19T01:20:12.343Z,22.77
2022-10-19T01:22:53.877Z,20.83
2022-10-19T01:25:25.774Z,21.67
2022-10-19T01:28:19.391Z,20.80
2022-10-19T01:30:54.422Z,20.57
2022-10-19T01:33:37.259Z,20.90
2022-10-19T01:36:17.160Z,21.10
2022-10-19T01:38:52.781Z,21.43
2022-10-19T01:41:29.803Z,20.17
2022-10-19T01:44:02.664Z,20.80
2022-10-19T01:46:37.825Z,20.27
2022-10-19T01:49:18.369Z,20.10
2022-10-19T01:51:51.402Z,19.77
2022-10-19T01:54:22.212Z,20.47
2022-10-19T01:56:53.628Z,19.13
2022-10-19T01:59:23.772Z,19.97
2022-10-19T02:01:55.870Z,18.70
2022-10-19T02:04:26.286Z,20.07
2022-10-19T02:06:56.640Z,18.70
2022-10-19T02:09:25.526Z,17.93
2022-10-19T02:11:58.031Z,18.57
2022-10-19T02:14:32.402Z,17.77
2022-10-19T02:17:07.113Z,18.20
2022-10-19T02:19:36.260Z,17.23
2022-10-19T02:22:05.190Z,17.23
2022-10-19T02:24:33.951Z,16.33
2022-10-19T02:27:04.965Z,16.67
2022-10-19T02:29:35.168Z,16.20
2022-10-19T02:32:06.760Z,15.67
2022-10-19T02:34:36.608Z,15.00
2022-10-19T02:37:05.983Z,13.93
2022-10-19T02:39:34.865Z,13.73
2022-10-19T02:42:08.508Z,14.43
2022-10-19T02:44:42.174Z,14.37
2022-10-19T02:47:16.798Z,14.13
2022-10-19T02:49:46.582Z,13.67
2022-10-19T02:52:15.931Z,11.97
2022-10-19T02:54:46.009Z,12.43
2022-10-19T02:57:20.259Z,11.67
2022-10-19T02:59:49.563Z,12.13
2022-10-19T03:02:20.966Z,11.30
2022-10-19T03:04:49.718Z,11.37
2022-10-19T03:07:20.553Z,10.70
2022-10-19T03:09:49.871Z,11.23
2022-10-19T03:12:18.937Z,9.97
2022-10-19T03:14:47.656Z,10.87
2022-10-19T03:17:16.480Z,10.13
2022-10-19T03:19:46.763Z,9.90
2022-10-19T03:22:15.922Z,11.27
2022-10-19T03:24:45.011Z,10.70
2022-10-19T03:27:13.772Z,9.83
2022-10-19T03:29:42.670Z,10.00
2022-10-19T03:32:11.594Z,9.77
2022-10-19T03:34:40.134Z,9.90
2022-10-19T03:37:10.515Z,10.27
2022-10-19T03:39:39.220Z,9.30
2022-10-19T03:42:08.037Z,9.10
2022-10-19T03:44:36.867Z,9.97
2022-10-19T03:47:05.680Z,9.63
2022-10-19T03:49:36.781Z,9.13
2022-10-19T03:52:10.247Z,9.40
2022-10-19T03:54:39.145Z,9.37
2022-10-19T03:57:07.939Z,8.37
2022-10-19T03:59:36.822Z,8.77
2022-10-19T04:02:05.903Z,8.33
2022-10-19T04:04:34.878Z,8.73
2022-10-19T04:07:03.615Z,8.03
2022-10-19T04:09:34.120Z,8.27
2022-10-19T04:12:02.963Z,8.40
2022-10-19T04:14:33.202Z,7.97
2022-10-19T04:17:08.233Z,7.93
2022-10-19T04:19:37.014Z,8.00
2022-10-19T04:22:05.843Z,6.90
2022-10-19T04:24:36.195Z,6.87
2022-10-19T04:27:05.238Z,7.40
2022-10-19T04:29:33.986Z,6.93
2022-10-19T04:32:02.831Z,6.30
2022-10-19T04:34:32.037Z,6.67
2022-10-19T04:37:02.777Z,7.23
2022-10-19T04:39:31.555Z,6.43
2022-10-19T04:42:01.972Z,6.77
2022-10-19T04:44:30.891Z,8.47
2022-10-19T04:46:59.559Z,7.23
2022-10-19T04:49:28.422Z,6.70
2022-10-19T04:51:57.276Z,6.73
2022-10-19T04:54:26.063Z,5.80
2022-10-19T04:56:54.997Z,5.93
2022-10-19T04:59:25.346Z,6.10
2022-10-19T05:01:54.062Z,6.63
2022-10-19T05:04:22.862Z,5.90
2022-10-19T05:06:51.641Z,6.17
2022-10-19T05:09:20.448Z,5.47
2022-10-19T05:11:51.479Z,5.47
2022-10-19T05:14:20.351Z,5.97
2022-10-19T05:16:50.755Z,5.63
2022-10-19T05:19:19.671Z,6.00
2022-10-19T05:21:48.402Z,6.10
2022-10-19T05:24:17.078Z,5.03
2022-10-19T05:26:45.901Z,5.40
2022-10-19T05:29:15.075Z,6.00
2022-10-19T05:31:43.720Z,5.47
2022-10-19T05:34:14.415Z,5.67
2022-10-19T05:36:43.346Z,4.27
2022-10-19T05:39:15.539Z,5.53
2022-10-19T05:41:45.881Z,4.30
2022-10-19T05:44:16.875Z,4.83
2022-10-19T05:46:46.264Z,4.20
2022-10-19T05:49:18.063Z,3.60
2022-10-19T05:51:47.457Z,3.87
2022-10-19T05:54:16.984Z,4.33
2022-10-19T05:56:46.659Z,4.13
2022-10-19T05:59:17.854Z,4.17
2022-10-19T06:01:47.701Z,3.77
2022-10-19T06:06:51.725Z,4.23
2022-10-19T06:09:20.350Z,4.00
2022-10-19T06:11:49.661Z,3.83
2022-10-19T06:14:18.423Z,3.67
2022-10-19T06:16:47.036Z,4.00
2022-10-19T06:19:17.060Z,4.03
2022-10-19T06:21:46.827Z,4.17
2022-10-19T06:24:15.515Z,3.37
2022-10-19T06:26:44.110Z,3.60
2022-10-19T06:29:12.667Z,3.47
2022-10-19T06:31:41.157Z,3.23
2022-10-19T06:34:09.982Z,3.50
2022-10-19T06:36:39.820Z,5.17
2022-10-19T06:39:08.392Z,3.93
2022-10-19T06:41:36.974Z,3.80
2022-10-19T06:44:20.414Z,3.50
2022-10-19T06:46:49.016Z,3.77
2022-10-19T06:49:17.609Z,3.83
2022-10-19T06:51:47.672Z,3.30
2022-10-19T06:54:16.334Z,4.23
2022-10-19T06:56:44.975Z,3.30
2022-10-19T06:59:14.885Z,3.43
2022-10-19T07:01:43.596Z,3.63
2022-10-19T07:04:12.326Z,3.23
2022-10-19T07:06:40.901Z,3.30
2022-10-19T07:09:10.999Z,3.50
2022-10-19T07:11:43.585Z,2.80
2022-10-19T07:14:14.346Z,2.50
2022-10-19T07:16:42.997Z,2.70
2022-10-19T07:19:11.722Z,2.60
2022-10-19T07:21:41.962Z,2.40
2022-10-19T07:24:12.304Z,2.40
2022-10-19T07:26:40.794Z,3.10
2022-10-19T07:29:09.310Z,3.13
2022-10-19T07:31:39.026Z,2.67
2022-10-19T07:34:07.945Z,2.90
2022-10-19T07:36:37.102Z,2.60
2022-10-19T07:39:07.557Z,2.80
2022-10-19T07:41:37.733Z,2.93
2022-10-19T07:44:06.970Z,3.27
2022-10-19T07:46:37.283Z,2.53
2022-10-19T07:49:07.711Z,3.20
2022-10-19T07:51:36.693Z,2.60
2022-10-19T07:54:05.862Z,2.87
2022-10-19T07:56:34.722Z,2.50
2022-10-19T07:59:05.464Z,2.80
2022-10-19T08:01:37.048Z,2.60
2022-10-19T08:06:54.515Z,2.77
2022-10-19T08:09:50.884Z,3.23
2022-10-19T08:12:15.236Z,2.47
2022-10-19T08:14:45.446Z,2.97
2022-10-19T08:17:17.441Z,2.80
2022-10-19T08:19:46.247Z,2.77
2022-10-19T08:22:14.871Z,2.27
2022-10-19T08:24:43.426Z,2.57
2022-10-19T08:27:11.883Z,2.50
2022-10-19T08:29:40.351Z,2.37
2022-10-19T08:32:10.819Z,3.00
2022-10-19T08:34:39.351Z,2.50
2022-10-19T08:37:19.788Z,2.40
2022-10-19T08:39:56.567Z,2.50
2022-10-19T08:42:29.922Z,2.40
2022-10-19T08:45:21.475Z,2.30
2022-10-19T08:48:00.125Z,2.30
2022-10-19T08:50:35.699Z,2.20
2022-10-19T08:53:07.414Z,2.40
2022-10-19T08:55:49.215Z,2.37
2022-10-19T08:58:36.799Z,2.33
2022-10-19T09:01:11.552Z,1.90
2022-10-19T09:03:56.128Z,2.00
2022-10-19T09:06:29.927Z,1.73
2022-10-19T09:08:59.346Z,1.77
2022-10-19T09:11:32.153Z,2.40
2022-10-19T09:14:07.343Z,2.10
2022-10-19T09:16:36.381Z,2.07
2022-10-19T09:19:14.332Z,2.30
2022-10-19T09:21:49.616Z,1.90
2022-10-19T09:24:30.938Z,1.60
2022-10-19T09:27:02.057Z,1.63
2022-10-19T09:29:38.108Z,1.30
2022-10-19T09:32:14.091Z,1.73
2022-10-19T09:34:47.408Z,1.60
2022-10-19T09:37:24.866Z,1.40
2022-10-19T09:39:55.885Z,1.33
2022-10-19T09:42:29.547Z,1.80
2022-10-19T09:45:00.715Z,1.40
2022-10-19T09:47:35.952Z,1.20
2022-10-19T09:50:15.633Z,1.90
2022-10-19T09:52:45.637Z,2.00
2022-10-19T09:55:29.905Z,1.43
2022-10-19T09:58:05.628Z,1.40
2022-10-19T10:00:37.647Z,1.27
2022-10-19T10:03:07.624Z,1.10
2022-10-19T10:05:39.822Z,1.03
2022-10-19T10:08:16.558Z,1.17
2022-10-19T10:10:47.280Z,1.20
2022-10-19T10:13:18.685Z,1.13
2022-10-19T10:15:51.366Z,1.50
2022-10-19T10:18:20.712Z,1.50
2022-10-19T10:21:01.796Z,1.30
2022-10-19T10:23:35.918Z,1.33
2022-10-19T10:26:06.247Z,1.50
2022-10-19T10:28:34.828Z,1.50
2022-10-19T10:31:06.435Z,1.60
2022-10-19T10:33:44.942Z,1.50
2022-10-19T10:36:15.714Z,1.33
2022-10-19T10:38:48.342Z,1.60
2022-10-19T10:41:20.215Z,1.60
2022-10-19T10:43:57.459Z,1.53
2022-10-19T10:46:34.821Z,1.60
2022-10-19T10:49:06.259Z,1.10
2022-10-19T10:51:40.277Z,1.10
2022-10-19T10:54:19.926Z,1.10
2022-10-19T10:57:06.286Z,0.73
2022-10-19T10:59:43.058Z,0.83
2022-10-19T11:05:00.449Z,1.30
2022-10-19T11:07:34.002Z,0.93
2022-10-19T11:10:09.959Z,1.07
2022-10-19T11:12:43.015Z,1.20
2022-10-19T11:15:20.419Z,1.23
2022-10-19T11:18:00.728Z,1.70
2022-10-19T11:20:31.888Z,1.40
2022-10-19T11:23:13.346Z,1.40
2022-10-19T11:25:54.472Z,1.10
2022-10-19T11:28:36.507Z,1.53
2022-10-19T11:31:15.181Z,1.20
2022-10-19T11:33:54.961Z,1.83
2022-10-19T11:36:47.932Z,1.53
2022-10-19T11:39:36.245Z,1.30
2022-10-19T11:42:15.261Z,1.10
2022-10-19T11:44:57.424Z,1.40
2022-10-19T11:47:39.983Z,1.50
2022-10-19T11:50:21.561Z,1.20
2022-10-19T11:52:56.118Z,1.30
2022-10-19T11:55:38.727Z,0.60
2022-10-19T11:58:25.358Z,0.63
2022-10-19T12:01:01.087Z,0.80
2022-10-19T12:03:57.726Z,0.60
2022-10-19T12:06:36.949Z,1.00
2022-10-19T12:09:24.528Z,0.50
2022-10-19T12:12:08.546Z,0.70
2022-10-19T12:14:41.550Z,0.67
2022-10-19T12:17:14.619Z,0.70
2022-10-19T12:19:48.879Z,0.93
2022-10-19T12:22:22.200Z,0.40
2022-10-19T12:24:51.468Z,0.60
2022-10-19T12:27:30.851Z,0.57
2022-10-19T12:30:04.951Z,0.70
2022-10-19T12:32:43.227Z,0.70
2022-10-19T12:35:24.782Z,0.60
2022-10-19T12:37:59.018Z,0.50
2022-10-19T12:40:37.814Z,0.70
2022-10-19T12:43:14.021Z,1.10
2022-10-19T12:45:46.352Z,0.87
2022-10-19T12:48:24.594Z,0.50
2022-10-19T12:51:12.565Z,0.70
2022-10-19T12:53:44.450Z,0.50
2022-10-19T12:56:20.429Z,0.40
2022-10-19T12:58:55.450Z,0.40
2022-10-19T13:01:28.173Z,0.50
2022-10-19T13:04:10.500Z,0.50
2022-10-19T13:06:42.449Z,0.70
2022-10-19T13:09:24.839Z,0.60
2022-10-19T13:12:29.386Z,0.57
2022-10-19T13:15:01.554Z,0.60
2022-10-19T13:17:43.939Z,0.50
2022-10-19T13:20:49.777Z,0.50
2022-10-19T13:23:42.960Z,0.50
2022-10-19T13:26:33.012Z,0.57
2022-10-19T13:29:02.106Z,0.47
2022-10-19T13:31:34.149Z,0.40
2022-10-19T13:34:10.792Z,0.53
2022-10-19T13:36:40.341Z,0.70
2022-10-19T13:39:16.425Z,0.70
2022-10-19T13:41:53.108Z,0.90
2022-10-19T13:44:25.960Z,3.00
2022-10-19T13:47:24.557Z,1.00
2022-10-19T13:50:22.376Z,0.70
2022-10-19T13:53:22.683Z,1.47
2022-10-19T13:56:02.941Z,0.50
2022-10-19T13:59:23.081Z,0.97
2022-10-19T14:02:12.996Z,0.97
2022-10-19T14:04:50.352Z,0.90
2022-10-19T14:07:26.183Z,0.57
2022-10-19T14:10:09.124Z,1.67
2022-10-19T14:12:42.596Z,1.47
2022-10-19T14:15:30.675Z,1.07
2022-10-19T14:18:03.720Z,0.90
2022-10-19T14:20:36.677Z,1.10
2022-10-19T14:23:23.912Z,1.40
2022-10-19T14:25:54.765Z,0.77
2022-10-19T14:28:24.742Z,0.70
2022-10-19T14:30:59.534Z,1.00
2022-10-19T14:33:29.781Z,0.80
2022-10-19T14:35:58.603Z,0.90
2022-10-19T14:38:35.157Z,1.87
2022-10-19T14:41:04.143Z,0.80
2022-10-19T14:43:35.225Z,0.77
2022-10-19T14:46:13.363Z,0.70
2022-10-19T14:48:45.416Z,0.80
2022-10-19T14:51:31.017Z,0.87
2022-10-19T14:54:05.447Z,1.30
2022-10-19T14:56:39.533Z,0.87
2022-10-19T14:59:18.988Z,0.70
2022-10-19T15:01:50.773Z,0.97
2022-10-19T15:04:21.790Z,0.67
2022-10-19T15:06:50.861Z,0.77
2022-10-19T15:09:37.095Z,0.50
2022-10-19T15:12:18.056Z,0.50
2022-10-19T15:14:48.754Z,0.40
2022-10-19T15:17:25.546Z,0.50
2022-10-19T15:19:55.769Z,0.27
2022-10-19T15:22:38.259Z,0.60
2022-10-19T15:25:33.427Z,0.63
2022-10-19T15:28:20.362Z,0.70
2022-10-19T15:31:00.585Z,0.80
2022-10-19T15:33:30.094Z,0.50
2022-10-19T15:36:08.861Z,0.80
2022-10-19T15:38:37.846Z,0.67
2022-10-19T15:41:08.354Z,0.53
2022-10-19T15:43:46.863Z,0.57
2022-10-19T15:46:25.499Z,0.80
2022-10-19T15:48:55.679Z,1.03
2022-10-19T15:51:37.324Z,0.90
2022-10-19T15:54:08.444Z,1.30
2022-10-19T15:56:40.960Z,1.03
2022-10-19T15:59:14.976Z,1.33
2022-10-19T16:01:45.200Z,1.20
2022-10-19T16:04:14.380Z,1.20
2022-10-19T16:06:44.802Z,1.60
2022-10-19T16:09:20.175Z,1.60
2022-10-19T16:11:56.671Z,1.80
2022-10-19T16:14:26.476Z,1.60
2022-10-19T16:16:59.795Z,1.67
2022-10-19T16:19:28.588Z,1.70
2022-10-19T16:21:57.331Z,1.60
2022-10-19T16:24:25.938Z,1.47
2022-10-19T16:26:56.330Z,1.80
2022-10-19T16:29:28.219Z,1.70
2022-10-19T16:31:58.148Z,2.20
2022-10-19T16:34:27.171Z,2.60
2022-10-19T16:36:55.881Z,2.23
2022-10-19T16:39:25.692Z,2.00
2022-10-19T16:41:56.038Z,1.60
2022-10-19T16:44:24.839Z,1.30
2022-10-19T16:46:53.586Z,2.33
2022-10-19T16:49:22.371Z,2.03
2022-10-19T16:51:54.730Z,1.50
2022-10-19T16:54:27.042Z,1.97
2022-10-19T16:56:57.326Z,2.00
2022-10-19T16:59:25.992Z,1.83
2022-10-19T17:01:55.185Z,3.00
2022-10-19T17:04:23.825Z,4.53
2022-10-19T17:06:52.572Z,6.07
2022-10-19T17:12:12.362Z,7.87
2022-10-19T17:14:42.652Z,8.13
2022-10-19T17:17:12.926Z,9.20
2022-10-19T17:19:41.910Z,8.20
2022-10-19T17:22:10.679Z,9.00
2022-10-19T17:24:40.098Z,5.80
2022-10-19T17:27:08.875Z,4.97
2022-10-19T17:29:39.237Z,3.77
2022-10-19T17:32:08.237Z,2.37
2022-10-19T17:34:36.974Z,1.80
2022-10-19T17:37:05.744Z,1.80
2022-10-19T17:39:34.544Z,2.07
2022-10-19T17:42:04.946Z,2.73
2022-10-19T17:44:33.553Z,3.67
2022-10-19T17:47:04.241Z,8.90
2022-10-19T17:49:33.059Z,9.50
2022-10-19T17:52:01.905Z,6.43
2022-10-19T17:54:33.731Z,12.40
2022-10-19T17:57:11.947Z,11.67
2022-10-19T17:59:52.428Z,12.53
2022-10-19T18:02:23.625Z,9.40
2022-10-19T18:04:52.444Z,8.87
2022-10-19T18:07:22.117Z,18.70
2022-10-19T18:09:51.028Z,14.67
2022-10-19T18:12:19.833Z,10.27
2022-10-19T18:14:48.622Z,7.33
2022-10-19T18:17:17.599Z,5.20
2022-10-19T18:19:47.823Z,5.40
2022-10-19T18:22:16.632Z,4.30
2022-10-19T18:24:45.271Z,3.60
2022-10-19T18:27:14.173Z,3.50
2022-10-19T18:29:42.889Z,3.33
2022-10-19T18:32:12.845Z,3.30
2022-10-19T18:34:41.840Z,3.40
2022-10-19T18:37:12.207Z,3.83
2022-10-19T18:39:41.152Z,3.20
2022-10-19T18:42:12.835Z,3.40
2022-10-19T18:44:41.636Z,3.60
2022-10-19T18:47:11.820Z,3.57
2022-10-19T18:49:40.485Z,4.20
2022-10-19T18:52:09.219Z,3.63
2022-10-19T18:54:39.807Z,5.83
2022-10-19T18:57:08.615Z,24.00
2022-10-19T18:59:37.361Z,13.83
2022-10-19T19:02:13.570Z,8.33
2022-10-19T19:04:51.359Z,5.43
2022-10-19T19:07:20.283Z,4.37
2022-10-19T19:09:51.505Z,4.40
2022-10-19T19:12:20.333Z,4.03
2022-10-19T19:14:49.051Z,3.87
2022-10-19T19:17:17.835Z,3.80
2022-10-19T19:19:46.473Z,4.17
2022-10-19T19:22:15.282Z,4.00
2022-10-19T19:24:44.090Z,4.03
2022-10-19T19:27:14.422Z,4.07
2022-10-19T19:29:43.228Z,3.97
2022-10-19T19:32:11.965Z,4.07
2022-10-19T19:34:40.769Z,3.57
2022-10-19T19:37:11.224Z,3.70
2022-10-19T19:39:40.961Z,4.90
2022-10-19T19:42:09.728Z,3.87
2022-10-19T19:44:40.467Z,4.80
2022-10-19T19:47:09.244Z,8.03
2022-10-19T19:49:37.981Z,6.73
2022-10-19T19:52:06.722Z,8.03
2022-10-19T19:54:35.526Z,7.83
2022-10-19T19:57:04.470Z,7.97
2022-10-19T19:59:33.039Z,7.80
2022-10-19T20:02:03.696Z,7.73
2022-10-19T20:04:32.515Z,7.87
2022-10-19T20:07:01.208Z,7.80
2022-10-19T20:09:30.500Z,8.43
2022-10-19T20:11:59.223Z,10.73
2022-10-19T20:14:28.014Z,10.60
2022-10-19T20:16:56.696Z,10.73
2022-10-19T20:19:27.156Z,10.23
2022-10-19T20:21:56.457Z,10.13
2022-10-19T20:24:25.179Z,10.93
2022-10-19T20:26:54.503Z,11.17
2022-10-19T20:29:23.378Z,11.53
2022-10-19T20:31:52.133Z,10.40
2022-10-19T20:34:21.906Z,10.37
2022-10-19T20:36:54.223Z,10.30
2022-10-19T20:39:23.088Z,10.00
2022-10-19T20:41:51.812Z,10.57
2022-10-19T20:44:20.851Z,16.10
2022-10-19T20:46:51.300Z,12.10
2022-10-19T20:49:20.186Z,8.70
2022-10-19T20:51:50.492Z,7.87
2022-10-19T20:54:21.024Z,7.10
2022-10-19T20:56:49.796Z,7.10
2022-10-19T20:59:20.868Z,7.80
2022-10-19T21:01:51.763Z,7.40
2022-10-19T21:04:20.933Z,6.90
2022-10-19T21:06:51.283Z,6.70
2022-10-19T21:09:23.490Z,7.80
2022-10-19T21:11:53.719Z,7.67
2022-10-19T21:14:27.135Z,7.73
2022-10-19T21:16:57.957Z,6.67
2022-10-19T21:19:28.702Z,7.40
2022-10-19T21:22:01.694Z,7.07
2022-10-19T21:24:33.923Z,6.70
2022-10-19T21:27:04.869Z,6.50
2022-10-19T21:29:34.398Z,6.83
2022-10-19T21:32:03.601Z,7.07
2022-10-19T21:34:33.011Z,7.43
2022-10-19T21:37:01.914Z,6.70
2022-10-19T21:39:32.037Z,7.30
2022-10-19T21:42:01.183Z,7.20
2022-10-19T21:44:29.759Z,6.53
2022-10-19T21:46:58.467Z,6.87
2022-10-19T21:49:27.138Z,6.23
2022-10-19T21:51:56.561Z,6.60
2022-10-19T21:54:27.326Z,6.00
2022-10-19T21:57:00.341Z,6.97
2022-10-19T21:59:29.293Z,6.30
2022-10-19T22:01:57.976Z,6.17
2022-10-19T22:04:27.036Z,6.47
2022-10-19T22:06:55.622Z,6.33
2022-10-19T22:09:24.192Z,6.37
2022-10-19T22:11:52.998Z,7.53
2022-10-19T22:14:23.403Z,6.93
2022-10-19T22:16:52.087Z,7.97
2022-10-19T22:19:20.906Z,8.03
2022-10-19T22:21:49.674Z,10.20
2022-10-19T22:24:18.198Z,9.80
2022-10-19T22:26:50.777Z,9.33
2022-10-19T22:29:20.365Z,9.10
2022-10-19T22:31:50.728Z,9.80
2022-10-19T22:34:19.696Z,8.53
2022-10-19T22:36:48.685Z,8.73
2022-10-19T22:39:17.936Z,8.50
2022-10-19T22:41:46.701Z,8.30
2022-10-19T22:44:15.767Z,8.23
2022-10-19T22:46:44.917Z,8.30
2022-10-19T22:49:15.640Z,8.87
2022-10-19T22:51:44.627Z,8.27
2022-10-19T22:54:13.551Z,7.87
2022-10-19T22:56:42.516Z,8.33
2022-10-19T22:59:11.525Z,7.77
2022-10-19T23:01:40.355Z,8.10
2022-10-19T23:04:09.559Z,8.63
2022-10-19T23:06:40.937Z,7.47
2022-10-19T23:09:10.020Z,8.57
2022-10-19T23:11:39.028Z,7.43
2022-10-19T23:14:07.954Z,7.47
2022-10-19T23:16:36.881Z,7.40
2022-10-19T23:19:05.807Z,7.00
2022-10-19T23:21:34.647Z,7.10
2022-10-19T23:24:05.372Z,8.13
2022-10-19T23:26:34.062Z,8.27
2022-10-19T23:29:02.966Z,7.50
2022-10-19T23:31:32.926Z,8.10
2022-10-19T23:34:01.850Z,13.57
2022-10-19T23:36:31.090Z,8.03
2022-10-19T23:39:00.007Z,8.70
2022-10-19T23:41:30.159Z,8.67
2022-10-19T23:43:58.899Z,8.40
2022-10-19T23:46:27.705Z,10.00
2022-10-19T23:48:56.499Z,9.50
2022-10-19T23:51:25.276Z,8.83
2022-10-19T23:53:54.262Z,9.83
2022-10-19T23:56:24.426Z,9.37
2022-10-19T23:58:55.339Z,9.97
