createdAt,value
2023-02-13T00:00:46.231Z,10.9
2023-02-13T00:02:03.336Z,10.9
2023-02-13T00:03:19.462Z,10.9
2023-02-13T00:04:35.583Z,10.9
2023-02-13T00:05:52.688Z,11.1
2023-02-13T00:07:08.814Z,10.3
2023-02-13T00:08:24.935Z,11.1
2023-02-13T00:09:42.040Z,11.1
2023-02-13T00:10:59.145Z,13.4
2023-02-13T00:12:16.250Z,10.5
2023-02-13T00:13:33.354Z,12.7
2023-02-13T00:14:50.459Z,12.1
2023-02-13T00:16:07.564Z,9.3
2023-02-13T00:17:24.667Z,13.7
2023-02-13T00:18:41.772Z,13.3
2023-02-13T00:19:58.877Z,10.7
2023-02-13T00:21:15.982Z,12.1
2023-02-13T00:22:33.086Z,11.1
2023-02-13T00:23:50.191Z,11.8
2023-02-13T00:25:06.312Z,11.6
2023-02-13T00:26:23.417Z,13.3
2023-02-13T00:27:40.522Z,11.2
2023-02-13T00:28:57.627Z,13
2023-02-13T00:30:14.731Z,12.9
2023-02-13T00:31:31.837Z,11.4
2023-02-13T00:32:48.941Z,13.7
2023-02-13T00:34:05.067Z,11.5
2023-02-13T00:35:21.188Z,11.6
2023-02-13T00:36:38.293Z,14.3
2023-02-13T00:37:54.419Z,11.4
2023-02-13T00:39:10.540Z,12.1
2023-02-13T00:40:27.645Z,12.7
2023-02-13T00:41:44.750Z,11.7
2023-02-13T00:43:01.855Z,12.3
2023-02-13T00:44:18.960Z,12.8
2023-02-13T00:45:36.065Z,11.6
2023-02-13T00:46:53.170Z,11.8
2023-02-13T00:48:10.275Z,12.2
2023-02-13T00:49:27.380Z,11.6
2023-02-13T00:50:44.484Z,12.2
2023-02-13T00:52:01.589Z,12.2
2023-02-13T00:53:18.694Z,13
2023-02-13T00:54:35.799Z,13.3
2023-02-13T00:55:51.920Z,12.4
2023-02-13T00:57:09.025Z,12.2
2023-02-13T00:58:26.130Z,12
2023-02-13T00:59:43.235Z,12.8
2023-02-13T01:01:00.340Z,13
2023-02-13T01:02:17.444Z,12.2
2023-02-13T01:03:34.549Z,12.5
2023-02-13T01:04:50.675Z,12.6
2023-02-13T01:06:06.796Z,13
2023-02-13T01:07:23.901Z,13.1
2023-02-13T01:08:41.006Z,12.7
2023-02-13T01:09:57.132Z,12.1
2023-02-13T01:11:13.253Z,12.9
2023-02-13T01:12:30.358Z,13.3
2023-02-13T01:13:47.463Z,13.4
2023-02-13T01:15:04.568Z,13.5
2023-02-13T01:16:21.673Z,13.2
2023-02-13T01:17:38.778Z,12.2
2023-02-13T01:18:55.883Z,13
2023-02-13T01:20:12.988Z,12.5
2023-02-13T01:21:30.092Z,12.7
2023-02-13T01:22:47.197Z,12.8
2023-02-13T01:24:04.302Z,12.4
2023-02-13T01:25:21.407Z,12.9
2023-02-13T01:26:38.512Z,13.2
2023-02-13T01:27:54.633Z,12.9
2023-02-13T01:29:11.738Z,13.6
2023-02-13T01:30:28.843Z,13
2023-02-13T01:31:45.948Z,13.2
2023-02-13T01:33:03.052Z,13.7
2023-02-13T01:34:20.157Z,13.1
2023-02-13T01:35:37.262Z,13.2
2023-02-13T01:36:53.389Z,14.4
2023-02-13T01:38:09.509Z,14.1
2023-02-13T01:39:26.614Z,14.2
2023-02-13T01:40:42.740Z,16.4
2023-02-13T01:41:58.861Z,13.5
2023-02-13T01:43:15.966Z,14.8
2023-02-13T01:44:33.071Z,14.2
2023-02-13T01:45:50.176Z,12.7
2023-02-13T01:47:07.281Z,14.1
2023-02-13T01:48:24.385Z,14.9
2023-02-13T01:49:41.490Z,15.2
2023-02-13T01:50:58.595Z,14.5
2023-02-13T01:52:15.700Z,15.1
2023-02-13T01:53:32.805Z,13.9
2023-02-13T01:54:49.910Z,14.7
2023-02-13T01:56:07.015Z,16.3
2023-02-13T01:57:24.120Z,14.8
2023-02-13T01:58:40.240Z,16.2
2023-02-13T01:59:57.345Z,14.4
2023-02-13T02:01:14.450Z,14.3
2023-02-13T02:02:31.555Z,16.8
2023-02-13T02:03:48.660Z,14.8
2023-02-13T02:05:05.765Z,13.9
2023-02-13T02:06:22.870Z,15.9
2023-02-13T02:07:38.996Z,14.6
2023-02-13T02:08:55.117Z,14.9
2023-02-13T02:10:11.243Z,15.4
2023-02-13T02:11:27.364Z,14.3
2023-02-13T02:12:44.469Z,14
2023-02-13T02:14:01.574Z,14.6
2023-02-13T02:15:18.678Z,15.7
2023-02-13T02:16:35.783Z,14.7
2023-02-13T02:17:52.888Z,14.2
2023-02-13T02:19:09.993Z,14.1
2023-02-13T02:20:27.098Z,15.6
2023-02-13T02:21:44.203Z,15.8
2023-02-13T02:23:01.307Z,15.4
2023-02-13T02:24:18.412Z,14.8
2023-02-13T02:25:35.517Z,15.2
2023-02-13T02:26:52.622Z,15.8
2023-02-13T02:28:08.743Z,16.6
2023-02-13T02:29:25.848Z,15.9
2023-02-13T02:30:42.953Z,15.5
2023-02-13T02:32:00.058Z,15.8
2023-02-13T02:33:17.162Z,15.7
2023-02-13T02:34:34.267Z,16
2023-02-13T02:35:51.372Z,16.1
2023-02-13T02:37:07.498Z,16.7
2023-02-13T02:38:23.619Z,16.7
2023-02-13T02:39:40.724Z,15.6
2023-02-13T02:40:56.850Z,15.9
2023-02-13T02:42:12.971Z,16.2
2023-02-13T02:43:30.076Z,15.7
2023-02-13T02:44:47.181Z,15.9
2023-02-13T02:46:04.286Z,15.8
2023-02-13T02:47:21.391Z,16
2023-02-13T02:48:38.495Z,16.5
2023-02-13T02:49:55.600Z,16.1
2023-02-13T02:51:12.705Z,16.9
2023-02-13T02:52:29.810Z,16.4
2023-02-13T02:53:46.915Z,16.3
2023-02-13T02:55:04.020Z,16.2
2023-02-13T02:56:21.123Z,16.8
2023-02-13T02:57:38.227Z,17.2
2023-02-13T02:58:54.348Z,16.7
2023-02-13T03:00:11.453Z,16.9
2023-02-13T03:01:28.558Z,16.9
2023-02-13T03:02:45.663Z,17.5
2023-02-13T03:04:02.767Z,17.7
2023-02-13T03:05:19.872Z,18.3
2023-02-13T03:06:36.977Z,17.3
2023-02-13T03:07:54.082Z,17.6
2023-02-13T03:09:11.188Z,18
2023-02-13T03:10:28.293Z,17.6
2023-02-13T03:11:45.398Z,17.4
2023-02-13T03:13:02.502Z,17.2
2023-02-13T03:14:19.607Z,16.9
2023-02-13T03:15:35.728Z,17.1
2023-02-13T03:16:52.833Z,17.2
2023-02-13T03:18:09.938Z,16.9
2023-02-13T03:19:27.043Z,17.7
2023-02-13T03:20:44.148Z,17.4
2023-02-13T03:22:01.253Z,17.7
2023-02-13T03:23:17.379Z,16.9
2023-02-13T03:24:33.500Z,16.9
2023-02-13T03:25:50.604Z,17.1
2023-02-13T03:27:06.730Z,16.6
2023-02-13T03:28:22.851Z,16.2
2023-02-13T03:29:39.956Z,16
2023-02-13T03:30:57.061Z,16.3
2023-02-13T03:32:14.166Z,16.8
2023-02-13T03:33:31.271Z,16.7
2023-02-13T03:34:48.376Z,17
2023-02-13T03:36:05.480Z,16.3
2023-02-13T03:37:22.585Z,16.7
2023-02-13T03:38:39.690Z,17
2023-02-13T03:39:56.795Z,17.1
2023-02-13T03:41:13.900Z,17.5
2023-02-13T03:42:31.005Z,17.1
2023-02-13T03:43:48.110Z,17.4
2023-02-13T03:45:04.231Z,17.1
2023-02-13T03:46:21.336Z,17.4
2023-02-13T03:47:38.440Z,17.3
2023-02-13T03:48:55.545Z,18.4
2023-02-13T03:50:12.650Z,17.5
2023-02-13T03:51:29.755Z,17.3
2023-02-13T03:52:46.860Z,16.8
2023-02-13T03:54:03.965Z,18.5
2023-02-13T03:55:21.070Z,18
2023-02-13T03:56:38.175Z,18.5
2023-02-13T03:57:55.280Z,18.8
2023-02-13T03:59:12.385Z,18.7
2023-02-13T04:00:29.490Z,17.9
2023-02-13T04:01:45.611Z,18.2
2023-02-13T04:03:02.715Z,18.7
2023-02-13T04:04:18.836Z,19.7
2023-02-13T04:05:35.941Z,18.5
2023-02-13T04:06:53.046Z,18.5
2023-02-13T04:08:10.151Z,18.4
2023-02-13T04:09:27.256Z,19.2
2023-02-13T04:10:44.361Z,19.1
2023-02-13T04:12:01.465Z,18.3
2023-02-13T04:13:18.570Z,18.4
2023-02-13T04:14:35.676Z,18.6
2023-02-13T04:15:52.781Z,18.9
2023-02-13T04:17:09.886Z,18.4
2023-02-13T04:18:26.991Z,18.2
2023-02-13T04:19:44.096Z,18.3
2023-02-13T04:21:00.216Z,18.3
2023-02-13T04:22:16.343Z,18.7
2023-02-13T04:23:32.463Z,19
2023-02-13T04:24:49.568Z,18.8
2023-02-13T04:26:06.673Z,18.7
2023-02-13T04:27:23.778Z,18.5
2023-02-13T04:28:40.883Z,19.3
2023-02-13T04:29:57.987Z,19.3
2023-02-13T04:31:15.092Z,18.8
2023-02-13T04:32:32.197Z,18.8
2023-02-13T04:33:49.302Z,18.9
2023-02-13T04:35:06.407Z,19.1
2023-02-13T04:36:23.512Z,18.9
2023-02-13T04:37:40.616Z,18.5
2023-02-13T04:38:57.721Z,20.2
2023-02-13T04:40:13.842Z,18.2
2023-02-13T04:41:30.947Z,18.9
2023-02-13T04:42:48.052Z,18.5
2023-02-13T04:44:05.157Z,18.6
2023-02-13T04:45:22.261Z,17.6
2023-02-13T04:46:39.366Z,17.6
2023-02-13T04:47:56.471Z,17.8
2023-02-13T04:49:12.597Z,18.2
2023-02-13T04:50:28.718Z,18.2
2023-02-13T04:51:45.823Z,18.1
2023-02-13T04:53:01.949Z,18.4
2023-02-13T04:54:18.070Z,17.8
2023-02-13T04:55:35.175Z,18.1
2023-02-13T04:56:52.279Z,17.3
2023-02-13T04:58:09.384Z,17.5
2023-02-13T04:59:26.489Z,17.7
2023-02-13T05:00:43.594Z,18.4
2023-02-13T05:02:00.699Z,17.3
2023-02-13T05:03:17.804Z,17.6
2023-02-13T05:04:34.908Z,17.9
2023-02-13T05:05:52.013Z,18.2
2023-02-13T05:07:09.118Z,17.3
2023-02-13T05:08:26.223Z,18.1
2023-02-13T05:09:43.328Z,17.5
2023-02-13T05:10:59.449Z,17.6
2023-02-13T05:12:16.554Z,17.7
2023-02-13T05:13:33.658Z,18.9
2023-02-13T05:14:50.763Z,18.5
2023-02-13T05:16:07.868Z,18.5
2023-02-13T05:17:24.973Z,18.8
2023-02-13T05:18:42.077Z,18.9
2023-02-13T05:19:58.204Z,19.3
2023-02-13T05:21:14.324Z,18.5
2023-02-13T05:22:30.451Z,18.4
2023-02-13T05:23:46.571Z,18.3
2023-02-13T05:25:03.676Z,17.3
2023-02-13T05:26:20.781Z,17.3
2023-02-13T05:27:36.907Z,16.4
2023-02-13T05:28:53.028Z,16.9
2023-02-13T05:30:10.133Z,16.8
2023-02-13T05:31:27.238Z,17.3
2023-02-13T05:32:44.343Z,17.4
2023-02-13T05:34:01.447Z,17.5
2023-02-13T05:35:18.552Z,17.7
2023-02-13T05:36:35.657Z,18.6
2023-02-13T05:37:52.762Z,18.6
2023-02-13T05:39:09.867Z,19.4
2023-02-13T05:40:26.972Z,19.3
2023-02-13T05:41:44.076Z,18.7
2023-02-13T05:43:01.181Z,19.2
2023-02-13T05:44:18.286Z,19.5
2023-02-13T05:45:34.407Z,19.2
2023-02-13T05:46:51.513Z,18.4
2023-02-13T05:48:08.617Z,18.9
2023-02-13T05:49:25.722Z,19
2023-02-13T05:50:42.827Z,19.6
2023-02-13T05:51:59.932Z,19.4
2023-02-13T05:53:17.037Z,18.9
2023-02-13T05:54:34.142Z,19.1
2023-02-13T05:55:51.246Z,18
2023-02-13T05:57:07.373Z,18.3
2023-02-13T05:58:23.493Z,19.3
2023-02-13T05:59:40.598Z,18.4
2023-02-13T06:00:56.724Z,17.9
2023-02-13T06:02:12.845Z,18.7
2023-02-13T06:03:29.950Z,18.1
2023-02-13T06:04:47.055Z,18.9
2023-02-13T06:06:04.160Z,18.8
2023-02-13T06:07:21.265Z,18.3
2023-02-13T06:08:38.370Z,19.2
2023-02-13T06:09:55.474Z,18.1
2023-02-13T06:11:12.579Z,18.2
2023-02-13T06:12:29.684Z,18.4
2023-02-13T06:13:46.789Z,18.9
2023-02-13T06:15:03.893Z,18.4
2023-02-13T06:16:20.998Z,18.6
2023-02-13T06:17:38.103Z,18.9
2023-02-13T06:18:54.224Z,18.3
2023-02-13T06:20:11.329Z,18.9
2023-02-13T06:21:28.434Z,19.6
2023-02-13T06:22:45.538Z,19
2023-02-13T06:24:02.643Z,19.1
2023-02-13T06:25:19.748Z,19
2023-02-13T06:26:36.853Z,18.9
2023-02-13T06:27:53.958Z,19.5
2023-02-13T06:29:11.063Z,20.1
2023-02-13T06:30:28.167Z,18.7
2023-02-13T06:31:45.272Z,19.2
2023-02-13T06:33:02.377Z,18.6
2023-02-13T06:34:19.482Z,19.4
2023-02-13T06:35:35.603Z,18.9
2023-02-13T06:36:52.707Z,20.4
2023-02-13T06:38:09.813Z,19.9
2023-02-13T06:39:25.939Z,19.7
2023-02-13T06:40:42.060Z,19.9
2023-02-13T06:41:58.186Z,18.9
2023-02-13T06:43:14.307Z,19.6
2023-02-13T06:44:31.412Z,20.2
2023-02-13T06:45:48.517Z,19
2023-02-13T06:47:05.622Z,19.8
2023-02-13T06:48:22.727Z,19.4
2023-02-13T06:49:39.832Z,20.4
2023-02-13T06:50:56.937Z,19.3
2023-02-13T06:52:14.041Z,19.2
2023-02-13T06:53:31.146Z,19.2
2023-02-13T06:54:48.251Z,18.5
2023-02-13T06:56:05.356Z,20.4
2023-02-13T06:57:22.461Z,19.8
2023-02-13T06:58:39.566Z,20.2
2023-02-13T06:59:55.687Z,20.4
2023-02-13T07:01:12.792Z,20.4
2023-02-13T07:02:29.897Z,19.4
2023-02-13T07:03:47.001Z,19.3
2023-02-13T07:05:04.106Z,19.8
2023-02-13T07:06:21.212Z,19.9
2023-02-13T07:07:38.316Z,19.6
2023-02-13T07:08:55.421Z,20.4
2023-02-13T07:10:12.526Z,20.4
2023-02-13T07:11:29.631Z,20.9
2023-02-13T07:12:46.736Z,20.8
2023-02-13T07:14:03.840Z,20.8
2023-02-13T07:15:20.945Z,22
2023-02-13T07:16:37.066Z,21.4
2023-02-13T07:17:54.171Z,21.4
2023-02-13T07:19:11.276Z,21.5
2023-02-13T07:20:28.381Z,21.6
2023-02-13T07:21:45.486Z,20.5
2023-02-13T07:23:02.591Z,20.2
2023-02-13T07:24:19.695Z,19.9
2023-02-13T07:25:36.800Z,19.4
2023-02-13T07:26:53.905Z,18.8
2023-02-13T07:28:11.010Z,18.9
2023-02-13T07:29:28.115Z,18
2023-02-13T07:30:45.220Z,18.3
2023-02-13T07:32:02.324Z,18.5
2023-02-13T07:33:18.445Z,18.4
2023-02-13T07:34:35.550Z,17.6
2023-02-13T07:35:52.655Z,17.1
2023-02-13T07:37:09.760Z,16.7
2023-02-13T07:38:26.865Z,17
2023-02-13T07:39:43.970Z,17.1
2023-02-13T07:41:01.075Z,16
2023-02-13T07:42:18.179Z,16.8
2023-02-13T07:44:52.388Z,16.6
2023-02-13T07:46:09.494Z,15.9
2023-02-13T07:47:26.598Z,15.3
2023-02-13T07:48:43.703Z,15.2
2023-02-13T07:49:59.823Z,15.3
2023-02-13T07:51:16.928Z,14.4
2023-02-13T07:52:34.033Z,15.5
2023-02-13T07:53:51.137Z,14.7
2023-02-13T07:55:08.242Z,15.7
2023-02-13T07:56:24.368Z,14.6
2023-02-13T07:57:40.488Z,14.7
2023-02-13T07:58:56.615Z,15.1
2023-02-13T08:00:12.735Z,14.8
2023-02-13T08:01:29.840Z,14.3
2023-02-13T08:02:46.945Z,14.5
2023-02-13T08:04:04.049Z,14.9
2023-02-13T08:05:21.153Z,14
2023-02-13T08:06:38.257Z,14.2
2023-02-13T08:07:55.362Z,14.2
2023-02-13T08:09:12.466Z,14.3
2023-02-13T08:10:29.570Z,14
2023-02-13T08:11:46.675Z,15
2023-02-13T08:13:03.779Z,15
2023-02-13T08:14:20.884Z,14.7
2023-02-13T08:15:37.988Z,15.5
2023-02-13T08:16:54.109Z,15.7
2023-02-13T08:18:11.214Z,15.5
2023-02-13T08:19:28.318Z,15.6
2023-02-13T08:20:45.422Z,14.7
2023-02-13T08:22:01.543Z,15.5
2023-02-13T08:23:18.648Z,15.2
2023-02-13T08:24:35.752Z,15
2023-02-13T08:25:51.878Z,14.4
2023-02-13T08:27:07.998Z,14.7
2023-02-13T08:28:24.124Z,14.3
2023-02-13T08:29:40.245Z,15.2
2023-02-13T08:30:57.349Z,15.6
2023-02-13T08:32:14.453Z,14.6
2023-02-13T08:33:31.557Z,15.5
2023-02-13T08:34:48.662Z,14.9
2023-02-13T08:36:05.766Z,15.3
2023-02-13T08:37:22.870Z,14.3
2023-02-13T08:38:39.975Z,16.3
2023-02-13T08:39:57.079Z,15
2023-02-13T08:41:14.183Z,13.9
2023-02-13T08:42:31.287Z,14.9
2023-02-13T08:43:48.391Z,14.3
2023-02-13T08:45:05.496Z,15
2023-02-13T08:46:21.616Z,15.2
2023-02-13T08:47:38.720Z,15.6
2023-02-13T08:48:55.825Z,15.1
2023-02-13T08:50:12.929Z,15.1
2023-02-13T08:51:30.033Z,14.8
2023-02-13T08:52:47.137Z,14.6
2023-02-13T08:54:04.241Z,14.5
2023-02-13T08:55:20.367Z,14.6
2023-02-13T08:56:36.488Z,15
2023-02-13T08:57:52.613Z,14.6
2023-02-13T08:59:08.734Z,14.2
2023-02-13T09:00:25.838Z,15
2023-02-13T09:01:42.943Z,14.8
2023-02-13T09:03:00.047Z,14.6
2023-02-13T09:04:17.152Z,14.8
2023-02-13T09:05:34.256Z,13.9
2023-02-13T09:06:51.361Z,14.2
2023-02-13T09:08:08.465Z,13.3
2023-02-13T09:09:25.569Z,14.5
2023-02-13T09:10:42.674Z,14.6
2023-02-13T09:11:59.778Z,14.4
2023-02-13T09:13:16.882Z,14
2023-02-13T09:14:33.986Z,14.6
2023-02-13T09:15:50.107Z,14.4
2023-02-13T09:17:07.211Z,15.7
2023-02-13T09:18:24.315Z,15.5
2023-02-13T09:19:41.419Z,15.6
2023-02-13T09:20:58.523Z,15.2
2023-02-13T09:22:15.627Z,15.8
2023-02-13T09:23:32.732Z,15.3
2023-02-13T09:24:49.836Z,15
2023-02-13T09:26:06.940Z,14.4
2023-02-13T09:27:24.045Z,14.4
2023-02-13T09:28:41.149Z,14.5
2023-02-13T09:29:58.253Z,14.1
2023-02-13T09:31:15.358Z,15.2
2023-02-13T09:32:31.478Z,13.4
2023-02-13T09:33:48.583Z,13.5
2023-02-13T09:35:05.688Z,13.7
2023-02-13T09:36:22.792Z,13.5
2023-02-13T09:37:39.896Z,12.9
2023-02-13T09:38:57.001Z,12.3
2023-02-13T09:40:14.105Z,11.9
2023-02-13T09:41:31.210Z,13.4
2023-02-13T09:42:48.314Z,12.9
2023-02-13T09:44:05.418Z,12.3
2023-02-13T09:45:22.523Z,12.6
2023-02-13T09:46:39.628Z,12.4
2023-02-13T09:47:56.732Z,12.7
2023-02-13T09:49:12.853Z,12.7
2023-02-13T09:50:29.957Z,14.1
2023-02-13T09:51:47.062Z,13.3
2023-02-13T09:53:04.166Z,13.5
2023-02-13T09:54:21.270Z,13.7
2023-02-13T09:55:38.375Z,13.6
2023-02-13T09:56:55.480Z,13.8
2023-02-13T09:58:12.584Z,13.2
2023-02-13T09:59:29.688Z,13.4
2023-02-13T10:00:46.792Z,13.2
2023-02-13T10:02:03.897Z,13.4
2023-02-13T10:03:21.001Z,13.8
2023-02-13T10:04:38.105Z,13.6
2023-02-13T10:05:54.226Z,13.9
2023-02-13T10:07:11.330Z,13.6
2023-02-13T10:08:28.434Z,14.6
2023-02-13T10:09:45.539Z,13.6
2023-02-13T10:11:02.643Z,14
2023-02-13T10:12:19.748Z,14.2
2023-02-13T10:13:36.852Z,14.4
2023-02-13T10:14:53.956Z,14.2
2023-02-13T10:16:11.061Z,14.3
2023-02-13T10:17:28.165Z,13.8
2023-02-13T10:18:45.269Z,13.1
2023-02-13T10:20:02.374Z,13.2
2023-02-13T10:21:19.478Z,14.3
2023-02-13T10:22:35.598Z,13.8
2023-02-13T10:23:52.702Z,15.1
2023-02-13T10:25:09.806Z,13.2
2023-02-13T10:26:25.932Z,14.1
2023-02-13T10:27:42.052Z,13.5
2023-02-13T10:28:59.156Z,14.3
2023-02-13T10:30:15.282Z,14.4
2023-02-13T10:31:31.402Z,14
2023-02-13T10:32:48.506Z,13.6
2023-02-13T10:34:05.611Z,14.2
2023-02-13T10:35:22.715Z,13.1
2023-02-13T10:36:39.820Z,13.3
2023-02-13T10:37:56.924Z,13.5
2023-02-13T10:39:14.028Z,13.4
2023-02-13T10:40:31.133Z,13.3
2023-02-13T10:41:48.237Z,11.8
2023-02-13T10:43:05.341Z,11.9
2023-02-13T10:44:22.446Z,12.2
2023-02-13T10:45:39.551Z,12.8
2023-02-13T10:46:56.655Z,12.9
2023-02-13T10:48:12.776Z,13.1
2023-02-13T10:49:29.880Z,14.1
2023-02-13T10:50:46.985Z,15
2023-02-13T10:52:04.089Z,14.9
2023-02-13T10:53:21.194Z,15.3
2023-02-13T10:54:38.298Z,15
2023-02-13T10:55:55.402Z,15
2023-02-13T10:57:12.507Z,14.5
2023-02-13T10:58:29.611Z,12.7
2023-02-13T10:59:46.715Z,12.6
2023-02-13T11:01:03.819Z,12.5
2023-02-13T11:02:20.924Z,12.1
2023-02-13T11:03:38.028Z,11.8
2023-02-13T11:04:54.148Z,11.8
2023-02-13T11:06:11.252Z,13.7
2023-02-13T11:07:28.357Z,13.8
2023-02-13T11:08:45.461Z,13.3
2023-02-13T11:10:02.565Z,13
2023-02-13T11:11:19.670Z,12.9
2023-02-13T11:12:36.774Z,12.8
2023-02-13T11:13:53.878Z,13.4
2023-02-13T11:15:10.983Z,13.7
2023-02-13T11:16:28.087Z,13.2
2023-02-13T11:17:45.192Z,13
2023-02-13T11:19:02.297Z,12.6
2023-02-13T11:20:18.422Z,12.4
2023-02-13T11:21:34.543Z,12.3
2023-02-13T11:22:51.648Z,12.3
2023-02-13T11:24:08.752Z,13
2023-02-13T11:25:25.857Z,12.6
2023-02-13T11:26:42.961Z,11
2023-02-13T11:28:00.066Z,12
2023-02-13T11:29:17.170Z,12.6
2023-02-13T11:30:34.275Z,12.2
2023-02-13T11:31:50.401Z,12.3
2023-02-13T11:33:06.521Z,12.7
2023-02-13T11:34:23.626Z,12.6
2023-02-13T11:35:40.730Z,12
2023-02-13T11:36:57.835Z,12.3
2023-02-13T11:38:14.939Z,10.7
2023-02-13T11:39:32.044Z,11.1
2023-02-13T11:40:49.148Z,10.8
2023-02-13T11:42:06.252Z,10.4
2023-02-13T11:43:23.356Z,11.2
2023-02-13T11:44:40.461Z,11.8
2023-02-13T11:45:57.565Z,11.4
2023-02-13T11:47:14.669Z,11.6
2023-02-13T11:48:31.773Z,11.7
2023-02-13T11:49:47.894Z,11.7
2023-02-13T11:51:04.998Z,11
2023-02-13T11:52:22.102Z,12
2023-02-13T11:53:39.206Z,10.8
2023-02-13T11:54:56.308Z,10.8
2023-02-13T11:56:13.413Z,11
2023-02-13T11:57:30.517Z,9
2023-02-13T11:58:46.643Z,10.1
2023-02-13T12:00:02.764Z,9.3
2023-02-13T12:01:19.868Z,10
2023-02-13T12:02:35.994Z,10.6
2023-02-13T12:03:52.114Z,10.6
2023-02-13T12:05:09.219Z,10.9
2023-02-13T12:06:26.323Z,11.8
2023-02-13T12:07:43.428Z,11
2023-02-13T12:09:00.532Z,11.1
2023-02-13T12:10:17.636Z,11
2023-02-13T12:11:34.741Z,11.3
2023-02-13T12:12:51.845Z,10.6
2023-02-13T12:14:08.950Z,10.7
2023-02-13T12:15:26.054Z,11.5
2023-02-13T12:16:43.159Z,10.6
2023-02-13T12:18:00.263Z,10.8
2023-02-13T12:19:17.367Z,11.2
2023-02-13T12:20:33.488Z,10.3
2023-02-13T12:21:50.592Z,10.5
2023-02-13T12:23:07.698Z,10.6
2023-02-13T12:24:24.802Z,10.5
2023-02-13T12:25:41.907Z,10.6
2023-02-13T12:26:59.011Z,10.8
2023-02-13T12:28:16.116Z,10.8
2023-02-13T12:29:32.241Z,10.7
2023-02-13T12:30:48.362Z,10.6
2023-02-13T12:32:04.488Z,12.1
2023-02-13T12:33:20.608Z,9.9
2023-02-13T12:34:37.713Z,9.9
2023-02-13T12:35:54.817Z,10.5
2023-02-13T12:37:11.922Z,10.8
2023-02-13T12:38:29.026Z,11
2023-02-13T12:39:46.131Z,11.1
2023-02-13T12:41:02.251Z,10.9
2023-02-13T12:42:19.356Z,10.7
2023-02-13T12:43:36.461Z,9.7
2023-02-13T12:44:53.566Z,9.4
2023-02-13T12:46:10.670Z,9.1
2023-02-13T12:47:27.775Z,9.3
2023-02-13T12:48:44.879Z,9.2
2023-02-13T12:50:01.984Z,9.2
2023-02-13T12:51:19.088Z,9.6
2023-02-13T12:52:36.193Z,9.1
2023-02-13T12:53:53.297Z,8.7
2023-02-13T12:55:10.402Z,8.4
2023-02-13T12:56:27.506Z,8.6
2023-02-13T12:57:43.627Z,8.9
2023-02-13T12:58:59.753Z,8.6
2023-02-13T13:00:15.873Z,8.4
2023-02-13T13:01:31.999Z,8.3
2023-02-13T13:02:48.120Z,8.9
2023-02-13T13:04:05.224Z,8.6
2023-02-13T13:05:22.329Z,9.2
2023-02-13T13:06:39.434Z,8.7
2023-02-13T13:07:56.538Z,8.9
2023-02-13T13:09:13.642Z,8.9
2023-02-13T13:10:30.745Z,8.9
2023-02-13T13:11:47.850Z,8.8
2023-02-13T13:13:04.954Z,8.8
2023-02-13T13:15:39.163Z,9
2023-02-13T13:16:56.268Z,9.4
2023-02-13T13:18:13.373Z,9.4
2023-02-13T13:19:29.493Z,9.3
2023-02-13T13:20:46.598Z,9
2023-02-13T13:22:03.702Z,9
2023-02-13T13:23:20.807Z,8.6
2023-02-13T13:24:37.911Z,9.1
2023-02-13T13:25:55.016Z,8.6
2023-02-13T13:27:12.120Z,10
2023-02-13T13:28:29.225Z,7.8
2023-02-13T13:29:45.351Z,8.2
2023-02-13T13:31:01.472Z,8.6
2023-02-13T13:32:18.576Z,8.2
2023-02-13T13:33:34.702Z,11.1
2023-02-13T13:34:51.805Z,10.5
2023-02-13T13:36:07.925Z,8.7
2023-02-13T13:37:25.030Z,10
2023-02-13T13:38:42.134Z,8.7
2023-02-13T13:39:59.239Z,8
2023-02-13T13:41:16.343Z,9.8
2023-02-13T13:42:33.448Z,9.5
2023-02-13T13:43:50.553Z,10.2
2023-02-13T13:45:07.657Z,8.9
2023-02-13T13:46:24.762Z,8.1
2023-02-13T13:47:41.866Z,9.1
2023-02-13T13:48:58.971Z,9.5
2023-02-13T13:50:16.075Z,8
2023-02-13T13:51:33.180Z,9.9
2023-02-13T13:52:49.300Z,9.4
2023-02-13T13:54:06.405Z,8.9
2023-02-13T13:55:23.510Z,11
2023-02-13T13:56:40.614Z,9.9
2023-02-13T13:57:57.719Z,8.4
2023-02-13T13:59:14.823Z,8.4
2023-02-13T14:00:30.949Z,10.5
2023-02-13T14:01:47.069Z,9.7
2023-02-13T14:03:04.174Z,8.7
2023-02-13T14:04:20.300Z,8.7
2023-02-13T14:05:36.420Z,9.9
2023-02-13T14:06:53.524Z,9.1
2023-02-13T14:08:10.629Z,8.4
2023-02-13T14:09:27.733Z,8.5
2023-02-13T14:10:44.838Z,8.4
2023-02-13T14:12:01.942Z,10.5
2023-02-13T14:13:19.047Z,9.3
2023-02-13T14:14:36.151Z,9.6
2023-02-13T14:15:53.256Z,8.6
2023-02-13T14:17:10.360Z,8.6
2023-02-13T14:18:27.465Z,9
2023-02-13T14:19:44.569Z,9.1
2023-02-13T14:21:01.674Z,8.3
2023-02-13T14:22:17.795Z,8
2023-02-13T14:23:34.899Z,8.7
2023-02-13T14:24:52.004Z,10.2
2023-02-13T14:26:09.108Z,10.6
2023-02-13T14:27:26.213Z,10.4
2023-02-13T14:28:43.317Z,10.1
2023-02-13T14:30:00.422Z,8.9
2023-02-13T14:31:16.548Z,8.4
2023-02-13T14:32:32.669Z,8.6
2023-02-13T14:33:48.794Z,8.6
2023-02-13T14:35:04.915Z,9.2
2023-02-13T14:36:22.020Z,9.4
2023-02-13T14:37:39.125Z,8.9
2023-02-13T14:38:56.229Z,9.7
2023-02-13T14:40:13.334Z,9.6
2023-02-13T14:41:30.438Z,8.6
2023-02-13T14:42:47.543Z,8.8
2023-02-13T14:44:04.647Z,9
2023-02-13T14:45:21.753Z,8.7
2023-02-13T14:46:38.857Z,9.1
2023-02-13T14:47:55.962Z,8.6
2023-02-13T14:49:13.067Z,8.7
2023-02-13T14:50:30.171Z,8.8
2023-02-13T14:51:46.292Z,8.4
2023-02-13T14:53:03.396Z,8.5
2023-02-13T14:54:20.501Z,9.2
2023-02-13T14:55:37.605Z,8.3
2023-02-13T14:56:54.711Z,9
2023-02-13T14:58:11.815Z,8.7
2023-02-13T14:59:28.920Z,8.9
2023-02-13T15:00:46.025Z,8.8
2023-02-13T15:02:03.129Z,9
2023-02-13T15:03:20.234Z,9.1
2023-02-13T15:04:37.338Z,9
2023-02-13T15:05:54.443Z,9.3
2023-02-13T15:07:11.548Z,10
2023-02-13T15:08:27.668Z,10.2
2023-02-13T15:09:44.773Z,9.9
2023-02-13T15:11:01.878Z,9.2
2023-02-13T15:12:18.982Z,9.9
2023-02-13T15:13:36.087Z,10.8
2023-02-13T15:14:53.191Z,10.9
2023-02-13T15:16:10.296Z,10.6
2023-02-13T15:17:27.400Z,9.2
2023-02-13T15:18:44.505Z,9.3
2023-02-13T15:20:01.609Z,8.6
2023-02-13T15:21:18.714Z,8.9
2023-02-13T15:22:35.818Z,9.5
2023-02-13T15:23:52.923Z,8.7
2023-02-13T15:25:09.043Z,9.1
2023-02-13T15:26:26.148Z,9.5
2023-02-13T15:27:43.252Z,9.2
2023-02-13T15:29:00.357Z,9.1
2023-02-13T15:30:17.461Z,9.7
2023-02-13T15:31:34.565Z,8.9
2023-02-13T15:32:51.670Z,8.9
2023-02-13T15:34:08.774Z,9.2
2023-02-13T15:35:25.879Z,9.3
2023-02-13T15:36:42.983Z,9.8
2023-02-13T15:38:00.088Z,9.3
2023-02-13T15:39:17.192Z,9.2
2023-02-13T15:41:51.401Z,10.6
2023-02-13T15:43:07.521Z,10.8
2023-02-13T15:44:24.626Z,10.9
2023-02-13T15:45:41.731Z,10.1
2023-02-13T15:46:58.835Z,10.1
2023-02-13T15:48:15.939Z,9.4
2023-02-13T15:49:32.065Z,9.3
2023-02-13T15:50:48.186Z,9.8
2023-02-13T15:52:05.290Z,9.9
2023-02-13T15:53:22.395Z,9.5
2023-02-13T15:54:39.499Z,9.2
2023-02-13T15:55:56.604Z,9.2
2023-02-13T15:57:13.708Z,8.9
2023-02-13T15:58:30.812Z,9.6
2023-02-13T15:59:47.917Z,9.3
2023-02-13T16:01:05.021Z,9.2
2023-02-13T16:02:21.147Z,9.6
2023-02-13T16:03:37.267Z,9.6
2023-02-13T16:04:54.371Z,9.5
2023-02-13T16:06:11.476Z,8.7
2023-02-13T16:07:28.580Z,9.1
2023-02-13T16:08:45.684Z,11.3
2023-02-13T16:10:02.789Z,8.3
2023-02-13T16:11:19.893Z,9.8
2023-02-13T16:12:36.997Z,10.3
2023-02-13T16:13:54.101Z,8.7
2023-02-13T16:15:11.205Z,12.4
2023-02-13T16:16:28.309Z,11.7
2023-02-13T16:17:45.414Z,9.9
2023-02-13T16:19:02.518Z,11.6
2023-02-13T16:20:18.638Z,9.4
2023-02-13T16:21:35.743Z,10.5
2023-02-13T16:22:52.847Z,10.9
2023-02-13T16:24:09.951Z,10
2023-02-13T16:25:27.055Z,11.2
2023-02-13T16:26:44.159Z,9.6
2023-02-13T16:28:01.264Z,9.9
2023-02-13T16:29:18.368Z,12.4
2023-02-13T16:30:35.472Z,12.2
2023-02-13T16:31:52.577Z,10.4
2023-02-13T16:33:09.682Z,12.2
2023-02-13T16:34:26.786Z,12.2
2023-02-13T16:35:43.891Z,10.1
2023-02-13T16:37:00.012Z,9.8
2023-02-13T16:38:17.117Z,11.8
2023-02-13T16:39:34.221Z,11.2
2023-02-13T16:40:51.326Z,10.5
2023-02-13T16:42:08.431Z,11.3
2023-02-13T16:43:25.536Z,11.4
2023-02-13T16:44:42.641Z,11.4
2023-02-13T16:45:59.746Z,10.3
2023-02-13T16:47:16.851Z,9.7
2023-02-13T16:48:33.955Z,11
2023-02-13T16:49:51.060Z,10.8
2023-02-13T16:51:08.165Z,11.2
2023-02-13T16:52:25.270Z,10.4
2023-02-13T16:53:41.391Z,10.6
2023-02-13T16:54:58.496Z,11.9
2023-02-13T16:56:15.601Z,11.5
2023-02-13T16:57:32.705Z,10.9
2023-02-13T16:58:48.826Z,10.4
2023-02-13T17:00:05.930Z,10.1
2023-02-13T17:01:23.035Z,11.1
2023-02-13T17:02:40.139Z,11.4
2023-02-13T17:03:57.244Z,11.8
2023-02-13T17:05:14.349Z,11
2023-02-13T17:06:31.453Z,10.6
2023-02-13T17:07:48.559Z,11
2023-02-13T17:09:05.663Z,11.5
2023-02-13T17:10:22.768Z,12.1
2023-02-13T17:11:39.872Z,11.9
2023-02-13T17:12:56.977Z,12
2023-02-13T17:14:14.081Z,12.3
2023-02-13T17:15:30.202Z,11.7
2023-02-13T17:16:47.307Z,12.8
2023-02-13T17:18:04.412Z,12.2
2023-02-13T17:19:21.516Z,12.9
2023-02-13T17:20:38.621Z,12.5