createdAt,value
2019-01-25T00:00:53.019Z,40.20
2019-01-25T00:01:53.017Z,42.20
2019-01-25T00:02:52.990Z,38.70
2019-01-25T00:03:53.020Z,44.10
2019-01-25T00:04:53.075Z,40.30
2019-01-25T00:05:53.021Z,46.90
2019-01-25T00:06:52.961Z,43.50
2019-01-25T00:07:52.980Z,36.70
2019-01-25T00:08:52.930Z,46.90
2019-01-25T00:09:58.659Z,47.40
2019-01-25T00:10:53.926Z,41.10
2019-01-25T00:11:52.902Z,44.50
2019-01-25T00:12:52.926Z,29.30
2019-01-25T00:13:52.923Z,34.60
2019-01-25T00:14:52.883Z,29.60
2019-01-25T00:15:52.876Z,34.50
2019-01-25T00:16:52.859Z,35.30
2019-01-25T00:17:52.975Z,38.60
2019-01-25T00:18:52.832Z,31.60
2019-01-25T00:19:52.885Z,31.10
2019-01-25T00:20:52.845Z,35.10
2019-01-25T00:21:52.792Z,30.90
2019-01-25T00:22:52.779Z,32.30
2019-01-25T00:23:52.906Z,38.40
2019-01-25T00:24:52.771Z,33.30
2019-01-25T00:25:52.779Z,35.60
2019-01-25T00:26:52.771Z,36.30
2019-01-25T00:27:52.757Z,37.20
2019-01-25T00:28:52.839Z,45.70
2019-01-25T00:29:52.721Z,36.60
2019-01-25T00:30:52.724Z,41.50
2019-01-25T00:31:52.682Z,34.50
2019-01-25T00:32:52.681Z,44.40
2019-01-25T00:33:52.669Z,47.80
2019-01-25T00:34:52.690Z,47.30
2019-01-25T00:35:52.655Z,25.90
2019-01-25T00:36:52.653Z,37.20
2019-01-25T00:37:52.650Z,45.50
2019-01-25T00:38:52.615Z,42.80
2019-01-25T00:39:52.605Z,41.00
2019-01-25T00:40:52.615Z,31.40
2019-01-25T00:41:52.584Z,32.30
2019-01-25T00:42:52.617Z,42.00
2019-01-25T00:43:52.657Z,36.70
2019-01-25T00:44:52.565Z,23.50
2019-01-25T00:45:52.576Z,32.70
2019-01-25T00:46:52.528Z,37.40
2019-01-25T00:47:52.518Z,46.00
2019-01-25T00:48:52.535Z,48.20
2019-01-25T00:49:52.491Z,50.50
2019-01-25T00:50:52.524Z,54.90
2019-01-25T00:51:52.477Z,56.10
2019-01-25T00:52:52.471Z,37.20
2019-01-25T00:53:52.454Z,48.00
2019-01-25T00:54:52.451Z,33.00
2019-01-25T00:55:52.426Z,67.50
2019-01-25T00:56:52.476Z,51.80
2019-01-25T00:57:52.415Z,47.20
2019-01-25T00:58:52.398Z,48.40
2019-01-25T00:59:52.400Z,51.40
2019-01-25T01:00:52.404Z,30.90
2019-01-25T01:01:52.361Z,46.80
2019-01-25T01:02:52.355Z,33.70
2019-01-25T01:03:52.361Z,42.20
2019-01-25T01:04:52.355Z,45.10
2019-01-25T01:05:52.360Z,35.80
2019-01-25T01:06:52.325Z,41.20
2019-01-25T01:07:52.302Z,40.60
2019-01-25T01:08:52.292Z,38.30
2019-01-25T01:09:52.312Z,45.10
2019-01-25T01:10:52.273Z,44.70
2019-01-25T01:11:52.288Z,39.40
2019-01-25T01:12:52.261Z,36.20
2019-01-25T01:13:52.248Z,32.90
2019-01-25T01:14:52.230Z,39.70
2019-01-25T01:15:52.225Z,36.80
2019-01-25T01:16:52.237Z,27.30
2019-01-25T01:17:52.200Z,38.40
2019-01-25T01:18:52.195Z,38.60
2019-01-25T01:19:52.171Z,35.80
2019-01-25T01:20:52.166Z,32.20
2019-01-25T01:21:52.153Z,37.80
2019-01-25T01:22:56.964Z,41.50
2019-01-25T01:23:52.180Z,43.40
2019-01-25T01:24:52.125Z,40.60
2019-01-25T01:25:52.117Z,40.00
2019-01-25T01:26:52.117Z,37.60
2019-01-25T01:27:52.093Z,38.40
2019-01-25T01:28:52.081Z,37.80
2019-01-25T01:29:52.090Z,32.60
2019-01-25T01:30:52.061Z,38.00
2019-01-25T01:31:52.076Z,31.30
2019-01-25T01:32:52.042Z,31.20
2019-01-25T01:33:52.028Z,40.80
2019-01-25T01:34:52.041Z,48.60
2019-01-25T01:35:52.012Z,48.10
2019-01-25T01:36:51.996Z,45.40
2019-01-25T01:37:52.002Z,38.00
2019-01-25T01:38:52.022Z,51.70
2019-01-25T01:39:51.965Z,61.20
2019-01-25T01:40:51.952Z,41.60
2019-01-25T01:41:51.939Z,46.40
2019-01-25T01:42:51.926Z,47.30
2019-01-25T01:43:51.924Z,50.50
2019-01-25T01:44:51.947Z,33.20
2019-01-25T01:45:51.918Z,39.20
2019-01-25T01:46:51.901Z,43.80
2019-01-25T01:47:51.875Z,46.80
2019-01-25T01:48:51.865Z,37.10
2019-01-25T01:49:51.860Z,38.00
2019-01-25T01:50:51.874Z,43.80
2019-01-25T01:51:51.850Z,35.60
2019-01-25T01:52:51.823Z,38.30
2019-01-25T01:53:51.810Z,33.80
2019-01-25T01:54:51.831Z,40.40
2019-01-25T01:55:51.837Z,38.80
2019-01-25T01:56:51.785Z,37.60
2019-01-25T01:57:51.777Z,31.70
2019-01-25T01:58:51.773Z,33.30
2019-01-25T01:59:51.757Z,37.70
2019-01-25T02:00:51.739Z,44.90
2019-01-25T02:01:51.756Z,26.20
2019-01-25T02:02:51.743Z,26.60
2019-01-25T02:03:51.710Z,25.00
2019-01-25T02:04:51.738Z,36.20
2019-01-25T02:05:51.731Z,34.50
2019-01-25T02:06:51.693Z,41.40
2019-01-25T02:07:51.667Z,36.60
2019-01-25T02:08:51.659Z,35.00
2019-01-25T02:09:51.689Z,25.70
2019-01-25T02:10:51.647Z,35.20
2019-01-25T02:11:51.646Z,38.90
2019-01-25T02:12:51.609Z,39.20
2019-01-25T02:13:51.613Z,36.70
2019-01-25T02:14:51.599Z,21.50
2019-01-25T02:15:51.589Z,37.90
2019-01-25T02:16:51.605Z,35.80
2019-01-25T02:17:51.563Z,25.40
2019-01-25T02:18:51.554Z,26.30
2019-01-25T02:19:51.538Z,35.30
2019-01-25T02:20:51.529Z,37.40
2019-01-25T02:21:51.543Z,30.90
2019-01-25T02:22:51.515Z,34.70
2019-01-25T02:23:51.491Z,35.30
2019-01-25T02:24:51.505Z,35.90
2019-01-25T02:25:51.469Z,40.50
2019-01-25T02:26:51.500Z,39.50
2019-01-25T02:27:51.460Z,36.70
2019-01-25T02:28:51.443Z,42.10
2019-01-25T02:29:51.436Z,30.30
2019-01-25T02:30:51.423Z,41.40
2019-01-25T02:31:51.408Z,28.40
2019-01-25T02:32:51.425Z,25.70
2019-01-25T02:33:51.392Z,38.20
2019-01-25T02:34:51.376Z,41.90
2019-01-25T02:35:51.374Z,39.90
2019-01-25T02:36:51.357Z,35.90
2019-01-25T02:37:51.343Z,21.40
2019-01-25T02:38:51.365Z,38.30
2019-01-25T02:39:51.329Z,36.90
2019-01-25T02:40:51.319Z,39.40
2019-01-25T02:41:51.309Z,42.00
2019-01-25T02:42:51.292Z,35.40
2019-01-25T02:43:51.282Z,43.70
2019-01-25T02:44:51.288Z,43.30
2019-01-25T02:45:51.252Z,44.50
2019-01-25T02:46:51.247Z,30.20
2019-01-25T02:47:51.248Z,40.20
2019-01-25T02:48:51.232Z,43.00
2019-01-25T02:49:51.237Z,38.50
2019-01-25T02:50:51.206Z,42.40
2019-01-25T02:51:51.191Z,44.70
2019-01-25T02:52:51.176Z,44.70
2019-01-25T02:53:51.172Z,42.00
2019-01-25T02:54:51.194Z,47.50
2019-01-25T02:55:51.158Z,50.00
2019-01-25T02:56:51.137Z,45.10
2019-01-25T02:57:51.125Z,48.00
2019-01-25T02:58:51.112Z,51.90
2019-01-25T02:59:51.112Z,50.00
2019-01-25T03:00:51.118Z,46.60
2019-01-25T03:01:51.090Z,47.60
2019-01-25T03:02:51.082Z,22.10
2019-01-25T03:03:51.059Z,20.90
2019-01-25T03:04:51.048Z,30.00
2019-01-25T03:05:51.075Z,32.90
2019-01-25T03:06:51.035Z,42.10
2019-01-25T03:07:51.044Z,42.20
2019-01-25T03:08:51.011Z,36.30
2019-01-25T03:09:50.995Z,32.00
2019-01-25T03:10:51.009Z,45.60
2019-01-25T03:11:51.015Z,47.90
2019-01-25T03:12:50.979Z,48.40
2019-01-25T03:13:50.966Z,47.80
2019-01-25T03:14:50.952Z,34.10
2019-01-25T03:15:50.943Z,42.20
2019-01-25T03:16:50.944Z,33.60
2019-01-25T03:17:50.913Z,42.60
2019-01-25T03:18:50.922Z,51.30
2019-01-25T03:19:50.900Z,43.70
2019-01-25T03:20:50.889Z,46.90
2019-01-25T03:21:50.896Z,31.50
2019-01-25T03:22:50.872Z,41.20
2019-01-25T03:23:50.846Z,45.80
2019-01-25T03:24:50.839Z,47.20
2019-01-25T03:25:50.832Z,40.50
2019-01-25T03:26:50.856Z,43.70
2019-01-25T03:27:50.809Z,38.20
2019-01-25T03:28:50.805Z,28.80
2019-01-25T03:29:50.785Z,36.20
2019-01-25T03:30:50.774Z,38.90
2019-01-25T03:31:50.782Z,36.60
2019-01-25T03:32:50.844Z,39.60
2019-01-25T03:33:50.761Z,32.30
2019-01-25T03:34:50.740Z,31.30
2019-01-25T03:35:50.721Z,34.80
2019-01-25T03:36:50.754Z,34.20
2019-01-25T03:37:50.815Z,37.30
2019-01-25T03:38:50.695Z,30.00
2019-01-25T03:39:50.692Z,41.70
2019-01-25T03:40:55.206Z,40.60
2019-01-25T03:41:50.680Z,46.50
2019-01-25T03:42:50.695Z,43.20
2019-01-25T03:43:50.645Z,38.80
2019-01-25T03:44:50.646Z,41.70
2019-01-25T03:45:50.628Z,46.50
2019-01-25T03:46:50.611Z,44.20
2019-01-25T03:47:50.623Z,43.50
2019-01-25T03:48:50.586Z,37.70
2019-01-25T03:49:50.577Z,43.70
2019-01-25T03:50:50.569Z,35.30
2019-01-25T03:51:50.564Z,31.80
2019-01-25T03:52:50.561Z,29.30
2019-01-25T03:53:50.535Z,35.00
2019-01-25T03:54:50.561Z,32.60
2019-01-25T03:55:50.513Z,39.10
2019-01-25T03:56:50.504Z,36.80
2019-01-25T03:57:50.492Z,43.00
2019-01-25T03:58:50.490Z,36.40
2019-01-25T03:59:50.487Z,29.20
2019-01-25T04:00:50.498Z,48.70
2019-01-25T04:01:50.461Z,51.30
2019-01-25T04:02:50.441Z,43.60
2019-01-25T04:03:50.427Z,49.30
2019-01-25T04:04:50.428Z,51.10
2019-01-25T04:05:50.409Z,48.80
2019-01-25T04:06:50.417Z,43.80
2019-01-25T04:07:50.386Z,52.70
2019-01-25T04:08:50.379Z,42.50
2019-01-25T04:09:50.371Z,47.30
2019-01-25T04:10:50.355Z,45.00
2019-01-25T04:11:50.362Z,43.60
2019-01-25T04:12:50.331Z,38.00
2019-01-25T04:13:50.324Z,35.10
2019-01-25T04:14:50.334Z,40.80
2019-01-25T04:15:50.296Z,42.10
2019-01-25T04:16:50.306Z,42.40
2019-01-25T04:17:50.320Z,43.30
2019-01-25T04:18:50.263Z,34.70
2019-01-25T04:19:50.256Z,41.50
2019-01-25T04:20:50.250Z,38.50
2019-01-25T04:21:50.239Z,36.40
2019-01-25T04:22:50.252Z,37.10
2019-01-25T04:23:50.209Z,35.50
2019-01-25T04:24:50.202Z,31.70
2019-01-25T04:25:50.188Z,36.10
2019-01-25T04:26:50.181Z,29.80
2019-01-25T04:27:50.196Z,33.10
2019-01-25T04:28:50.165Z,23.80
2019-01-25T04:29:50.145Z,18.20
2019-01-25T04:30:50.145Z,34.00
2019-01-25T04:31:50.130Z,24.40
2019-01-25T04:32:50.188Z,30.70
2019-01-25T04:33:50.118Z,40.30
2019-01-25T04:34:50.106Z,35.70
2019-01-25T04:35:50.086Z,38.30
2019-01-25T04:36:50.072Z,38.40
2019-01-25T04:37:50.067Z,38.20
2019-01-25T04:38:50.076Z,42.40
2019-01-25T04:39:50.053Z,41.50
2019-01-25T04:40:50.037Z,36.10
2019-01-25T04:41:50.023Z,38.50
2019-01-25T04:42:50.013Z,30.90
2019-01-25T04:43:50.019Z,31.60
2019-01-25T04:44:50.010Z,35.60
2019-01-25T04:45:49.985Z,30.40
2019-01-25T04:46:49.992Z,33.20
2019-01-25T04:47:49.956Z,29.40
2019-01-25T04:48:50.006Z,23.80
2019-01-25T04:49:49.954Z,21.30
2019-01-25T04:50:49.928Z,31.90
2019-01-25T04:51:49.955Z,29.00
2019-01-25T04:52:49.932Z,29.10
2019-01-25T04:53:49.937Z,28.10
2019-01-25T04:54:49.890Z,33.60
2019-01-25T04:55:49.869Z,32.30
2019-01-25T04:56:49.863Z,35.50
2019-01-25T04:57:49.954Z,35.90
2019-01-25T04:58:49.866Z,36.70
2019-01-25T04:59:49.856Z,40.00
2019-01-25T05:00:49.831Z,40.60
2019-01-25T05:01:49.844Z,16.60
2019-01-25T05:02:49.800Z,35.30
2019-01-25T05:03:49.792Z,38.90
2019-01-25T05:04:49.810Z,25.10
2019-01-25T05:05:49.799Z,28.90
2019-01-25T05:06:49.834Z,24.00
2019-01-25T05:07:49.773Z,23.40
2019-01-25T05:08:49.751Z,38.40
2019-01-25T05:09:49.727Z,43.50
2019-01-25T05:10:49.715Z,24.70
2019-01-25T05:11:49.715Z,19.70
2019-01-25T05:12:53.122Z,29.30
2019-01-25T05:13:49.684Z,23.70
2019-01-25T05:14:49.708Z,24.20
2019-01-25T05:15:49.690Z,30.10
2019-01-25T05:16:49.689Z,16.70
2019-01-25T05:17:49.651Z,28.20
2019-01-25T05:18:49.642Z,32.40
2019-01-25T05:19:49.622Z,28.10
2019-01-25T05:20:50.869Z,28.00
2019-01-25T05:21:49.600Z,31.00
2019-01-25T05:22:49.571Z,28.20
2019-01-25T05:23:49.576Z,16.70
2019-01-25T05:24:49.558Z,15.70
2019-01-25T05:25:49.582Z,24.30
2019-01-25T05:26:49.541Z,24.80
2019-01-25T05:27:49.519Z,21.50
2019-01-25T05:28:49.508Z,33.90
2019-01-25T05:29:49.504Z,35.70
2019-01-25T05:30:49.488Z,28.00
2019-01-25T05:31:49.507Z,36.60
2019-01-25T05:32:49.482Z,24.70
2019-01-25T05:33:49.458Z,28.80
2019-01-25T05:34:49.451Z,35.70
2019-01-25T05:35:49.447Z,28.00
2019-01-25T05:36:49.462Z,36.10
2019-01-25T05:37:49.433Z,38.90
2019-01-25T05:38:49.413Z,38.10
2019-01-25T05:39:49.391Z,29.50
2019-01-25T05:40:49.379Z,28.30
2019-01-25T05:41:49.399Z,33.50
2019-01-25T05:42:49.367Z,29.00
2019-01-25T05:43:49.356Z,31.30
2019-01-25T05:44:49.361Z,33.40
2019-01-25T05:45:49.340Z,35.90
2019-01-25T05:46:49.340Z,28.70
2019-01-25T05:47:49.349Z,29.90
2019-01-25T05:48:49.310Z,32.10
2019-01-25T05:49:49.298Z,30.30
2019-01-25T05:50:49.286Z,34.60
2019-01-25T05:51:49.294Z,16.90
2019-01-25T05:52:49.255Z,26.70
2019-01-25T05:53:49.243Z,37.60
2019-01-25T05:54:49.241Z,32.00
2019-01-25T05:55:49.266Z,38.30
2019-01-25T05:56:49.256Z,20.60
2019-01-25T05:57:49.205Z,21.40
2019-01-25T05:58:49.194Z,29.40
2019-01-25T05:59:49.178Z,17.80
2019-01-25T06:00:49.175Z,31.90
2019-01-25T06:01:49.181Z,23.80
2019-01-25T06:02:49.147Z,41.50
2019-01-25T06:03:49.224Z,42.20
2019-01-25T06:04:49.135Z,28.80
2019-01-25T06:05:49.114Z,27.50
2019-01-25T06:06:49.298Z,20.50
2019-01-25T06:07:49.156Z,21.90
2019-01-25T06:08:49.128Z,23.50
2019-01-25T06:09:49.085Z,29.00
2019-01-25T06:10:49.110Z,29.90
2019-01-25T06:11:49.069Z,31.80
2019-01-25T06:12:50.385Z,28.10
2019-01-25T06:13:49.138Z,34.70
2019-01-25T06:14:49.053Z,35.40
2019-01-25T06:15:49.075Z,28.50
2019-01-25T06:16:49.011Z,38.90
2019-01-25T06:17:49.002Z,23.30
2019-01-25T06:18:49.011Z,30.60
2019-01-25T06:19:48.984Z,27.00
2019-01-25T06:20:48.958Z,27.70
2019-01-25T06:21:48.956Z,26.80
2019-01-25T06:22:48.946Z,17.50
2019-01-25T06:23:48.961Z,23.80
2019-01-25T06:24:48.919Z,20.10
2019-01-25T06:25:48.995Z,16.80
2019-01-25T06:26:48.902Z,12.20
2019-01-25T06:27:48.895Z,12.80
2019-01-25T06:28:48.919Z,13.80
2019-01-25T06:29:48.915Z,12.70
2019-01-25T06:30:48.950Z,12.20
2019-01-25T06:31:48.892Z,13.50
2019-01-25T06:32:48.840Z,12.10
2019-01-25T06:33:48.822Z,12.90
2019-01-25T06:34:48.835Z,12.30
2019-01-25T06:35:48.891Z,13.00
2019-01-25T06:36:48.804Z,12.00
2019-01-25T06:37:48.801Z,13.10
2019-01-25T06:38:48.816Z,12.90
2019-01-25T06:39:48.796Z,12.90
2019-01-25T06:40:48.760Z,13.20
2019-01-25T06:41:48.833Z,13.30
2019-01-25T06:42:48.780Z,12.70
2019-01-25T06:43:48.719Z,12.90
2019-01-25T06:44:48.712Z,12.50
2019-01-25T06:45:49.914Z,12.60
2019-01-25T06:46:48.685Z,11.70
2019-01-25T06:47:48.705Z,12.70
2019-01-25T06:48:48.677Z,12.90
2019-01-25T06:49:48.661Z,11.90
2019-01-25T06:50:48.683Z,12.90
2019-01-25T06:51:48.636Z,12.30
2019-01-25T06:52:48.661Z,13.70
2019-01-25T06:53:48.641Z,12.70
2019-01-25T06:54:48.619Z,12.70
2019-01-25T06:55:48.597Z,13.30
2019-01-25T06:56:48.580Z,12.60
2019-01-25T06:57:48.595Z,12.60
2019-01-25T06:58:48.653Z,12.20
2019-01-25T06:59:48.555Z,15.80
2019-01-25T07:00:48.546Z,13.00
2019-01-25T07:01:48.550Z,13.80
2019-01-25T07:02:48.529Z,12.00
2019-01-25T07:03:48.532Z,13.30
2019-01-25T07:04:48.493Z,13.20
2019-01-25T07:05:48.512Z,12.30
2019-01-25T07:06:48.480Z,12.50
2019-01-25T07:07:48.509Z,14.30
2019-01-25T07:08:48.498Z,13.40
2019-01-25T07:09:48.463Z,13.00
2019-01-25T07:10:48.462Z,14.20
2019-01-25T07:11:51.796Z,13.50
2019-01-25T07:12:48.443Z,12.20
2019-01-25T07:13:48.450Z,13.70
2019-01-25T07:14:48.438Z,12.70
2019-01-25T07:15:48.430Z,13.20
2019-01-25T07:16:48.367Z,12.70
2019-01-25T07:17:48.370Z,13.00
2019-01-25T07:18:48.349Z,13.00
2019-01-25T07:19:48.343Z,13.30
2019-01-25T07:20:48.358Z,12.80
2019-01-25T07:21:48.322Z,14.50
2019-01-25T07:22:48.329Z,12.20
2019-01-25T07:23:48.301Z,12.90
2019-01-25T07:24:48.287Z,14.70
2019-01-25T07:25:48.319Z,12.70
2019-01-25T07:26:48.271Z,13.80
2019-01-25T07:27:48.271Z,12.10
2019-01-25T07:28:48.304Z,13.20
2019-01-25T07:29:48.251Z,12.00
2019-01-25T07:30:48.336Z,12.50
2019-01-25T07:31:48.215Z,12.70
2019-01-25T07:32:48.211Z,14.60
2019-01-25T07:33:48.257Z,12.70
2019-01-25T07:34:48.188Z,13.40
2019-01-25T07:35:48.202Z,12.30
2019-01-25T07:36:48.210Z,14.80
2019-01-25T07:37:48.341Z,18.50
2019-01-25T07:38:48.224Z,16.60
2019-01-25T07:39:48.145Z,12.40
2019-01-25T07:40:48.279Z,12.30
2019-01-25T07:41:48.112Z,12.50
2019-01-25T07:42:48.144Z,13.20
2019-01-25T07:43:48.094Z,11.30
2019-01-25T07:44:48.109Z,12.60
2019-01-25T07:45:48.082Z,12.80
2019-01-25T07:46:48.081Z,15.30
2019-01-25T07:47:48.072Z,14.50
2019-01-25T07:48:48.065Z,14.20
2019-01-25T07:49:48.022Z,14.90
2019-01-25T07:50:48.024Z,16.20
2019-01-25T07:51:48.021Z,12.90
2019-01-25T07:52:48.006Z,12.70
2019-01-25T07:53:48.331Z,11.50
2019-01-25T07:54:47.973Z,12.50
2019-01-25T07:55:47.989Z,11.00
2019-01-25T07:56:47.993Z,12.00
2019-01-25T07:57:47.949Z,12.40
2019-01-25T07:58:48.028Z,10.30
2019-01-25T07:59:47.955Z,13.40
2019-01-25T08:00:47.904Z,13.00
2019-01-25T08:01:47.945Z,11.60
2019-01-25T08:02:47.968Z,12.40
2019-01-25T08:03:47.916Z,11.30
2019-01-25T08:04:47.881Z,12.10
2019-01-25T08:05:48.071Z,12.80
2019-01-25T08:06:47.879Z,11.20
2019-01-25T08:07:47.868Z,12.90
2019-01-25T08:08:47.848Z,12.10
2019-01-25T08:09:47.832Z,12.80
2019-01-25T08:10:47.816Z,12.30
2019-01-25T08:11:47.816Z,12.20
2019-01-25T08:12:47.894Z,11.60
2019-01-25T08:13:47.802Z,12.20
2019-01-25T08:14:47.756Z,12.40
2019-01-25T08:15:47.821Z,10.80
2019-01-25T08:16:47.761Z,11.10
2019-01-25T08:17:47.753Z,10.00
2019-01-25T08:18:47.730Z,12.20
2019-01-25T08:19:47.726Z,11.00
2019-01-25T08:20:47.720Z,10.40
2019-01-25T08:21:47.685Z,11.50
2019-01-25T08:22:47.709Z,11.40
2019-01-25T08:23:47.713Z,11.80
2019-01-25T08:24:47.693Z,10.60
2019-01-25T08:25:47.648Z,10.70
2019-01-25T08:26:47.708Z,11.00
2019-01-25T08:27:47.851Z,11.50
2019-01-25T08:28:47.621Z,10.00
2019-01-25T08:29:47.669Z,11.00
2019-01-25T08:30:47.633Z,11.50
2019-01-25T08:31:47.979Z,11.80
2019-01-25T08:32:47.697Z,12.20
2019-01-25T08:33:47.568Z,11.30
2019-01-25T08:34:47.608Z,10.60
2019-01-25T08:35:47.638Z,10.70
2019-01-25T08:36:47.530Z,10.20
2019-01-25T08:37:47.533Z,10.80
2019-01-25T08:38:47.523Z,12.40
2019-01-25T08:39:47.540Z,11.40
2019-01-25T08:40:47.545Z,11.20
2019-01-25T08:41:47.497Z,11.50
2019-01-25T08:42:47.538Z,12.00
2019-01-25T08:43:47.450Z,11.20
2019-01-25T08:44:47.474Z,12.50
2019-01-25T08:45:49.293Z,13.10
2019-01-25T08:46:47.457Z,12.50
2019-01-25T08:47:47.418Z,12.20
2019-01-25T08:48:47.464Z,12.00
2019-01-25T08:49:47.400Z,11.80
2019-01-25T08:50:47.413Z,12.50
2019-01-25T08:51:47.394Z,11.00
2019-01-25T08:52:47.424Z,11.90
2019-01-25T08:53:47.331Z,10.90
2019-01-25T08:54:47.410Z,11.10
2019-01-25T08:55:47.323Z,11.50
2019-01-25T08:56:47.372Z,11.40
2019-01-25T08:57:47.328Z,11.50
2019-01-25T08:58:47.309Z,11.20
2019-01-25T08:59:47.320Z,11.40
2019-01-25T09:00:47.262Z,11.60
2019-01-25T09:01:47.268Z,9.50
2019-01-25T09:02:47.249Z,11.60
2019-01-25T09:03:47.255Z,9.80
2019-01-25T09:04:47.227Z,10.10
2019-01-25T09:05:47.205Z,10.50
2019-01-25T09:06:47.206Z,10.80
2019-01-25T09:07:47.197Z,11.90
2019-01-25T09:08:47.235Z,9.90
2019-01-25T09:09:47.225Z,10.00
2019-01-25T09:10:47.166Z,11.30
2019-01-25T09:11:47.148Z,10.60
2019-01-25T09:12:47.153Z,9.70
2019-01-25T09:13:47.160Z,8.90
2019-01-25T09:14:47.122Z,9.10
2019-01-25T09:15:47.133Z,10.40
2019-01-25T09:16:47.122Z,9.80
2019-01-25T09:17:47.093Z,9.30
2019-01-25T09:18:47.107Z,9.80
2019-01-25T09:19:47.072Z,9.90
2019-01-25T09:20:47.072Z,9.40
2019-01-25T09:21:47.085Z,10.00
2019-01-25T09:22:47.044Z,9.60
2019-01-25T09:23:47.043Z,9.80
2019-01-25T09:24:47.011Z,10.30
2019-01-25T09:25:47.000Z,9.90
2019-01-25T09:26:47.007Z,9.90
2019-01-25T09:27:47.017Z,10.30
2019-01-25T09:28:46.993Z,10.50
2019-01-25T09:29:46.964Z,10.20
2019-01-25T09:30:46.988Z,9.00
2019-01-25T09:31:46.941Z,10.30
2019-01-25T09:32:46.925Z,9.60
2019-01-25T09:33:46.917Z,10.20
2019-01-25T09:34:46.914Z,11.20
2019-01-25T09:35:46.901Z,11.70
2019-01-25T09:36:46.897Z,11.10
2019-01-25T09:37:46.992Z,10.30
2019-01-25T09:38:46.914Z,11.30
2019-01-25T09:39:46.858Z,10.50
2019-01-25T09:40:46.844Z,11.30
2019-01-25T09:41:46.854Z,10.70
2019-01-25T09:42:46.891Z,11.70
2019-01-25T09:43:46.880Z,11.70
2019-01-25T09:44:46.800Z,11.50
2019-01-25T09:45:46.780Z,12.00
2019-01-25T09:46:47.081Z,11.40
2019-01-25T09:47:46.766Z,11.40
2019-01-25T09:48:46.787Z,10.90
2019-01-25T09:49:46.745Z,10.30
2019-01-25T09:50:52.678Z,10.40
2019-01-25T09:51:47.745Z,10.90
2019-01-25T09:52:46.706Z,11.30
2019-01-25T09:53:46.695Z,10.50
2019-01-25T09:54:46.721Z,11.20
2019-01-25T09:55:46.678Z,11.50
2019-01-25T09:56:46.771Z,11.50
2019-01-25T09:57:46.647Z,11.80
2019-01-25T09:58:46.729Z,11.20
2019-01-25T09:59:46.742Z,11.70
2019-01-25T10:00:46.643Z,11.70
2019-01-25T10:01:46.631Z,12.50
2019-01-25T10:02:46.671Z,12.00
2019-01-25T10:03:46.589Z,11.20
2019-01-25T10:04:46.575Z,11.90
2019-01-25T10:05:46.564Z,11.40
2019-01-25T10:06:46.560Z,11.70
2019-01-25T10:07:46.569Z,11.00
2019-01-25T10:08:46.639Z,10.50
2019-01-25T10:09:46.518Z,11.20
2019-01-25T10:10:46.503Z,10.00
2019-01-25T10:11:46.501Z,10.30
2019-01-25T10:12:46.503Z,10.60
2019-01-25T10:13:46.514Z,10.90
2019-01-25T10:14:46.474Z,10.20
2019-01-25T10:15:46.457Z,10.80
2019-01-25T10:16:46.442Z,10.20
2019-01-25T10:17:46.435Z,10.10
2019-01-25T10:18:46.436Z,11.70
2019-01-25T10:19:46.440Z,11.10
2019-01-25T10:20:46.476Z,10.80
2019-01-25T10:21:46.387Z,10.40
2019-01-25T10:22:46.377Z,10.50
2019-01-25T10:23:46.376Z,10.60
2019-01-25T10:24:46.402Z,11.00
2019-01-25T10:25:46.349Z,10.20
2019-01-25T10:26:46.340Z,10.30
2019-01-25T10:27:47.202Z,11.50
2019-01-25T10:28:46.316Z,10.20
2019-01-25T10:29:46.339Z,10.30
2019-01-25T10:30:46.331Z,9.60
2019-01-25T10:31:46.294Z,11.00
2019-01-25T10:32:46.293Z,9.50
2019-01-25T10:33:46.283Z,10.10
2019-01-25T10:34:46.292Z,9.70
2019-01-25T10:35:46.254Z,9.50
2019-01-25T10:36:46.231Z,9.80
2019-01-25T10:37:46.221Z,9.80
2019-01-25T10:38:46.207Z,10.00
2019-01-25T10:39:46.251Z,9.80
2019-01-25T10:40:47.040Z,9.20
2019-01-25T10:41:46.171Z,10.10
2019-01-25T10:42:53.052Z,10.00
2019-01-25T10:43:47.156Z,9.60
2019-01-25T10:44:46.166Z,10.30
2019-01-25T10:45:46.138Z,9.10
2019-01-25T10:46:46.124Z,9.50
2019-01-25T10:47:46.140Z,10.00
2019-01-25T10:48:46.098Z,9.10
2019-01-25T10:49:46.087Z,9.90
2019-01-25T10:50:46.072Z,9.50
2019-01-25T10:51:46.074Z,9.80
2019-01-25T10:52:46.187Z,9.10
2019-01-25T10:53:46.048Z,10.30
2019-01-25T10:54:46.059Z,9.80
2019-01-25T10:55:46.031Z,9.70
2019-01-25T10:56:46.049Z,9.80
2019-01-25T10:57:46.008Z,9.20
2019-01-25T10:58:46.003Z,9.70
2019-01-25T10:59:45.996Z,9.10
2019-01-25T11:00:45.980Z,8.90
2019-01-25T11:01:45.967Z,9.50
2019-01-25T11:02:45.972Z,10.10
2019-01-25T11:03:46.715Z,9.50
2019-01-25T11:04:45.934Z,9.20
2019-01-25T11:05:45.922Z,9.80
2019-01-25T11:06:45.914Z,9.60
2019-01-25T11:07:45.916Z,9.40
2019-01-25T11:08:45.885Z,9.00
2019-01-25T11:09:45.911Z,9.70
2019-01-25T11:10:45.877Z,9.50
2019-01-25T11:11:45.852Z,9.60
2019-01-25T11:12:45.868Z,9.20
2019-01-25T11:13:45.835Z,9.80
2019-01-25T11:14:45.825Z,10.00
2019-01-25T11:15:45.851Z,10.60
2019-01-25T11:16:45.809Z,10.10
2019-01-25T11:17:45.795Z,8.90
2019-01-25T11:18:45.783Z,10.00
2019-01-25T11:19:45.766Z,10.30
2019-01-25T11:20:45.799Z,9.10
2019-01-25T11:21:45.790Z,9.40
2019-01-25T11:22:45.741Z,9.10
2019-01-25T11:23:45.734Z,9.50
2019-01-25T11:24:45.727Z,10.20
2019-01-25T11:25:45.707Z,10.80
2019-01-25T11:26:45.696Z,10.80
2019-01-25T11:27:45.719Z,10.70
2019-01-25T11:28:45.723Z,10.50
2019-01-25T11:29:45.677Z,10.10
2019-01-25T11:30:45.694Z,10.90
2019-01-25T11:31:45.654Z,11.20
2019-01-25T11:32:45.683Z,9.50
2019-01-25T11:33:45.642Z,10.10
2019-01-25T11:34:45.612Z,9.00
2019-01-25T11:35:45.612Z,9.80
2019-01-25T11:36:45.638Z,10.20
2019-01-25T11:37:45.594Z,10.50
2019-01-25T11:38:45.594Z,10.00
2019-01-25T11:39:49.204Z,10.20
2019-01-25T11:40:45.551Z,10.60
2019-01-25T11:41:45.584Z,10.00
2019-01-25T11:42:45.579Z,10.50
2019-01-25T11:43:45.519Z,10.10
2019-01-25T11:44:45.500Z,9.90
2019-01-25T11:45:45.496Z,9.70
2019-01-25T11:46:45.486Z,10.30
2019-01-25T11:47:45.510Z,9.80
2019-01-25T11:48:45.472Z,10.30
2019-01-25T11:49:45.457Z,10.60
2019-01-25T11:50:45.453Z,11.00
2019-01-25T11:51:45.442Z,9.40
2019-01-25T11:52:45.478Z,10.20
2019-01-25T11:53:45.435Z,10.40
2019-01-25T11:54:45.407Z,9.10
2019-01-25T11:55:45.407Z,10.20
2019-01-25T11:56:45.378Z,10.00
2019-01-25T11:57:45.383Z,9.40
2019-01-25T11:58:45.376Z,10.20
2019-01-25T11:59:45.371Z,11.30
2019-01-25T12:00:45.333Z,9.80
2019-01-25T12:01:45.334Z,9.60
2019-01-25T12:02:45.319Z,8.80
2019-01-25T12:03:45.324Z,9.70
2019-01-25T12:04:45.299Z,8.90
2019-01-25T12:05:45.278Z,10.00
2019-01-25T12:06:45.266Z,9.30
2019-01-25T12:07:45.262Z,8.90
2019-01-25T12:08:45.281Z,9.50
2019-01-25T12:09:45.239Z,8.90
2019-01-25T12:10:45.230Z,8.50
2019-01-25T12:11:45.214Z,9.00
2019-01-25T12:12:45.194Z,9.40
2019-01-25T12:13:45.212Z,10.10
2019-01-25T12:14:45.186Z,10.20
2019-01-25T12:15:45.171Z,10.00
2019-01-25T12:16:45.160Z,10.20
2019-01-25T12:17:45.149Z,12.60
2019-01-25T12:18:45.165Z,9.00
2019-01-25T12:19:45.129Z,9.50
2019-01-25T12:20:45.117Z,10.00
2019-01-25T12:21:45.106Z,9.50
2019-01-25T12:22:45.107Z,10.00
2019-01-25T12:23:45.090Z,9.30
2019-01-25T12:24:45.110Z,9.30
2019-01-25T12:25:45.088Z,10.20
2019-01-25T12:26:45.136Z,9.90
2019-01-25T12:27:45.055Z,10.50
2019-01-25T12:28:45.038Z,10.60
2019-01-25T12:29:45.103Z,10.60
2019-01-25T12:30:45.039Z,9.20
2019-01-25T12:31:45.025Z,9.80
2019-01-25T12:32:44.996Z,10.40
2019-01-25T12:33:44.990Z,10.10
2019-01-25T12:34:45.024Z,10.20
2019-01-25T12:35:45.043Z,10.20
2019-01-25T12:36:44.953Z,9.50
2019-01-25T12:37:44.932Z,9.50
2019-01-25T12:38:44.924Z,10.00
2019-01-25T12:39:44.913Z,10.80
2019-01-25T12:40:44.935Z,10.90
2019-01-25T12:41:44.921Z,10.00
2019-01-25T12:42:44.904Z,9.70
2019-01-25T12:43:44.920Z,10.10
2019-01-25T12:44:44.881Z,9.80
2019-01-25T12:45:44.923Z,9.40
2019-01-25T12:46:44.892Z,8.60
2019-01-25T12:47:44.853Z,9.60
2019-01-25T12:48:44.825Z,9.30
2019-01-25T12:49:44.839Z,9.00
2019-01-25T12:50:48.989Z,8.90
2019-01-25T12:51:44.834Z,8.90
2019-01-25T12:52:44.814Z,9.30
2019-01-25T12:53:44.770Z,9.70
2019-01-25T12:54:44.763Z,9.80
2019-01-25T12:55:44.744Z,9.60