createdAt,value
2017-09-07T00:00:31.181Z,857.56
2017-09-07T00:01:31.167Z,857.55
2017-09-07T00:02:31.156Z,857.58
2017-09-07T00:03:31.147Z,857.56
2017-09-07T00:04:31.285Z,857.57
2017-09-07T00:05:31.124Z,857.53
2017-09-07T00:06:31.112Z,857.55
2017-09-07T00:07:31.107Z,857.57
2017-09-07T00:08:31.090Z,857.54
2017-09-07T00:09:31.079Z,857.54
2017-09-07T00:10:31.219Z,857.53
2017-09-07T00:11:31.055Z,857.56
2017-09-07T00:12:31.044Z,857.54
2017-09-07T00:13:31.036Z,857.51
2017-09-07T00:14:31.021Z,857.49
2017-09-07T00:15:31.014Z,857.48
2017-09-07T00:16:31.152Z,857.49
2017-09-07T00:17:30.989Z,857.49
2017-09-07T00:18:30.980Z,857.41
2017-09-07T00:19:30.969Z,857.41
2017-09-07T00:20:30.957Z,857.40
2017-09-07T00:21:30.945Z,857.39
2017-09-07T00:22:31.086Z,857.34
2017-09-07T00:23:30.922Z,857.34
2017-09-07T00:24:30.914Z,857.35
2017-09-07T00:25:30.900Z,857.33
2017-09-07T00:26:30.890Z,857.34
2017-09-07T00:27:31.029Z,857.36
2017-09-07T00:28:31.020Z,857.36
2017-09-07T00:29:30.856Z,857.35
2017-09-07T00:30:30.850Z,857.35
2017-09-07T00:31:30.835Z,857.32
2017-09-07T00:32:30.825Z,857.33
2017-09-07T00:33:30.814Z,857.29
2017-09-07T00:34:30.954Z,857.31
2017-09-07T00:35:30.792Z,857.26
2017-09-07T00:36:30.781Z,857.27
2017-09-07T00:37:30.770Z,857.32
2017-09-07T00:38:30.759Z,857.31
2017-09-07T00:39:30.746Z,857.29
2017-09-07T00:40:30.887Z,857.22
2017-09-07T00:41:30.723Z,857.21
2017-09-07T00:42:30.712Z,857.21
2017-09-07T00:43:30.853Z,857.15
2017-09-07T00:44:30.690Z,857.17
2017-09-07T00:45:30.679Z,857.22
2017-09-07T00:46:30.819Z,857.26
2017-09-07T00:47:30.657Z,857.23
2017-09-07T00:48:30.648Z,857.23
2017-09-07T00:49:30.635Z,857.19
2017-09-07T00:50:30.652Z,857.18
2017-09-07T00:51:30.614Z,857.16
2017-09-07T00:52:30.753Z,857.18
2017-09-07T00:53:30.592Z,857.19
2017-09-07T00:54:30.580Z,857.19
2017-09-07T00:55:30.568Z,857.17
2017-09-07T00:56:30.557Z,857.17
2017-09-07T00:57:30.549Z,857.16
2017-09-07T00:58:30.686Z,857.16
2017-09-07T00:59:30.524Z,857.14
2017-09-07T01:00:30.510Z,857.15
2017-09-07T01:01:30.501Z,857.18
2017-09-07T01:02:30.488Z,857.20
2017-09-07T01:03:30.479Z,857.14
2017-09-07T01:04:30.616Z,857.15
2017-09-07T01:05:30.456Z,857.18
2017-09-07T01:06:30.447Z,857.16
2017-09-07T01:07:30.436Z,857.16
2017-09-07T01:08:30.422Z,857.11
2017-09-07T01:09:30.411Z,857.12
2017-09-07T01:10:30.549Z,857.14
2017-09-07T01:11:30.386Z,857.11
2017-09-07T01:12:30.378Z,857.12
2017-09-07T01:13:30.363Z,857.12
2017-09-07T01:14:30.355Z,857.11
2017-09-07T01:15:30.344Z,857.11
2017-09-07T01:16:30.483Z,857.08
2017-09-07T01:17:30.321Z,857.12
2017-09-07T01:18:30.311Z,857.09
2017-09-07T01:19:30.299Z,857.07
2017-09-07T01:20:30.288Z,857.09
2017-09-07T01:21:30.281Z,857.07
2017-09-07T01:22:30.414Z,857.05
2017-09-07T01:23:30.254Z,857.04
2017-09-07T01:24:30.242Z,857.06
2017-09-07T01:25:30.229Z,857.02
2017-09-07T01:26:30.219Z,857.03
2017-09-07T01:27:30.207Z,857.02
2017-09-07T01:28:30.349Z,856.98
2017-09-07T01:29:30.184Z,857.01
2017-09-07T01:30:30.172Z,856.97
2017-09-07T01:31:30.160Z,856.95
2017-09-07T01:32:30.151Z,856.95
2017-09-07T01:33:30.136Z,856.95
2017-09-07T01:34:30.279Z,856.93
2017-09-07T01:35:30.115Z,856.91
2017-09-07T01:36:30.102Z,856.93
2017-09-07T01:37:30.095Z,856.89
2017-09-07T01:38:30.078Z,856.91
2017-09-07T01:39:30.068Z,856.90
2017-09-07T01:40:30.206Z,856.90
2017-09-07T01:41:30.043Z,856.94
2017-09-07T01:42:30.034Z,856.89
2017-09-07T01:43:30.020Z,856.92
2017-09-07T01:44:30.010Z,856.91
2017-09-07T01:45:29.998Z,856.87
2017-09-07T01:46:30.137Z,856.88
2017-09-07T01:47:29.982Z,856.88
2017-09-07T01:48:29.964Z,856.82
2017-09-07T01:49:29.952Z,856.81
2017-09-07T01:50:29.940Z,856.85
2017-09-07T01:51:29.928Z,856.84
2017-09-07T01:52:30.067Z,856.85
2017-09-07T01:53:30.053Z,856.84
2017-09-07T01:54:29.892Z,856.86
2017-09-07T01:55:29.880Z,856.83
2017-09-07T01:56:29.867Z,856.86
2017-09-07T01:57:29.857Z,856.84
2017-09-07T01:58:29.849Z,856.87
2017-09-07T01:59:29.982Z,856.79
2017-09-07T02:00:29.823Z,856.83
2017-09-07T02:01:29.809Z,856.85
2017-09-07T02:02:29.796Z,856.85
2017-09-07T02:03:29.786Z,856.81
2017-09-07T02:04:29.774Z,856.79
2017-09-07T02:05:29.912Z,856.77
2017-09-07T02:06:29.749Z,856.77
2017-09-07T02:07:29.737Z,856.78
2017-09-07T02:08:29.725Z,856.76
2017-09-07T02:09:29.712Z,856.79
2017-09-07T02:10:29.700Z,856.75
2017-09-07T02:11:29.841Z,856.74
2017-09-07T02:12:29.677Z,856.74
2017-09-07T02:13:29.666Z,856.75
2017-09-07T02:14:29.802Z,856.74
2017-09-07T02:15:29.641Z,856.75
2017-09-07T02:16:29.630Z,856.75
2017-09-07T02:17:29.769Z,856.72
2017-09-07T02:18:29.606Z,856.74
2017-09-07T02:19:29.594Z,856.71
2017-09-07T02:20:29.583Z,856.71
2017-09-07T02:21:29.571Z,856.74
2017-09-07T02:22:29.561Z,856.69
2017-09-07T02:23:29.697Z,856.71
2017-09-07T02:24:29.536Z,856.69
2017-09-07T02:25:29.524Z,856.69
2017-09-07T02:26:29.510Z,856.67
2017-09-07T02:27:29.501Z,856.69
2017-09-07T02:28:29.487Z,856.68
2017-09-07T02:29:29.624Z,856.71
2017-09-07T02:30:29.462Z,856.63
2017-09-07T02:31:29.452Z,856.66
2017-09-07T02:32:29.439Z,856.67
2017-09-07T02:33:29.429Z,856.67
2017-09-07T02:34:29.415Z,856.65
2017-09-07T02:35:29.551Z,856.65
2017-09-07T02:36:29.389Z,856.70
2017-09-07T02:37:29.378Z,856.67
2017-09-07T02:38:29.365Z,856.67
2017-09-07T02:39:29.353Z,856.67
2017-09-07T02:40:29.351Z,856.67
2017-09-07T02:41:29.479Z,856.69
2017-09-07T02:42:29.318Z,856.70
2017-09-07T02:43:29.307Z,856.68
2017-09-07T02:44:29.293Z,856.68
2017-09-07T02:45:29.281Z,856.70
2017-09-07T02:46:29.269Z,856.70
2017-09-07T02:47:29.407Z,856.71
2017-09-07T02:48:29.243Z,856.75
2017-09-07T02:49:29.230Z,856.68
2017-09-07T02:50:29.220Z,856.71
2017-09-07T02:51:29.209Z,856.68
2017-09-07T02:52:29.196Z,856.69
2017-09-07T02:53:29.332Z,856.68
2017-09-07T02:54:29.168Z,856.66
2017-09-07T02:55:29.158Z,856.66
2017-09-07T02:56:29.146Z,856.64
2017-09-07T02:57:29.132Z,856.65
2017-09-07T02:58:29.119Z,856.65
2017-09-07T02:59:29.257Z,856.63
2017-09-07T03:00:29.095Z,856.68
2017-09-07T03:01:29.084Z,856.61
2017-09-07T03:02:29.070Z,856.63
2017-09-07T03:03:29.059Z,856.63
2017-09-07T03:04:29.046Z,856.61
2017-09-07T03:05:29.185Z,856.64
2017-09-07T03:06:29.021Z,856.59
2017-09-07T03:07:29.011Z,856.61
2017-09-07T03:08:28.998Z,856.63
2017-09-07T03:09:28.985Z,856.60
2017-09-07T03:10:28.974Z,856.60
2017-09-07T03:11:29.061Z,856.59
2017-09-07T03:12:28.948Z,856.57
2017-09-07T03:13:28.937Z,856.54
2017-09-07T03:14:28.925Z,856.54
2017-09-07T03:15:28.912Z,856.54
2017-09-07T03:16:29.002Z,856.54
2017-09-07T03:17:28.988Z,856.52
2017-09-07T03:18:28.874Z,856.54
2017-09-07T03:19:28.864Z,856.52
2017-09-07T03:20:28.852Z,856.53
2017-09-07T03:21:28.840Z,856.51
2017-09-07T03:22:28.827Z,856.47
2017-09-07T03:23:28.915Z,856.46
2017-09-07T03:24:28.806Z,856.46
2017-09-07T03:25:28.789Z,856.41
2017-09-07T03:26:28.777Z,856.42
2017-09-07T03:27:28.767Z,856.42
2017-09-07T03:28:28.758Z,856.42
2017-09-07T03:29:28.844Z,856.43
2017-09-07T03:30:28.731Z,856.45
2017-09-07T03:31:28.719Z,856.44
2017-09-07T03:32:28.709Z,856.46
2017-09-07T03:33:28.694Z,856.42
2017-09-07T03:34:28.682Z,856.45
2017-09-07T03:35:28.769Z,856.45
2017-09-07T03:36:28.659Z,856.44
2017-09-07T03:37:28.645Z,856.42
2017-09-07T03:38:28.631Z,856.42
2017-09-07T03:39:28.622Z,856.39
2017-09-07T03:40:28.709Z,856.42
2017-09-07T03:41:28.696Z,856.38
2017-09-07T03:42:28.587Z,856.35
2017-09-07T03:43:28.574Z,856.39
2017-09-07T03:44:28.562Z,856.37
2017-09-07T03:45:28.547Z,856.35
2017-09-07T03:46:28.535Z,856.37
2017-09-07T03:47:28.677Z,856.38
2017-09-07T03:48:28.511Z,856.37
2017-09-07T03:49:28.501Z,856.40
2017-09-07T03:50:28.489Z,856.36
2017-09-07T03:51:28.478Z,856.39
2017-09-07T03:52:28.465Z,856.38
2017-09-07T03:53:28.599Z,856.42
2017-09-07T03:54:28.437Z,856.44
2017-09-07T03:55:28.428Z,856.40
2017-09-07T03:56:28.414Z,856.39
2017-09-07T03:57:28.403Z,856.38
2017-09-07T03:58:28.389Z,856.40
2017-09-07T03:59:28.526Z,856.41
2017-09-07T04:00:28.368Z,856.40
2017-09-07T04:01:28.355Z,856.35
2017-09-07T04:02:28.342Z,856.34
2017-09-07T04:03:28.330Z,856.35
2017-09-07T04:04:28.318Z,856.40
2017-09-07T04:05:28.452Z,856.37
2017-09-07T04:06:28.290Z,856.37
2017-09-07T04:07:28.280Z,856.36
2017-09-07T04:08:28.268Z,856.33
2017-09-07T04:09:28.255Z,856.34
2017-09-07T04:10:28.242Z,856.35
2017-09-07T04:11:28.380Z,856.31
2017-09-07T04:12:28.217Z,856.30
2017-09-07T04:13:28.205Z,856.32
2017-09-07T04:14:28.192Z,856.30
2017-09-07T04:15:28.187Z,856.28
2017-09-07T04:16:28.167Z,856.31
2017-09-07T04:17:28.305Z,856.28
2017-09-07T04:18:28.141Z,856.27
2017-09-07T04:19:28.128Z,856.25
2017-09-07T04:20:28.118Z,856.25
2017-09-07T04:21:28.108Z,856.30
2017-09-07T04:22:28.093Z,856.28
2017-09-07T04:23:28.233Z,856.30
2017-09-07T04:24:28.067Z,856.27
2017-09-07T04:25:28.056Z,856.28
2017-09-07T04:26:28.041Z,856.30
2017-09-07T04:27:28.031Z,856.29
2017-09-07T04:28:28.020Z,856.25
2017-09-07T04:29:28.156Z,856.27
2017-09-07T04:30:27.994Z,856.28
2017-09-07T04:31:27.982Z,856.27
2017-09-07T04:32:27.969Z,856.31
2017-09-07T04:33:27.954Z,856.30
2017-09-07T04:34:27.943Z,856.28
2017-09-07T04:35:28.082Z,856.28
2017-09-07T04:36:27.918Z,856.28
2017-09-07T04:37:27.906Z,856.31
2017-09-07T04:38:27.894Z,856.29
2017-09-07T04:39:27.883Z,856.33
2017-09-07T04:40:27.869Z,856.31
2017-09-07T04:41:28.007Z,856.33
2017-09-07T04:42:27.844Z,856.33
2017-09-07T04:43:27.831Z,856.32
2017-09-07T04:44:27.815Z,856.32
2017-09-07T04:45:27.803Z,856.30
2017-09-07T04:46:27.790Z,856.30
2017-09-07T04:47:27.933Z,856.31
2017-09-07T04:48:27.766Z,856.31
2017-09-07T04:49:27.752Z,856.31
2017-09-07T04:50:27.741Z,856.31
2017-09-07T04:51:27.728Z,856.31
2017-09-07T04:52:27.715Z,856.32
2017-09-07T04:53:27.849Z,856.34
2017-09-07T04:54:27.692Z,856.29
2017-09-07T04:55:27.677Z,856.26
2017-09-07T04:56:27.663Z,856.23
2017-09-07T04:57:27.802Z,856.27
2017-09-07T04:58:27.643Z,856.21
2017-09-07T04:59:27.775Z,856.22
2017-09-07T05:00:27.614Z,856.23
2017-09-07T05:01:27.600Z,856.22
2017-09-07T05:02:27.588Z,856.24
2017-09-07T05:03:27.578Z,856.24
2017-09-07T05:04:27.561Z,856.22
2017-09-07T05:05:27.702Z,856.26
2017-09-07T05:06:27.537Z,856.26
2017-09-07T05:07:27.524Z,856.25
2017-09-07T05:08:27.511Z,856.27
2017-09-07T05:09:27.498Z,856.27
2017-09-07T05:10:27.486Z,856.23
2017-09-07T05:11:27.674Z,856.26
2017-09-07T05:12:27.495Z,856.25
2017-09-07T05:13:27.449Z,856.25
2017-09-07T05:14:27.435Z,856.28
2017-09-07T05:15:27.426Z,856.29
2017-09-07T05:16:27.409Z,856.27
2017-09-07T05:17:27.546Z,856.28
2017-09-07T05:18:27.386Z,856.32
2017-09-07T05:19:27.374Z,856.31
2017-09-07T05:20:27.360Z,856.27
2017-09-07T05:21:27.347Z,856.32
2017-09-07T05:22:27.335Z,856.29
2017-09-07T05:23:27.475Z,856.32
2017-09-07T05:24:27.310Z,856.33
2017-09-07T05:25:27.294Z,856.36
2017-09-07T05:26:27.283Z,856.31
2017-09-07T05:27:27.270Z,856.37
2017-09-07T05:28:27.256Z,856.37
2017-09-07T05:29:27.395Z,856.36
2017-09-07T05:30:27.229Z,856.36
2017-09-07T05:31:27.217Z,856.40
2017-09-07T05:32:27.204Z,856.44
2017-09-07T05:33:27.191Z,856.45
2017-09-07T05:34:27.183Z,856.43
2017-09-07T05:35:27.322Z,856.44
2017-09-07T05:36:27.153Z,856.47
2017-09-07T05:37:27.141Z,856.44
2017-09-07T05:38:27.130Z,856.44
2017-09-07T05:39:27.118Z,856.46
2017-09-07T05:40:27.104Z,856.45
2017-09-07T05:41:27.242Z,856.44
2017-09-07T05:42:27.077Z,856.48
2017-09-07T05:43:27.064Z,856.44
2017-09-07T05:44:27.052Z,856.44
2017-09-07T05:45:27.038Z,856.44
2017-09-07T05:46:27.026Z,856.40
2017-09-07T05:47:27.166Z,856.44
2017-09-07T05:48:27.001Z,856.44
2017-09-07T05:49:26.987Z,856.43
2017-09-07T05:50:26.979Z,856.40
2017-09-07T05:51:26.964Z,856.38
2017-09-07T05:52:26.951Z,856.38
2017-09-07T05:53:27.137Z,856.41
2017-09-07T05:54:26.929Z,856.45
2017-09-07T05:55:26.913Z,856.41
2017-09-07T05:56:26.899Z,856.40
2017-09-07T05:57:26.884Z,856.38
2017-09-07T05:58:26.874Z,856.40
2017-09-07T05:59:27.011Z,856.35
2017-09-07T06:00:26.849Z,856.38
2017-09-07T06:01:26.833Z,856.41
2017-09-07T06:02:26.822Z,856.41
2017-09-07T06:03:26.809Z,856.41
2017-09-07T06:04:26.796Z,856.37
2017-09-07T06:05:27.081Z,856.35
2017-09-07T06:06:26.770Z,856.37
2017-09-07T06:07:26.755Z,856.36
2017-09-07T06:08:26.741Z,856.37
2017-09-07T06:09:26.728Z,856.43
2017-09-07T06:10:26.718Z,856.47
2017-09-07T06:11:26.854Z,856.43
2017-09-07T06:12:26.840Z,856.44
2017-09-07T06:13:26.677Z,856.44
2017-09-07T06:14:26.662Z,856.43
2017-09-07T06:15:26.650Z,856.44
2017-09-07T06:16:26.638Z,856.44
2017-09-07T06:17:26.773Z,856.45
2017-09-07T06:18:26.608Z,856.41
2017-09-07T06:19:26.596Z,856.40
2017-09-07T06:20:26.584Z,856.42
2017-09-07T06:21:26.570Z,856.42
2017-09-07T06:22:26.556Z,856.44
2017-09-07T06:23:26.695Z,856.43
2017-09-07T06:24:26.532Z,856.45
2017-09-07T06:25:26.522Z,856.48
2017-09-07T06:26:26.502Z,856.43
2017-09-07T06:27:26.491Z,856.50
2017-09-07T06:28:26.478Z,856.50
2017-09-07T06:29:26.614Z,856.47
2017-09-07T06:30:26.451Z,856.47
2017-09-07T06:31:26.438Z,856.45
2017-09-07T06:32:26.423Z,856.46
2017-09-07T06:33:26.410Z,856.45
2017-09-07T06:34:26.398Z,856.45
2017-09-07T06:35:26.533Z,856.43
2017-09-07T06:36:26.369Z,856.45
2017-09-07T06:37:26.357Z,856.45
2017-09-07T06:38:26.343Z,856.47
2017-09-07T06:39:26.335Z,856.49
2017-09-07T06:40:26.324Z,856.49
2017-09-07T06:41:26.451Z,856.51
2017-09-07T06:42:26.288Z,856.49
2017-09-07T06:43:26.275Z,856.48
2017-09-07T06:44:26.263Z,856.48
2017-09-07T06:45:26.247Z,856.47
2017-09-07T06:46:26.236Z,856.47
2017-09-07T06:47:26.372Z,856.48
2017-09-07T06:48:26.209Z,856.51
2017-09-07T06:49:26.195Z,856.50
2017-09-07T06:50:26.182Z,856.48
2017-09-07T06:51:26.168Z,856.46
2017-09-07T06:52:26.155Z,856.48
2017-09-07T06:53:26.291Z,856.46
2017-09-07T06:54:26.127Z,856.45
2017-09-07T06:55:26.113Z,856.53
2017-09-07T06:56:26.101Z,856.50
2017-09-07T06:57:26.084Z,856.49
2017-09-07T06:58:26.072Z,856.51
2017-09-07T06:59:26.208Z,856.50
2017-09-07T07:00:26.045Z,856.55
2017-09-07T07:01:26.031Z,856.49
2017-09-07T07:02:26.019Z,856.47
2017-09-07T07:03:26.005Z,856.48
2017-09-07T07:04:25.991Z,856.46
2017-09-07T07:05:26.125Z,856.50
2017-09-07T07:06:25.964Z,856.46
2017-09-07T07:07:25.985Z,856.48
2017-09-07T07:08:25.940Z,856.51
2017-09-07T07:09:25.924Z,856.50
2017-09-07T07:10:25.911Z,856.51
2017-09-07T07:11:26.049Z,856.47
2017-09-07T07:12:25.886Z,856.48
2017-09-07T07:13:25.872Z,856.46
2017-09-07T07:14:25.860Z,856.45
2017-09-07T07:15:25.847Z,856.49
2017-09-07T07:16:25.833Z,856.49
2017-09-07T07:17:25.970Z,856.49
2017-09-07T07:18:25.806Z,856.49
2017-09-07T07:19:25.797Z,856.47
2017-09-07T07:20:25.781Z,856.48
2017-09-07T07:21:25.766Z,856.46
2017-09-07T07:22:25.756Z,856.47
2017-09-07T07:23:25.891Z,856.47
2017-09-07T07:24:25.729Z,856.48
2017-09-07T07:25:25.714Z,856.41
2017-09-07T07:26:25.702Z,856.41
2017-09-07T07:27:25.689Z,856.43
2017-09-07T07:28:25.675Z,856.40
2017-09-07T07:29:25.813Z,856.46
2017-09-07T07:30:25.650Z,856.45
2017-09-07T07:31:25.637Z,856.46
2017-09-07T07:32:25.625Z,856.43
2017-09-07T07:33:25.611Z,856.44
2017-09-07T07:34:25.597Z,856.45
2017-09-07T07:35:25.736Z,856.48
2017-09-07T07:36:25.571Z,856.45
2017-09-07T07:37:25.558Z,856.42
2017-09-07T07:38:25.547Z,856.48
2017-09-07T07:39:25.534Z,856.45
2017-09-07T07:40:25.520Z,856.48
2017-09-07T07:41:25.658Z,856.49
2017-09-07T07:42:25.496Z,856.49
2017-09-07T07:43:25.481Z,856.52
2017-09-07T07:44:25.469Z,856.49
2017-09-07T07:45:25.458Z,856.50
2017-09-07T07:46:25.445Z,856.53
2017-09-07T07:47:25.583Z,856.51
2017-09-07T07:48:25.421Z,856.50
2017-09-07T07:49:25.407Z,856.54
2017-09-07T07:50:25.396Z,856.52
2017-09-07T07:51:25.382Z,856.51
2017-09-07T07:52:25.369Z,856.53
2017-09-07T07:53:25.508Z,856.54
2017-09-07T07:54:25.346Z,856.51
2017-09-07T07:55:25.332Z,856.53
2017-09-07T07:56:25.320Z,856.50
2017-09-07T07:57:25.309Z,856.53
2017-09-07T07:58:25.295Z,856.46
2017-09-07T07:59:25.434Z,856.53
2017-09-07T08:00:25.273Z,856.55
2017-09-07T08:01:25.260Z,856.49
2017-09-07T08:02:25.248Z,856.54
2017-09-07T08:03:25.235Z,856.53
2017-09-07T08:04:25.225Z,856.53
2017-09-07T08:05:25.361Z,856.57
2017-09-07T08:06:25.200Z,856.61
2017-09-07T08:07:25.188Z,856.62
2017-09-07T08:08:25.175Z,856.56
2017-09-07T08:09:25.163Z,856.62
2017-09-07T08:10:25.151Z,856.58
2017-09-07T08:11:25.289Z,856.57
2017-09-07T08:12:25.128Z,856.57
2017-09-07T08:13:25.113Z,856.61
2017-09-07T08:14:25.103Z,856.61
2017-09-07T08:15:25.092Z,856.78
2017-09-07T08:16:25.081Z,856.63
2017-09-07T08:17:25.220Z,856.64
2017-09-07T08:18:25.057Z,856.65
2017-09-07T08:19:25.045Z,856.64
2017-09-07T08:20:25.035Z,856.65
2017-09-07T08:21:25.025Z,856.62
2017-09-07T08:22:25.013Z,856.65
2017-09-07T08:23:25.152Z,856.62
2017-09-07T08:24:24.992Z,856.65
2017-09-07T08:25:24.982Z,856.62
2017-09-07T08:26:24.968Z,856.63
2017-09-07T08:27:24.959Z,856.63
2017-09-07T08:28:24.948Z,856.58
2017-09-07T08:29:25.087Z,856.61
2017-09-07T08:30:24.926Z,856.62
2017-09-07T08:31:24.917Z,856.65
2017-09-07T08:32:24.906Z,856.64
2017-09-07T08:33:24.924Z,856.59
2017-09-07T08:34:24.885Z,856.61
2017-09-07T08:35:25.025Z,856.59
2017-09-07T08:36:24.865Z,856.58
2017-09-07T08:37:24.858Z,856.57
2017-09-07T08:38:24.844Z,856.57
2017-09-07T08:39:24.835Z,856.58
2017-09-07T08:40:24.822Z,856.58
2017-09-07T08:41:24.962Z,856.55
2017-09-07T08:42:24.802Z,856.57
2017-09-07T08:43:24.793Z,856.55
2017-09-07T08:44:24.783Z,856.54
2017-09-07T08:45:24.773Z,856.53
2017-09-07T08:46:24.763Z,856.50
2017-09-07T08:47:24.903Z,856.48
2017-09-07T08:48:24.761Z,856.47
2017-09-07T08:49:24.733Z,856.46
2017-09-07T08:50:24.723Z,856.46
2017-09-07T08:51:24.713Z,856.46
2017-09-07T08:52:24.704Z,856.49
2017-09-07T08:53:24.845Z,856.43
2017-09-07T08:54:24.682Z,856.42
2017-09-07T08:55:24.675Z,856.43
2017-09-07T08:56:24.665Z,856.39
2017-09-07T08:57:24.655Z,856.40
2017-09-07T08:58:24.646Z,856.40
2017-09-07T08:59:24.787Z,856.37
2017-09-07T09:00:24.626Z,856.38
2017-09-07T09:01:24.617Z,856.38
2017-09-07T09:02:24.606Z,856.38
2017-09-07T09:03:24.600Z,856.39
2017-09-07T09:04:24.590Z,856.36
2017-09-07T09:05:24.728Z,856.37
2017-09-07T09:06:24.571Z,856.37
2017-09-07T09:07:24.560Z,856.37
2017-09-07T09:08:24.553Z,856.30
2017-09-07T09:09:24.541Z,856.35
2017-09-07T09:10:24.534Z,856.37
2017-09-07T09:11:24.674Z,856.37
2017-09-07T09:12:24.516Z,856.42
2017-09-07T09:13:24.510Z,856.41
2017-09-07T09:14:24.496Z,856.43
2017-09-07T09:15:24.488Z,856.45
2017-09-07T09:16:24.479Z,856.44
2017-09-07T09:17:24.618Z,856.41
2017-09-07T09:18:24.612Z,856.48
2017-09-07T09:19:24.451Z,856.43
2017-09-07T09:20:24.441Z,856.44
2017-09-07T09:21:24.430Z,856.46
2017-09-07T09:22:24.424Z,856.43
2017-09-07T09:23:24.563Z,856.42
2017-09-07T09:24:24.404Z,856.40
2017-09-07T09:25:24.392Z,856.39
2017-09-07T09:26:24.384Z,856.41
2017-09-07T09:27:24.375Z,856.35
2017-09-07T09:28:24.516Z,856.38
2017-09-07T09:29:24.506Z,856.34
2017-09-07T09:30:24.346Z,856.32
2017-09-07T09:31:24.335Z,856.34
2017-09-07T09:32:24.327Z,856.38
2017-09-07T09:33:24.316Z,856.34
2017-09-07T09:34:24.310Z,856.37
2017-09-07T09:35:24.449Z,856.32
2017-09-07T09:36:24.288Z,856.29
2017-09-07T09:37:24.279Z,856.29
2017-09-07T09:38:24.270Z,856.26
2017-09-07T09:39:24.260Z,856.26
2017-09-07T09:40:24.250Z,856.26
2017-09-07T09:41:24.390Z,856.32
2017-09-07T09:42:24.229Z,856.28
2017-09-07T09:43:24.222Z,856.31
2017-09-07T09:44:24.213Z,856.20
2017-09-07T09:45:24.201Z,856.24
2017-09-07T09:46:24.193Z,856.26
2017-09-07T09:47:24.334Z,856.20
2017-09-07T09:48:24.174Z,856.23
2017-09-07T09:49:24.164Z,856.19
2017-09-07T09:50:24.157Z,856.13
2017-09-07T09:51:24.148Z,856.18
2017-09-07T09:52:24.139Z,856.17
2017-09-07T09:53:24.280Z,856.16
2017-09-07T09:54:24.118Z,856.18
2017-09-07T09:55:24.111Z,856.15
2017-09-07T09:56:24.102Z,856.18
2017-09-07T09:57:24.093Z,856.16
2017-09-07T09:58:24.085Z,856.17
2017-09-07T09:59:24.227Z,856.10
2017-09-07T10:00:24.065Z,856.11
2017-09-07T10:01:24.205Z,856.12
2017-09-07T10:02:24.052Z,856.16
2017-09-07T10:03:24.039Z,856.15
2017-09-07T10:04:24.032Z,856.09
2017-09-07T10:05:24.170Z,856.08
2017-09-07T10:06:24.010Z,856.12
2017-09-07T10:07:24.004Z,856.11
2017-09-07T10:08:23.995Z,856.11
2017-09-07T10:09:23.986Z,856.12
2017-09-07T10:10:23.979Z,856.08
2017-09-07T10:11:24.119Z,856.11
2017-09-07T10:12:23.959Z,856.09
2017-09-07T10:13:23.953Z,856.15
2017-09-07T10:14:23.943Z,856.11
2017-09-07T10:15:23.934Z,856.08
2017-09-07T10:16:23.928Z,856.11
2017-09-07T10:17:24.069Z,856.10
2017-09-07T10:18:23.909Z,856.06
2017-09-07T10:19:23.903Z,856.09
2017-09-07T10:20:23.894Z,856.07
2017-09-07T10:21:23.887Z,856.09
2017-09-07T10:22:23.884Z,856.10
2017-09-07T10:23:24.023Z,856.07
2017-09-07T10:24:23.864Z,856.07
2017-09-07T10:25:23.856Z,856.09
2017-09-07T10:26:23.849Z,856.05
2017-09-07T10:27:23.841Z,856.03
2017-09-07T10:28:23.832Z,855.99
2017-09-07T10:29:23.975Z,855.99
2017-09-07T10:30:23.817Z,855.97
2017-09-07T10:31:23.810Z,855.92
2017-09-07T10:32:23.802Z,855.93
2017-09-07T10:33:23.794Z,855.92
2017-09-07T10:34:23.786Z,855.89
2017-09-07T10:35:23.928Z,855.91
2017-09-07T10:36:23.774Z,855.88
2017-09-07T10:37:23.763Z,855.89
2017-09-07T10:38:23.756Z,855.87
2017-09-07T10:39:23.748Z,855.81
2017-09-07T10:40:23.741Z,855.80
2017-09-07T10:41:23.884Z,855.81
2017-09-07T10:42:23.724Z,855.82
2017-09-07T10:43:23.716Z,855.80
2017-09-07T10:44:23.709Z,855.76
2017-09-07T10:45:23.700Z,855.75
2017-09-07T10:46:23.692Z,855.73
2017-09-07T10:47:23.835Z,855.78
2017-09-07T10:48:23.675Z,855.70
2017-09-07T10:49:23.822Z,855.73
2017-09-07T10:50:23.660Z,855.72
2017-09-07T10:51:23.652Z,855.71
2017-09-07T10:52:23.644Z,855.73
2017-09-07T10:53:23.636Z,855.73
2017-09-07T10:54:23.655Z,855.72
2017-09-07T10:55:23.771Z,855.71
2017-09-07T10:56:23.612Z,855.68
2017-09-07T10:57:23.603Z,855.64
2017-09-07T10:58:23.596Z,855.68
2017-09-07T10:59:23.587Z,855.69
2017-09-07T11:00:23.582Z,855.65
2017-09-07T11:01:23.723Z,855.60
2017-09-07T11:02:23.568Z,855.62
2017-09-07T11:03:23.558Z,855.64
2017-09-07T11:04:23.851Z,855.66
2017-09-07T11:05:23.541Z,855.67
2017-09-07T11:06:23.546Z,855.63
2017-09-07T11:07:23.528Z,855.65
2017-09-07T11:08:23.520Z,855.61
2017-09-07T11:09:23.513Z,855.67
2017-09-07T11:10:23.656Z,855.64
2017-09-07T11:11:23.501Z,855.64
2017-09-07T11:12:23.492Z,855.66
2017-09-07T11:13:23.485Z,855.65
2017-09-07T11:14:23.479Z,855.67
2017-09-07T11:15:23.630Z,855.65
2017-09-07T11:16:23.472Z,855.61
2017-09-07T11:17:23.459Z,855.59
2017-09-07T11:18:23.452Z,855.59
2017-09-07T11:19:23.445Z,855.59
2017-09-07T11:20:23.439Z,855.58
2017-09-07T11:21:23.580Z,855.54
2017-09-07T11:22:23.425Z,855.58
2017-09-07T11:23:23.418Z,855.57
2017-09-07T11:24:23.412Z,855.47
2017-09-07T11:25:23.405Z,855.45
2017-09-07T11:26:23.399Z,855.48
2017-09-07T11:27:23.543Z,855.44
2017-09-07T11:28:23.384Z,855.46
2017-09-07T11:29:23.379Z,855.39
2017-09-07T11:30:23.375Z,855.43
2017-09-07T11:31:23.366Z,855.44
2017-09-07T11:32:23.360Z,855.45
2017-09-07T11:33:23.656Z,855.42
2017-09-07T11:34:23.346Z,855.40
2017-09-07T11:35:23.338Z,855.39
2017-09-07T11:36:23.333Z,855.40
2017-09-07T11:37:23.325Z,855.37
2017-09-07T11:38:23.317Z,855.36
2017-09-07T11:39:23.460Z,855.34
2017-09-07T11:40:23.304Z,855.28
2017-09-07T11:41:23.296Z,855.27
2017-09-07T11:42:23.290Z,855.29
2017-09-07T11:43:23.282Z,855.22
2017-09-07T11:44:23.275Z,855.21
2017-09-07T11:45:23.417Z,855.21
2017-09-07T11:46:23.264Z,855.21
2017-09-07T11:47:23.253Z,855.27
2017-09-07T11:48:23.395Z,855.23
2017-09-07T11:49:23.237Z,855.20
2017-09-07T11:50:23.230Z,855.27
2017-09-07T11:51:23.372Z,855.18
2017-09-07T11:52:23.216Z,855.23
2017-09-07T11:53:23.208Z,855.21
2017-09-07T11:54:23.203Z,855.23
2017-09-07T11:55:23.192Z,855.23
2017-09-07T11:56:23.186Z,855.27
2017-09-07T11:57:23.328Z,855.28
2017-09-07T11:58:23.171Z,855.30
2017-09-07T11:59:23.164Z,855.32
2017-09-07T12:00:23.157Z,855.28
2017-09-07T12:01:23.149Z,855.28
2017-09-07T12:02:23.140Z,855.31
2017-09-07T12:03:23.284Z,855.34
2017-09-07T12:04:23.277Z,855.31
2017-09-07T12:05:23.120Z,855.27
2017-09-07T12:06:23.114Z,855.28
2017-09-07T12:07:23.107Z,855.23
2017-09-07T12:08:23.100Z,855.19
2017-09-07T12:09:23.093Z,855.21
2017-09-07T12:10:23.385Z,855.20
2017-09-07T12:11:23.079Z,855.19
2017-09-07T12:12:23.072Z,855.15
2017-09-07T12:13:23.065Z,855.15
2017-09-07T12:14:23.057Z,855.12
2017-09-07T12:15:23.051Z,855.15
2017-09-07T12:16:23.194Z,855.12
2017-09-07T12:17:23.035Z,855.10
2017-09-07T12:18:23.028Z,855.14
2017-09-07T12:19:23.021Z,855.13
2017-09-07T12:20:23.014Z,855.11
2017-09-07T12:21:23.009Z,855.11
2017-09-07T12:22:23.150Z,855.06
2017-09-07T12:23:22.992Z,855.06
2017-09-07T12:24:22.984Z,855.03
2017-09-07T12:25:22.976Z,855.04
2017-09-07T12:26:22.970Z,855.03
2017-09-07T12:27:22.961Z,855.05
2017-09-07T12:28:23.105Z,855.05