createdAt,value
2023-04-13T00:00:52.898Z,5.79
2023-04-13T00:03:20.194Z,6.62
2023-04-13T00:05:47.811Z,6.11
2023-04-13T00:08:17.451Z,4.50
2023-04-13T00:10:45.994Z,6.08
2023-04-13T00:13:15.290Z,5.92
2023-04-13T00:15:43.636Z,5.43
2023-04-13T00:18:12.124Z,5.11
2023-04-13T00:20:39.226Z,6.39
2023-04-13T00:23:06.041Z,5.78
2023-04-13T00:25:32.920Z,3.33
2023-04-13T00:28:03.910Z,2.85
2023-04-13T00:30:31.173Z,2.54
2023-04-13T00:32:58.295Z,2.81
2023-04-13T00:35:26.596Z,3.79
2023-04-13T00:37:53.809Z,3.74
2023-04-13T00:40:20.551Z,3.56
2023-04-13T00:42:53.123Z,2.81
2023-04-13T00:45:20.460Z,2.12
2023-04-13T00:47:50.964Z,1.22
2023-04-13T00:50:20.814Z,1.67
2023-04-13T00:52:49.282Z,1.21
2023-04-13T00:55:21.236Z,1.80
2023-04-13T00:57:52.828Z,2.88
2023-04-13T01:00:21.257Z,2.91
2023-04-13T01:02:48.318Z,1.08
2023-04-13T01:05:17.063Z,2.53
2023-04-13T01:08:21.026Z,1.96
2023-04-13T01:10:54.690Z,2.43
2023-04-13T01:13:24.235Z,0.63
2023-04-13T01:16:12.083Z,1.96
2023-04-13T01:18:41.886Z,1.44
2023-04-13T01:21:14.701Z,2.05
2023-04-13T01:24:05.043Z,0.70
2023-04-13T01:27:03.423Z,2.12
2023-04-13T01:29:31.153Z,1.08
2023-04-13T01:31:58.757Z,1.66
2023-04-13T01:34:25.568Z,2.21
2023-04-13T01:36:53.221Z,1.54
2023-04-13T01:39:20.970Z,0.00
2023-04-13T01:41:53.592Z,2.54
2023-04-13T01:44:21.207Z,2.05
2023-04-13T01:46:52.577Z,2.45
2023-04-13T01:49:38.340Z,2.43
2023-04-13T01:52:35.630Z,1.37
2023-04-13T01:55:07.034Z,1.92
2023-04-13T01:57:40.119Z,4.00
2023-04-13T02:00:12.492Z,1.77
2023-04-13T02:02:39.571Z,3.54
2023-04-13T02:05:09.560Z,2.65
2023-04-13T02:07:40.024Z,2.40
2023-04-13T02:10:07.904Z,2.12
2023-04-13T02:12:35.092Z,2.24
2023-04-13T02:15:01.857Z,0.26
2023-04-13T02:17:29.682Z,-0.49
2023-04-13T02:19:57.511Z,1.29
2023-04-13T02:22:24.546Z,0.05
2023-04-13T02:24:51.513Z,0.07
2023-04-13T02:27:18.882Z,0.51
2023-04-13T02:29:45.626Z,0.69
2023-04-13T02:32:12.442Z,0.77
2023-04-13T02:34:40.038Z,0.34
2023-04-13T02:37:08.092Z,1.15
2023-04-13T02:39:36.390Z,0.41
2023-04-13T02:42:05.544Z,0.74
2023-04-13T02:44:34.184Z,0.01
2023-04-13T02:47:02.153Z,0.75
2023-04-13T02:49:28.974Z,1.40
2023-04-13T02:52:15.780Z,-0.18
2023-04-13T02:55:05.535Z,1.35
2023-04-13T02:57:44.835Z,0.26
2023-04-13T03:00:13.415Z,0.33
2023-04-13T03:02:53.276Z,-0.33
2023-04-13T03:05:21.014Z,0.53
2023-04-13T03:07:47.896Z,0.72
2023-04-13T03:10:15.004Z,0.85
2023-04-13T03:12:45.035Z,0.73
2023-04-13T03:15:12.577Z,1.83
2023-04-13T03:17:41.602Z,1.60
2023-04-13T03:20:16.805Z,1.17
2023-04-13T03:22:53.721Z,2.73
2023-04-13T03:25:22.072Z,0.60
2023-04-13T03:27:49.174Z,1.53
2023-04-13T03:30:18.882Z,2.88
2023-04-13T03:32:53.236Z,1.67
2023-04-13T03:35:23.103Z,0.35
2023-04-13T03:37:50.877Z,0.88
2023-04-13T03:40:28.982Z,0.63
2023-04-13T03:42:56.868Z,0.96
2023-04-13T03:45:27.105Z,1.42
2023-04-13T03:47:58.295Z,-0.03
2023-04-13T03:50:25.975Z,0.30
2023-04-13T03:52:53.383Z,1.51
2023-04-13T03:55:21.613Z,-0.46
2023-04-13T03:57:51.021Z,0.40
2023-04-13T04:00:22.447Z,1.12
2023-04-13T04:03:11.774Z,0.53
2023-04-13T04:06:08.138Z,-0.02
2023-04-13T04:08:37.577Z,-0.17
2023-04-13T04:11:08.966Z,-1.02
2023-04-13T04:13:36.312Z,0.55
2023-04-13T04:16:09.385Z,0.09
2023-04-13T04:18:39.585Z,-0.65
2023-04-13T04:21:08.619Z,-0.23
2023-04-13T04:23:37.974Z,-0.20
2023-04-13T04:26:07.506Z,-0.76
2023-04-13T04:28:43.981Z,0.37
2023-04-13T04:31:18.223Z,-0.27
2023-04-13T04:33:49.008Z,-0.22
2023-04-13T04:36:18.541Z,-0.82
2023-04-13T04:39:05.535Z,0.54
2023-04-13T04:41:39.855Z,-0.15
2023-04-13T04:44:09.109Z,0.10
2023-04-13T04:46:41.693Z,0.47
2023-04-13T04:49:12.381Z,-0.13
2023-04-13T04:51:39.837Z,0.73
2023-04-13T04:54:07.617Z,0.27
2023-04-13T04:56:34.572Z,-0.43
2023-04-13T04:59:02.009Z,1.03
2023-04-13T05:01:39.645Z,-0.64
2023-04-13T05:04:12.144Z,-0.55
2023-04-13T05:06:41.657Z,0.96
2023-04-13T05:09:11.950Z,0.06
2023-04-13T05:11:44.202Z,0.30
2023-04-13T05:14:12.711Z,0.59
2023-04-13T05:16:39.913Z,-1.77
2023-04-13T05:19:16.036Z,0.94
2023-04-13T05:21:48.422Z,0.83
2023-04-13T05:24:15.483Z,0.59
2023-04-13T05:26:43.545Z,-0.68
2023-04-13T05:29:12.811Z,-0.56
2023-04-13T05:31:43.142Z,-0.19
2023-04-13T05:34:11.785Z,1.39
2023-04-13T05:36:41.518Z,-0.94
2023-04-13T05:39:11.720Z,0.45
2023-04-13T05:41:38.858Z,0.05
2023-04-13T05:44:06.639Z,-0.48
2023-04-13T05:46:35.590Z,0.95
2023-04-13T05:49:05.769Z,0.47
2023-04-13T05:51:33.182Z,0.33
2023-04-13T05:54:00.202Z,0.85
2023-04-13T05:56:29.753Z,-2.09
2023-04-13T05:59:01.118Z,0.31
2023-04-13T06:01:29.801Z,1.54
2023-04-13T06:03:57.137Z,-0.69
2023-04-13T06:06:25.040Z,0.52
2023-04-13T06:08:53.434Z,-0.14
2023-04-13T06:11:22.198Z,0.03
2023-04-13T06:13:49.151Z,0.84
2023-04-13T06:16:16.041Z,2.65
2023-04-13T06:18:43.078Z,2.93
2023-04-13T06:21:10.184Z,-0.23
2023-04-13T06:23:37.687Z,1.20
2023-04-13T06:26:13.204Z,0.93
2023-04-13T06:28:49.036Z,2.61
2023-04-13T06:31:16.700Z,1.48
2023-04-13T06:33:45.992Z,2.13
2023-04-13T06:36:13.273Z,0.67
2023-04-13T06:38:40.217Z,2.73
2023-04-13T06:41:11.790Z,2.89
2023-04-13T06:43:40.531Z,2.65
2023-04-13T06:46:28.673Z,2.06
2023-04-13T06:49:01.349Z,3.65
2023-04-13T06:51:31.383Z,2.27
2023-04-13T06:53:59.973Z,1.75
2023-04-13T06:56:27.265Z,2.34
2023-04-13T06:59:00.194Z,2.77
2023-04-13T07:01:29.391Z,2.73
2023-04-13T07:03:57.324Z,2.29
2023-04-13T07:06:24.915Z,2.35
2023-04-13T07:08:53.242Z,1.95
2023-04-13T07:11:21.815Z,1.10
2023-04-13T07:13:48.824Z,2.38
2023-04-13T07:16:16.327Z,4.00
2023-04-13T07:18:45.966Z,3.46
2023-04-13T07:21:12.832Z,2.06
2023-04-13T07:23:54.748Z,1.99
2023-04-13T07:26:23.228Z,3.38
2023-04-13T07:28:50.950Z,2.64
2023-04-13T07:31:22.104Z,3.52
2023-04-13T07:33:51.063Z,2.73
2023-04-13T07:36:24.394Z,2.43
2023-04-13T07:38:54.673Z,3.10
2023-04-13T07:41:23.391Z,3.17
2023-04-13T07:43:55.835Z,3.10
2023-04-13T07:46:27.121Z,3.44
2023-04-13T07:48:55.173Z,3.94
2023-04-13T07:51:26.845Z,3.33
2023-04-13T07:53:55.665Z,4.14
2023-04-13T07:56:26.171Z,2.84
2023-04-13T07:58:54.532Z,3.79
2023-04-13T08:01:22.407Z,2.86
2023-04-13T08:03:50.553Z,4.51
2023-04-13T08:06:22.518Z,4.16
2023-04-13T08:08:52.367Z,4.85
2023-04-13T08:11:19.580Z,5.42
2023-04-13T08:13:49.638Z,4.74
2023-04-13T08:16:17.090Z,5.54
2023-04-13T08:18:44.535Z,5.04
2023-04-13T08:21:13.019Z,6.88
2023-04-13T08:23:44.495Z,5.38
2023-04-13T08:26:19.183Z,6.39
2023-04-13T08:28:48.387Z,6.22
2023-04-13T08:31:16.083Z,6.16
2023-04-13T08:33:49.029Z,5.74
2023-04-13T08:36:17.578Z,6.07
2023-04-13T08:38:50.251Z,6.65
2023-04-13T08:41:21.706Z,7.73
2023-04-13T08:43:51.995Z,7.66
2023-04-13T08:46:24.230Z,7.79
2023-04-13T08:48:55.216Z,5.33
2023-04-13T08:51:31.396Z,6.18
2023-04-13T08:53:59.515Z,4.41
2023-04-13T08:56:42.655Z,6.02
2023-04-13T08:59:17.245Z,8.01
2023-04-13T09:01:49.275Z,7.10
2023-04-13T09:04:21.084Z,10.85
2023-04-13T09:06:52.053Z,9.06
2023-04-13T09:09:21.401Z,8.59
2023-04-13T09:11:51.028Z,3.25
2023-04-13T09:14:23.247Z,7.81
2023-04-13T09:16:52.236Z,6.72
2023-04-13T09:19:33.030Z,6.80
2023-04-13T09:22:14.196Z,7.32
2023-04-13T09:24:42.199Z,6.76
2023-04-13T09:27:23.565Z,8.32
2023-04-13T09:29:56.496Z,7.87
2023-04-13T09:32:26.080Z,7.00
2023-04-13T09:35:05.343Z,8.32
2023-04-13T09:37:32.961Z,6.72
2023-04-13T09:40:16.786Z,6.30
2023-04-13T09:42:54.855Z,10.59
2023-04-13T09:45:21.996Z,9.59
2023-04-13T09:47:49.497Z,9.91
2023-04-13T09:50:22.324Z,7.95
2023-04-13T09:53:18.762Z,8.66
2023-04-13T09:55:47.497Z,8.10
2023-04-13T09:58:17.666Z,6.98
2023-04-13T10:00:46.682Z,5.81
2023-04-13T10:03:16.573Z,5.32
2023-04-13T10:05:58.539Z,10.75
2023-04-13T10:11:00.260Z,8.08
2023-04-13T10:13:34.872Z,8.09
2023-04-13T10:16:20.711Z,6.17
2023-04-13T10:18:50.197Z,5.20
2023-04-13T10:21:18.416Z,6.24
2023-04-13T10:23:45.658Z,6.13
2023-04-13T10:26:12.687Z,7.87
2023-04-13T10:28:46.961Z,9.26
2023-04-13T10:31:14.877Z,7.57
2023-04-13T10:33:49.331Z,8.10
2023-04-13T10:36:17.745Z,7.35
2023-04-13T10:38:47.844Z,7.54
2023-04-13T10:41:27.150Z,3.13
2023-04-13T10:44:07.955Z,6.32
2023-04-13T10:46:36.276Z,5.71
2023-04-13T10:49:04.514Z,6.55
2023-04-13T10:51:42.428Z,5.42
2023-04-13T10:54:14.619Z,6.62
2023-04-13T10:56:41.927Z,5.68
2023-04-13T10:59:09.456Z,4.19
2023-04-13T11:01:41.696Z,6.19
2023-04-13T11:04:13.844Z,3.29
2023-04-13T11:06:43.891Z,4.50
2023-04-13T11:09:14.325Z,5.66
2023-04-13T11:11:42.460Z,3.48
2023-04-13T11:14:09.537Z,4.42
2023-04-13T11:16:46.154Z,3.50
2023-04-13T11:19:13.508Z,5.93
2023-04-13T11:21:41.130Z,4.74
2023-04-13T11:24:08.512Z,5.17
2023-04-13T11:26:38.811Z,5.42
2023-04-13T11:29:06.830Z,6.31
2023-04-13T11:31:39.860Z,6.24
2023-04-13T11:34:09.744Z,6.23
2023-04-13T11:36:39.613Z,5.74
2023-04-13T11:39:12.740Z,6.11
2023-04-13T11:41:42.130Z,5.74
2023-04-13T11:44:12.114Z,6.43
2023-04-13T11:46:39.871Z,5.89
2023-04-13T11:49:07.649Z,5.62
2023-04-13T11:51:35.207Z,6.58
2023-04-13T11:54:03.052Z,5.80
2023-04-13T11:56:31.155Z,5.27
2023-04-13T11:58:58.779Z,5.27
2023-04-13T12:01:29.976Z,5.36
2023-04-13T12:04:15.032Z,5.04
2023-04-13T12:06:46.278Z,4.46
2023-04-13T12:09:17.335Z,5.83
2023-04-13T12:11:50.226Z,6.66
2023-04-13T12:19:27.224Z,5.93
2023-04-13T12:21:57.487Z,5.14
2023-04-13T12:24:51.326Z,4.90
2023-04-13T12:27:19.283Z,5.32
2023-04-13T12:29:46.310Z,5.76
2023-04-13T12:32:15.070Z,6.14
2023-04-13T12:34:43.529Z,4.77
2023-04-13T12:37:13.192Z,5.68
2023-04-13T12:39:40.379Z,5.78
2023-04-13T12:42:07.570Z,5.73
2023-04-13T12:44:34.780Z,5.27
2023-04-13T12:47:02.388Z,6.76
2023-04-13T12:49:30.351Z,6.77
2023-04-13T12:51:57.876Z,5.58
2023-04-13T12:54:25.975Z,7.11
2023-04-13T12:56:53.147Z,7.19
2023-04-13T12:59:23.171Z,5.87
2023-04-13T13:01:50.629Z,6.27
2023-04-13T13:04:18.004Z,6.75
2023-04-13T13:06:44.898Z,7.03
2023-04-13T13:09:12.175Z,5.66
2023-04-13T13:11:39.107Z,5.49
2023-04-13T13:14:07.029Z,5.45
2023-04-13T13:16:35.107Z,5.30
2023-04-13T13:19:02.482Z,5.77
2023-04-13T13:21:29.537Z,6.15
2023-04-13T13:23:57.250Z,5.15
2023-04-13T13:26:26.137Z,5.75
2023-04-13T13:28:57.717Z,7.09
2023-04-13T13:31:25.163Z,5.92
2023-04-13T13:33:53.387Z,4.42
2023-04-13T13:36:20.305Z,5.80
2023-04-13T13:38:47.550Z,5.25
2023-04-13T13:41:14.437Z,5.52
2023-04-13T13:43:42.454Z,4.74
2023-04-13T13:46:11.134Z,6.72
2023-04-13T13:48:39.206Z,6.37
2023-04-13T13:51:20.978Z,6.07
2023-04-13T13:53:48.165Z,6.13
2023-04-13T13:56:15.011Z,5.49
2023-04-13T13:58:42.650Z,6.83
2023-04-13T14:01:10.464Z,7.58
2023-04-13T14:03:38.478Z,5.66
2023-04-13T14:06:06.360Z,5.41
2023-04-13T14:08:33.114Z,4.59
2023-04-13T14:11:01.001Z,4.03
2023-04-13T14:13:28.017Z,5.24
2023-04-13T14:15:56.307Z,7.80
2023-04-13T14:18:24.131Z,4.10
2023-04-13T14:20:51.293Z,5.84
2023-04-13T14:23:18.489Z,5.81
2023-04-13T14:25:45.587Z,4.53
2023-04-13T14:28:14.602Z,5.21
2023-04-13T14:30:43.025Z,4.35
2023-04-13T14:33:10.008Z,5.14
2023-04-13T14:35:38.982Z,4.51
2023-04-13T14:38:05.968Z,4.91
2023-04-13T14:40:32.835Z,5.36
2023-04-13T14:42:59.747Z,5.57
2023-04-13T14:45:28.245Z,5.43
2023-04-13T14:47:55.089Z,4.93
2023-04-13T14:50:22.457Z,4.27
2023-04-13T14:52:50.304Z,4.71
2023-04-13T14:55:17.786Z,4.82
2023-04-13T14:57:48.128Z,6.07
2023-04-13T15:00:35.170Z,4.40
2023-04-13T15:03:02.049Z,5.92
2023-04-13T15:05:29.574Z,3.92
2023-04-13T15:07:56.835Z,2.98
2023-04-13T15:10:23.539Z,3.40
2023-04-13T15:12:50.314Z,3.22
2023-04-13T15:15:17.114Z,5.16
2023-04-13T15:17:45.093Z,4.99
2023-04-13T15:20:12.203Z,2.21
2023-04-13T15:22:39.234Z,3.64
2023-04-13T15:25:06.553Z,3.90
2023-04-13T15:27:34.650Z,4.32
2023-04-13T15:30:03.151Z,3.36
2023-04-13T15:32:30.504Z,4.57
2023-04-13T15:34:57.738Z,3.50
2023-04-13T15:37:24.723Z,3.78
2023-04-13T15:39:51.625Z,2.35
2023-04-13T15:42:21.136Z,3.21
2023-04-13T15:44:48.387Z,4.15
2023-04-13T15:47:15.517Z,5.20
2023-04-13T15:49:42.591Z,3.17
2023-04-13T15:52:09.689Z,2.98
2023-04-13T15:54:36.596Z,2.58
2023-04-13T15:57:03.501Z,3.04
2023-04-13T15:59:30.947Z,5.01
2023-04-13T16:01:58.888Z,2.36
2023-04-13T16:04:26.715Z,4.10
2023-04-13T16:07:09.128Z,4.63
2023-04-13T16:09:39.716Z,2.21
2023-04-13T16:12:08.665Z,3.64
2023-04-13T16:14:39.700Z,4.08
2023-04-13T16:17:07.765Z,3.73
2023-04-13T16:19:35.514Z,4.33
2023-04-13T16:22:06.382Z,4.75
2023-04-13T16:24:33.758Z,5.34
2023-04-13T16:27:00.878Z,3.99
2023-04-13T16:29:29.098Z,3.16
2023-04-13T16:31:56.480Z,2.89
2023-04-13T16:34:26.422Z,2.52
2023-04-13T16:36:54.066Z,2.64
2023-04-13T16:39:21.941Z,4.65
2023-04-13T16:41:48.731Z,3.59
2023-04-13T16:44:15.632Z,3.20
2023-04-13T16:46:43.276Z,3.09
2023-04-13T16:49:10.558Z,2.85
2023-04-13T16:51:37.366Z,3.36
2023-04-13T16:54:06.315Z,3.52
2023-04-13T16:56:33.128Z,4.15
2023-04-13T16:59:00.739Z,4.59
2023-04-13T17:01:28.559Z,3.82
2023-04-13T17:03:55.847Z,5.17
2023-04-13T17:06:22.697Z,3.71
2023-04-13T17:08:49.445Z,3.14
2023-04-13T17:11:16.218Z,2.09
2023-04-13T17:13:43.510Z,3.45
2023-04-13T17:16:10.958Z,3.40
2023-04-13T17:18:37.813Z,3.72
2023-04-13T17:21:04.622Z,3.34
2023-04-13T17:23:31.702Z,2.53
2023-04-13T17:25:59.795Z,3.09
2023-04-13T17:28:27.242Z,5.56
2023-04-13T17:30:54.529Z,3.22
2023-04-13T17:33:21.405Z,3.67
2023-04-13T17:35:52.206Z,2.45
2023-04-13T17:38:18.911Z,2.71
2023-04-13T17:40:46.306Z,3.47
2023-04-13T17:43:13.712Z,3.64
2023-04-13T17:45:41.016Z,2.53
2023-04-13T17:48:08.017Z,3.55
2023-04-13T17:50:34.834Z,2.27
2023-04-13T17:53:04.176Z,3.47
2023-04-13T17:55:31.744Z,4.57
2023-04-13T17:57:58.849Z,4.06
2023-04-13T18:00:29.157Z,5.32
2023-04-13T18:02:56.602Z,4.65
2023-04-13T18:05:24.154Z,4.84
2023-04-13T18:07:51.302Z,4.39
2023-04-13T18:10:18.148Z,1.72
2023-04-13T18:12:46.268Z,4.08
2023-04-13T18:15:13.086Z,4.08
2023-04-13T18:17:41.582Z,3.33
2023-04-13T18:20:09.159Z,2.83
2023-04-13T18:22:36.236Z,2.89
2023-04-13T18:25:03.024Z,4.69
2023-04-13T18:27:30.637Z,4.15
2023-04-13T18:29:57.374Z,3.39
2023-04-13T18:32:24.167Z,4.41
2023-04-13T18:34:50.933Z,3.43
2023-04-13T18:37:17.763Z,3.98
2023-04-13T18:39:45.812Z,3.53
2023-04-13T18:42:12.652Z,4.33
2023-04-13T18:44:39.419Z,4.36
2023-04-13T18:47:06.504Z,2.33
2023-04-13T18:49:33.219Z,3.73
2023-04-13T18:52:00.999Z,4.68
2023-04-13T18:54:27.820Z,4.04
2023-04-13T18:56:54.643Z,4.55
2023-04-13T18:59:21.390Z,3.89
2023-04-13T19:01:48.255Z,3.35
2023-04-13T19:04:16.140Z,2.53
2023-04-13T19:06:42.974Z,2.24
2023-04-13T19:09:09.881Z,1.57
2023-04-13T19:11:48.091Z,2.99
2023-04-13T19:14:15.142Z,3.28
2023-04-13T19:16:45.962Z,3.45
2023-04-13T19:19:14.846Z,3.31
2023-04-13T19:21:41.954Z,1.94
2023-04-13T19:24:11.667Z,3.55
2023-04-13T19:26:38.882Z,4.25
2023-04-13T19:29:05.955Z,2.92
2023-04-13T19:31:41.829Z,2.34
2023-04-13T19:34:09.676Z,3.31
2023-04-13T19:36:37.252Z,2.47
2023-04-13T19:39:08.325Z,3.13
2023-04-13T19:41:37.474Z,3.39
2023-04-13T19:44:05.575Z,3.58
2023-04-13T19:46:33.022Z,4.27
2023-04-13T19:49:03.748Z,2.99
2023-04-13T19:51:32.930Z,1.40
2023-04-13T19:54:03.027Z,2.40
2023-04-13T19:56:31.352Z,2.73
2023-04-13T19:58:58.221Z,1.60
2023-04-13T20:01:25.600Z,3.18
2023-04-13T20:03:52.794Z,2.09
2023-04-13T20:06:20.070Z,3.66
2023-04-13T20:08:47.978Z,2.10
2023-04-13T20:11:16.978Z,1.85
2023-04-13T20:13:46.803Z,2.98
2023-04-13T20:16:13.819Z,3.05
2023-04-13T20:18:41.594Z,2.62
2023-04-13T20:21:10.830Z,3.09
2023-04-13T20:23:37.819Z,2.12
2023-04-13T20:26:05.426Z,2.43
2023-04-13T20:28:33.399Z,2.83
2023-04-13T20:31:01.996Z,1.04
2023-04-13T20:33:28.734Z,0.39
2023-04-13T20:35:55.514Z,2.14
2023-04-13T20:38:22.434Z,1.98
2023-04-13T20:40:49.211Z,1.68
2023-04-13T20:43:18.028Z,1.59
2023-04-13T20:45:45.992Z,1.66
2023-04-13T20:50:48.282Z,2.25
2023-04-13T20:53:17.223Z,1.21
2023-04-13T20:55:44.064Z,2.61
2023-04-13T20:58:10.939Z,0.74
2023-04-13T21:00:38.431Z,3.52
2023-04-13T21:03:08.903Z,0.68
2023-04-13T21:05:36.298Z,1.11
2023-04-13T21:08:03.698Z,1.04
2023-04-13T21:10:30.786Z,2.27
2023-04-13T21:12:58.192Z,1.76
2023-04-13T21:15:24.967Z,0.82
2023-04-13T21:17:51.912Z,1.04
2023-04-13T21:20:18.787Z,1.83
2023-04-13T21:22:46.058Z,0.63
2023-04-13T21:25:13.285Z,0.94
2023-04-13T21:27:40.070Z,1.15
2023-04-13T21:30:07.464Z,0.79
2023-04-13T21:32:34.230Z,1.24
2023-04-13T21:35:02.781Z,1.92
2023-04-13T21:37:29.643Z,1.47
2023-04-13T21:39:57.815Z,2.86
2023-04-13T21:42:24.708Z,1.87
2023-04-13T21:44:51.750Z,1.07
2023-04-13T21:47:18.895Z,0.52
2023-04-13T21:49:46.197Z,1.79
2023-04-13T21:52:13.033Z,1.30
2023-04-13T21:54:39.849Z,0.47
2023-04-13T21:57:06.537Z,1.23
2023-04-13T21:59:33.281Z,2.91
2023-04-13T22:02:00.080Z,0.34
2023-04-13T22:04:27.773Z,1.43
2023-04-13T22:06:54.587Z,1.74
2023-04-13T22:09:21.474Z,3.60
2023-04-13T22:11:48.266Z,2.61
2023-04-13T22:14:15.073Z,3.00
2023-04-13T22:16:41.950Z,1.04
2023-04-13T22:19:09.570Z,2.51
2023-04-13T22:21:37.005Z,0.52
2023-04-13T22:24:04.186Z,-0.33
2023-04-13T22:26:30.975Z,1.82
2023-04-13T22:28:58.999Z,2.80
2023-04-13T22:31:26.080Z,1.22
2023-04-13T22:33:52.832Z,1.59
2023-04-13T22:36:21.064Z,2.12
2023-04-13T22:38:49.416Z,2.75
2023-04-13T22:41:16.779Z,1.89
2023-04-13T22:43:43.676Z,2.35
2023-04-13T22:46:10.660Z,2.37
2023-04-13T22:48:37.430Z,2.84
2023-04-13T22:51:04.717Z,1.65
2023-04-13T22:53:31.948Z,1.96
2023-04-13T22:56:00.522Z,2.26
2023-04-13T22:58:28.175Z,1.60
2023-04-13T23:00:54.972Z,1.45
2023-04-13T23:03:22.220Z,2.69
2023-04-13T23:05:49.058Z,0.49
2023-04-13T23:08:15.851Z,1.79
2023-04-13T23:10:42.714Z,0.90
2023-04-13T23:13:09.619Z,1.91
2023-04-13T23:15:36.323Z,1.79
2023-04-13T23:18:03.511Z,1.19
2023-04-13T23:20:30.484Z,1.76
2023-04-13T23:22:57.254Z,1.37
2023-04-13T23:25:24.317Z,1.71
2023-04-13T23:27:51.112Z,-0.39
2023-04-13T23:30:18.461Z,0.72
2023-04-13T23:32:45.467Z,-0.88
2023-04-13T23:35:12.275Z,0.74
2023-04-13T23:37:40.698Z,0.62
2023-04-13T23:40:09.175Z,-0.65
2023-04-13T23:42:35.972Z,-0.18
2023-04-13T23:45:02.710Z,1.02
2023-04-13T23:47:30.412Z,0.11
2023-04-13T23:49:57.177Z,0.18
2023-04-13T23:52:23.906Z,0.22
2023-04-13T23:54:50.668Z,1.02
2023-04-13T23:57:17.697Z,0.59
2023-04-13T23:59:44.618Z,-0.86
