createdAt,value
2023-01-08T00:00:08.803Z,86.02
2023-01-08T00:01:09.809Z,86.11
2023-01-08T00:02:10.858Z,86.3
2023-01-08T00:03:11.481Z,85.93
2023-01-08T00:04:12.325Z,85.74
2023-01-08T00:05:12.652Z,85.93
2023-01-08T00:06:12.599Z,86.02
2023-01-08T00:07:13.402Z,85.93
2023-01-08T00:08:13.321Z,85.55
2023-01-08T00:09:14.245Z,85.83
2023-01-08T00:10:14.896Z,85.93
2023-01-08T00:11:15.834Z,84.88
2023-01-08T00:12:16.242Z,85.36
2023-01-08T00:13:16.166Z,85.93
2023-01-08T00:14:16.919Z,86.11
2023-01-08T00:15:17.084Z,86.02
2023-01-08T00:16:18.132Z,86.21
2023-01-08T00:17:19.041Z,85.93
2023-01-08T00:18:19.081Z,84.78
2023-01-08T00:19:20.333Z,84.88
2023-01-08T00:20:20.565Z,84.78
2023-01-08T00:21:21.078Z,84.98
2023-01-08T00:22:21.093Z,84.69
2023-01-08T00:23:22.289Z,84.98
2023-01-08T00:24:22.228Z,84.78
2023-01-08T00:25:23.358Z,85.26
2023-01-08T00:26:23.986Z,85.26
2023-01-08T00:27:24.907Z,85.45
2023-01-08T00:28:25.558Z,86.11
2023-01-08T00:29:27.006Z,85.64
2023-01-08T00:30:27.526Z,85.55
2023-01-08T00:31:27.993Z,85.83
2023-01-08T00:32:28.319Z,85.74
2023-01-08T00:33:28.264Z,85.83
2023-01-08T00:34:29.202Z,85.83
2023-01-08T00:35:29.637Z,85.64
2023-01-08T00:36:30.294Z,86.02
2023-01-08T00:37:30.658Z,86.11
2023-01-08T00:38:31.607Z,85.83
2023-01-08T00:39:32.258Z,85.83
2023-01-08T00:40:33.002Z,85.45
2023-01-08T00:41:33.491Z,86.21
2023-01-08T00:42:34.163Z,84.98
2023-01-08T00:43:35.091Z,85.17
2023-01-08T00:44:35.595Z,85.17
2023-01-08T00:45:36.112Z,85.36
2023-01-08T00:46:36.644Z,85.45
2023-01-08T00:47:37.693Z,84.78
2023-01-08T00:48:38.025Z,85.07
2023-01-08T00:49:37.954Z,85.17
2023-01-08T00:50:39.148Z,84.98
2023-01-08T00:51:39.779Z,84.78
2023-01-08T00:52:41.023Z,84.78
2023-01-08T00:53:41.964Z,84.98
2023-01-08T00:54:42.909Z,84.69
2023-01-08T00:55:43.551Z,85.07
2023-01-08T00:56:43.463Z,84.03
2023-01-08T00:57:44.380Z,84.98
2023-01-08T00:58:45.392Z,84.78
2023-01-08T00:59:45.872Z,84.69
2023-01-08T01:00:47.123Z,83.84
2023-01-08T01:01:47.253Z,83.94
2023-01-08T01:02:48.162Z,84.12
2023-01-08T01:03:48.281Z,84.03
2023-01-08T01:04:48.407Z,84.22
2023-01-08T01:05:49.427Z,84.22
2023-01-08T01:06:49.641Z,84.12
2023-01-08T01:07:50.979Z,84.22
2023-01-08T01:08:50.948Z,84.12
2023-01-08T01:09:51.868Z,84.22
2023-01-08T01:10:52.221Z,83.94
2023-01-08T01:11:52.435Z,84.03
2023-01-08T01:12:52.653Z,83.46
2023-01-08T01:13:53.639Z,84.22
2023-01-08T01:14:53.998Z,84.03
2023-01-08T01:15:54.725Z,84.31
2023-01-08T01:16:55.142Z,84.31
2023-01-08T01:17:55.702Z,84.59
2023-01-08T01:18:56.127Z,84.59
2023-01-08T01:19:56.366Z,84.41
2023-01-08T01:20:56.691Z,83.84
2023-01-08T01:21:56.900Z,84.41
2023-01-08T01:22:57.514Z,84.31
2023-01-08T01:23:58.166Z,84.22
2023-01-08T01:24:59.112Z,85.17
2023-01-08T01:25:59.396Z,85.17
2023-01-08T01:27:00.617Z,85.45
2023-01-08T01:28:01.556Z,85.55
2023-01-08T01:29:01.760Z,85.64
2023-01-08T01:30:02.628Z,85.64
2023-01-08T01:31:03.488Z,85.64
2023-01-08T01:32:03.997Z,85.83
2023-01-08T01:33:05.048Z,84.84
2023-01-08T01:34:05.398Z,84.98
2023-01-08T01:35:05.617Z,85.07
2023-01-08T01:36:06.191Z,85.55
2023-01-08T01:37:07.111Z,86.21
2023-01-08T01:38:07.315Z,85.17
2023-01-08T01:39:07.965Z,85.74
2023-01-08T01:40:08.191Z,84.98
2023-01-08T01:41:08.519Z,85.17
2023-01-08T01:42:08.752Z,84.98
2023-01-08T01:43:09.685Z,84.5
2023-01-08T01:44:09.898Z,84.88
2023-01-08T01:45:10.505Z,84.69
2023-01-08T01:46:11.471Z,84.88
2023-01-08T01:47:11.534Z,85.26
2023-01-08T01:48:12.235Z,84.88
2023-01-08T01:49:12.580Z,84.98
2023-01-08T01:50:13.075Z,84.88
2023-01-08T01:51:13.586Z,85.17
2023-01-08T01:52:14.089Z,84.98
2023-01-08T01:53:14.416Z,84.41
2023-01-08T01:54:14.372Z,84.78
2023-01-08T01:55:14.751Z,84.41
2023-01-08T01:56:15.401Z,84.98
2023-01-08T01:57:16.330Z,84.59
2023-01-08T01:58:16.683Z,84.5
2023-01-08T01:59:17.179Z,84.78
2023-01-08T02:00:18.354Z,84.22
2023-01-08T02:01:19.146Z,84.12
2023-01-08T02:02:22.705Z,84.22
2023-01-08T02:03:20.543Z,84.12
2023-01-08T02:04:20.563Z,84.31
2023-01-08T02:05:21.568Z,84.03
2023-01-08T02:06:22.571Z,84.78
2023-01-08T02:07:22.520Z,85.07
2023-01-08T02:08:23.569Z,84.78
2023-01-08T02:09:24.486Z,84.78
2023-01-08T02:10:25.138Z,84.69
2023-01-08T02:11:26.204Z,84.31
2023-01-08T02:12:26.420Z,84.5
2023-01-08T02:13:26.904Z,84.03
2023-01-08T02:14:27.095Z,84.03
2023-01-08T02:15:27.777Z,84.12
2023-01-08T02:16:28.681Z,84.03
2023-01-08T02:17:28.836Z,83.94
2023-01-08T02:18:30.182Z,83.65
2023-01-08T02:19:30.243Z,83.94
2023-01-08T02:20:30.725Z,84.12
2023-01-08T02:21:30.909Z,83.36
2023-01-08T02:22:31.445Z,83.27
2023-01-08T02:23:31.469Z,82.98
2023-01-08T02:24:32.708Z,82.89
2023-01-08T02:25:33.621Z,82.89
2023-01-08T02:26:34.025Z,83.27
2023-01-08T02:27:35.246Z,82.89
2023-01-08T02:28:35.165Z,82.51
2023-01-08T02:29:36.361Z,82.89
2023-01-08T02:30:37.587Z,82.32
2023-01-08T02:31:38.049Z,82.42
2023-01-08T02:32:38.971Z,82.6
2023-01-08T02:33:40.044Z,81.94
2023-01-08T02:34:40.731Z,81.75
2023-01-08T02:35:41.391Z,81.85
2023-01-08T02:36:42.174Z,81.75
2023-01-08T02:37:42.670Z,81.94
2023-01-08T02:38:43.265Z,81.85
2023-01-08T02:39:43.473Z,81.75
2023-01-08T02:40:44.389Z,81.37
2023-01-08T02:41:45.447Z,81.85
2023-01-08T02:42:45.649Z,81.75
2023-01-08T02:43:45.909Z,81.75
2023-01-08T02:44:46.818Z,81.56
2023-01-08T02:45:46.883Z,81.94
2023-01-08T02:46:48.191Z,81.94
2023-01-08T02:47:48.406Z,81.94
2023-01-08T02:48:48.789Z,82.23
2023-01-08T02:49:49.206Z,82.89
2023-01-08T02:50:49.883Z,83.08
2023-01-08T02:51:50.582Z,83.17
2023-01-08T02:52:51.538Z,82.51
2023-01-08T02:53:51.839Z,82.98
2023-01-08T02:54:52.486Z,82.51
2023-01-08T02:55:53.406Z,82.7
2023-01-08T02:56:54.085Z,83.27
2023-01-08T02:57:54.580Z,83.46
2023-01-08T02:58:55.215Z,83.36
2023-01-08T02:59:56.421Z,83.65
2023-01-08T03:00:56.508Z,83.7
2023-01-08T03:01:57.187Z,83.61
2023-01-08T03:02:57.525Z,83.8
2023-01-08T03:03:58.651Z,83.51
2023-01-08T03:04:59.496Z,84.17
2023-01-08T03:05:59.424Z,83.98
2023-01-08T03:07:00.430Z,83.61
2023-01-08T03:08:01.346Z,83.98
2023-01-08T03:09:02.387Z,83.51
2023-01-08T03:10:02.634Z,83.51
2023-01-08T03:11:03.604Z,83.61
2023-01-08T03:12:03.917Z,83.7
2023-01-08T03:13:04.549Z,84.08
2023-01-08T03:14:05.747Z,83.23
2023-01-08T03:15:05.933Z,83.23
2023-01-08T03:16:06.710Z,83.89
2023-01-08T03:17:07.405Z,83.42
2023-01-08T03:18:07.605Z,83.61
2023-01-08T03:19:08.670Z,83.61
2023-01-08T03:20:09.435Z,83.61
2023-01-08T03:21:09.680Z,83.61
2023-01-08T03:22:10.360Z,83.7
2023-01-08T03:23:10.725Z,83.42
2023-01-08T03:24:11.802Z,84.27
2023-01-08T03:25:12.452Z,84.36
2023-01-08T03:26:13.075Z,84.27
2023-01-08T03:27:13.817Z,84.74
2023-01-08T03:28:14.050Z,84.46
2023-01-08T03:29:15.256Z,84.74
2023-01-08T03:30:16.222Z,85.22
2023-01-08T03:31:17.287Z,85.03
2023-01-08T03:32:17.000Z,85.13
2023-01-08T03:33:17.205Z,85.13
2023-01-08T03:34:17.833Z,84.94
2023-01-08T03:35:18.158Z,84.94
2023-01-08T03:36:18.847Z,84.84
2023-01-08T03:37:19.371Z,84.36
2023-01-08T03:38:19.284Z,84.36
2023-01-08T03:39:20.611Z,84.84
2023-01-08T03:40:21.577Z,84.94
2023-01-08T03:41:22.261Z,85.13
2023-01-08T03:42:22.770Z,85.41
2023-01-08T03:43:23.989Z,85.22
2023-01-08T03:44:24.194Z,85.88
2023-01-08T03:45:24.441Z,85.88
2023-01-08T03:46:24.941Z,85.6
2023-01-08T03:47:25.299Z,85.88
2023-01-08T03:48:25.505Z,85.88
2023-01-08T03:49:26.106Z,85.78
2023-01-08T03:50:26.207Z,86.07
2023-01-08T03:51:26.904Z,85.69
2023-01-08T03:52:27.404Z,85.97
2023-01-08T03:53:27.683Z,86.07
2023-01-08T03:54:27.990Z,85.69
2023-01-08T03:55:29.195Z,85.5
2023-01-08T03:56:29.828Z,85.69
2023-01-08T03:57:30.486Z,85.41
2023-01-08T03:58:30.409Z,84.84
2023-01-08T03:59:31.358Z,85.13
2023-01-08T04:00:32.013Z,85.31
2023-01-08T04:01:32.417Z,84.94
2023-01-08T04:02:32.705Z,84.65
2023-01-08T04:03:33.613Z,84.74
2023-01-08T04:04:34.511Z,85.03
2023-01-08T04:05:34.201Z,85.13
2023-01-08T04:06:34.860Z,85.13
2023-01-08T04:07:36.154Z,84.84
2023-01-08T04:08:36.372Z,85.6
2023-01-08T04:09:36.706Z,85.78
2023-01-08T04:10:36.917Z,85.78
2023-01-08T04:11:37.865Z,85.69
2023-01-08T04:12:37.914Z,85.88
2023-01-08T04:13:38.561Z,85.78
2023-01-08T04:14:38.781Z,86.45
2023-01-08T04:15:39.531Z,86.26
2023-01-08T04:16:40.936Z,86.16
2023-01-08T04:17:41.187Z,85.5
2023-01-08T04:18:42.091Z,86.35
2023-01-08T04:19:42.455Z,86.93
2023-01-08T04:20:42.764Z,87.3
2023-01-08T04:21:43.688Z,87.59
2023-01-08T04:22:44.312Z,87.12
2023-01-08T04:23:44.812Z,87.12
2023-01-08T04:24:45.212Z,87.83
2023-01-08T04:25:46.152Z,87.54
2023-01-08T04:26:46.651Z,87.07
2023-01-08T04:27:47.359Z,86.88
2023-01-08T04:28:47.726Z,86.93
2023-01-08T04:29:48.681Z,86.93
2023-01-08T04:30:48.682Z,86.93
2023-01-08T04:31:49.366Z,86.93
2023-01-08T04:32:49.571Z,86.26
2023-01-08T04:33:50.212Z,86.35
2023-01-08T04:34:50.558Z,86.35
2023-01-08T04:35:51.167Z,85.88
2023-01-08T04:36:51.357Z,86.26
2023-01-08T04:37:52.584Z,86.26
2023-01-08T04:38:53.212Z,86.35
2023-01-08T04:39:53.438Z,86.16
2023-01-08T04:40:54.346Z,85.69
2023-01-08T04:41:54.552Z,85.78
2023-01-08T04:42:54.719Z,86.07
2023-01-08T04:43:54.932Z,86.26
2023-01-08T04:44:55.847Z,86.26
2023-01-08T04:45:56.239Z,85.78
2023-01-08T04:46:56.799Z,86.35
2023-01-08T04:47:57.414Z,85.69
2023-01-08T04:48:58.341Z,86.07
2023-01-08T04:49:58.955Z,85.6
2023-01-08T04:50:59.594Z,85.69
2023-01-08T04:52:00.225Z,85.31
2023-01-08T04:53:00.437Z,85.69
2023-01-08T04:54:01.365Z,85.69
2023-01-08T04:55:01.989Z,85.78
2023-01-08T04:56:02.653Z,86.16
2023-01-08T04:57:03.585Z,85.88
2023-01-08T04:58:04.251Z,85.69
2023-01-08T04:59:05.187Z,85.97
2023-01-08T05:00:05.819Z,85.97
2023-01-08T05:01:06.465Z,86.07
2023-01-08T05:02:07.305Z,86.26
2023-01-08T05:03:07.661Z,86.55
2023-01-08T05:04:08.200Z,86.07
2023-01-08T05:05:09.513Z,85.97
2023-01-08T05:06:09.300Z,86.45
2023-01-08T05:07:10.201Z,86.88
2023-01-08T05:08:10.937Z,87.16
2023-01-08T05:09:11.143Z,87.73
2023-01-08T05:10:11.776Z,88.11
2023-01-08T05:11:12.730Z,88.02
2023-01-08T05:12:12.684Z,87.26
2023-01-08T05:13:14.020Z,86.79
2023-01-08T05:14:14.519Z,86.41
2023-01-08T05:15:14.446Z,86.12
2023-01-08T05:16:14.906Z,85.78
2023-01-08T05:17:15.571Z,86.26
2023-01-08T05:18:16.063Z,86.16
2023-01-08T05:19:16.551Z,85.97
2023-01-08T05:20:18.995Z,85.5
2023-01-08T05:21:17.519Z,85.69
2023-01-08T05:22:18.000Z,85.41
2023-01-08T05:23:18.217Z,85.22
2023-01-08T05:24:19.131Z,85.13
2023-01-08T05:25:19.740Z,84.55
2023-01-08T05:26:19.661Z,84.74
2023-01-08T05:27:21.028Z,85.03
2023-01-08T05:28:21.137Z,85.88
2023-01-08T05:29:22.061Z,84.84
2023-01-08T05:30:22.258Z,84.27
2023-01-08T05:31:23.602Z,84.17
2023-01-08T05:32:24.516Z,83.13
2023-01-08T05:33:25.013Z,83.13
2023-01-08T05:34:25.953Z,83.13
2023-01-08T05:35:26.353Z,82.56
2023-01-08T05:36:26.426Z,83.04
2023-01-08T05:37:27.062Z,82.85
2023-01-08T05:38:28.322Z,83.32
2023-01-08T05:39:29.244Z,83.23
2023-01-08T05:40:29.203Z,82.85
2023-01-08T05:41:29.695Z,82.37
2023-01-08T05:42:29.917Z,82.94
2023-01-08T05:43:30.536Z,82.28
2023-01-08T05:44:31.179Z,82.47
2023-01-08T05:45:32.103Z,82.47
2023-01-08T05:46:32.702Z,82.37
2023-01-08T05:47:33.289Z,81.99
2023-01-08T05:48:33.296Z,82.09
2023-01-08T05:49:34.506Z,82.6
2023-01-08T05:50:35.208Z,82.89
2023-01-08T05:51:35.007Z,82.85
2023-01-08T05:52:35.231Z,82.23
2023-01-08T05:53:36.169Z,82.6
2023-01-08T05:54:36.681Z,82.04
2023-01-08T05:55:37.305Z,81.94
2023-01-08T05:56:37.214Z,81.71
2023-01-08T05:57:38.405Z,81.66
2023-01-08T05:58:38.459Z,81.75
2023-01-08T05:59:38.803Z,81.94
2023-01-08T06:00:39.460Z,81.9
2023-01-08T06:01:40.506Z,81.99
2023-01-08T06:02:41.894Z,82.28
2023-01-08T06:03:42.604Z,82.09
2023-01-08T06:04:43.013Z,82.6
2023-01-08T06:05:44.060Z,82.04
2023-01-08T06:06:44.686Z,82.85
2023-01-08T06:07:44.621Z,83.04
2023-01-08T06:08:45.749Z,82.75
2023-01-08T06:09:45.983Z,82.89
2023-01-08T06:10:46.592Z,82.56
2023-01-08T06:11:47.220Z,82.47
2023-01-08T06:12:47.422Z,82.28
2023-01-08T06:13:48.031Z,82.85
2023-01-08T06:14:48.678Z,82.66
2023-01-08T06:15:49.444Z,82.56
2023-01-08T06:16:49.542Z,82.66
2023-01-08T06:17:50.617Z,82.56
2023-01-08T06:18:51.440Z,82.47
2023-01-08T06:19:51.368Z,82.85
2023-01-08T06:20:52.675Z,82.94
2023-01-08T06:21:52.720Z,83.04
2023-01-08T06:22:53.640Z,83.13
2023-01-08T06:23:54.289Z,83.42
2023-01-08T06:24:54.923Z,83.32
2023-01-08T06:25:55.695Z,83.13
2023-01-08T06:26:56.983Z,83.32
2023-01-08T06:27:57.282Z,83.42
2023-01-08T06:28:58.126Z,83.89
2023-01-08T06:29:58.773Z,83.98
2023-01-08T06:30:59.835Z,84.55
2023-01-08T06:31:59.799Z,84.08
2023-01-08T06:33:00.857Z,83.7
2023-01-08T06:34:01.791Z,83.8
2023-01-08T06:35:02.776Z,84.08
2023-01-08T06:36:03.071Z,83.89
2023-01-08T06:37:03.405Z,83.98
2023-01-08T06:38:04.343Z,84.08
2023-01-08T06:39:04.859Z,84.36
2023-01-08T06:40:05.072Z,84.17
2023-01-08T06:41:05.484Z,84.08
2023-01-08T06:42:06.223Z,84.08
2023-01-08T06:43:07.167Z,84.74
2023-01-08T06:44:07.183Z,84.74
2023-01-08T06:45:08.105Z,84.36
2023-01-08T06:46:09.219Z,84.65
2023-01-08T06:47:09.685Z,84.36
2023-01-08T06:48:10.769Z,84.84
2023-01-08T06:49:10.484Z,84.65
2023-01-08T06:50:10.969Z,84.55
2023-01-08T06:51:11.600Z,84.08
2023-01-08T06:52:12.304Z,84.27
2023-01-08T06:53:12.996Z,83.89
2023-01-08T06:54:13.920Z,83.98
2023-01-08T06:55:14.845Z,84.08
2023-01-08T06:56:15.163Z,84.08
2023-01-08T06:57:15.496Z,84.08
2023-01-08T06:58:16.442Z,83.89
2023-01-08T06:59:16.721Z,84.55
2023-01-08T07:00:17.236Z,84.74
2023-01-08T07:01:18.175Z,84.94
2023-01-08T07:02:18.682Z,84.94
2023-01-08T07:03:18.752Z,84.94
2023-01-08T07:04:19.518Z,84.55
2023-01-08T07:05:20.460Z,84.55
2023-01-08T07:06:21.521Z,84.65
2023-01-08T07:07:22.026Z,85.03
2023-01-08T07:08:22.651Z,85.41
2023-01-08T07:09:23.249Z,85.69
2023-01-08T07:10:25.718Z,85.97
2023-01-08T07:11:24.342Z,85.78
2023-01-08T07:12:24.540Z,85.88
2023-01-08T07:13:25.455Z,86.16
2023-01-08T07:14:25.516Z,85.41
2023-01-08T07:15:26.759Z,85.78
2023-01-08T07:16:27.396Z,85.97
2023-01-08T07:17:27.483Z,85.88
2023-01-08T07:18:28.526Z,86.16
2023-01-08T07:19:28.496Z,86.83
2023-01-08T07:20:29.153Z,87.49
2023-01-08T07:21:29.850Z,87.59
2023-01-08T07:22:30.231Z,87.02
2023-01-08T07:23:30.169Z,86.93
2023-01-08T07:24:31.100Z,87.49
2023-01-08T07:25:32.012Z,88.16
2023-01-08T07:26:32.615Z,89.48
2023-01-08T07:27:32.871Z,90.15
2023-01-08T07:28:34.093Z,90.24
2023-01-08T07:29:34.219Z,90.72
2023-01-08T07:30:35.901Z,91.28
2023-01-08T07:31:36.018Z,91.38
2023-01-08T07:32:35.882Z,91.19
2023-01-08T07:33:36.205Z,90.91
2023-01-08T07:34:36.895Z,90.81
2023-01-08T07:35:37.245Z,91
2023-01-08T07:36:38.183Z,90.62
2023-01-08T07:37:39.237Z,90.72
2023-01-08T07:38:39.870Z,91.09
2023-01-08T07:39:40.126Z,91.47
2023-01-08T07:40:44.647Z,91.95
2023-01-08T07:41:41.728Z,93.37
2023-01-08T07:42:41.967Z,94.51
2023-01-08T07:43:42.623Z,95.36
2023-01-08T07:44:43.676Z,95.84
2023-01-08T07:45:44.597Z,96.03
2023-01-08T07:46:45.709Z,96.41
2023-01-08T07:47:46.008Z,96.59
2023-01-08T07:48:47.070Z,96.59
2023-01-08T07:49:47.339Z,96.22
2023-01-08T07:50:47.994Z,96.12
2023-01-08T07:51:48.750Z,96.41
2023-01-08T07:52:48.795Z,96.12
2023-01-08T07:53:49.723Z,96.22
2023-01-08T07:54:49.939Z,95.17
2023-01-08T07:55:50.855Z,94.32
2023-01-08T07:56:51.904Z,93.75
2023-01-08T07:57:52.125Z,93.37
2023-01-08T07:58:53.351Z,92.23
2023-01-08T07:59:54.337Z,91.85
2023-01-08T08:00:54.557Z,91.57
2023-01-08T08:01:55.854Z,91
2023-01-08T08:02:56.582Z,90.72
2023-01-08T08:03:56.902Z,90.81
2023-01-08T08:04:57.147Z,90.53
2023-01-08T08:05:57.643Z,90.53
2023-01-08T08:06:57.954Z,90.43
2023-01-08T08:07:58.290Z,90.86
2023-01-08T08:08:58.789Z,90.91
2023-01-08T08:09:59.258Z,90.53
2023-01-08T08:10:59.495Z,90.38
2023-01-08T08:11:59.853Z,90.67
2023-01-08T08:13:00.116Z,90.1
2023-01-08T08:14:02.252Z,89.81
2023-01-08T08:15:01.599Z,90.1
2023-01-08T08:16:02.200Z,90.1
2023-01-08T08:17:03.009Z,90.48
2023-01-08T08:18:02.952Z,90.48
2023-01-08T08:19:04.020Z,91.42
2023-01-08T08:20:04.807Z,91.33
2023-01-08T08:21:04.731Z,90.76
2023-01-08T08:22:05.485Z,90.67
2023-01-08T08:23:05.856Z,90.38
2023-01-08T08:24:05.861Z,90
2023-01-08T08:25:06.092Z,90.29
2023-01-08T08:26:07.299Z,90.57
2023-01-08T08:27:07.672Z,90.57
2023-01-08T08:28:08.166Z,90.1
2023-01-08T08:29:08.794Z,89.06
2023-01-08T08:30:09.618Z,89.06
2023-01-08T08:31:11.058Z,87.92
2023-01-08T08:32:10.692Z,87.63
2023-01-08T08:33:11.912Z,86.59
2023-01-08T08:34:12.261Z,86.4
2023-01-08T08:35:12.872Z,86.11
2023-01-08T08:36:13.817Z,85.83
2023-01-08T08:37:14.469Z,86.16
2023-01-08T08:38:14.988Z,85.78
2023-01-08T08:39:15.390Z,85.78
2023-01-08T08:40:15.622Z,85.68
2023-01-08T08:41:16.925Z,85.93
2023-01-08T08:42:17.344Z,84.55
2023-01-08T08:43:18.272Z,84.45
2023-01-08T08:44:18.911Z,83.97
2023-01-08T08:45:20.244Z,84.36
2023-01-08T08:46:20.864Z,84.36
2023-01-08T08:47:21.308Z,84.26
2023-01-08T08:48:22.271Z,84.36
2023-01-08T08:49:23.314Z,84.74
2023-01-08T08:50:23.568Z,83.97
2023-01-08T08:51:23.537Z,83.88
2023-01-08T08:52:24.579Z,84.26
2023-01-08T08:53:27.550Z,84.92
2023-01-08T08:54:25.634Z,85.21
2023-01-08T08:55:25.550Z,84.87
2023-01-08T08:56:26.767Z,84.59
2023-01-08T08:57:27.100Z,85.25
2023-01-08T08:58:27.764Z,85.72
2023-01-08T08:59:29.010Z,86.11
2023-01-08T09:00:29.452Z,85.44
2023-01-08T09:01:30.747Z,84.68
2023-01-08T09:02:31.454Z,84.4
2023-01-08T09:03:31.845Z,84.53
2023-01-08T09:04:32.711Z,84.53
2023-01-08T09:05:32.925Z,84.82
2023-01-08T09:06:34.135Z,85.11
2023-01-08T09:07:34.460Z,84.91
2023-01-08T09:08:34.512Z,84.44
2023-01-08T09:09:35.055Z,84.82
2023-01-08T09:10:36.072Z,85.39
2023-01-08T09:11:35.990Z,86.2
2023-01-08T09:12:37.366Z,86.53
2023-01-08T09:13:37.872Z,85.39
2023-01-08T09:14:38.540Z,84.91
2023-01-08T09:15:38.785Z,84.82
2023-01-08T09:16:39.905Z,84.91
2023-01-08T09:17:40.698Z,85.2
2023-01-08T09:18:41.060Z,84.87
2023-01-08T09:19:42.008Z,84.21
2023-01-08T09:20:42.592Z,83.3
2023-01-08T09:21:43.242Z,83.49
2023-01-08T09:22:44.314Z,84.16
2023-01-08T09:23:44.055Z,84.06
2023-01-08T09:24:44.972Z,85.49
2023-01-08T09:25:45.181Z,86.15
2023-01-08T09:26:46.094Z,86.53
2023-01-08T09:27:47.420Z,86.24
2023-01-08T09:28:47.645Z,85.96
2023-01-08T09:29:48.010Z,85.77
2023-01-08T09:30:48.496Z,84.39
2023-01-08T09:31:49.649Z,84.48
2023-01-08T09:32:50.200Z,84.86
2023-01-08T09:33:50.651Z,85.53
2023-01-08T09:34:52.399Z,85.24
2023-01-08T09:35:52.595Z,86.1
2023-01-08T09:36:52.798Z,85.15
2023-01-08T09:37:53.131Z,85.34
2023-01-08T09:38:53.184Z,84.2
2023-01-08T09:40:02.379Z,84.77
2023-01-08T09:40:54.006Z,84.95
2023-01-08T09:41:54.553Z,84.2
2023-01-08T09:42:54.872Z,83.72
2023-01-08T09:43:55.086Z,83.58
2023-01-08T09:44:55.303Z,85.19
2023-01-08T09:45:55.941Z,85.57
2023-01-08T09:46:56.647Z,84.72
2023-01-08T09:47:56.602Z,84.72
2023-01-08T09:48:57.556Z,83.67
2023-01-08T09:49:58.286Z,81.71
2023-01-08T09:50:59.120Z,80.76
2023-01-08T09:51:59.753Z,79.43
2023-01-08T09:53:00.804Z,78.67
2023-01-08T09:54:01.766Z,78.86
2023-01-08T09:55:02.544Z,78.86
2023-01-08T09:56:15.187Z,78.8
2023-01-08T09:57:03.150Z,77.66
2023-01-08T09:58:04.217Z,76.81
2023-01-08T09:59:04.745Z,75.76
2023-01-08T10:00:05.244Z,73.22
2023-01-08T10:01:05.997Z,73.22
2023-01-08T10:02:06.745Z,72.46
2023-01-08T10:03:07.452Z,72.12
2023-01-08T10:04:07.958Z,70.4
2023-01-08T10:05:08.045Z,69.29
2023-01-08T10:06:08.969Z,68.91
2023-01-08T10:07:09.201Z,68.44
2023-01-08T10:08:09.809Z,68.63
2023-01-08T10:09:14.454Z,68.47
2023-01-08T10:10:10.666Z,68.28
2023-01-08T10:11:11.401Z,68.47
2023-01-08T10:12:12.336Z,67.2
2023-01-08T10:13:13.127Z,67.2
2023-01-08T10:14:14.349Z,67.1
2023-01-08T10:15:14.764Z,67.2
2023-01-08T10:16:16.197Z,67.29
2023-01-08T10:17:17.044Z,67.83
2023-01-08T10:18:17.257Z,68.69
2023-01-08T10:19:17.183Z,68.3
2023-01-08T10:20:17.425Z,68.5
2023-01-08T10:21:18.679Z,69.07
2023-01-08T10:22:19.178Z,69.54
2023-01-08T10:23:20.086Z,69.83
2023-01-08T10:24:20.420Z,69.93
2023-01-08T10:25:20.950Z,69.83
2023-01-08T10:26:21.164Z,70.63
2023-01-08T10:27:21.366Z,70.25
2023-01-08T10:28:22.405Z,69.81
2023-01-08T10:29:22.666Z,69.52
2023-01-08T10:30:22.879Z,70.67
2023-01-08T10:31:23.921Z,70.95
2023-01-08T10:32:23.975Z,70.86
2023-01-08T10:33:24.207Z,70.28
2023-01-08T10:34:24.419Z,70
2023-01-08T10:35:24.640Z,70.38
2023-01-08T10:36:24.865Z,70.63
2023-01-08T10:37:25.385Z,71.3
2023-01-08T10:38:25.654Z,71.11
2023-01-08T10:39:25.679Z,70.82
2023-01-08T10:40:26.681Z,70.44
2023-01-08T10:41:27.193Z,68.72
2023-01-08T10:42:27.416Z,68.24
2023-01-08T10:43:27.658Z,67.1
2023-01-08T10:44:28.158Z,67.2
2023-01-08T10:45:28.857Z,67.48
2023-01-08T10:46:29.396Z,67.26
2023-01-08T10:47:29.635Z,67.16
2023-01-08T10:48:30.196Z,67.26
2023-01-08T10:49:30.410Z,68.02
2023-01-08T10:50:30.790Z,68.3
2023-01-08T10:51:32.117Z,67.64
2023-01-08T10:52:32.960Z,67.45
2023-01-08T10:53:33.708Z,67.7
2023-01-08T10:54:34.661Z,68.46
2023-01-08T10:55:34.603Z,69.42
2023-01-08T10:56:35.533Z,71.22
2023-01-08T10:57:36.171Z,71.61
2023-01-08T10:58:36.684Z,70.18
2023-01-08T10:59:37.678Z,70.08
2023-01-08T11:00:37.661Z,70.84
2023-01-08T11:01:38.766Z,70.84
2023-01-08T11:02:43.443Z,71.22
2023-01-08T11:03:40.179Z,71.22
2023-01-08T11:04:40.402Z,70.84
2023-01-08T11:05:41.114Z,70.84
2023-01-08T11:06:42.308Z,70.84
2023-01-08T11:07:42.812Z,71.42
2023-01-08T11:08:43.042Z,71.7
2023-01-08T11:09:43.523Z,72.27
2023-01-08T11:10:43.737Z,72.37
2023-01-08T11:11:44.759Z,72.75
2023-01-08T11:12:44.693Z,73.41
2023-01-08T11:13:45.202Z,73.85
2023-01-08T11:14:45.848Z,74.71
2023-01-08T11:15:47.198Z,74.71
2023-01-08T11:16:47.579Z,73.85
2023-01-08T11:17:48.222Z,73.95
2023-01-08T11:18:48.566Z,74.33
2023-01-08T11:19:49.227Z,75.85
2023-01-08T11:20:49.346Z,76.42
2023-01-08T11:21:49.697Z,75.19
2023-01-08T11:22:50.618Z,73.95
2023-01-08T11:23:51.688Z,73.66
2023-01-08T11:24:52.641Z,73.95
2023-01-08T11:25:52.562Z,73.95
2023-01-08T11:26:53.771Z,73.85
2023-01-08T11:27:54.700Z,73.95
2023-01-08T11:28:54.940Z,74.39
2023-01-08T11:29:54.875Z,75.05
2023-01-08T11:30:55.435Z,75.62
2023-01-08T11:31:55.704Z,77.15
2023-01-08T11:32:56.054Z,77.43
2023-01-08T11:33:56.550Z,78.67
2023-01-08T11:34:57.498Z,78.57
2023-01-08T11:35:57.740Z,78.57
2023-01-08T11:36:57.953Z,78.86
2023-01-08T11:37:58.160Z,78.86
2023-01-08T11:38:58.393Z,78.86
2023-01-08T11:39:59.427Z,78.86
2023-01-08T11:40:59.955Z,78.67
2023-01-08T11:42:00.293Z,78.67
2023-01-08T11:43:00.929Z,78.57
2023-01-08T11:44:01.197Z,78.67
2023-01-08T11:45:14.568Z,79.14
2023-01-08T11:46:02.908Z,79.43
2023-01-08T11:47:02.709Z,78.77
2023-01-08T11:48:02.914Z,78.38
2023-01-08T11:49:03.768Z,78.38
2023-01-08T11:50:04.016Z,78.67
2023-01-08T11:51:04.724Z,78.86
2023-01-08T11:52:05.464Z,78.48
2023-01-08T11:53:06.690Z,79.05
2023-01-08T11:54:06.930Z,78.77
2023-01-08T11:55:07.853Z,79.81
2023-01-08T11:56:08.777Z,79.81
2023-01-08T11:57:09.447Z,80.19
2023-01-08T11:58:10.382Z,79.81
2023-01-08T11:59:11.713Z,78.96
2023-01-08T12:00:14.152Z,78.77
2023-01-08T12:01:12.452Z,79.33
2023-01-08T12:02:13.667Z,78.86
2023-01-08T12:03:13.945Z,78.67
2023-01-08T12:04:14.795Z,79.81
2023-01-08T12:05:15.730Z,79.91
2023-01-08T12:06:15.968Z,79.72
2023-01-08T12:07:16.168Z,80.19
2023-01-08T12:08:16.383Z,80.29
2023-01-08T12:09:17.332Z,80.76
2023-01-08T12:10:17.745Z,80.57
2023-01-08T12:11:18.194Z,80.19
2023-01-08T12:12:20.287Z,81.05
2023-01-08T12:13:19.814Z,81.33
2023-01-08T12:14:20.337Z,80.76
2023-01-08T12:15:20.552Z,81.43
2023-01-08T12:16:21.238Z,81.52
2023-01-08T12:17:22.977Z,81.9
2023-01-08T12:18:22.008Z,82.48
2023-01-08T12:19:21.953Z,83.33
2023-01-08T12:20:23.264Z,83.42
2023-01-08T12:21:23.941Z,83.33
2023-01-08T12:22:24.275Z,82.76
2023-01-08T12:23:24.767Z,83.33
2023-01-08T12:24:25.299Z,82.67
2023-01-08T12:25:25.534Z,82.76
2023-01-08T12:26:25.779Z,81.96
2023-01-08T12:27:55.134Z,81.43
2023-01-08T12:28:26.251Z,81.71
2023-01-08T12:29:26.780Z,81.77
2023-01-08T12:30:26.864Z,81.14
2023-01-08T12:31:28.034Z,81.1
2023-01-08T12:32:28.752Z,81.96
2023-01-08T12:33:29.712Z,82.43
2023-01-08T12:34:30.347Z,82.34
2023-01-08T12:35:30.719Z,82.71
2023-01-08T12:36:32.002Z,82.53
2023-01-08T12:37:32.213Z,83
2023-01-08T12:38:33.149Z,83.67
2023-01-08T12:39:33.395Z,84.05
2023-01-08T12:40:33.968Z,83.76
2023-01-08T12:41:34.455Z,84.14
2023-01-08T12:42:34.532Z,83.48
2023-01-08T12:43:35.451Z,83.67
2023-01-08T12:44:35.393Z,82.81
2023-01-08T12:45:36.823Z,82.71
2023-01-08T12:46:37.382Z,82.43
2023-01-08T12:47:37.644Z,82.71
2023-01-08T12:48:38.872Z,82.71
2023-01-08T12:49:39.750Z,82.34
2023-01-08T12:50:39.984Z,82.71
2023-01-08T12:51:40.568Z,82.34
2023-01-08T12:52:40.889Z,81.58
2023-01-08T12:53:41.826Z,81.52
2023-01-08T12:54:42.060Z,80.66
2023-01-08T12:55:43.033Z,80
2023-01-08T12:56:42.958Z,80
2023-01-08T12:57:43.909Z,80.63
2023-01-08T12:58:43.848Z,79.33
2023-01-08T12:59:45.111Z,78.96
2023-01-08T13:00:46.100Z,79.62
2023-01-08T13:01:48.242Z,79.62
2023-01-08T13:02:47.261Z,80.19