createdAt,value
2019-06-01T00:00:13.717Z,4.10
2019-06-01T00:02:45.305Z,4.40
2019-06-01T00:05:15.523Z,4.12
2019-06-01T00:07:44.981Z,5.78
2019-06-01T00:10:14.083Z,5.12
2019-06-01T00:12:43.529Z,5.40
2019-06-01T00:15:12.741Z,4.00
2019-06-01T00:17:41.946Z,4.30
2019-06-01T00:20:11.253Z,3.90
2019-06-01T00:22:41.216Z,4.40
2019-06-01T00:25:10.329Z,5.00
2019-06-01T00:27:40.460Z,5.70
2019-06-01T00:30:09.900Z,6.03
2019-06-01T00:32:39.044Z,4.10
2019-06-01T00:35:08.251Z,4.37
2019-06-01T00:37:37.407Z,4.10
2019-06-01T00:40:06.983Z,4.90
2019-06-01T00:42:36.136Z,4.30
2019-06-01T00:45:05.955Z,4.03
2019-06-01T00:47:35.119Z,4.22
2019-06-01T00:50:04.556Z,4.50
2019-06-01T00:52:33.677Z,5.08
2019-06-01T00:55:02.864Z,4.05
2019-06-01T00:57:32.169Z,4.28
2019-06-01T01:00:01.360Z,3.90
2019-06-01T01:02:30.477Z,3.90
2019-06-01T01:05:02.780Z,5.30
2019-06-01T01:07:31.905Z,4.40
2019-06-01T01:10:01.053Z,4.40
2019-06-01T01:12:30.199Z,4.10
2019-06-01T01:14:59.845Z,4.65
2019-06-01T01:17:28.989Z,3.92
2019-06-01T01:19:58.113Z,4.10
2019-06-01T01:22:27.359Z,3.65
2019-06-01T01:24:56.572Z,3.80
2019-06-01T01:27:25.664Z,4.20
2019-06-01T01:29:55.035Z,3.67
2019-06-01T01:32:24.148Z,3.90
2019-06-01T01:34:53.765Z,3.95
2019-06-01T01:37:23.424Z,4.08
2019-06-01T01:39:52.559Z,3.60
2019-06-01T01:42:21.662Z,3.73
2019-06-01T01:44:50.795Z,4.00
2019-06-01T01:47:19.919Z,4.08
2019-06-01T01:49:50.023Z,4.50
2019-06-01T01:52:19.245Z,4.40
2019-06-01T01:54:48.425Z,3.92
2019-06-01T01:57:17.585Z,3.37
2019-06-01T01:59:46.735Z,4.37
2019-06-01T02:02:16.046Z,3.95
2019-06-01T02:04:45.191Z,3.87
2019-06-01T02:07:14.340Z,4.40
2019-06-01T02:09:43.481Z,3.50
2019-06-01T02:12:12.651Z,3.60
2019-06-01T02:14:41.924Z,3.65
2019-06-01T02:17:11.157Z,4.10
2019-06-01T02:19:40.319Z,3.65
2019-06-01T02:22:09.801Z,3.70
2019-06-01T02:24:38.949Z,3.80
2019-06-01T02:27:08.125Z,3.47
2019-06-01T02:29:37.212Z,4.90
2019-06-01T02:32:06.716Z,3.80
2019-06-01T02:34:35.995Z,4.35
2019-06-01T02:37:05.137Z,3.90
2019-06-01T02:39:34.441Z,3.70
2019-06-01T02:42:05.419Z,3.65
2019-06-01T02:44:34.758Z,3.58
2019-06-01T02:47:04.585Z,3.42
2019-06-01T02:49:34.821Z,3.47
2019-06-01T02:52:04.004Z,4.20
2019-06-01T02:54:33.212Z,3.50
2019-06-01T02:57:02.463Z,3.70
2019-06-01T02:59:32.092Z,3.42
2019-06-01T03:02:08.751Z,3.60
2019-06-01T03:04:32.755Z,3.27
2019-06-01T03:07:05.132Z,3.50
2019-06-01T03:09:35.928Z,3.30
2019-06-01T03:12:06.330Z,3.50
2019-06-01T03:14:37.003Z,3.77
2019-06-01T03:17:07.923Z,3.70
2019-06-01T03:19:40.436Z,4.53
2019-06-01T03:22:12.696Z,3.70
2019-06-01T03:24:43.337Z,3.95
2019-06-01T03:27:15.854Z,3.60
2019-06-01T03:29:50.067Z,3.70
2019-06-01T03:32:35.150Z,3.60
2019-06-01T03:34:50.169Z,3.80
2019-06-01T03:37:19.416Z,3.60
2019-06-01T03:39:49.496Z,5.15
2019-06-01T03:42:19.070Z,3.70
2019-06-01T03:44:48.281Z,3.45
2019-06-01T03:47:17.426Z,3.50
2019-06-01T03:49:46.545Z,3.50
2019-06-01T03:52:15.766Z,3.72
2019-06-01T03:54:44.950Z,3.85
2019-06-01T03:57:14.121Z,3.27
2019-06-01T03:59:43.255Z,3.60
2019-06-01T04:02:12.684Z,3.90
2019-06-01T04:04:41.859Z,3.80
2019-06-01T04:07:11.012Z,3.90
2019-06-01T04:09:40.144Z,3.60
2019-06-01T04:12:09.790Z,3.72
2019-06-01T04:14:39.138Z,3.53
2019-06-01T04:17:08.363Z,3.35
2019-06-01T04:19:37.527Z,3.60
2019-06-01T04:22:08.452Z,3.35
2019-06-01T04:24:37.616Z,3.30
2019-06-01T04:27:08.233Z,3.50
2019-06-01T04:29:37.410Z,3.40
2019-06-01T04:32:06.590Z,3.85
2019-06-01T04:34:35.897Z,3.45
2019-06-01T04:37:05.247Z,3.25
2019-06-01T04:39:34.498Z,3.65
2019-06-01T04:42:03.676Z,3.60
2019-06-01T04:44:32.815Z,3.17
2019-06-01T04:47:01.977Z,3.50
2019-06-01T04:49:31.104Z,3.92
2019-06-01T04:52:00.226Z,3.30
2019-06-01T04:54:29.331Z,3.20
2019-06-01T04:56:58.485Z,3.50
2019-06-01T04:59:27.610Z,3.20
2019-06-01T05:01:56.712Z,3.20
2019-06-01T05:04:26.098Z,2.80
2019-06-01T05:06:55.233Z,3.05
2019-06-01T05:09:24.401Z,3.00
2019-06-01T05:11:53.529Z,3.00
2019-06-01T05:14:22.660Z,2.60
2019-06-01T05:16:51.874Z,3.02
2019-06-01T05:19:21.062Z,2.77
2019-06-01T05:21:50.228Z,2.30
2019-06-01T05:24:19.368Z,2.50
2019-06-01T05:26:48.598Z,3.30
2019-06-01T05:29:18.232Z,2.20
2019-06-01T05:31:47.878Z,2.40
2019-06-01T05:34:18.355Z,4.10
2019-06-01T05:36:47.734Z,2.50
2019-06-01T05:39:16.917Z,2.20
2019-06-01T05:41:46.052Z,1.98
2019-06-01T05:44:15.226Z,2.60
2019-06-01T05:46:44.774Z,2.50
2019-06-01T05:49:14.706Z,2.90
2019-06-01T05:51:43.927Z,3.02
2019-06-01T05:54:13.064Z,2.77
2019-06-01T05:56:42.552Z,2.07
2019-06-01T05:59:11.938Z,2.30
2019-06-01T06:01:41.116Z,2.15
2019-06-01T06:04:11.351Z,2.08
2019-06-01T06:06:40.646Z,2.52
2019-06-01T06:09:11.429Z,2.00
2019-06-01T06:11:40.870Z,1.98
2019-06-01T06:14:11.509Z,1.93
2019-06-01T06:16:40.656Z,2.30
2019-06-01T06:19:09.796Z,2.25
2019-06-01T06:21:39.032Z,2.50
2019-06-01T06:24:08.202Z,2.40
2019-06-01T06:26:37.425Z,1.85
2019-06-01T06:29:06.646Z,2.00
2019-06-01T06:31:35.824Z,1.67
2019-06-01T06:34:05.395Z,2.30
2019-06-01T06:36:34.621Z,1.80
2019-06-01T06:39:04.780Z,1.70
2019-06-01T06:41:34.274Z,1.75
2019-06-01T06:44:03.491Z,1.70
2019-06-01T06:46:32.634Z,2.90
2019-06-01T06:49:01.900Z,1.82
2019-06-01T06:51:31.127Z,2.00
2019-06-01T06:54:00.288Z,3.80
2019-06-01T06:56:29.434Z,1.93
2019-06-01T06:58:58.561Z,2.10
2019-06-01T07:01:27.706Z,1.70
2019-06-01T07:04:11.809Z,1.70
2019-06-01T07:06:27.867Z,1.50
2019-06-01T07:08:57.188Z,1.77
2019-06-01T07:11:27.433Z,2.60
2019-06-01T07:13:56.750Z,1.60
2019-06-01T07:16:25.964Z,1.50
2019-06-01T07:18:55.171Z,2.00
2019-06-01T07:21:24.334Z,2.33
2019-06-01T07:23:53.428Z,2.00
2019-06-01T07:26:22.603Z,2.00
2019-06-01T07:28:51.784Z,1.70
2019-06-01T07:31:22.042Z,2.50
2019-06-01T07:33:51.447Z,1.90
2019-06-01T07:36:20.589Z,1.50
2019-06-01T07:38:49.844Z,1.70
2019-06-01T07:41:18.979Z,2.00
2019-06-01T07:43:48.121Z,2.30
2019-06-01T07:46:17.342Z,1.80
2019-06-01T07:48:46.564Z,1.50
2019-06-01T07:51:21.067Z,2.20
2019-06-01T07:53:50.638Z,1.82
2019-06-01T07:56:20.439Z,1.73
2019-06-01T07:58:49.803Z,1.70
2019-06-01T08:01:18.947Z,2.70
2019-06-01T08:03:48.196Z,2.02
2019-06-01T08:06:17.345Z,1.67
2019-06-01T08:08:48.185Z,2.08
2019-06-01T08:11:17.376Z,2.55
2019-06-01T08:13:46.539Z,1.90
2019-06-01T08:16:17.122Z,2.25
2019-06-01T08:18:46.268Z,2.60
2019-06-01T08:21:16.094Z,2.00
2019-06-01T08:23:45.278Z,1.80
2019-06-01T08:26:14.464Z,2.30
2019-06-01T08:28:43.765Z,1.60
2019-06-01T08:31:12.957Z,2.10
2019-06-01T08:33:42.329Z,1.60
2019-06-01T08:36:11.523Z,2.33
2019-06-01T08:38:40.672Z,2.30
2019-06-01T08:41:09.859Z,2.70
2019-06-01T08:43:39.056Z,2.37
2019-06-01T08:46:08.169Z,3.17
2019-06-01T08:48:37.360Z,2.90
2019-06-01T08:51:06.492Z,2.80
2019-06-01T08:53:35.620Z,2.50
2019-06-01T08:56:04.861Z,3.30
2019-06-01T08:58:34.665Z,1.70
2019-06-01T09:01:03.947Z,2.00
2019-06-01T09:03:34.205Z,2.70
2019-06-01T09:06:03.890Z,1.67
2019-06-01T09:08:33.309Z,1.80
2019-06-01T09:11:02.370Z,2.00
2019-06-01T09:13:31.521Z,2.85
2019-06-01T09:16:00.668Z,2.30
2019-06-01T09:18:29.936Z,2.65
2019-06-01T09:20:59.169Z,1.62
2019-06-01T09:23:29.509Z,2.40
2019-06-01T09:25:58.755Z,2.40
2019-06-01T09:28:27.926Z,2.00
2019-06-01T09:30:57.109Z,2.15
2019-06-01T09:33:26.280Z,2.20
2019-06-01T09:35:56.497Z,1.50
2019-06-01T09:38:25.800Z,2.22
2019-06-01T09:40:54.935Z,1.80
2019-06-01T09:43:24.243Z,2.27
2019-06-01T09:45:53.711Z,1.80
2019-06-01T09:48:22.843Z,2.17
2019-06-01T09:50:51.997Z,2.05
2019-06-01T09:53:21.251Z,2.25
2019-06-01T09:55:50.438Z,1.90
2019-06-01T09:58:19.575Z,1.90
2019-06-01T10:00:49.437Z,3.12
2019-06-01T10:03:18.710Z,1.75
2019-06-01T10:06:01.263Z,1.70
2019-06-01T10:08:18.777Z,2.72
2019-06-01T10:10:47.953Z,3.45
2019-06-01T10:13:17.138Z,1.60
2019-06-01T10:15:46.414Z,3.83
2019-06-01T10:18:15.580Z,2.90
2019-06-01T10:20:44.757Z,1.90
2019-06-01T10:23:13.971Z,1.50
2019-06-01T10:25:43.118Z,2.07
2019-06-01T10:28:12.317Z,2.22
2019-06-01T10:30:42.033Z,1.40
2019-06-01T10:33:11.290Z,1.60
2019-06-01T10:35:40.458Z,2.60
2019-06-01T10:38:10.232Z,1.95
2019-06-01T10:40:39.930Z,1.82
2019-06-01T10:43:09.081Z,1.70
2019-06-01T10:45:38.311Z,1.50
2019-06-01T10:48:08.658Z,2.20
2019-06-01T10:50:38.466Z,1.70
2019-06-01T10:53:07.720Z,1.55
2019-06-01T10:55:38.259Z,1.90
2019-06-01T10:58:08.862Z,2.40
2019-06-01T11:00:45.508Z,1.72
2019-06-01T11:03:09.174Z,1.40
2019-06-01T11:05:38.829Z,1.90
2019-06-01T11:08:08.002Z,1.75
2019-06-01T11:10:37.232Z,1.95
2019-06-01T11:13:06.377Z,1.60
2019-06-01T11:15:35.545Z,2.05
2019-06-01T11:18:04.769Z,1.50
2019-06-01T11:20:35.113Z,1.70
2019-06-01T11:23:04.389Z,1.70
2019-06-01T11:25:33.613Z,2.00
2019-06-01T11:28:02.749Z,2.20
2019-06-01T11:30:31.943Z,2.17
2019-06-01T11:33:01.108Z,1.90
2019-06-01T11:35:30.200Z,1.98
2019-06-01T11:37:59.371Z,1.82
2019-06-01T11:40:28.609Z,2.60
2019-06-01T11:42:57.757Z,2.30
2019-06-01T11:45:26.920Z,1.32
2019-06-01T11:47:56.176Z,2.40
2019-06-01T11:50:25.327Z,2.02
2019-06-01T11:52:54.444Z,2.20
2019-06-01T11:55:23.673Z,2.10
2019-06-01T11:57:52.891Z,1.73
2019-06-01T12:00:22.305Z,1.60
2019-06-01T12:02:51.467Z,1.80
2019-06-01T12:05:20.707Z,1.90
2019-06-01T12:07:49.904Z,1.60
2019-06-01T12:10:19.120Z,1.90
2019-06-01T12:12:48.294Z,2.10
2019-06-01T12:15:18.387Z,1.90
2019-06-01T12:17:47.667Z,1.70
2019-06-01T12:20:16.764Z,1.70
2019-06-01T12:22:47.182Z,2.40
2019-06-01T12:25:16.818Z,1.90
2019-06-01T12:27:46.210Z,1.90
2019-06-01T12:30:15.653Z,1.72
2019-06-01T12:32:46.047Z,1.90
2019-06-01T12:35:15.543Z,2.12
2019-06-01T12:38:00.765Z,1.72
2019-06-01T12:40:15.777Z,2.17
2019-06-01T12:42:45.954Z,2.70
2019-06-01T12:45:22.694Z,2.20
2019-06-01T12:47:55.279Z,2.10
2019-06-01T12:50:21.260Z,2.93
2019-06-01T12:52:50.413Z,1.70
2019-06-01T12:55:19.554Z,1.87
2019-06-01T12:57:49.264Z,1.60
2019-06-01T13:00:18.798Z,3.22
2019-06-01T13:02:56.490Z,2.35
2019-06-01T13:05:18.936Z,2.80
2019-06-01T13:07:58.574Z,2.13
2019-06-01T13:10:19.232Z,1.70
2019-06-01T13:12:49.421Z,1.70
2019-06-01T13:15:19.161Z,2.40
2019-06-01T13:17:49.456Z,1.82
2019-06-01T13:20:18.690Z,3.50
2019-06-01T13:22:47.884Z,2.08
2019-06-01T13:25:17.219Z,1.50
2019-06-01T13:27:46.491Z,1.70
2019-06-01T13:30:16.542Z,2.10
2019-06-01T13:32:46.491Z,2.90
2019-06-01T13:35:15.726Z,1.70
2019-06-01T13:37:44.950Z,1.70
2019-06-01T13:40:14.734Z,2.05
2019-06-01T13:42:44.908Z,1.40
2019-06-01T13:45:14.316Z,2.40
2019-06-01T13:47:43.530Z,1.57
2019-06-01T13:50:14.214Z,1.90
2019-06-01T13:52:43.880Z,2.00
2019-06-01T13:55:13.536Z,2.00
2019-06-01T13:57:42.684Z,2.80
2019-06-01T14:00:15.382Z,1.70
2019-06-01T14:02:47.648Z,2.10
2019-06-01T14:05:14.114Z,4.85
2019-06-01T14:07:43.228Z,4.78
2019-06-01T14:10:12.549Z,2.20
2019-06-01T14:12:41.701Z,31.70
2019-06-01T14:15:10.964Z,14.63
2019-06-01T14:17:40.136Z,7.62
2019-06-01T14:20:09.599Z,2.60
2019-06-01T14:22:38.841Z,2.27
2019-06-01T14:25:14.141Z,2.40
2019-06-01T14:27:39.609Z,2.20
2019-06-01T14:30:09.455Z,2.40
2019-06-01T14:32:38.651Z,2.90
2019-06-01T14:35:08.652Z,3.50
2019-06-01T14:37:38.461Z,17.02
2019-06-01T14:40:09.565Z,6.90
2019-06-01T14:42:38.909Z,2.40
2019-06-01T14:45:09.840Z,4.35
2019-06-01T14:47:39.626Z,3.47
2019-06-01T14:50:09.349Z,3.45
2019-06-01T14:52:38.504Z,2.40
2019-06-01T14:55:07.997Z,3.00
2019-06-01T14:57:37.723Z,2.30
2019-06-01T15:00:08.166Z,4.60
2019-06-01T15:02:37.602Z,4.67
2019-06-01T15:05:07.992Z,2.20
2019-06-01T15:07:37.287Z,2.20
2019-06-01T15:10:07.321Z,2.30
2019-06-01T15:12:36.608Z,2.90
2019-06-01T15:15:07.064Z,3.75
2019-06-01T15:17:36.455Z,3.67
2019-06-01T15:20:06.588Z,1.90
2019-06-01T15:22:35.733Z,2.05
2019-06-01T15:25:05.472Z,2.22
2019-06-01T15:27:34.624Z,5.97
2019-06-01T15:30:03.931Z,3.07
2019-06-01T15:32:33.069Z,2.12
2019-06-01T15:35:03.354Z,2.85
2019-06-01T15:37:32.519Z,2.25
2019-06-01T15:40:02.963Z,2.77
2019-06-01T15:42:32.270Z,2.90
2019-06-01T15:45:01.585Z,3.40
2019-06-01T15:47:30.710Z,1.85
2019-06-01T15:50:00.147Z,2.33
2019-06-01T15:52:29.297Z,2.13
2019-06-01T15:54:58.454Z,2.20
2019-06-01T15:57:27.669Z,2.10
2019-06-01T15:59:56.805Z,2.10
2019-06-01T16:02:26.046Z,2.20
2019-06-01T16:04:55.283Z,2.00
2019-06-01T16:07:24.495Z,1.98
2019-06-01T16:09:53.687Z,1.92
2019-06-01T16:12:22.914Z,2.20
2019-06-01T16:14:53.322Z,2.30
2019-06-01T16:17:22.513Z,2.40
2019-06-01T16:19:51.692Z,2.50
2019-06-01T16:22:20.857Z,1.95
2019-06-01T16:24:50.092Z,1.90
2019-06-01T16:27:19.355Z,2.67
2019-06-01T16:29:48.502Z,1.97
2019-06-01T16:32:17.650Z,1.90
2019-06-01T16:34:46.852Z,2.12
2019-06-01T16:37:16.005Z,2.00
2019-06-01T16:39:58.342Z,1.80
2019-06-01T16:42:16.030Z,2.62
2019-06-01T16:44:45.194Z,2.12
2019-06-01T16:47:14.328Z,2.90
2019-06-01T16:49:43.499Z,2.90
2019-06-01T16:52:12.697Z,2.10
2019-06-01T16:54:41.982Z,2.20
2019-06-01T16:57:11.360Z,3.10
2019-06-01T16:59:40.517Z,2.50
2019-06-01T17:02:09.992Z,2.20
2019-06-01T17:04:39.177Z,2.10
2019-06-01T17:07:08.826Z,2.10
2019-06-01T17:09:38.317Z,2.52
2019-06-01T17:12:07.698Z,2.37
2019-06-01T17:14:36.907Z,2.12
2019-06-01T17:17:07.471Z,2.00
2019-06-01T17:19:36.762Z,2.90
2019-06-01T17:22:06.004Z,2.40
2019-06-01T17:24:35.199Z,2.20
2019-06-01T17:27:04.433Z,2.27
2019-06-01T17:29:33.666Z,2.10
2019-06-01T17:32:19.061Z,2.30
2019-06-01T17:34:33.748Z,2.20
2019-06-01T17:37:02.992Z,2.12
2019-06-01T17:39:32.135Z,2.50
2019-06-01T17:42:02.387Z,1.90
2019-06-01T17:44:31.683Z,5.60
2019-06-01T17:47:01.968Z,2.12
2019-06-01T17:49:31.100Z,2.40
2019-06-01T17:52:01.744Z,2.75
2019-06-01T17:54:31.040Z,2.67
2019-06-01T17:57:01.036Z,2.50
2019-06-01T17:59:30.226Z,2.70
2019-06-01T18:01:59.443Z,2.60
2019-06-01T18:04:28.661Z,2.65
2019-06-01T18:06:57.805Z,2.30
2019-06-01T18:09:26.938Z,2.80
2019-06-01T18:11:56.089Z,2.60
2019-06-01T18:14:25.281Z,2.33
2019-06-01T18:16:54.463Z,2.70
2019-06-01T18:19:23.685Z,2.33
2019-06-01T18:21:52.831Z,2.70
2019-06-01T18:24:22.003Z,3.35
2019-06-01T18:26:51.410Z,2.62
2019-06-01T18:29:20.751Z,2.98
2019-06-01T18:31:49.964Z,2.53
2019-06-01T18:34:19.196Z,2.47
2019-06-01T18:36:48.453Z,2.70
2019-06-01T18:39:17.693Z,3.33
2019-06-01T18:41:46.826Z,2.95
2019-06-01T18:44:16.077Z,2.90
2019-06-01T18:46:45.260Z,3.15
2019-06-01T18:49:18.063Z,3.50
2019-06-01T18:51:45.691Z,3.72
2019-06-01T18:54:15.221Z,3.05
2019-06-01T18:56:44.440Z,3.40
2019-06-01T18:59:14.479Z,4.20
2019-06-01T19:01:44.034Z,4.22
2019-06-01T19:04:13.885Z,6.80
2019-06-01T19:06:43.084Z,7.33
2019-06-01T19:09:13.233Z,7.50
2019-06-01T19:11:45.533Z,6.62
2019-06-01T19:14:15.930Z,6.67
2019-06-01T19:16:45.138Z,18.80
2019-06-01T19:19:14.597Z,37.90
2019-06-01T19:21:43.715Z,45.33
2019-06-01T19:24:12.894Z,32.73
2019-06-01T19:26:42.070Z,19.80
2019-06-01T19:29:11.226Z,14.00
2019-06-01T19:31:42.964Z,10.30
2019-06-01T19:34:12.971Z,9.05
2019-06-01T19:36:44.043Z,6.95
2019-06-01T19:39:13.407Z,6.47
2019-06-01T19:41:45.212Z,5.90
2019-06-01T19:44:13.666Z,6.10
2019-06-01T19:46:46.214Z,7.20
2019-06-01T19:49:16.798Z,7.95
2019-06-01T19:51:46.080Z,8.78
2019-06-01T19:54:17.086Z,9.18
2019-06-01T19:56:46.246Z,12.40
2019-06-01T19:59:16.058Z,12.17
2019-06-01T20:01:45.351Z,12.00
2019-06-01T20:04:14.611Z,12.28
2019-06-01T20:06:43.789Z,12.35
2019-06-01T20:09:13.150Z,12.50
2019-06-01T20:11:42.276Z,11.27
2019-06-01T20:14:12.164Z,11.20
2019-06-01T20:16:41.496Z,11.78
2019-06-01T20:19:11.443Z,10.60
2019-06-01T20:21:40.635Z,9.30
2019-06-01T20:24:11.031Z,8.28
2019-06-01T20:26:48.002Z,7.72
2019-06-01T20:29:12.749Z,7.60
2019-06-01T20:31:43.327Z,7.25
2019-06-01T20:34:13.975Z,7.55
2019-06-01T20:36:43.569Z,10.72
2019-06-01T20:39:14.133Z,9.73
2019-06-01T20:41:43.332Z,9.68
2019-06-01T20:44:12.640Z,8.73
2019-06-01T20:46:41.763Z,8.83
2019-06-01T20:49:14.399Z,9.30
2019-06-01T20:51:43.709Z,8.70
2019-06-01T20:54:13.014Z,9.20
2019-06-01T20:56:42.465Z,8.70
2019-06-01T20:59:11.640Z,9.98
2019-06-01T21:01:40.854Z,9.45
2019-06-01T21:04:10.020Z,10.15
2019-06-01T21:06:39.215Z,10.08
2019-06-01T21:09:08.980Z,10.45
2019-06-01T21:11:38.127Z,10.85
2019-06-01T21:14:07.348Z,11.73
2019-06-01T21:16:36.530Z,11.10
2019-06-01T21:19:05.804Z,12.20
2019-06-01T21:21:34.967Z,11.40
2019-06-01T21:24:04.289Z,11.10
2019-06-01T21:26:33.474Z,10.90
2019-06-01T21:29:02.707Z,9.73
2019-06-01T21:31:31.833Z,9.87
2019-06-01T21:34:00.958Z,10.95
2019-06-01T21:36:30.180Z,9.93
2019-06-01T21:38:59.334Z,9.95
2019-06-01T21:41:28.517Z,9.35
2019-06-01T21:43:57.630Z,10.27
2019-06-01T21:46:26.950Z,9.58
2019-06-01T21:48:56.177Z,9.60
2019-06-01T21:51:26.005Z,10.00
2019-06-01T21:53:55.316Z,9.45
2019-06-01T21:56:25.316Z,10.20
2019-06-01T21:58:55.433Z,9.85
2019-06-01T22:01:24.897Z,13.85
2019-06-01T22:03:54.538Z,9.85
2019-06-01T22:06:23.716Z,9.83
2019-06-01T22:08:53.154Z,10.38
2019-06-01T22:11:23.538Z,10.23
2019-06-01T22:13:52.750Z,10.10
2019-06-01T22:16:21.849Z,10.65
2019-06-01T22:18:51.131Z,10.85
2019-06-01T22:21:21.644Z,10.82
2019-06-01T22:23:50.846Z,12.18
2019-06-01T22:26:19.978Z,9.85
2019-06-01T22:28:49.247Z,11.20
2019-06-01T22:31:18.393Z,10.75
2019-06-01T22:33:47.581Z,10.70
2019-06-01T22:36:16.718Z,10.63
2019-06-01T22:38:45.844Z,11.03
2019-06-01T22:41:14.975Z,11.10
2019-06-01T22:43:46.850Z,11.17
2019-06-01T22:46:15.106Z,11.53
2019-06-01T22:48:44.319Z,11.08
2019-06-01T22:51:13.459Z,12.50
2019-06-01T22:53:42.693Z,12.30
2019-06-01T22:56:11.917Z,11.53
2019-06-01T22:58:41.087Z,11.60
2019-06-01T23:01:10.273Z,11.08
2019-06-01T23:03:39.455Z,11.38
2019-06-01T23:06:08.649Z,10.53
2019-06-01T23:08:37.828Z,11.30
2019-06-01T23:11:07.046Z,10.38
2019-06-01T23:13:51.893Z,10.15
2019-06-01T23:16:07.171Z,10.08
2019-06-01T23:18:36.293Z,10.50
2019-06-01T23:21:05.442Z,10.03
2019-06-01T23:23:34.730Z,9.70
2019-06-01T23:26:03.878Z,9.40
2019-06-01T23:28:32.982Z,9.20
2019-06-01T23:31:02.135Z,9.30
2019-06-01T23:33:31.334Z,9.27
2019-06-01T23:36:00.575Z,8.98
2019-06-01T23:38:30.817Z,8.90
2019-06-01T23:41:00.055Z,8.40
2019-06-01T23:43:29.194Z,8.88
2019-06-01T23:45:58.358Z,8.10
2019-06-01T23:48:27.514Z,8.25
2019-06-01T23:50:56.662Z,8.33
2019-06-01T23:53:25.843Z,8.78
2019-06-01T23:55:55.008Z,8.33
2019-06-01T23:58:24.378Z,8.48
