createdAt,value
2023-04-27T00:00:50.897Z,511.00
2023-04-27T00:01:50.974Z,507.00
2023-04-27T00:02:51.134Z,508.00
2023-04-27T00:03:51.090Z,505.00
2023-04-27T00:04:51.246Z,510.00
2023-04-27T00:05:51.226Z,504.00
2023-04-27T00:06:51.104Z,506.00
2023-04-27T00:07:51.144Z,502.00
2023-04-27T00:08:51.171Z,509.00
2023-04-27T00:09:51.216Z,506.00
2023-04-27T00:10:51.248Z,504.00
2023-04-27T00:11:51.387Z,504.00
2023-04-27T00:12:51.344Z,513.00
2023-04-27T00:13:51.365Z,507.00
2023-04-27T00:14:51.468Z,509.00
2023-04-27T00:15:51.443Z,505.00
2023-04-27T00:16:51.571Z,507.00
2023-04-27T00:17:51.635Z,505.00
2023-04-27T00:18:51.576Z,507.00
2023-04-27T00:19:51.610Z,502.00
2023-04-27T00:20:51.642Z,506.00
2023-04-27T00:21:51.755Z,508.00
2023-04-27T00:22:51.723Z,506.00
2023-04-27T00:23:51.780Z,506.00
2023-04-27T00:24:51.874Z,504.00
2023-04-27T00:25:51.876Z,508.00
2023-04-27T00:26:51.897Z,511.00
2023-04-27T00:27:51.935Z,507.00
2023-04-27T00:28:51.960Z,507.00
2023-04-27T00:29:52.053Z,502.00
2023-04-27T00:30:52.035Z,505.00
2023-04-27T00:31:52.185Z,505.00
2023-04-27T00:32:52.256Z,507.00
2023-04-27T00:33:52.189Z,503.00
2023-04-27T00:34:52.190Z,512.00
2023-04-27T00:35:52.220Z,508.00
2023-04-27T00:36:52.249Z,502.00
2023-04-27T00:37:52.313Z,506.00
2023-04-27T00:38:52.419Z,506.00
2023-04-27T00:39:52.384Z,506.00
2023-04-27T00:40:52.489Z,502.00
2023-04-27T00:41:52.474Z,503.00
2023-04-27T00:42:52.637Z,509.00
2023-04-27T00:43:52.562Z,503.00
2023-04-27T00:44:52.597Z,504.00
2023-04-27T00:45:52.718Z,504.00
2023-04-27T00:46:52.678Z,509.00
2023-04-27T00:47:52.834Z,505.00
2023-04-27T00:48:52.766Z,503.00
2023-04-27T00:49:52.832Z,506.00
2023-04-27T00:50:52.869Z,508.00
2023-04-27T00:51:52.876Z,507.00
2023-04-27T00:52:52.886Z,508.00
2023-04-27T00:53:53.224Z,504.00
2023-04-27T00:54:53.003Z,505.00
2023-04-27T00:55:52.993Z,507.00
2023-04-27T00:56:53.061Z,506.00
2023-04-27T00:57:53.091Z,507.00
2023-04-27T00:58:53.091Z,508.00
2023-04-27T00:59:53.228Z,500.00
2023-04-27T01:00:53.179Z,506.00
2023-04-27T01:01:53.216Z,507.00
2023-04-27T01:02:53.405Z,507.00
2023-04-27T01:03:53.461Z,510.00
2023-04-27T01:04:53.347Z,505.00
2023-04-27T01:05:53.386Z,503.00
2023-04-27T01:06:53.440Z,503.00
2023-04-27T01:07:53.464Z,505.00
2023-04-27T01:08:53.496Z,506.00
2023-04-27T01:09:53.527Z,501.00
2023-04-27T01:10:53.533Z,504.00
2023-04-27T01:11:53.637Z,508.00
2023-04-27T01:12:53.649Z,506.00
2023-04-27T01:13:53.689Z,509.00
2023-04-27T01:14:53.847Z,508.00
2023-04-27T01:17:12.860Z,500.00
2023-04-27T01:18:13.113Z,500.00
2023-04-27T01:19:13.098Z,500.00
2023-04-27T01:20:13.064Z,500.00
2023-04-27T01:21:12.731Z,500.00
2023-04-27T01:22:12.649Z,504.00
2023-04-27T01:23:14.212Z,502.00
2023-04-27T01:24:12.644Z,509.00
2023-04-27T01:25:12.654Z,500.00
2023-04-27T01:26:12.761Z,502.00
2023-04-27T01:27:12.620Z,504.00
2023-04-27T01:28:12.786Z,508.00
2023-04-27T01:29:12.823Z,505.00
2023-04-27T01:30:12.625Z,506.00
2023-04-27T01:31:12.641Z,504.00
2023-04-27T01:32:12.536Z,501.00
2023-04-27T01:33:13.570Z,506.00
2023-04-27T01:34:12.503Z,504.00
2023-04-27T01:35:12.571Z,501.00
2023-04-27T01:36:12.553Z,507.00
2023-04-27T01:37:12.637Z,501.00
2023-04-27T01:38:12.508Z,510.00
2023-04-27T01:39:12.616Z,507.00
2023-04-27T01:40:12.585Z,507.00
2023-04-27T01:41:12.521Z,505.00
2023-04-27T01:42:12.501Z,509.00
2023-04-27T01:43:12.458Z,508.00
2023-04-27T01:44:12.470Z,510.00
2023-04-27T01:45:12.551Z,511.00
2023-04-27T01:46:12.481Z,508.00
2023-04-27T01:47:12.470Z,508.00
2023-04-27T01:48:12.504Z,504.00
2023-04-27T01:49:12.754Z,508.00
2023-04-27T01:50:12.596Z,505.00
2023-04-27T01:51:12.508Z,503.00
2023-04-27T01:52:12.514Z,506.00
2023-04-27T01:53:12.394Z,504.00
2023-04-27T01:54:12.502Z,507.00
2023-04-27T01:55:12.482Z,513.00
2023-04-27T01:56:12.364Z,505.00
2023-04-27T01:57:13.512Z,507.00
2023-04-27T01:58:12.381Z,507.00
2023-04-27T01:59:13.061Z,510.00
2023-04-27T02:00:12.426Z,506.00
2023-04-27T02:01:12.433Z,507.00
2023-04-27T02:02:12.490Z,500.00
2023-04-27T02:03:12.576Z,509.00
2023-04-27T02:04:12.729Z,510.00
2023-04-27T02:05:12.353Z,506.00
2023-04-27T02:06:12.320Z,508.00
2023-04-27T02:07:12.368Z,509.00
2023-04-27T02:08:12.367Z,501.00
2023-04-27T02:09:13.044Z,505.00
2023-04-27T02:10:12.487Z,506.00
2023-04-27T02:11:12.489Z,504.00
2023-04-27T02:12:12.488Z,510.00
2023-04-27T02:13:12.602Z,510.00
2023-04-27T02:14:12.663Z,514.00
2023-04-27T02:15:12.651Z,507.00
2023-04-27T02:16:12.737Z,508.00
2023-04-27T02:17:12.704Z,500.00
2023-04-27T02:18:12.858Z,503.00
2023-04-27T02:19:13.028Z,508.00
2023-04-27T02:20:12.744Z,510.00
2023-04-27T02:21:12.890Z,502.00
2023-04-27T02:22:12.820Z,501.00
2023-04-27T02:23:13.862Z,504.00
2023-04-27T02:24:12.929Z,508.00
2023-04-27T02:25:12.944Z,509.00
2023-04-27T02:26:12.935Z,500.00
2023-04-27T02:27:12.949Z,506.00
2023-04-27T02:28:13.155Z,503.00
2023-04-27T02:29:13.257Z,500.00
2023-04-27T02:30:13.316Z,506.00
2023-04-27T02:31:13.124Z,506.00
2023-04-27T02:32:13.184Z,502.00
2023-04-27T02:33:13.227Z,507.00
2023-04-27T02:34:13.140Z,503.00
2023-04-27T02:35:13.303Z,502.00
2023-04-27T02:36:13.258Z,509.00
2023-04-27T02:37:13.255Z,503.00
2023-04-27T02:38:13.344Z,505.00
2023-04-27T02:39:13.541Z,509.00
2023-04-27T02:40:13.439Z,508.00
2023-04-27T02:41:13.540Z,509.00
2023-04-27T02:42:13.452Z,505.00
2023-04-27T02:43:13.439Z,507.00
2023-04-27T02:44:13.487Z,506.00
2023-04-27T02:45:13.562Z,504.00
2023-04-27T02:46:13.756Z,505.00
2023-04-27T02:47:13.704Z,511.00
2023-04-27T02:48:13.742Z,506.00
2023-04-27T02:49:14.115Z,505.00
2023-04-27T02:50:13.704Z,506.00
2023-04-27T02:51:13.820Z,507.00
2023-04-27T02:52:13.960Z,502.00
2023-04-27T02:53:13.829Z,510.00
2023-04-27T02:54:13.941Z,504.00
2023-04-27T02:55:13.905Z,508.00
2023-04-27T02:56:13.893Z,509.00
2023-04-27T02:57:14.007Z,502.00
2023-04-27T02:58:14.018Z,512.00
2023-04-27T02:59:14.291Z,509.00
2023-04-27T03:00:14.222Z,503.00
2023-04-27T03:01:14.192Z,504.00
2023-04-27T03:02:14.269Z,503.00
2023-04-27T03:03:14.406Z,506.00
2023-04-27T03:04:14.390Z,506.00
2023-04-27T03:05:14.256Z,506.00
2023-04-27T03:06:14.377Z,506.00
2023-04-27T03:07:14.387Z,503.00
2023-04-27T03:08:14.370Z,506.00
2023-04-27T03:09:14.795Z,508.00
2023-04-27T03:10:14.424Z,500.00
2023-04-27T03:11:14.485Z,506.00
2023-04-27T03:12:15.565Z,503.00
2023-04-27T03:13:14.537Z,509.00
2023-04-27T03:14:14.698Z,504.00
2023-04-27T03:15:14.590Z,507.00
2023-04-27T03:16:14.740Z,505.00
2023-04-27T03:17:14.664Z,505.00
2023-04-27T03:18:14.805Z,503.00
2023-04-27T03:19:14.915Z,503.00
2023-04-27T03:20:14.876Z,508.00
2023-04-27T03:21:14.845Z,508.00
2023-04-27T03:22:15.196Z,510.00
2023-04-27T03:23:14.928Z,510.00
2023-04-27T03:24:14.921Z,508.00
2023-04-27T03:25:15.006Z,507.00
2023-04-27T03:26:15.040Z,508.00
2023-04-27T03:27:15.045Z,511.00
2023-04-27T03:28:15.144Z,508.00
2023-04-27T03:29:16.238Z,509.00
2023-04-27T03:30:15.133Z,505.00
2023-04-27T03:31:15.204Z,508.00
2023-04-27T03:32:15.339Z,510.00
2023-04-27T03:33:15.258Z,504.00
2023-04-27T03:34:15.292Z,503.00
2023-04-27T03:35:15.310Z,500.00
2023-04-27T03:36:15.394Z,505.00
2023-04-27T03:37:15.331Z,507.00
2023-04-27T03:38:17.114Z,507.00
2023-04-27T03:39:16.569Z,509.00
2023-04-27T03:40:15.556Z,504.00
2023-04-27T03:41:15.486Z,506.00
2023-04-27T03:42:15.507Z,509.00
2023-04-27T03:43:15.491Z,511.00
2023-04-27T03:44:15.572Z,506.00
2023-04-27T03:45:16.631Z,507.00
2023-04-27T03:46:15.812Z,500.00
2023-04-27T03:47:15.607Z,509.00
2023-04-27T03:48:15.733Z,508.00
2023-04-27T03:49:15.965Z,506.00
2023-04-27T03:50:15.737Z,502.00
2023-04-27T03:51:15.770Z,509.00
2023-04-27T03:52:15.940Z,505.00
2023-04-27T03:53:15.877Z,504.00
2023-04-27T03:54:15.901Z,507.00
2023-04-27T03:55:15.979Z,510.00
2023-04-27T03:56:15.926Z,511.00
2023-04-27T03:57:15.998Z,504.00
2023-04-27T03:58:16.086Z,507.00
2023-04-27T03:59:16.363Z,508.00
2023-04-27T04:00:16.117Z,508.00
2023-04-27T04:01:16.152Z,505.00
2023-04-27T04:02:16.349Z,508.00
2023-04-27T04:03:16.546Z,511.00
2023-04-27T04:04:16.359Z,505.00
2023-04-27T04:05:16.365Z,504.00
2023-04-27T04:06:16.294Z,505.00
2023-04-27T04:07:16.323Z,505.00
2023-04-27T04:08:17.418Z,500.00
2023-04-27T04:09:16.367Z,507.00
2023-04-27T04:10:16.399Z,507.00
2023-04-27T04:11:16.454Z,508.00
2023-04-27T04:12:16.614Z,500.00
2023-04-27T04:13:16.522Z,510.00
2023-04-27T04:14:16.522Z,500.00
2023-04-27T04:15:16.672Z,510.00
2023-04-27T04:16:16.746Z,505.00
2023-04-27T04:17:16.687Z,508.00
2023-04-27T04:18:16.726Z,512.00
2023-04-27T04:19:17.537Z,505.00
2023-04-27T04:20:16.832Z,504.00
2023-04-27T04:21:16.780Z,506.00
2023-04-27T04:22:16.779Z,510.00
2023-04-27T04:23:16.963Z,503.00
2023-04-27T04:24:17.009Z,505.00
2023-04-27T04:25:16.900Z,509.00
2023-04-27T04:26:17.931Z,503.00
2023-04-27T04:27:16.966Z,500.00
2023-04-27T04:28:18.025Z,506.00
2023-04-27T04:29:17.075Z,509.00
2023-04-27T04:30:17.141Z,503.00
2023-04-27T04:31:17.157Z,507.00
2023-04-27T04:32:17.117Z,505.00
2023-04-27T04:33:17.254Z,503.00
2023-04-27T04:34:17.219Z,507.00
2023-04-27T04:35:17.224Z,507.00
2023-04-27T04:36:17.294Z,507.00
2023-04-27T04:37:17.415Z,499.00
2023-04-27T04:38:17.480Z,507.00
2023-04-27T04:39:17.466Z,510.00
2023-04-27T04:40:17.485Z,505.00
2023-04-27T04:41:17.568Z,508.00
2023-04-27T04:42:17.510Z,503.00
2023-04-27T04:43:17.982Z,505.00
2023-04-27T04:44:17.644Z,508.00
2023-04-27T04:45:17.732Z,503.00
2023-04-27T04:46:17.658Z,506.00
2023-04-27T04:47:17.789Z,507.00
2023-04-27T04:48:17.696Z,505.00
2023-04-27T04:49:17.703Z,503.00
2023-04-27T04:50:17.836Z,502.00
2023-04-27T04:51:17.809Z,505.00
2023-04-27T04:52:17.806Z,504.00
2023-04-27T04:53:17.929Z,510.00
2023-04-27T04:54:17.865Z,508.00
2023-04-27T04:55:18.247Z,504.00
2023-04-27T04:56:17.998Z,502.00
2023-04-27T04:57:18.010Z,505.00
2023-04-27T04:58:18.196Z,512.00
2023-04-27T04:59:19.277Z,502.00
2023-04-27T05:00:18.048Z,510.00
2023-04-27T05:01:18.174Z,505.00
2023-04-27T05:02:18.198Z,512.00
2023-04-27T05:03:18.244Z,505.00
2023-04-27T05:04:18.372Z,503.00
2023-04-27T05:05:18.308Z,510.00
2023-04-27T05:06:18.442Z,508.00
2023-04-27T05:07:22.145Z,510.00
2023-04-27T05:08:19.284Z,510.00
2023-04-27T05:09:18.337Z,510.00
2023-04-27T05:10:18.369Z,508.00
2023-04-27T05:11:19.355Z,508.00
2023-04-27T05:12:18.244Z,508.00
2023-04-27T05:13:18.348Z,512.00
2023-04-27T05:14:18.343Z,505.00
2023-04-27T05:15:18.206Z,514.00
2023-04-27T05:16:18.307Z,502.00
2023-04-27T05:17:18.773Z,500.00
2023-04-27T05:18:21.016Z,500.00
2023-04-27T05:19:21.309Z,488.00
2023-04-27T05:21:37.155Z,500.00
2023-04-27T05:22:37.096Z,500.00
2023-04-27T05:23:37.067Z,500.00
2023-04-27T05:24:37.119Z,500.00
2023-04-27T05:25:37.099Z,500.00
2023-04-27T05:26:37.049Z,502.00
2023-04-27T05:27:37.057Z,501.00
2023-04-27T05:28:37.032Z,500.00
2023-04-27T05:29:37.216Z,501.00
2023-04-27T05:30:37.083Z,507.00
2023-04-27T05:31:37.067Z,502.00
2023-04-27T05:32:37.373Z,510.00
2023-04-27T05:33:37.029Z,509.00
2023-04-27T05:34:36.992Z,503.00
2023-04-27T05:35:36.997Z,508.00
2023-04-27T05:36:37.008Z,513.00
2023-04-27T05:37:37.317Z,543.00
2023-04-27T05:38:36.980Z,545.00
2023-04-27T05:39:37.036Z,529.00
2023-04-27T05:40:37.013Z,521.00
2023-04-27T05:41:36.956Z,514.00
2023-04-27T05:42:37.296Z,514.00
2023-04-27T05:43:36.942Z,523.00
2023-04-27T05:44:36.959Z,531.00
2023-04-27T05:45:37.059Z,537.00
2023-04-27T05:46:38.694Z,536.00
2023-04-27T05:47:36.934Z,528.00
2023-04-27T05:48:36.969Z,535.00
2023-04-27T05:49:36.908Z,547.00
2023-04-27T05:50:36.935Z,548.00
2023-04-27T05:51:37.053Z,563.00
2023-04-27T05:52:38.246Z,567.00
2023-04-27T05:53:36.894Z,578.00
2023-04-27T05:54:36.935Z,572.00
2023-04-27T05:55:37.018Z,584.00
2023-04-27T05:56:37.190Z,594.00
2023-04-27T05:57:37.095Z,597.00
2023-04-27T05:58:37.141Z,601.00
2023-04-27T05:59:37.153Z,606.00
2023-04-27T06:00:37.182Z,611.00
2023-04-27T06:01:37.268Z,616.00
2023-04-27T06:02:37.320Z,617.00
2023-04-27T06:03:37.348Z,614.00
2023-04-27T06:04:37.369Z,618.00
2023-04-27T06:05:37.328Z,630.00
2023-04-27T06:06:37.262Z,631.00
2023-04-27T06:07:37.878Z,644.00
2023-04-27T06:08:37.332Z,683.00
2023-04-27T06:09:37.276Z,693.00
2023-04-27T06:10:37.258Z,684.00
2023-04-27T06:11:37.296Z,713.00
2023-04-27T06:12:37.388Z,724.00
2023-04-27T06:13:37.271Z,744.00
2023-04-27T06:14:37.271Z,744.00
2023-04-27T06:15:37.436Z,756.00
2023-04-27T06:16:37.266Z,752.00
2023-04-27T06:17:37.287Z,773.00
2023-04-27T06:18:37.279Z,764.00
2023-04-27T06:19:37.250Z,773.00
2023-04-27T06:20:37.230Z,784.00
2023-04-27T06:21:37.311Z,794.00
2023-04-27T06:22:37.261Z,781.00
2023-04-27T06:23:37.284Z,787.00
2023-04-27T06:24:37.277Z,793.00
2023-04-27T06:25:37.320Z,780.00
2023-04-27T06:26:37.348Z,788.00
2023-04-27T06:27:37.665Z,798.00
2023-04-27T06:28:37.484Z,793.00
2023-04-27T06:29:37.564Z,789.00
2023-04-27T06:30:39.528Z,807.00
2023-04-27T06:31:37.747Z,812.00
2023-04-27T06:32:37.798Z,824.00
2023-04-27T06:33:37.868Z,818.00
2023-04-27T06:34:37.830Z,831.00
2023-04-27T06:35:38.347Z,834.00
2023-04-27T06:36:37.974Z,834.00
2023-04-27T06:37:38.078Z,832.00
2023-04-27T06:38:38.124Z,831.00
2023-04-27T06:39:38.171Z,839.00
2023-04-27T06:40:38.218Z,835.00
2023-04-27T06:41:38.420Z,827.00
2023-04-27T06:42:38.845Z,831.00
2023-04-27T06:43:38.375Z,816.00
2023-04-27T06:44:38.473Z,837.00
2023-04-27T06:45:38.556Z,835.00
2023-04-27T06:46:38.657Z,848.00
2023-04-27T06:47:38.874Z,837.00
2023-04-27T06:48:38.744Z,831.00
2023-04-27T06:49:38.752Z,838.00
2023-04-27T06:50:38.839Z,830.00
2023-04-27T06:51:38.891Z,838.00
2023-04-27T06:52:38.966Z,838.00
2023-04-27T06:53:38.988Z,823.00
2023-04-27T06:54:39.028Z,826.00
2023-04-27T06:55:39.966Z,827.00
2023-04-27T06:56:39.291Z,845.00
2023-04-27T06:57:39.295Z,849.00
2023-04-27T06:58:39.322Z,846.00
2023-04-27T06:59:39.364Z,850.00
2023-04-27T07:00:39.858Z,801.00
2023-04-27T07:01:39.506Z,860.00
2023-04-27T07:02:39.498Z,870.00
2023-04-27T07:03:39.680Z,859.00
2023-04-27T07:04:40.381Z,862.00
2023-04-27T07:05:39.610Z,828.00
2023-04-27T07:06:39.665Z,817.00
2023-04-27T07:07:39.705Z,807.00
2023-04-27T07:08:39.859Z,843.00
2023-04-27T07:09:39.759Z,821.00
2023-04-27T07:10:40.347Z,797.00
2023-04-27T07:11:39.838Z,811.00
2023-04-27T07:13:52.462Z,500.00
2023-04-27T07:14:52.413Z,500.00
2023-04-27T07:15:52.455Z,500.00
2023-04-27T07:16:52.439Z,500.00
2023-04-27T07:17:52.454Z,500.00
2023-04-27T07:18:52.687Z,507.00
2023-04-27T07:19:52.411Z,510.00
2023-04-27T07:20:52.542Z,507.00
2023-04-27T07:21:52.455Z,514.00
2023-04-27T07:22:52.668Z,507.00
2023-04-27T07:23:54.108Z,522.00
2023-04-27T07:24:52.629Z,520.00
2023-04-27T07:25:52.589Z,534.00
2023-04-27T07:26:52.635Z,531.00
2023-04-27T07:27:52.784Z,538.00
2023-04-27T07:28:52.636Z,547.00
2023-04-27T07:29:52.656Z,551.00
2023-04-27T07:30:57.658Z,531.00
2023-04-27T07:31:52.721Z,532.00
2023-04-27T07:32:52.764Z,532.00
2023-04-27T07:33:52.654Z,535.00
2023-04-27T07:34:54.325Z,541.00
2023-04-27T07:35:52.645Z,533.00
2023-04-27T07:36:52.709Z,531.00
2023-04-27T07:37:52.617Z,530.00
2023-04-27T07:38:52.651Z,534.00
2023-04-27T07:39:52.603Z,527.00
2023-04-27T07:40:52.639Z,524.00
2023-04-27T07:41:52.643Z,528.00
2023-04-27T07:42:52.599Z,524.00
2023-04-27T07:43:52.592Z,523.00
2023-04-27T07:44:52.701Z,522.00
2023-04-27T07:45:52.645Z,527.00
2023-04-27T07:46:52.541Z,524.00
2023-04-27T07:47:52.615Z,514.00
2023-04-27T07:48:52.655Z,510.00
2023-04-27T07:49:52.636Z,502.00
2023-04-27T07:50:52.711Z,511.00
2023-04-27T07:51:54.802Z,512.00
2023-04-27T07:52:52.752Z,514.00
2023-04-27T07:53:52.759Z,521.00
2023-04-27T07:54:52.826Z,529.00
2023-04-27T07:55:52.870Z,530.00
2023-04-27T07:56:52.822Z,533.00
2023-04-27T07:57:52.834Z,538.00
2023-04-27T07:58:52.869Z,540.00
2023-04-27T07:59:52.872Z,533.00
2023-04-27T08:00:52.905Z,543.00
2023-04-27T08:01:55.710Z,545.00
2023-04-27T08:02:53.114Z,545.00
2023-04-27T08:03:53.114Z,542.00
2023-04-27T08:04:53.348Z,544.00
2023-04-27T08:05:53.102Z,545.00
2023-04-27T08:06:53.365Z,541.00
2023-04-27T08:07:53.161Z,545.00
2023-04-27T08:08:52.923Z,547.00
2023-04-27T08:09:52.918Z,548.00
2023-04-27T08:10:52.885Z,554.00
2023-04-27T08:11:52.840Z,561.00
2023-04-27T08:12:52.849Z,560.00
2023-04-27T08:13:53.190Z,570.00
2023-04-27T08:14:52.844Z,566.00
2023-04-27T08:15:53.073Z,569.00
2023-04-27T08:16:52.908Z,572.00
2023-04-27T08:17:52.858Z,574.00
2023-04-27T08:18:52.815Z,571.00
2023-04-27T08:19:52.791Z,544.00
2023-04-27T08:20:52.818Z,565.00
2023-04-27T08:21:52.903Z,572.00
2023-04-27T08:22:55.655Z,577.00
2023-04-27T08:23:52.794Z,583.00
2023-04-27T08:24:52.782Z,581.00
2023-04-27T08:25:52.761Z,581.00
2023-04-27T08:26:52.758Z,585.00
2023-04-27T08:27:52.732Z,584.00
2023-04-27T08:28:52.813Z,592.00
2023-04-27T08:29:52.778Z,592.00
2023-04-27T08:30:52.793Z,590.00
2023-04-27T08:31:53.799Z,591.00
2023-04-27T08:32:52.794Z,592.00
2023-04-27T08:33:52.723Z,593.00
2023-04-27T08:34:52.704Z,594.00
2023-04-27T08:35:52.720Z,599.00
2023-04-27T08:36:52.755Z,598.00
2023-04-27T08:37:52.676Z,604.00
2023-04-27T08:38:52.666Z,606.00
2023-04-27T08:39:52.651Z,604.00
2023-04-27T08:40:52.690Z,610.00
2023-04-27T08:41:52.668Z,610.00
2023-04-27T08:42:52.650Z,615.00
2023-04-27T08:43:52.696Z,609.00
2023-04-27T08:44:52.640Z,614.00
2023-04-27T08:45:52.750Z,614.00
2023-04-27T08:46:52.695Z,617.00
2023-04-27T08:47:52.763Z,601.00
2023-04-27T08:48:52.643Z,575.00
2023-04-27T08:49:52.649Z,555.00
2023-04-27T08:50:52.638Z,563.00
2023-04-27T08:51:52.609Z,553.00
2023-04-27T08:52:52.618Z,498.00
2023-04-27T08:53:52.714Z,500.00
2023-04-27T08:54:52.623Z,498.00
2023-04-27T08:55:52.616Z,501.00
2023-04-27T08:56:52.558Z,501.00
2023-04-27T08:57:52.555Z,488.00
2023-04-27T08:58:52.753Z,498.00
2023-04-27T08:59:52.544Z,500.00
2023-04-27T09:00:52.838Z,500.00
2023-04-27T09:01:52.658Z,499.00
2023-04-27T09:02:52.836Z,504.00
2023-04-27T09:03:52.582Z,500.00
2023-04-27T09:04:52.588Z,514.00
2023-04-27T09:06:03.414Z,500.00
2023-04-27T09:06:53.495Z,500.00
2023-04-27T09:07:52.502Z,477.00
2023-04-27T09:08:52.578Z,448.00
2023-04-27T09:09:52.556Z,446.00
2023-04-27T09:10:52.560Z,418.00
2023-04-27T09:11:52.472Z,459.00
2023-04-27T09:12:52.484Z,500.00
2023-04-27T09:13:52.464Z,500.00
2023-04-27T09:14:52.436Z,500.00
2023-04-27T09:15:52.496Z,504.00
2023-04-27T09:16:52.675Z,507.00
2023-04-27T09:17:52.584Z,495.00
2023-04-27T09:18:52.692Z,465.00
2023-04-27T09:19:52.690Z,481.00
2023-04-27T09:20:52.690Z,512.00
2023-04-27T09:21:53.158Z,517.00
2023-04-27T09:22:52.800Z,519.00
2023-04-27T09:23:54.745Z,523.00
2023-04-27T09:24:52.739Z,524.00
2023-04-27T09:25:52.715Z,543.00
2023-04-27T09:26:52.784Z,549.00
2023-04-27T09:27:53.045Z,527.00
2023-04-27T09:28:52.807Z,514.00
2023-04-27T09:29:52.678Z,512.00
2023-04-27T09:30:52.694Z,514.00
2023-04-27T09:31:52.786Z,511.00
2023-04-27T09:32:52.774Z,518.00
2023-04-27T09:33:52.631Z,505.00
2023-04-27T09:34:52.669Z,514.00
2023-04-27T09:35:52.623Z,518.00
2023-04-27T09:36:52.709Z,513.00
2023-04-27T09:37:52.989Z,518.00
2023-04-27T09:38:54.024Z,523.00
2023-04-27T09:41:11.758Z,500.00
2023-04-27T09:42:11.537Z,500.00
2023-04-27T09:43:11.501Z,500.00
2023-04-27T09:45:32.160Z,500.00
2023-04-27T09:46:34.210Z,500.00
2023-04-27T09:47:30.561Z,500.00
2023-04-27T09:48:30.956Z,500.00
2023-04-27T09:49:32.238Z,500.00
2023-04-27T09:50:30.739Z,500.00
2023-04-27T09:51:30.726Z,500.00
2023-04-27T09:52:30.643Z,512.00
2023-04-27T09:53:34.466Z,521.00
2023-04-27T09:54:31.523Z,521.00
2023-04-27T09:55:31.333Z,515.00
2023-04-27T09:56:31.359Z,525.00
2023-04-27T09:57:30.598Z,522.00
2023-04-27T09:58:31.575Z,522.00
2023-04-27T09:59:30.585Z,486.00
2023-04-27T10:00:31.533Z,485.00
2023-04-27T10:01:30.797Z,506.00
2023-04-27T10:02:33.194Z,511.00
2023-04-27T10:03:32.202Z,501.00
2023-04-27T10:05:49.233Z,500.00
2023-04-27T10:06:49.185Z,500.00
2023-04-27T10:07:49.169Z,500.00
2023-04-27T10:08:49.169Z,500.00
2023-04-27T10:09:49.162Z,500.00
2023-04-27T10:10:49.232Z,509.00
2023-04-27T10:11:49.227Z,515.00
2023-04-27T10:12:49.143Z,521.00
2023-04-27T10:13:49.116Z,512.00
2023-04-27T10:14:49.135Z,518.00
2023-04-27T10:15:49.149Z,525.00
2023-04-27T10:16:49.196Z,510.00
2023-04-27T10:17:49.157Z,501.00
2023-04-27T10:18:49.077Z,508.00
2023-04-27T10:19:49.118Z,518.00
2023-04-27T10:20:49.097Z,508.00
2023-04-27T10:21:49.324Z,427.00
2023-04-27T10:22:49.138Z,445.00
2023-04-27T10:23:49.090Z,453.00
2023-04-27T10:24:49.072Z,484.00
2023-04-27T10:25:49.033Z,503.00
2023-04-27T10:26:49.085Z,463.00
2023-04-27T10:27:49.058Z,454.00
2023-04-27T10:28:49.049Z,414.00
2023-04-27T10:29:49.053Z,428.00
2023-04-27T10:30:49.258Z,488.00
2023-04-27T10:31:49.446Z,498.00
2023-04-27T10:32:49.028Z,501.00
2023-04-27T10:33:48.995Z,498.00
2023-04-27T10:34:49.073Z,504.00
2023-04-27T10:35:49.075Z,485.00
2023-04-27T10:36:49.051Z,502.00
2023-04-27T10:37:48.959Z,533.00
2023-04-27T10:38:49.015Z,500.00
2023-04-27T10:39:49.930Z,501.00
2023-04-27T10:40:48.947Z,509.00
2023-04-27T10:41:48.975Z,498.00
2023-04-27T10:42:48.964Z,527.00
2023-04-27T10:43:48.939Z,548.00
2023-04-27T10:44:48.918Z,524.00
2023-04-27T10:45:48.992Z,542.00
2023-04-27T10:46:48.958Z,545.00
2023-04-27T10:47:48.929Z,563.00
2023-04-27T10:48:48.906Z,582.00
2023-04-27T10:49:48.920Z,604.00
2023-04-27T10:50:48.921Z,644.00
2023-04-27T10:51:48.941Z,687.00
2023-04-27T10:52:48.862Z,762.00
2023-04-27T10:53:48.882Z,805.00
2023-04-27T10:54:48.906Z,875.00
2023-04-27T10:55:48.862Z,937.00
2023-04-27T10:56:48.875Z,981.00
2023-04-27T10:57:48.928Z,1042.00
2023-04-27T10:58:49.630Z,1049.00
2023-04-27T10:59:48.943Z,1073.00
2023-04-27T11:00:48.966Z,1149.00
2023-04-27T11:01:49.024Z,1172.00
2023-04-27T11:02:49.100Z,1191.00
2023-04-27T11:03:49.128Z,1237.00
2023-04-27T11:04:49.138Z,1257.00
2023-04-27T11:05:49.061Z,1311.00
2023-04-27T11:06:49.056Z,1341.00
2023-04-27T11:07:49.030Z,1342.00
2023-04-27T11:08:49.050Z,1378.00
2023-04-27T11:09:49.440Z,1429.00
2023-04-27T11:10:49.090Z,1464.00
2023-04-27T11:11:49.100Z,1464.00
2023-04-27T11:12:49.129Z,1530.00
2023-04-27T11:13:49.109Z,1477.00
2023-04-27T11:14:49.879Z,1464.00
2023-04-27T11:15:49.190Z,1483.00
2023-04-27T11:16:49.188Z,1501.00
2023-04-27T11:17:49.219Z,1532.00
2023-04-27T11:18:49.170Z,1569.00
2023-04-27T11:19:49.115Z,1589.00
2023-04-27T11:20:49.153Z,1612.00
2023-04-27T11:21:49.149Z,1634.00
2023-04-27T11:22:49.240Z,1549.00
2023-04-27T11:23:49.151Z,1558.00
2023-04-27T11:24:49.164Z,1492.00
2023-04-27T11:25:49.187Z,1535.00
2023-04-27T11:26:49.220Z,1585.00
2023-04-27T11:27:49.250Z,1559.00
2023-04-27T11:28:49.355Z,1606.00
2023-04-27T11:29:49.406Z,1557.00
2023-04-27T11:30:49.480Z,1496.00
2023-04-27T11:31:49.931Z,1523.00
2023-04-27T11:32:49.601Z,1579.00
2023-04-27T11:33:49.652Z,1559.00
2023-04-27T11:34:49.703Z,1544.00
2023-04-27T11:35:49.781Z,1568.00
2023-04-27T11:36:49.911Z,1559.00
2023-04-27T11:37:49.875Z,1469.00
2023-04-27T11:38:50.010Z,1525.00
2023-04-27T11:39:50.067Z,1532.00
2023-04-27T11:40:50.067Z,1549.00
2023-04-27T11:41:50.161Z,1549.00
2023-04-27T11:42:50.209Z,1490.00
2023-04-27T11:43:50.292Z,1515.00
2023-04-27T11:44:50.305Z,1467.00
2023-04-27T11:45:50.386Z,1531.00
2023-04-27T11:46:50.499Z,1418.00
2023-04-27T11:47:50.591Z,1303.00
2023-04-27T11:48:50.535Z,1439.00
2023-04-27T11:49:50.628Z,1802.00
2023-04-27T11:50:50.588Z,2125.00
2023-04-27T11:51:50.673Z,2253.00
2023-04-27T11:52:51.682Z,2281.00
2023-04-27T11:53:50.686Z,2346.00
2023-04-27T11:54:50.815Z,2431.00
2023-04-27T11:55:50.821Z,2478.00
2023-04-27T11:56:50.868Z,2545.00
2023-04-27T11:57:50.942Z,2584.00
2023-04-27T11:58:51.043Z,2553.00
2023-04-27T11:59:51.070Z,2588.00
2023-04-27T12:00:51.123Z,2569.00
2023-04-27T12:01:51.227Z,2588.00
2023-04-27T12:02:51.453Z,2624.00
2023-04-27T12:03:51.345Z,2650.00
2023-04-27T12:04:51.781Z,2677.00
2023-04-27T12:05:51.458Z,2696.00
2023-04-27T12:06:51.385Z,2754.00
2023-04-27T12:07:51.426Z,2766.00
2023-04-27T12:08:51.432Z,2778.00
2023-04-27T12:09:51.529Z,2801.00
2023-04-27T12:10:51.527Z,2824.00
2023-04-27T12:11:51.598Z,2838.00
2023-04-27T12:12:51.599Z,2863.00
2023-04-27T12:13:51.581Z,2857.00
2023-04-27T12:14:51.636Z,2859.00
2023-04-27T12:15:51.644Z,2898.00
2023-04-27T12:16:51.769Z,2893.00
2023-04-27T12:17:51.703Z,2907.00
2023-04-27T12:18:51.803Z,2901.00
2023-04-27T12:19:51.756Z,2915.00
2023-04-27T12:20:51.864Z,2930.00
2023-04-27T12:21:51.811Z,2932.00
2023-04-27T12:22:51.808Z,2935.00
2023-04-27T12:23:51.791Z,2939.00
2023-04-27T12:24:51.807Z,2951.00
2023-04-27T12:25:51.839Z,2931.00
2023-04-27T12:26:51.879Z,2959.00
2023-04-27T12:27:51.860Z,2961.00
2023-04-27T12:28:51.897Z,2968.00
2023-04-27T12:29:51.908Z,2958.00
2023-04-27T12:30:51.989Z,2984.00
2023-04-27T12:31:51.966Z,2973.00
2023-04-27T12:32:51.962Z,2968.00
2023-04-27T12:33:51.952Z,2987.00