createdAt,value
2019-05-23T00:02:28.388Z,10.39
2019-05-23T00:05:34.849Z,10.35
2019-05-23T00:08:26.922Z,10.27
2019-05-23T00:11:16.541Z,10.19
2019-05-23T00:14:10.569Z,10.12
2019-05-23T00:16:45.732Z,10.05
2019-05-23T00:19:16.103Z,10.01
2019-05-23T00:21:48.989Z,9.96
2019-05-23T00:24:19.848Z,9.95
2019-05-23T00:26:51.062Z,9.91
2019-05-23T00:29:23.992Z,9.88
2019-05-23T00:32:00.917Z,9.86
2019-05-23T00:34:34.904Z,9.83
2019-05-23T00:37:07.017Z,9.79
2019-05-23T00:39:37.934Z,9.78
2019-05-23T00:42:10.160Z,9.71
2019-05-23T00:44:41.001Z,9.65
2019-05-23T00:47:13.712Z,9.61
2019-05-23T00:49:44.107Z,9.56
2019-05-23T00:52:14.845Z,9.52
2019-05-23T00:54:45.331Z,9.49
2019-05-23T00:57:16.192Z,9.46
2019-05-23T00:59:47.733Z,9.44
2019-05-23T01:02:18.354Z,9.39
2019-05-23T01:04:49.091Z,9.35
2019-05-23T01:07:20.858Z,9.31
2019-05-23T01:09:52.002Z,9.25
2019-05-23T01:12:22.371Z,9.20
2019-05-23T01:14:55.120Z,9.17
2019-05-23T01:17:27.082Z,9.23
2019-05-23T01:19:59.918Z,9.21
2019-05-23T01:22:30.626Z,9.19
2019-05-23T01:25:01.434Z,9.13
2019-05-23T01:27:32.410Z,9.08
2019-05-23T01:30:05.170Z,9.03
2019-05-23T01:32:46.441Z,9.02
2019-05-23T01:35:20.845Z,8.96
2019-05-23T01:37:52.560Z,8.88
2019-05-23T01:40:23.340Z,8.88
2019-05-23T01:42:54.115Z,8.84
2019-05-23T01:45:25.117Z,8.79
2019-05-23T01:47:56.263Z,8.76
2019-05-23T01:50:27.089Z,8.72
2019-05-23T01:52:57.672Z,8.68
2019-05-23T01:55:28.034Z,8.66
2019-05-23T01:58:00.665Z,8.64
2019-05-23T02:00:33.175Z,8.61
2019-05-23T02:03:04.886Z,8.59
2019-05-23T02:05:35.355Z,8.57
2019-05-23T02:08:10.696Z,8.48
2019-05-23T02:10:41.880Z,8.48
2019-05-23T02:13:14.745Z,8.48
2019-05-23T02:15:45.134Z,8.45
2019-05-23T02:18:19.288Z,8.42
2019-05-23T02:20:50.753Z,8.42
2019-05-23T02:23:22.597Z,8.39
2019-05-23T02:25:53.600Z,8.36
2019-05-23T02:28:25.370Z,8.37
2019-05-23T02:30:56.944Z,8.36
2019-05-23T02:33:28.525Z,8.35
2019-05-23T02:36:00.888Z,8.33
2019-05-23T02:39:02.147Z,8.34
2019-05-23T02:41:56.026Z,8.32
2019-05-23T02:44:28.187Z,8.32
2019-05-23T02:47:04.820Z,8.30
2019-05-23T02:49:37.884Z,8.28
2019-05-23T02:52:23.043Z,8.28
2019-05-23T02:54:56.162Z,8.25
2019-05-23T02:57:28.281Z,8.22
2019-05-23T03:00:10.654Z,8.14
2019-05-23T03:02:58.873Z,8.14
2019-05-23T03:05:31.350Z,8.14
2019-05-23T03:08:07.777Z,8.08
2019-05-23T03:10:54.664Z,8.06
2019-05-23T03:13:28.321Z,8.02
2019-05-23T03:16:00.535Z,8.00
2019-05-23T03:18:34.534Z,7.96
2019-05-23T03:21:05.829Z,7.92
2019-05-23T03:23:36.311Z,7.89
2019-05-23T03:26:39.943Z,7.88
2019-05-23T03:29:11.819Z,7.88
2019-05-23T03:31:49.639Z,7.89
2019-05-23T03:34:24.318Z,7.91
2019-05-23T03:36:55.464Z,7.89
2019-05-23T03:39:28.175Z,7.90
2019-05-23T03:41:59.163Z,7.97
2019-05-23T03:44:32.730Z,8.08
2019-05-23T03:47:04.678Z,8.19
2019-05-23T03:49:37.278Z,8.39
2019-05-23T03:52:10.282Z,8.49
2019-05-23T03:54:43.502Z,8.57
2019-05-23T03:57:15.052Z,8.63
2019-05-23T03:59:47.053Z,8.73
2019-05-23T04:02:19.021Z,8.79
2019-05-23T04:04:49.353Z,8.82
2019-05-23T04:07:20.226Z,8.84
2019-05-23T04:09:50.633Z,8.87
2019-05-23T04:12:21.210Z,8.88
2019-05-23T04:14:55.556Z,8.90
2019-05-23T04:17:25.811Z,9.00
2019-05-23T04:19:56.275Z,9.12
2019-05-23T04:22:27.124Z,9.24
2019-05-23T04:25:01.886Z,9.37
2019-05-23T04:27:29.771Z,9.52
2019-05-23T04:30:00.309Z,9.80
2019-05-23T04:32:31.206Z,10.09
2019-05-23T04:35:01.536Z,10.31
2019-05-23T04:37:32.286Z,10.47
2019-05-23T04:40:02.680Z,10.69
2019-05-23T04:42:33.252Z,10.83
2019-05-23T04:45:04.649Z,10.94
2019-05-23T04:47:43.298Z,11.07
2019-05-23T04:50:14.307Z,11.07
2019-05-23T04:52:45.078Z,10.96
2019-05-23T04:55:16.565Z,10.88
2019-05-23T04:57:47.126Z,10.82
2019-05-23T05:00:18.563Z,10.79
2019-05-23T05:02:49.674Z,10.78
2019-05-23T05:05:20.452Z,10.80
2019-05-23T05:07:50.745Z,10.83
2019-05-23T05:10:23.612Z,10.86
2019-05-23T05:12:54.486Z,10.91
2019-05-23T05:15:25.632Z,11.00
2019-05-23T05:17:56.448Z,11.21
2019-05-23T05:20:27.843Z,11.31
2019-05-23T05:22:59.819Z,11.46
2019-05-23T05:25:30.514Z,11.46
2019-05-23T05:28:01.606Z,11.56
2019-05-23T05:30:32.200Z,11.66
2019-05-23T05:33:03.968Z,11.71
2019-05-23T05:35:35.693Z,11.75
2019-05-23T05:38:07.494Z,11.84
2019-05-23T05:40:37.805Z,12.02
2019-05-23T05:43:08.331Z,12.12
2019-05-23T05:45:39.021Z,12.19
2019-05-23T05:48:09.680Z,12.26
2019-05-23T05:50:40.556Z,12.55
2019-05-23T05:53:10.889Z,12.67
2019-05-23T05:55:41.264Z,12.67
2019-05-23T05:58:12.324Z,12.68
2019-05-23T06:00:52.248Z,12.66
2019-05-23T06:03:22.542Z,12.63
2019-05-23T06:06:06.473Z,12.65
2019-05-23T06:08:37.894Z,12.68
2019-05-23T06:11:08.852Z,12.76
2019-05-23T06:13:39.097Z,12.89
2019-05-23T06:16:10.324Z,13.01
2019-05-23T06:18:40.831Z,13.11
2019-05-23T06:21:12.266Z,13.20
2019-05-23T06:23:43.946Z,13.32
2019-05-23T06:26:14.673Z,13.42
2019-05-23T06:28:45.938Z,13.72
2019-05-23T06:31:17.847Z,13.88
2019-05-23T06:33:48.237Z,13.96
2019-05-23T06:36:18.770Z,14.31
2019-05-23T06:38:50.092Z,14.70
2019-05-23T06:41:21.281Z,15.04
2019-05-23T06:43:52.267Z,15.15
2019-05-23T06:46:22.864Z,15.55
2019-05-23T06:48:53.578Z,15.90
2019-05-23T06:51:25.902Z,15.90
2019-05-23T06:53:57.402Z,15.90
2019-05-23T06:56:28.261Z,16.04
2019-05-23T06:58:59.106Z,16.15
2019-05-23T07:01:30.709Z,16.09
2019-05-23T07:04:01.664Z,15.99
2019-05-23T07:06:32.392Z,16.08
2019-05-23T07:09:04.793Z,16.33
2019-05-23T07:11:35.967Z,16.39
2019-05-23T07:14:07.133Z,16.49
2019-05-23T07:16:39.124Z,16.64
2019-05-23T07:19:09.692Z,16.77
2019-05-23T07:21:40.743Z,16.91
2019-05-23T07:24:11.899Z,17.13
2019-05-23T07:26:45.218Z,17.48
2019-05-23T07:29:15.760Z,18.33
2019-05-23T07:31:46.358Z,20.56
2019-05-23T07:34:17.222Z,23.52
2019-05-23T07:36:47.882Z,25.67
2019-05-23T07:39:20.974Z,25.75
2019-05-23T07:41:52.533Z,27.57
2019-05-23T07:44:24.450Z,29.25
2019-05-23T07:46:55.039Z,31.19
2019-05-23T07:49:25.367Z,32.80
2019-05-23T07:51:55.990Z,33.32
2019-05-23T07:54:32.300Z,34.10
2019-05-23T07:57:03.887Z,34.30
2019-05-23T07:59:34.514Z,35.29
2019-05-23T08:02:15.522Z,36.08
2019-05-23T08:04:46.254Z,35.95
2019-05-23T08:07:18.545Z,35.71
2019-05-23T08:09:49.479Z,36.02
2019-05-23T08:12:20.370Z,36.65
2019-05-23T08:14:50.976Z,37.34
2019-05-23T08:17:22.120Z,37.42
2019-05-23T08:19:52.888Z,37.60
2019-05-23T08:22:23.954Z,37.88
2019-05-23T08:24:55.082Z,38.13
2019-05-23T08:27:25.771Z,38.35
2019-05-23T08:29:56.980Z,38.44
2019-05-23T08:32:27.830Z,37.69
2019-05-23T08:34:58.465Z,37.80
2019-05-23T08:37:30.236Z,37.64
2019-05-23T08:40:01.292Z,37.46
2019-05-23T08:42:33.028Z,38.76
2019-05-23T08:45:03.628Z,39.21
2019-05-23T08:47:33.937Z,39.77
2019-05-23T08:50:04.732Z,39.70
2019-05-23T08:52:35.326Z,38.93
2019-05-23T08:55:17.801Z,39.04
2019-05-23T08:57:48.327Z,39.78
2019-05-23T09:00:20.529Z,40.99
2019-05-23T09:02:51.613Z,41.97
2019-05-23T09:05:23.956Z,42.21
2019-05-23T09:50:58.302Z,40.31
2019-05-23T09:53:29.258Z,40.69
2019-05-23T09:56:02.432Z,40.43
2019-05-23T09:58:33.024Z,39.53
2019-05-23T10:01:04.596Z,40.14
2019-05-23T10:03:35.669Z,40.89
2019-05-23T10:06:06.992Z,40.75
2019-05-23T10:08:37.708Z,40.88
2019-05-23T10:11:09.770Z,41.17
2019-05-23T10:13:40.331Z,41.84
2019-05-23T10:16:11.188Z,40.30
2019-05-23T10:18:43.247Z,38.39
2019-05-23T10:21:14.087Z,38.61
2019-05-23T10:23:44.764Z,38.61
2019-05-23T10:26:15.698Z,38.86
2019-05-23T10:28:45.971Z,39.99
2019-05-23T10:31:17.805Z,40.95
2019-05-23T10:33:48.104Z,40.39
2019-05-23T10:36:18.846Z,37.31
2019-05-23T10:38:49.754Z,36.42
2019-05-23T10:41:20.390Z,35.62
2019-05-23T10:43:51.146Z,36.33
2019-05-23T10:46:21.946Z,37.33
2019-05-23T10:48:52.631Z,37.60
2019-05-23T10:51:23.542Z,37.82
2019-05-23T10:53:55.366Z,37.40
2019-05-23T10:56:26.244Z,36.80
2019-05-23T10:58:56.819Z,37.77
2019-05-23T11:01:28.251Z,37.80
2019-05-23T11:03:59.283Z,38.34
2019-05-23T11:06:31.713Z,37.15
2019-05-23T11:09:05.711Z,36.98
2019-05-23T11:11:36.465Z,37.09
2019-05-23T11:14:08.880Z,34.36
2019-05-23T11:16:40.474Z,35.00
2019-05-23T11:19:13.279Z,36.53
2019-05-23T11:21:43.849Z,36.90
2019-05-23T11:24:16.247Z,37.03
2019-05-23T11:26:47.060Z,35.17
2019-05-23T11:29:17.617Z,35.17
2019-05-23T11:31:48.342Z,34.12
2019-05-23T11:34:19.145Z,35.03
2019-05-23T11:36:49.588Z,35.97
2019-05-23T11:39:22.459Z,37.58
2019-05-23T11:41:53.098Z,37.58
2019-05-23T11:44:23.735Z,37.36
2019-05-23T11:46:54.531Z,36.24
2019-05-23T11:49:25.764Z,35.42
2019-05-23T11:51:56.183Z,34.85
2019-05-23T11:54:28.094Z,33.38
2019-05-23T11:57:00.008Z,32.12
2019-05-23T11:59:30.880Z,32.04
2019-05-23T12:02:10.979Z,31.13
2019-05-23T12:04:43.161Z,29.68
2019-05-23T12:07:17.847Z,30.37
2019-05-23T12:09:48.395Z,29.90
2019-05-23T12:12:19.626Z,30.18
2019-05-23T12:14:50.189Z,31.07
2019-05-23T12:17:22.043Z,31.62
2019-05-23T12:19:53.182Z,31.44
2019-05-23T12:22:24.207Z,30.33
2019-05-23T12:24:54.868Z,30.32
2019-05-23T12:27:25.531Z,30.69
2019-05-23T12:29:56.380Z,28.17
2019-05-23T12:32:27.517Z,28.17
2019-05-23T12:35:10.558Z,28.04
2019-05-23T12:37:31.874Z,27.53
2019-05-23T12:40:02.725Z,27.60
2019-05-23T12:42:33.096Z,28.30
2019-05-23T12:45:05.822Z,28.38
2019-05-23T12:47:44.607Z,27.98
2019-05-23T12:50:18.324Z,27.65
2019-05-23T12:52:48.911Z,27.66
2019-05-23T12:55:19.551Z,27.66
2019-05-23T12:57:50.908Z,27.66
2019-05-23T13:00:34.754Z,27.58
2019-05-23T13:03:05.733Z,27.76
2019-05-23T13:05:37.208Z,27.93
2019-05-23T13:08:08.105Z,27.01
2019-05-23T13:10:39.079Z,26.63
2019-05-23T13:13:09.839Z,26.21
2019-05-23T13:15:41.811Z,26.18
2019-05-23T13:18:12.620Z,26.11
2019-05-23T13:20:43.581Z,26.37
2019-05-23T13:23:20.737Z,27.75
2019-05-23T13:25:46.796Z,27.75
2019-05-23T13:28:17.766Z,28.18
2019-05-23T13:30:48.961Z,27.11
2019-05-23T13:33:19.688Z,27.11
2019-05-23T13:35:50.437Z,26.20
2019-05-23T13:38:21.417Z,26.20
2019-05-23T13:40:52.263Z,25.99
2019-05-23T13:43:24.545Z,25.48
2019-05-23T13:45:55.162Z,25.19
2019-05-23T13:48:28.195Z,25.58
2019-05-23T13:50:58.374Z,26.05
2019-05-23T13:53:29.734Z,26.39
2019-05-23T13:56:00.661Z,26.87
2019-05-23T13:58:32.322Z,26.87
2019-05-23T14:01:08.209Z,26.61
2019-05-23T14:03:37.159Z,26.17
2019-05-23T14:06:08.319Z,25.95
2019-05-23T14:08:39.122Z,25.95
2019-05-23T14:11:10.079Z,26.12
2019-05-23T14:13:41.072Z,26.35
2019-05-23T14:16:12.178Z,26.41
2019-05-23T14:18:43.205Z,26.15
2019-05-23T14:21:13.886Z,25.87
2019-05-23T14:23:44.433Z,25.66
2019-05-23T14:26:18.380Z,25.39
2019-05-23T14:28:49.025Z,24.83
2019-05-23T14:31:21.678Z,24.79
2019-05-23T14:34:17.478Z,24.96
2019-05-23T14:37:07.102Z,25.40
2019-05-23T14:39:41.922Z,25.64
2019-05-23T14:42:40.701Z,26.12
2019-05-23T14:45:30.046Z,26.13
2019-05-23T14:48:14.249Z,25.92
2019-05-23T14:50:57.454Z,25.94
2019-05-23T14:53:31.524Z,25.94
2019-05-23T14:58:38.609Z,25.98
2019-05-23T15:01:10.545Z,25.50
2019-05-23T15:03:41.114Z,25.41
2019-05-23T15:06:11.982Z,25.29
2019-05-23T15:08:50.968Z,25.07
2019-05-23T15:11:16.017Z,25.28
2019-05-23T15:13:48.064Z,25.61
2019-05-23T15:16:19.396Z,25.46
2019-05-23T15:18:50.505Z,25.53
2019-05-23T15:21:21.369Z,25.42
2019-05-23T15:23:52.222Z,25.30
2019-05-23T15:26:24.893Z,25.30
2019-05-23T15:28:55.416Z,25.14
2019-05-23T15:31:26.361Z,25.26
2019-05-23T15:33:56.980Z,25.34
2019-05-23T15:36:27.282Z,25.48
2019-05-23T15:39:09.041Z,25.59
2019-05-23T15:41:30.471Z,25.84
2019-05-23T15:44:01.067Z,25.78
2019-05-23T15:46:31.661Z,25.76
2019-05-23T15:49:02.515Z,25.69
2019-05-23T15:51:39.118Z,25.51
2019-05-23T15:54:19.246Z,25.22
2019-05-23T15:57:17.411Z,25.12
2019-05-23T15:59:59.119Z,25.29
2019-05-23T16:02:48.496Z,25.26
2019-05-23T16:05:19.341Z,25.19
2019-05-23T16:07:50.336Z,25.01
2019-05-23T16:10:22.254Z,24.84
2019-05-23T16:12:55.333Z,24.70
2019-05-23T16:15:26.509Z,24.42
2019-05-23T16:17:57.176Z,24.29
2019-05-23T16:20:27.746Z,23.90
2019-05-23T16:22:59.587Z,23.90
2019-05-23T16:25:31.288Z,24.00
2019-05-23T16:28:01.810Z,23.95
2019-05-23T16:30:32.789Z,23.80
2019-05-23T16:33:03.410Z,23.78
2019-05-23T16:35:34.311Z,24.07
2019-05-23T16:38:04.625Z,24.35
2019-05-23T16:40:35.231Z,24.55
2019-05-23T16:43:06.936Z,24.56
2019-05-23T16:45:37.534Z,24.46
2019-05-23T16:48:10.336Z,24.39
2019-05-23T16:50:41.080Z,24.31
2019-05-23T16:53:12.214Z,24.24
2019-05-23T16:55:49.884Z,24.23
2019-05-23T16:58:39.905Z,24.21
2019-05-23T17:01:24.414Z,24.14
2019-05-23T17:04:06.489Z,24.14
2019-05-23T17:07:00.306Z,24.07
2019-05-23T17:09:39.596Z,23.86
2019-05-23T17:12:27.849Z,23.86
2019-05-23T17:15:03.933Z,23.65
2019-05-23T17:18:02.919Z,23.62
2019-05-23T17:20:46.535Z,23.67
2019-05-23T17:23:34.814Z,23.66
2019-05-23T17:26:20.688Z,23.52
2019-05-23T17:28:53.470Z,23.37
2019-05-23T17:31:29.279Z,23.29
2019-05-23T17:33:59.565Z,23.21
2019-05-23T17:36:30.286Z,23.10
2019-05-23T17:39:00.969Z,23.01
2019-05-23T17:41:32.007Z,22.87
2019-05-23T17:44:04.940Z,22.50
2019-05-23T17:46:35.740Z,22.50
2019-05-23T17:49:08.898Z,22.20
2019-05-23T17:51:39.581Z,21.93
2019-05-23T17:54:16.714Z,21.79
2019-05-23T17:56:48.068Z,21.74
2019-05-23T17:59:20.023Z,21.68
2019-05-23T18:01:54.730Z,21.61
2019-05-23T18:04:25.343Z,21.54
2019-05-23T18:06:56.804Z,21.42
2019-05-23T18:09:28.782Z,21.30
2019-05-23T18:11:59.761Z,21.21
2019-05-23T18:14:31.608Z,21.18
2019-05-23T18:17:02.210Z,21.12
2019-05-23T18:19:33.920Z,21.06
2019-05-23T18:22:05.601Z,20.99
2019-05-23T18:24:37.121Z,20.95
2019-05-23T18:47:59.947Z,19.93
2019-05-23T18:50:30.910Z,19.80
2019-05-23T18:53:03.225Z,19.64
2019-05-23T18:55:34.806Z,19.61
2019-05-23T18:58:06.294Z,19.63
2019-05-23T19:01:00.167Z,19.51
2019-05-23T19:03:30.608Z,19.36
2019-05-23T19:06:01.489Z,19.25
2019-05-23T19:08:32.640Z,19.19
2019-05-23T19:11:19.549Z,19.04
2019-05-23T19:13:35.608Z,18.86
2019-05-23T19:16:06.309Z,18.84
2019-05-23T19:18:37.539Z,18.69
2019-05-23T19:21:10.108Z,18.58
2019-05-23T19:23:40.833Z,18.48
2019-05-23T19:31:33.267Z,18.03
2019-05-23T19:34:10.081Z,17.91
2019-05-23T19:36:40.678Z,17.73
2019-05-23T19:39:13.072Z,17.61
2019-05-23T19:41:44.224Z,17.65
2019-05-23T19:44:15.109Z,17.60
2019-05-23T19:52:00.398Z,17.09
2019-05-23T19:54:31.120Z,17.05
2019-05-23T20:02:37.974Z,16.86
2019-05-23T20:05:22.388Z,16.82
2019-05-23T20:07:54.922Z,16.78
2019-05-23T20:10:26.436Z,16.75
2019-05-23T20:12:57.050Z,16.66
2019-05-23T20:15:29.094Z,16.61
2019-05-23T20:17:59.668Z,16.58
2019-05-23T20:20:31.444Z,16.55
2019-05-23T20:23:03.633Z,16.59
2019-05-23T20:25:35.352Z,16.59
2019-05-23T20:28:06.286Z,16.58
2019-05-23T20:30:57.639Z,16.55
2019-05-23T20:33:28.550Z,16.52
2019-05-23T20:36:00.364Z,16.51
2019-05-23T20:38:31.499Z,16.42
2019-05-23T20:41:01.795Z,16.35
2019-05-23T20:43:32.484Z,16.25
2019-05-23T20:46:03.336Z,16.22
2019-05-23T20:48:33.996Z,16.19
2019-05-23T20:51:04.898Z,16.16
2019-05-23T20:53:36.739Z,16.11
2019-05-23T20:56:07.382Z,16.04
2019-05-23T20:58:37.949Z,15.94
2019-05-23T21:01:25.338Z,15.94
2019-05-23T21:03:57.497Z,15.86
2019-05-23T21:06:28.094Z,15.74
2019-05-23T21:08:58.703Z,15.56
2019-05-23T21:11:29.091Z,15.56
2019-05-23T21:13:59.729Z,15.50
2019-05-23T21:16:30.052Z,15.46
2019-05-23T21:19:00.764Z,15.40
2019-05-23T21:21:31.167Z,15.34
2019-05-23T21:24:02.987Z,15.27
2019-05-23T21:26:33.583Z,15.21
2019-05-23T21:29:03.944Z,15.18
2019-05-23T21:31:34.296Z,15.13
2019-05-23T21:34:05.302Z,15.13
2019-05-23T21:36:35.759Z,15.15
2019-05-23T21:39:10.526Z,15.11
2019-05-23T21:41:41.494Z,15.09
2019-05-23T21:44:11.918Z,15.06
2019-05-23T21:46:42.619Z,15.02
2019-05-23T21:49:13.859Z,14.99
2019-05-23T21:51:44.478Z,14.95
2019-05-23T21:54:15.064Z,14.90
2019-05-23T21:56:45.727Z,14.85
2019-05-23T21:59:17.399Z,14.80
2019-05-23T22:02:00.588Z,14.72
2019-05-23T22:04:35.042Z,14.70
2019-05-23T22:07:07.607Z,14.72
2019-05-23T22:09:39.609Z,14.66
2019-05-23T22:12:14.502Z,14.58
2019-05-23T22:14:47.200Z,14.54
2019-05-23T22:17:19.648Z,14.47
2019-05-23T22:19:51.421Z,14.47
2019-05-23T22:22:22.076Z,14.43
2019-05-23T22:24:53.756Z,14.33
2019-05-23T22:27:24.941Z,14.36
2019-05-23T22:29:56.521Z,14.28
2019-05-23T22:32:28.655Z,14.23
2019-05-23T22:35:04.040Z,14.17
2019-05-23T22:37:38.555Z,14.11
2019-05-23T22:40:10.815Z,14.05
2019-05-23T22:42:42.463Z,13.99
2019-05-23T22:45:15.331Z,13.98
2019-05-23T22:47:47.387Z,13.97
2019-05-23T22:50:17.857Z,13.97
2019-05-23T22:52:48.197Z,13.90
2019-05-23T22:55:20.837Z,13.86
2019-05-23T22:57:51.477Z,13.80
2019-05-23T23:00:30.892Z,13.71
2019-05-23T23:03:01.664Z,13.58
2019-05-23T23:05:33.111Z,13.58
2019-05-23T23:08:03.626Z,13.53
2019-05-23T23:10:35.699Z,13.49
2019-05-23T23:13:06.198Z,13.46
2019-05-23T23:15:38.361Z,13.44
2019-05-23T23:18:08.835Z,13.41
2019-05-23T23:20:39.193Z,13.37
2019-05-23T23:23:10.078Z,13.34
2019-05-23T23:25:40.736Z,13.30
2019-05-23T23:28:11.389Z,13.24
2019-05-23T23:30:43.703Z,13.22
2019-05-23T23:33:14.521Z,13.17
2019-05-23T23:35:45.112Z,13.04
2019-05-23T23:38:15.761Z,13.04
2019-05-23T23:40:46.053Z,13.00
2019-05-23T23:43:16.371Z,12.93
2019-05-23T23:46:05.065Z,12.87
2019-05-23T23:48:53.347Z,12.83
2019-05-23T23:51:41.533Z,12.80
2019-05-23T23:54:31.104Z,12.73
2019-05-23T23:57:19.943Z,12.68
2019-05-23T23:59:49.313Z,12.65
