createdAt,value
2017-05-28T00:00:50.618Z,19.64
2017-05-28T00:03:19.246Z,17.60
2017-05-28T00:05:47.594Z,15.68
2017-05-28T00:08:15.950Z,16.28
2017-05-28T00:10:44.539Z,11.84
2017-05-28T00:13:12.869Z,8.98
2017-05-28T00:15:41.198Z,7.08
2017-05-28T00:18:09.784Z,7.66
2017-05-28T00:20:38.125Z,6.38
2017-05-28T00:23:06.473Z,6.12
2017-05-28T00:25:35.062Z,8.44
2017-05-28T00:28:03.397Z,6.14
2017-05-28T00:30:30.953Z,6.60
2017-05-28T00:32:59.614Z,5.80
2017-05-28T00:35:27.942Z,5.78
2017-05-28T00:37:56.283Z,4.80
2017-05-28T00:40:25.048Z,4.92
2017-05-28T00:42:53.395Z,4.62
2017-05-28T00:45:21.738Z,4.80
2017-05-28T00:47:50.330Z,4.20
2017-05-28T00:50:18.681Z,5.10
2017-05-28T00:52:47.021Z,6.32
2017-05-28T00:55:15.822Z,11.62
2017-05-28T00:57:44.149Z,10.98
2017-05-28T01:00:12.513Z,7.42
2017-05-28T01:02:40.354Z,6.74
2017-05-28T01:05:08.694Z,5.50
2017-05-28T01:07:37.045Z,6.06
2017-05-28T01:10:05.671Z,5.24
2017-05-28T01:12:34.006Z,4.76
2017-05-28T01:15:02.349Z,5.08
2017-05-28T01:17:30.922Z,4.60
2017-05-28T01:19:58.485Z,4.48
2017-05-28T01:22:26.818Z,6.38
2017-05-28T01:24:54.685Z,5.02
2017-05-28T01:27:23.038Z,5.08
2017-05-28T01:29:51.358Z,4.54
2017-05-28T01:32:19.926Z,4.86
2017-05-28T01:34:48.265Z,5.72
2017-05-28T01:37:16.595Z,5.72
2017-05-28T01:39:45.242Z,4.82
2017-05-28T01:42:13.598Z,5.04
2017-05-28T01:44:41.938Z,4.16
2017-05-28T01:47:10.562Z,4.30
2017-05-28T01:49:38.903Z,4.60
2017-05-28T01:52:07.234Z,4.32
2017-05-28T01:54:36.106Z,4.14
2017-05-28T01:57:04.472Z,4.50
2017-05-28T01:59:32.125Z,5.32
2017-05-28T02:02:00.854Z,4.92
2017-05-28T02:04:29.254Z,4.90
2017-05-28T02:06:57.597Z,4.58
2017-05-28T02:09:26.330Z,4.94
2017-05-28T02:11:53.907Z,4.60
2017-05-28T02:14:22.247Z,4.96
2017-05-28T02:16:50.820Z,4.80
2017-05-28T02:19:19.157Z,5.38
2017-05-28T02:21:47.523Z,5.08
2017-05-28T02:24:16.259Z,4.58
2017-05-28T02:26:44.593Z,5.60
2017-05-28T02:29:12.954Z,5.52
2017-05-28T02:31:41.538Z,4.46
2017-05-28T02:34:09.857Z,4.48
2017-05-28T02:36:38.206Z,3.78
2017-05-28T02:39:06.139Z,4.74
2017-05-28T02:41:33.706Z,4.78
2017-05-28T02:44:01.297Z,4.80
2017-05-28T02:46:29.938Z,5.00
2017-05-28T02:48:58.284Z,7.30
2017-05-28T02:51:26.613Z,4.78
2017-05-28T02:53:54.439Z,4.48
2017-05-28T02:56:22.778Z,4.60
2017-05-28T02:58:51.143Z,4.68
2017-05-28T03:01:19.741Z,4.10
2017-05-28T03:03:48.087Z,4.88
2017-05-28T03:06:16.411Z,5.98
2017-05-28T03:08:44.971Z,4.86
2017-05-28T03:11:13.316Z,6.20
2017-05-28T03:13:41.644Z,5.28
2017-05-28T03:16:10.234Z,6.06
2017-05-28T03:18:38.599Z,8.00
2017-05-28T03:21:06.189Z,5.70
2017-05-28T03:23:34.753Z,5.78
2017-05-28T03:26:03.133Z,9.88
2017-05-28T03:28:30.736Z,10.20
2017-05-28T03:30:59.342Z,5.76
2017-05-28T03:33:26.926Z,5.62
2017-05-28T03:35:55.276Z,5.88
2017-05-28T03:38:23.241Z,6.04
2017-05-28T03:40:51.594Z,5.20
2017-05-28T03:43:19.946Z,5.76
2017-05-28T03:45:48.545Z,6.94
2017-05-28T03:48:16.109Z,6.50
2017-05-28T03:50:44.446Z,6.06
2017-05-28T03:53:13.135Z,7.14
2017-05-28T03:55:41.489Z,5.50
2017-05-28T03:58:09.826Z,6.16
2017-05-28T04:00:38.485Z,5.52
2017-05-28T04:03:06.805Z,6.28
2017-05-28T04:05:35.152Z,4.98
2017-05-28T04:08:03.791Z,5.20
2017-05-28T04:10:31.346Z,5.36
2017-05-28T04:12:59.682Z,6.08
2017-05-28T04:15:28.325Z,5.24
2017-05-28T04:17:56.654Z,7.92
2017-05-28T04:20:24.982Z,6.54
2017-05-28T04:22:53.574Z,6.12
2017-05-28T04:25:21.171Z,5.60
2017-05-28T04:27:49.521Z,6.12
2017-05-28T04:30:18.195Z,5.80
2017-05-28T04:32:46.601Z,5.80
2017-05-28T04:35:14.947Z,5.50
2017-05-28T04:37:43.528Z,6.22
2017-05-28T04:40:11.865Z,6.00
2017-05-28T04:42:40.258Z,5.84
2017-05-28T04:45:08.816Z,5.06
2017-05-28T04:47:37.196Z,4.94
2017-05-28T04:50:05.542Z,5.50
2017-05-28T04:52:34.332Z,4.88
2017-05-28T04:55:02.669Z,4.76
2017-05-28T04:57:31.009Z,4.82
2017-05-28T04:59:59.618Z,4.52
2017-05-28T05:02:27.975Z,4.70
2017-05-28T05:04:55.557Z,4.96
2017-05-28T05:07:24.167Z,5.28
2017-05-28T05:09:52.526Z,4.50
2017-05-28T05:12:20.879Z,5.70
2017-05-28T05:14:49.521Z,5.06
2017-05-28T05:17:17.866Z,4.36
2017-05-28T05:19:46.234Z,5.00
2017-05-28T05:22:14.818Z,5.64
2017-05-28T05:24:43.159Z,5.04
2017-05-28T05:27:11.558Z,4.38
2017-05-28T05:29:39.437Z,4.68
2017-05-28T05:32:07.761Z,4.08
2017-05-28T05:34:36.109Z,4.88
2017-05-28T05:37:04.743Z,4.30
2017-05-28T05:39:33.090Z,6.72
2017-05-28T05:42:01.425Z,5.08
2017-05-28T05:44:30.076Z,4.66
2017-05-28T05:46:58.432Z,4.52
2017-05-28T05:49:26.798Z,4.18
2017-05-28T05:51:55.378Z,4.58
2017-05-28T05:54:23.734Z,5.08
2017-05-28T05:56:52.073Z,4.70
2017-05-28T05:59:19.876Z,4.42
2017-05-28T06:01:48.232Z,5.08
2017-05-28T06:04:16.617Z,5.40
2017-05-28T06:06:45.309Z,4.62
2017-05-28T06:09:13.636Z,4.80
2017-05-28T06:11:42.087Z,6.12
2017-05-28T06:14:10.709Z,4.56
2017-05-28T06:16:39.741Z,5.52
2017-05-28T06:19:08.076Z,5.88
2017-05-28T06:21:37.057Z,5.00
2017-05-28T06:24:05.428Z,5.02
2017-05-28T06:26:33.771Z,5.84
2017-05-28T06:29:02.485Z,7.00
2017-05-28T06:31:30.926Z,5.32
2017-05-28T06:33:58.523Z,5.64
2017-05-28T06:36:27.277Z,5.40
2017-05-28T06:38:55.669Z,5.10
2017-05-28T06:41:24.024Z,5.50
2017-05-28T06:43:52.842Z,5.76
2017-05-28T06:46:21.191Z,7.42
2017-05-28T06:48:49.586Z,5.76
2017-05-28T06:51:18.190Z,4.60
2017-05-28T06:53:46.599Z,5.78
2017-05-28T06:56:14.943Z,5.26
2017-05-28T06:58:43.529Z,4.92
2017-05-28T07:01:11.895Z,4.88
2017-05-28T07:03:40.237Z,8.58
2017-05-28T07:06:08.899Z,5.62
2017-05-28T07:08:37.241Z,5.48
2017-05-28T07:11:05.622Z,5.44
2017-05-28T07:13:34.274Z,6.66
2017-05-28T07:16:02.608Z,5.72
2017-05-28T07:18:30.971Z,5.10
2017-05-28T07:20:59.722Z,4.62
2017-05-28T07:23:28.062Z,6.18
2017-05-28T07:25:56.389Z,5.28
2017-05-28T07:28:25.025Z,5.28
2017-05-28T07:30:52.602Z,4.96
2017-05-28T07:33:20.934Z,4.70
2017-05-28T07:35:49.642Z,4.62
2017-05-28T07:38:17.235Z,5.24
2017-05-28T07:40:45.597Z,5.72
2017-05-28T07:43:14.265Z,5.32
2017-05-28T07:45:42.775Z,5.98
2017-05-28T07:48:11.322Z,4.40
2017-05-28T07:50:39.967Z,6.16
2017-05-28T07:53:07.902Z,4.70
2017-05-28T07:55:36.351Z,5.78
2017-05-28T07:58:05.048Z,5.48
2017-05-28T08:00:33.510Z,5.10
2017-05-28T08:03:01.908Z,5.14
2017-05-28T08:05:31.145Z,5.44
2017-05-28T08:07:59.505Z,5.40
2017-05-28T08:10:27.885Z,4.92
2017-05-28T08:12:56.724Z,5.50
2017-05-28T08:15:25.481Z,4.80
2017-05-28T08:17:53.896Z,5.48
2017-05-28T08:20:22.581Z,4.88
2017-05-28T08:22:51.036Z,5.22
2017-05-28T08:25:19.420Z,4.58
2017-05-28T08:27:48.391Z,4.72
2017-05-28T08:30:16.737Z,5.34
2017-05-28T08:32:45.212Z,6.92
2017-05-28T08:35:14.010Z,5.30
2017-05-28T08:37:42.386Z,5.22
2017-05-28T08:40:11.144Z,4.50
2017-05-28T08:42:39.845Z,4.12
2017-05-28T08:45:08.213Z,4.48
2017-05-28T08:47:36.558Z,4.18
2017-05-28T08:50:04.366Z,4.32
2017-05-28T08:52:31.997Z,3.78
2017-05-28T08:54:59.561Z,4.62
2017-05-28T08:57:28.152Z,7.96
2017-05-28T08:59:55.779Z,3.80
2017-05-28T09:02:24.146Z,3.86
2017-05-28T09:04:53.029Z,3.40
2017-05-28T09:07:21.356Z,3.82
2017-05-28T09:09:49.746Z,3.74
2017-05-28T09:12:18.372Z,3.58
2017-05-28T09:14:46.729Z,3.40
2017-05-28T09:17:15.097Z,3.86
2017-05-28T09:19:42.943Z,3.76
2017-05-28T09:22:11.294Z,3.04
2017-05-28T09:24:39.632Z,3.64
2017-05-28T09:27:08.291Z,3.36
2017-05-28T09:29:36.657Z,3.82
2017-05-28T09:32:05.003Z,4.28
2017-05-28T09:34:33.137Z,3.76
2017-05-28T09:37:01.643Z,4.16
2017-05-28T09:39:30.026Z,3.62
2017-05-28T09:41:58.734Z,3.86
2017-05-28T09:44:26.413Z,3.42
2017-05-28T09:46:54.789Z,3.60
2017-05-28T09:49:23.753Z,3.82
2017-05-28T09:51:52.156Z,5.92
2017-05-28T09:54:20.499Z,3.40
2017-05-28T09:56:49.114Z,4.16
2017-05-28T09:59:17.492Z,4.40
2017-05-28T10:01:46.058Z,3.30
2017-05-28T10:04:14.804Z,3.50
2017-05-28T10:06:43.271Z,5.24
2017-05-28T10:09:11.637Z,3.62
2017-05-28T10:11:43.543Z,3.78
2017-05-28T10:14:11.961Z,4.48
2017-05-28T10:16:40.590Z,3.82
2017-05-28T10:19:10.994Z,4.32
2017-05-28T10:21:40.617Z,3.30
2017-05-28T10:24:11.234Z,6.48
2017-05-28T10:26:53.718Z,3.54
2017-05-28T10:29:25.814Z,3.00
2017-05-28T10:31:54.735Z,4.04
2017-05-28T10:34:23.097Z,3.36
2017-05-28T10:36:51.555Z,3.30
2017-05-28T10:39:20.614Z,4.02
2017-05-28T10:41:48.966Z,4.02
2017-05-28T10:44:17.384Z,3.68
2017-05-28T10:46:46.999Z,3.88
2017-05-28T10:49:23.246Z,4.10
2017-05-28T10:52:03.914Z,3.90
2017-05-28T10:54:34.530Z,4.02
2017-05-28T10:57:05.084Z,3.82
2017-05-28T10:59:37.887Z,4.04
2017-05-28T11:04:57.224Z,3.34
2017-05-28T11:07:26.973Z,3.56
2017-05-28T11:12:54.963Z,4.10
2017-05-28T11:15:38.194Z,4.46
2017-05-28T11:18:08.803Z,3.72
2017-05-28T11:20:37.577Z,3.88
2017-05-28T11:23:16.552Z,3.90
2017-05-28T11:25:45.447Z,4.14
2017-05-28T11:28:13.335Z,17.84
2017-05-28T11:30:42.409Z,19.32
2017-05-28T11:33:10.877Z,19.06
2017-05-28T11:35:39.322Z,12.38
2017-05-28T11:38:07.925Z,19.10
2017-05-28T11:40:36.407Z,16.88
2017-05-28T11:43:05.168Z,9.96
2017-05-28T11:45:34.169Z,11.38
2017-05-28T11:48:02.648Z,17.60
2017-05-28T11:50:31.284Z,8.18
2017-05-28T11:52:59.452Z,11.50
2017-05-28T11:55:27.904Z,16.28
2017-05-28T11:57:56.401Z,10.24
2017-05-28T12:00:25.134Z,12.58
2017-05-28T12:02:53.538Z,17.98
2017-05-28T12:05:22.430Z,13.84
2017-05-28T12:07:51.541Z,15.92
2017-05-28T12:10:20.623Z,13.84
2017-05-28T12:12:49.304Z,18.36
2017-05-28T12:15:18.071Z,17.90
2017-05-28T12:17:46.761Z,17.24
2017-05-28T12:20:15.235Z,22.06
2017-05-28T12:22:43.596Z,22.42
2017-05-28T12:25:12.302Z,9.60
2017-05-28T12:27:41.366Z,11.24
2017-05-28T12:30:10.510Z,12.82
2017-05-28T12:32:39.682Z,17.92
2017-05-28T12:35:08.481Z,11.42
2017-05-28T12:37:38.014Z,7.14
2017-05-28T12:40:06.890Z,7.46
2017-05-28T12:42:34.951Z,9.92
2017-05-28T12:45:03.874Z,6.12
2017-05-28T12:47:32.778Z,6.20
2017-05-28T12:50:01.853Z,5.50
2017-05-28T12:52:29.847Z,4.82
2017-05-28T12:54:58.676Z,4.72
2017-05-28T12:57:27.018Z,5.02
2017-05-28T12:59:55.891Z,3.92
2017-05-28T13:02:24.700Z,3.32
2017-05-28T13:04:53.146Z,3.56
2017-05-28T13:07:22.067Z,3.54
2017-05-28T13:09:50.578Z,3.34
2017-05-28T13:12:19.683Z,4.04
2017-05-28T13:14:48.819Z,3.38
2017-05-28T13:17:17.741Z,5.88
2017-05-28T13:19:45.859Z,4.08
2017-05-28T13:22:15.165Z,3.74
2017-05-28T13:24:42.920Z,3.06
2017-05-28T13:27:11.557Z,3.66
2017-05-28T13:29:40.291Z,3.36
2017-05-28T13:32:09.018Z,2.96
2017-05-28T13:34:38.138Z,2.96
2017-05-28T13:37:07.291Z,3.42
2017-05-28T13:39:36.080Z,3.24
2017-05-28T13:42:04.097Z,3.72
2017-05-28T13:44:32.952Z,4.58
2017-05-28T13:47:01.882Z,2.98
2017-05-28T13:49:30.356Z,3.48
2017-05-28T13:51:59.137Z,4.30
2017-05-28T13:54:27.783Z,3.78
2017-05-28T13:56:56.186Z,3.28
2017-05-28T13:59:25.150Z,3.30
2017-05-28T14:01:53.684Z,3.38
2017-05-28T14:04:22.280Z,4.26
2017-05-28T14:06:51.030Z,4.16
2017-05-28T14:09:19.404Z,3.50
2017-05-28T14:11:47.751Z,3.88
2017-05-28T14:14:16.530Z,3.68
2017-05-28T14:16:45.393Z,3.98
2017-05-28T14:19:13.803Z,3.62
2017-05-28T14:21:41.668Z,3.72
2017-05-28T14:24:09.246Z,3.32
2017-05-28T14:26:38.111Z,3.50
2017-05-28T14:29:06.794Z,3.92
2017-05-28T14:31:34.411Z,3.54
2017-05-28T14:34:02.032Z,3.20
2017-05-28T14:36:30.691Z,3.38
2017-05-28T14:38:59.181Z,3.50
2017-05-28T14:41:27.742Z,4.42
2017-05-28T14:43:56.456Z,3.98
2017-05-28T14:46:25.403Z,3.82
2017-05-28T14:48:53.814Z,4.88
2017-05-28T14:51:22.403Z,4.46
2017-05-28T14:53:50.863Z,4.20
2017-05-28T14:56:19.576Z,3.60
2017-05-28T14:58:48.362Z,3.70
2017-05-28T15:01:17.121Z,4.02
2017-05-28T15:03:45.760Z,5.02
2017-05-28T15:06:14.643Z,4.18
2017-05-28T15:08:43.165Z,5.54
2017-05-28T15:11:10.891Z,3.70
2017-05-28T15:13:38.549Z,4.32
2017-05-28T15:16:06.929Z,3.60
2017-05-28T15:18:35.333Z,3.76
2017-05-28T15:21:03.061Z,3.58
2017-05-28T15:23:30.704Z,3.56
2017-05-28T15:25:59.180Z,3.60
2017-05-28T15:28:26.936Z,3.32
2017-05-28T15:30:55.523Z,3.54
2017-05-28T15:33:23.182Z,3.56
2017-05-28T15:35:51.653Z,4.14
2017-05-28T15:38:20.074Z,4.12
2017-05-28T15:40:49.042Z,4.50
2017-05-28T15:43:17.662Z,4.54
2017-05-28T15:45:46.283Z,4.60
2017-05-28T15:48:14.788Z,4.14
2017-05-28T15:50:43.220Z,6.54
2017-05-28T15:53:11.651Z,3.40
2017-05-28T15:55:40.427Z,4.10
2017-05-28T15:58:08.914Z,4.14
2017-05-28T16:00:37.590Z,3.76
2017-05-28T16:03:05.981Z,3.84
2017-05-28T16:05:33.830Z,3.32
2017-05-28T16:08:02.353Z,3.24
2017-05-28T16:10:30.959Z,4.70
2017-05-28T16:12:59.520Z,3.54
2017-05-28T16:15:28.143Z,3.98
2017-05-28T16:17:56.723Z,3.56
2017-05-28T16:20:25.145Z,3.68
2017-05-28T16:22:53.503Z,3.92
2017-05-28T16:25:21.877Z,4.20
2017-05-28T16:27:50.239Z,3.16
2017-05-28T16:30:18.642Z,3.48
2017-05-28T16:32:47.085Z,3.68
2017-05-28T16:35:15.485Z,3.42
2017-05-28T16:37:43.915Z,4.44
2017-05-28T16:40:12.307Z,3.16
2017-05-28T16:42:40.716Z,3.32
2017-05-28T16:45:09.417Z,3.56
2017-05-28T16:47:42.111Z,3.24
2017-05-28T16:50:11.561Z,4.06
2017-05-28T16:52:40.816Z,3.38
2017-05-28T16:55:10.135Z,3.76
2017-05-28T16:57:38.505Z,4.52
2017-05-28T17:00:07.017Z,3.62
2017-05-28T17:02:35.390Z,3.20
2017-05-28T17:05:03.963Z,4.06
2017-05-28T17:07:32.385Z,3.84
2017-05-28T17:10:00.744Z,3.40
2017-05-28T17:12:29.122Z,4.14
2017-05-28T17:14:57.476Z,3.94
2017-05-28T17:17:25.829Z,4.02
2017-05-28T17:19:54.189Z,4.12
2017-05-28T17:22:22.585Z,3.86
2017-05-28T17:24:51.023Z,4.02
2017-05-28T17:27:19.393Z,3.96
2017-05-28T17:29:48.270Z,4.36
2017-05-28T17:32:16.023Z,4.54
2017-05-28T17:34:44.381Z,3.64
2017-05-28T17:37:12.746Z,4.18
2017-05-28T17:39:41.103Z,5.20
2017-05-28T17:42:08.727Z,5.32
2017-05-28T17:44:36.305Z,4.76
2017-05-28T17:47:04.694Z,4.80
2017-05-28T17:49:33.035Z,4.84
2017-05-28T17:52:01.661Z,4.68
2017-05-28T17:54:29.999Z,4.38
2017-05-28T17:56:58.357Z,4.36
2017-05-28T17:59:25.927Z,6.06
2017-05-28T18:01:54.775Z,4.52
2017-05-28T18:04:23.148Z,5.28
2017-05-28T18:06:51.497Z,5.50
2017-05-28T18:09:19.894Z,5.18
2017-05-28T18:11:47.501Z,5.10
2017-05-28T18:14:16.246Z,4.90
2017-05-28T18:16:46.478Z,4.70
2017-05-28T18:19:14.831Z,5.22
2017-05-28T18:21:43.509Z,5.48
2017-05-28T18:24:11.098Z,9.98
2017-05-28T18:26:39.520Z,4.86
2017-05-28T18:29:08.156Z,4.70
2017-05-28T18:31:36.521Z,4.82
2017-05-28T18:34:06.536Z,4.70
2017-05-28T18:36:38.131Z,4.66
2017-05-28T18:39:06.544Z,5.52
2017-05-28T18:41:35.066Z,4.98
2017-05-28T18:44:03.777Z,4.98
2017-05-28T18:46:32.201Z,4.78
2017-05-28T18:49:00.538Z,5.46
2017-05-28T18:51:29.229Z,5.58
2017-05-28T18:53:57.577Z,4.86
2017-05-28T18:56:25.922Z,5.22
2017-05-28T18:58:53.887Z,4.84
2017-05-28T19:01:22.288Z,5.68
2017-05-28T19:03:50.713Z,5.98
2017-05-28T19:06:19.609Z,5.18
2017-05-28T19:08:48.136Z,4.92
2017-05-28T19:11:16.517Z,8.90
2017-05-28T19:13:45.249Z,6.38
2017-05-28T19:16:13.625Z,5.78
2017-05-28T19:18:41.967Z,6.64
2017-05-28T19:21:10.776Z,9.10
2017-05-28T19:23:39.207Z,13.48
2017-05-28T19:26:07.571Z,20.00
2017-05-28T19:28:36.259Z,28.50
2017-05-28T19:31:04.670Z,32.62
2017-05-28T19:33:33.066Z,37.92
2017-05-28T19:36:01.765Z,34.96
2017-05-28T19:38:30.261Z,33.18
2017-05-28T19:40:57.874Z,24.60
2017-05-28T19:43:26.709Z,21.62
2017-05-28T19:45:55.115Z,18.68
2017-05-28T19:48:23.554Z,26.80
2017-05-28T19:50:52.698Z,26.02
2017-05-28T19:53:21.161Z,30.76
2017-05-28T19:55:49.577Z,39.02
2017-05-28T19:58:18.389Z,42.52
2017-05-28T20:00:46.918Z,52.30
2017-05-28T20:03:15.389Z,37.20
2017-05-28T20:05:44.142Z,42.72
2017-05-28T20:08:11.783Z,31.14
2017-05-28T20:10:40.311Z,34.20
2017-05-28T20:13:09.188Z,35.36
2017-05-28T20:15:37.813Z,40.80
2017-05-28T20:18:06.207Z,33.72
2017-05-28T20:20:35.019Z,37.62
2017-05-28T20:23:03.440Z,42.70
2017-05-28T20:25:31.063Z,34.72
2017-05-28T20:27:59.956Z,34.42
2017-05-28T20:30:28.478Z,22.20
2017-05-28T20:32:56.870Z,15.68
2017-05-28T20:35:24.973Z,12.40
2017-05-28T20:40:40.593Z,8.92
2017-05-28T20:43:19.901Z,9.20
2017-05-28T20:51:39.086Z,6.18
2017-05-28T21:05:17.087Z,7.04
2017-05-28T21:07:45.468Z,6.66
2017-05-28T21:10:13.833Z,6.72
2017-05-28T21:12:42.501Z,7.04
2017-05-28T21:15:11.015Z,6.88
2017-05-28T21:17:39.450Z,6.58
2017-05-28T21:20:09.480Z,6.60
2017-05-28T21:22:37.907Z,6.88
2017-05-28T21:25:05.542Z,8.62
2017-05-28T21:27:34.408Z,6.68
2017-05-28T21:30:04.741Z,7.66
2017-05-28T21:32:33.120Z,7.08
2017-05-28T21:35:01.832Z,5.94
2017-05-28T21:37:43.383Z,6.24
2017-05-28T21:43:13.624Z,5.62
2017-05-28T21:45:43.011Z,5.62
2017-05-28T21:48:14.107Z,6.90
2017-05-28T22:02:18.832Z,5.62
2017-05-28T22:04:52.507Z,5.88
2017-05-28T22:07:21.111Z,6.18
2017-05-28T22:09:49.674Z,6.02
2017-05-28T22:12:18.231Z,5.68
2017-05-28T22:14:47.068Z,6.44
2017-05-28T22:17:16.880Z,7.02
2017-05-28T22:19:46.261Z,5.54
2017-05-28T22:22:14.846Z,5.76
2017-05-28T22:24:43.312Z,6.46
2017-05-28T22:27:11.855Z,6.36
2017-05-28T22:29:40.214Z,5.84
2017-05-28T22:32:09.530Z,5.82
2017-05-28T22:34:37.856Z,6.04
2017-05-28T22:37:06.274Z,6.30
2017-05-28T22:39:34.618Z,6.46
2017-05-28T22:42:06.424Z,5.58
2017-05-28T22:44:34.785Z,6.26
2017-05-28T22:47:03.476Z,6.74
2017-05-28T22:49:31.871Z,6.28
2017-05-28T22:52:00.305Z,6.02
2017-05-28T22:54:28.929Z,5.98
2017-05-28T22:56:57.504Z,6.88
2017-05-28T22:59:25.167Z,5.72
2017-05-28T23:01:52.757Z,6.08
2017-05-28T23:04:21.139Z,6.30
2017-05-28T23:06:49.466Z,6.50
2017-05-28T23:09:17.199Z,5.78
2017-05-28T23:11:45.605Z,6.22
2017-05-28T23:14:13.981Z,5.40
2017-05-28T23:16:42.322Z,6.00
2017-05-28T23:19:10.708Z,6.30
2017-05-28T23:21:39.083Z,6.04
2017-05-28T23:24:07.508Z,7.80
2017-05-28T23:26:35.842Z,5.88
2017-05-28T23:29:03.435Z,6.92
2017-05-28T23:31:31.025Z,7.02
2017-05-28T23:33:59.450Z,6.74
2017-05-28T23:36:27.819Z,6.30
2017-05-28T23:38:56.250Z,5.96
2017-05-28T23:41:24.586Z,6.84
2017-05-28T23:43:52.993Z,6.06
2017-05-28T23:46:24.484Z,5.88
2017-05-28T23:48:52.879Z,6.28
2017-05-28T23:51:21.248Z,5.82
2017-05-28T23:53:51.662Z,6.42
2017-05-28T23:56:37.275Z,6.88
2017-05-28T23:59:09.156Z,7.60
