createdAt,value
2019-02-17T00:01:45.095Z,41.30
2019-02-17T00:04:17.481Z,41.20
2019-02-17T00:06:49.896Z,41.30
2019-02-17T00:09:22.275Z,41.20
2019-02-17T00:11:54.722Z,41.30
2019-02-17T00:14:27.107Z,41.30
2019-02-17T00:16:59.514Z,41.20
2019-02-17T00:19:32.986Z,41.20
2019-02-17T00:22:05.430Z,41.20
2019-02-17T00:24:37.812Z,41.10
2019-02-17T00:27:10.243Z,41.20
2019-02-17T00:29:42.765Z,41.20
2019-02-17T00:32:15.171Z,41.20
2019-02-17T00:34:47.605Z,41.20
2019-02-17T00:37:19.985Z,41.10
2019-02-17T00:39:52.409Z,41.10
2019-02-17T00:42:24.801Z,41.10
2019-02-17T00:44:57.225Z,42.00
2019-02-17T00:47:29.628Z,41.20
2019-02-17T00:50:02.031Z,41.20
2019-02-17T00:52:34.491Z,41.40
2019-02-17T00:55:06.968Z,41.30
2019-02-17T00:57:39.355Z,41.50
2019-02-17T01:00:12.436Z,41.50
2019-02-17T01:02:45.301Z,41.50
2019-02-17T01:05:18.789Z,41.40
2019-02-17T01:07:51.243Z,41.40
2019-02-17T01:10:23.645Z,41.40
2019-02-17T01:12:56.034Z,41.30
2019-02-17T01:15:28.446Z,41.30
2019-02-17T01:18:00.909Z,41.40
2019-02-17T01:20:34.881Z,41.40
2019-02-17T01:23:07.288Z,41.50
2019-02-17T01:25:39.693Z,41.60
2019-02-17T01:28:12.073Z,41.50
2019-02-17T01:30:44.481Z,41.50
2019-02-17T01:33:16.884Z,41.50
2019-02-17T01:35:49.288Z,41.60
2019-02-17T01:38:21.680Z,41.50
2019-02-17T01:40:54.100Z,41.50
2019-02-17T01:43:26.476Z,41.40
2019-02-17T01:45:58.907Z,41.30
2019-02-17T01:48:31.332Z,41.30
2019-02-17T01:51:03.786Z,41.30
2019-02-17T01:53:36.214Z,41.50
2019-02-17T01:56:08.602Z,41.60
2019-02-17T01:58:40.925Z,41.60
2019-02-17T02:01:13.340Z,41.60
2019-02-17T02:03:45.819Z,41.80
2019-02-17T02:06:18.243Z,41.80
2019-02-17T02:08:50.632Z,41.70
2019-02-17T02:11:23.043Z,41.60
2019-02-17T02:13:55.452Z,41.50
2019-02-17T02:16:27.868Z,41.40
2019-02-17T02:19:00.268Z,41.30
2019-02-17T02:21:32.904Z,41.20
2019-02-17T02:24:05.306Z,41.20
2019-02-17T02:26:37.702Z,41.20
2019-02-17T02:29:10.152Z,41.20
2019-02-17T02:31:42.557Z,41.20
2019-02-17T02:34:14.944Z,41.10
2019-02-17T02:36:47.346Z,41.20
2019-02-17T02:39:19.771Z,41.20
2019-02-17T02:41:52.176Z,41.30
2019-02-17T02:44:24.577Z,41.50
2019-02-17T02:46:57.000Z,41.50
2019-02-17T02:49:29.510Z,41.40
2019-02-17T02:52:01.914Z,41.60
2019-02-17T02:54:35.296Z,41.40
2019-02-17T02:57:07.813Z,41.40
2019-02-17T02:59:50.101Z,41.30
2019-02-17T03:02:14.663Z,41.30
2019-02-17T03:04:47.138Z,41.30
2019-02-17T03:07:21.438Z,41.30
2019-02-17T03:09:53.864Z,41.40
2019-02-17T03:12:26.282Z,41.50
2019-02-17T03:14:58.701Z,41.50
2019-02-17T03:17:31.051Z,41.40
2019-02-17T03:20:03.579Z,42.00
2019-02-17T03:22:36.016Z,41.30
2019-02-17T03:25:08.435Z,41.40
2019-02-17T03:27:40.847Z,41.30
2019-02-17T03:30:13.510Z,41.30
2019-02-17T03:32:47.001Z,41.20
2019-02-17T03:35:19.379Z,41.20
2019-02-17T03:37:51.723Z,41.20
2019-02-17T03:40:24.096Z,41.20
2019-02-17T03:42:56.524Z,41.50
2019-02-17T03:45:28.921Z,41.50
2019-02-17T03:48:01.339Z,41.40
2019-02-17T03:50:33.735Z,41.30
2019-02-17T03:53:06.251Z,41.30
2019-02-17T03:55:38.634Z,41.40
2019-02-17T03:58:10.981Z,41.50
2019-02-17T04:00:43.358Z,41.40
2019-02-17T04:03:15.760Z,41.40
2019-02-17T04:05:48.221Z,41.40
2019-02-17T04:08:20.584Z,41.40
2019-02-17T04:10:52.976Z,41.50
2019-02-17T04:13:25.387Z,41.40
2019-02-17T04:15:57.700Z,41.20
2019-02-17T04:18:30.031Z,41.50
2019-02-17T04:21:02.421Z,41.40
2019-02-17T04:23:34.859Z,41.40
2019-02-17T04:26:07.180Z,41.40
2019-02-17T04:28:39.633Z,41.50
2019-02-17T04:31:11.979Z,41.70
2019-02-17T04:33:44.388Z,41.70
2019-02-17T04:36:16.783Z,41.70
2019-02-17T04:38:49.252Z,41.50
2019-02-17T04:41:21.665Z,41.40
2019-02-17T04:43:53.996Z,41.30
2019-02-17T04:46:26.387Z,41.30
2019-02-17T04:48:58.799Z,41.40
2019-02-17T04:51:31.118Z,41.40
2019-02-17T04:54:03.605Z,41.40
2019-02-17T04:56:35.993Z,41.50
2019-02-17T04:59:08.429Z,41.50
2019-02-17T05:01:40.824Z,41.40
2019-02-17T05:04:13.231Z,41.30
2019-02-17T05:06:45.614Z,41.30
2019-02-17T05:09:18.098Z,41.40
2019-02-17T05:11:50.501Z,41.30
2019-02-17T05:14:22.960Z,41.30
2019-02-17T05:17:04.537Z,41.20
2019-02-17T05:19:38.055Z,41.20
2019-02-17T05:22:10.449Z,41.10
2019-02-17T05:24:42.856Z,41.00
2019-02-17T05:27:18.299Z,40.90
2019-02-17T05:29:53.870Z,40.70
2019-02-17T05:32:26.214Z,40.70
2019-02-17T05:34:59.166Z,40.70
2019-02-17T05:37:31.604Z,40.80
2019-02-17T05:40:04.231Z,41.00
2019-02-17T05:42:36.635Z,41.00
2019-02-17T05:45:09.147Z,41.10
2019-02-17T05:47:41.538Z,41.20
2019-02-17T05:50:13.978Z,41.10
2019-02-17T05:52:46.427Z,41.10
2019-02-17T05:55:18.863Z,41.20
2019-02-17T05:57:51.272Z,41.20
2019-02-17T06:00:27.887Z,41.20
2019-02-17T06:03:00.288Z,41.10
2019-02-17T06:05:33.410Z,41.10
2019-02-17T06:08:05.792Z,41.10
2019-02-17T06:10:38.375Z,41.20
2019-02-17T06:13:10.767Z,41.50
2019-02-17T06:15:43.189Z,41.20
2019-02-17T06:18:15.643Z,41.10
2019-02-17T06:20:48.047Z,41.10
2019-02-17T06:23:20.464Z,41.10
2019-02-17T06:25:52.932Z,41.20
2019-02-17T06:28:25.349Z,41.20
2019-02-17T06:30:57.764Z,41.30
2019-02-17T06:33:30.145Z,41.30
2019-02-17T06:36:02.546Z,41.30
2019-02-17T06:38:34.912Z,41.50
2019-02-17T06:41:07.390Z,41.40
2019-02-17T06:43:39.759Z,41.30
2019-02-17T06:46:14.804Z,41.30
2019-02-17T06:48:47.169Z,41.40
2019-02-17T06:51:19.589Z,41.40
2019-02-17T06:53:51.969Z,41.40
2019-02-17T06:56:47.239Z,41.40
2019-02-17T06:59:19.616Z,41.40
2019-02-17T07:01:52.023Z,41.40
2019-02-17T07:04:39.765Z,41.40
2019-02-17T07:07:12.274Z,41.60
2019-02-17T07:09:44.767Z,41.60
2019-02-17T07:12:17.159Z,41.70
2019-02-17T07:14:49.537Z,41.70
2019-02-17T07:17:23.372Z,41.90
2019-02-17T07:19:55.758Z,42.00
2019-02-17T07:22:28.188Z,42.00
2019-02-17T07:25:01.523Z,42.00
2019-02-17T07:27:33.935Z,42.00
2019-02-17T07:30:06.575Z,42.00
2019-02-17T07:32:38.981Z,42.20
2019-02-17T07:35:11.371Z,42.30
2019-02-17T07:37:43.781Z,42.40
2019-02-17T07:40:18.396Z,42.50
2019-02-17T07:42:50.829Z,42.50
2019-02-17T07:45:23.211Z,42.50
2019-02-17T07:47:55.685Z,42.60
2019-02-17T07:50:28.076Z,42.50
2019-02-17T07:53:00.478Z,42.50
2019-02-17T07:55:32.965Z,42.50
2019-02-17T07:58:05.381Z,42.50
2019-02-17T08:00:37.782Z,42.50
2019-02-17T08:03:10.288Z,42.60
2019-02-17T08:05:42.691Z,42.60
2019-02-17T08:08:15.108Z,42.70
2019-02-17T08:10:47.502Z,42.70
2019-02-17T08:15:50.329Z,42.70
2019-02-17T08:18:22.749Z,43.00
2019-02-17T08:20:55.127Z,43.10
2019-02-17T08:23:27.777Z,43.00
2019-02-17T08:26:00.169Z,43.00
2019-02-17T08:28:34.419Z,43.10
2019-02-17T08:31:06.824Z,43.20
2019-02-17T08:33:39.232Z,43.30
2019-02-17T08:36:11.734Z,43.40
2019-02-17T08:38:44.295Z,43.40
2019-02-17T08:41:16.688Z,43.50
2019-02-17T08:43:49.200Z,43.60
2019-02-17T08:46:21.586Z,43.70
2019-02-17T08:48:54.003Z,43.70
2019-02-17T08:51:26.391Z,44.20
2019-02-17T08:53:58.874Z,43.60
2019-02-17T08:56:31.563Z,43.80
2019-02-17T08:59:04.077Z,43.70
2019-02-17T09:01:36.466Z,43.80
2019-02-17T09:04:08.881Z,43.80
2019-02-17T09:06:41.307Z,43.80
2019-02-17T09:09:13.707Z,43.80
2019-02-17T09:11:46.140Z,43.80
2019-02-17T09:14:18.537Z,43.70
2019-02-17T09:16:50.967Z,43.70
2019-02-17T09:19:23.430Z,43.60
2019-02-17T09:21:55.836Z,43.70
2019-02-17T09:24:28.263Z,43.80
2019-02-17T09:27:00.778Z,43.70
2019-02-17T09:29:33.170Z,43.60
2019-02-17T09:32:15.737Z,43.70
2019-02-17T09:34:39.681Z,43.80
2019-02-17T09:37:12.103Z,43.80
2019-02-17T09:39:44.523Z,43.80
2019-02-17T09:42:16.997Z,43.80
2019-02-17T09:44:49.395Z,43.70
2019-02-17T09:47:21.821Z,43.70
2019-02-17T09:49:54.218Z,43.80
2019-02-17T09:52:26.631Z,43.80
2019-02-17T09:54:59.028Z,44.10
2019-02-17T09:57:31.439Z,44.00
2019-02-17T10:00:04.079Z,43.60
2019-02-17T10:02:36.505Z,43.60
2019-02-17T10:05:09.075Z,43.50
2019-02-17T10:07:41.611Z,43.30
2019-02-17T10:10:14.990Z,43.50
2019-02-17T10:12:47.799Z,43.60
2019-02-17T10:15:20.456Z,43.50
2019-02-17T10:17:52.872Z,43.50
2019-02-17T10:20:25.260Z,43.50
2019-02-17T10:22:57.693Z,43.40
2019-02-17T10:25:30.086Z,43.50
2019-02-17T10:28:02.509Z,43.60
2019-02-17T10:30:36.006Z,43.40
2019-02-17T10:33:08.513Z,43.20
2019-02-17T10:35:40.902Z,43.10
2019-02-17T10:38:13.318Z,43.10
2019-02-17T10:40:45.739Z,43.40
2019-02-17T10:43:18.177Z,43.20
2019-02-17T10:45:50.544Z,42.90
2019-02-17T10:48:22.954Z,42.70
2019-02-17T10:50:55.354Z,42.70
2019-02-17T10:53:27.757Z,42.70
2019-02-17T10:56:00.151Z,42.40
2019-02-17T10:58:32.569Z,42.30
2019-02-17T11:01:05.075Z,42.40
2019-02-17T11:03:37.488Z,42.50
2019-02-17T11:06:09.885Z,42.40
2019-02-17T11:08:42.303Z,42.30
2019-02-17T11:11:14.701Z,42.20
2019-02-17T11:13:47.132Z,42.20
2019-02-17T11:16:19.539Z,42.40
2019-02-17T11:18:52.032Z,42.20
2019-02-17T11:21:24.453Z,42.10
2019-02-17T11:23:56.972Z,42.00
2019-02-17T11:26:29.378Z,41.80
2019-02-17T11:29:01.799Z,42.50
2019-02-17T11:31:34.193Z,41.60
2019-02-17T11:34:06.630Z,41.50
2019-02-17T11:36:39.023Z,42.00
2019-02-17T11:39:21.083Z,41.20
2019-02-17T11:41:53.480Z,40.80
2019-02-17T11:44:25.901Z,40.80
2019-02-17T11:46:58.287Z,40.80
2019-02-17T11:49:30.717Z,41.10
2019-02-17T11:52:03.120Z,41.20
2019-02-17T11:54:35.546Z,41.20
2019-02-17T11:57:07.939Z,41.30
2019-02-17T11:59:40.369Z,41.10
2019-02-17T12:02:12.692Z,41.00
2019-02-17T12:04:45.103Z,41.00
2019-02-17T12:07:17.489Z,40.90
2019-02-17T12:09:49.904Z,40.90
2019-02-17T12:12:22.292Z,40.70
2019-02-17T12:14:54.747Z,40.60
2019-02-17T12:17:27.136Z,40.60
2019-02-17T12:20:14.306Z,40.60
2019-02-17T12:22:51.058Z,40.60
2019-02-17T12:25:28.681Z,40.50
2019-02-17T12:28:07.679Z,39.90
2019-02-17T12:30:41.365Z,39.80
2019-02-17T12:33:19.346Z,40.00
2019-02-17T12:35:48.004Z,40.00
2019-02-17T12:38:20.444Z,39.80
2019-02-17T12:40:52.873Z,39.30
2019-02-17T12:43:25.274Z,39.40
2019-02-17T12:45:57.692Z,39.50
2019-02-17T12:48:30.075Z,39.40
2019-02-17T12:51:03.564Z,39.40
2019-02-17T12:53:35.963Z,39.30
2019-02-17T12:56:08.390Z,39.30
2019-02-17T12:58:40.780Z,39.00
2019-02-17T13:01:13.627Z,38.80
2019-02-17T13:03:46.085Z,38.80
2019-02-17T13:06:18.509Z,38.80
2019-02-17T13:08:50.925Z,38.50
2019-02-17T13:11:23.339Z,38.50
2019-02-17T13:13:55.745Z,38.60
2019-02-17T13:16:28.159Z,38.50
2019-02-17T13:19:00.508Z,38.30
2019-02-17T13:21:32.927Z,38.10
2019-02-17T13:24:05.343Z,38.30
2019-02-17T13:26:37.753Z,38.10
2019-02-17T13:29:10.148Z,38.10
2019-02-17T13:31:42.557Z,37.80
2019-02-17T13:34:14.941Z,37.90
2019-02-17T13:36:47.355Z,37.70
2019-02-17T13:39:19.743Z,37.70
2019-02-17T13:41:52.149Z,37.80
2019-02-17T13:44:24.525Z,37.60
2019-02-17T13:46:56.942Z,37.50
2019-02-17T13:49:29.326Z,37.40
2019-02-17T13:52:01.738Z,37.50
2019-02-17T13:54:34.120Z,37.40
2019-02-17T13:57:06.541Z,37.60
2019-02-17T13:59:38.927Z,37.50
2019-02-17T14:02:11.331Z,37.40
2019-02-17T14:04:43.824Z,37.20
2019-02-17T14:07:16.235Z,37.40
2019-02-17T14:09:48.617Z,37.30
2019-02-17T14:12:21.037Z,37.00
2019-02-17T14:14:53.442Z,37.30
2019-02-17T14:17:25.862Z,37.40
2019-02-17T14:19:58.238Z,37.20
2019-02-17T14:22:30.648Z,37.60
2019-02-17T14:25:03.071Z,37.10
2019-02-17T14:27:35.475Z,36.80
2019-02-17T14:30:10.043Z,37.00
2019-02-17T14:32:42.393Z,36.60
2019-02-17T14:35:14.830Z,36.80
2019-02-17T14:37:47.218Z,36.60
2019-02-17T14:40:19.598Z,36.80
2019-02-17T14:42:52.074Z,36.60
2019-02-17T14:45:24.462Z,35.90
2019-02-17T14:47:56.869Z,36.60
2019-02-17T14:50:29.243Z,36.40
2019-02-17T14:53:01.659Z,36.50
2019-02-17T14:55:34.039Z,36.40
2019-02-17T14:58:06.450Z,36.20
2019-02-17T15:00:38.930Z,36.50
2019-02-17T15:03:11.262Z,36.20
2019-02-17T15:05:43.638Z,36.00
2019-02-17T15:08:16.033Z,35.60
2019-02-17T15:10:48.409Z,35.40
2019-02-17T15:13:24.540Z,35.50
2019-02-17T15:15:54.875Z,35.60
2019-02-17T15:18:27.269Z,35.40
2019-02-17T15:20:59.656Z,35.50
2019-02-17T15:23:32.055Z,36.10
2019-02-17T15:26:04.451Z,35.70
2019-02-17T15:28:36.851Z,35.70
2019-02-17T15:31:09.240Z,35.70
2019-02-17T15:33:41.633Z,35.60
2019-02-17T15:36:14.009Z,35.80
2019-02-17T15:38:46.399Z,35.60
2019-02-17T15:41:18.771Z,35.60
2019-02-17T15:43:51.165Z,35.70
2019-02-17T15:46:23.539Z,35.60
2019-02-17T15:48:55.937Z,35.50
2019-02-17T15:51:28.324Z,35.50
2019-02-17T15:54:00.725Z,35.70
2019-02-17T15:56:33.101Z,35.40
2019-02-17T15:59:05.503Z,35.50
2019-02-17T16:01:37.887Z,35.50
2019-02-17T16:04:10.368Z,35.60
2019-02-17T16:06:42.743Z,36.30
2019-02-17T16:09:15.138Z,35.50
2019-02-17T16:11:47.518Z,35.40
2019-02-17T16:14:19.921Z,35.60
2019-02-17T16:16:52.290Z,35.30
2019-02-17T16:19:24.695Z,35.60
2019-02-17T16:21:57.078Z,35.50
2019-02-17T16:24:29.799Z,35.90
2019-02-17T16:27:02.173Z,35.90
2019-02-17T16:29:34.599Z,35.70
2019-02-17T16:32:06.966Z,35.70
2019-02-17T16:34:39.369Z,35.60
2019-02-17T16:37:11.745Z,35.00
2019-02-17T16:39:44.155Z,35.10
2019-02-17T16:42:16.492Z,34.50
2019-02-17T16:44:48.884Z,34.90
2019-02-17T16:47:21.259Z,34.50
2019-02-17T16:49:53.723Z,34.90
2019-02-17T16:52:26.303Z,35.00
2019-02-17T16:54:58.840Z,35.00
2019-02-17T16:57:31.220Z,34.90
2019-02-17T17:00:03.656Z,35.10
2019-02-17T17:02:36.133Z,35.10
2019-02-17T17:05:10.116Z,34.40
2019-02-17T17:07:42.596Z,34.70
2019-02-17T17:10:15.149Z,34.80
2019-02-17T17:12:47.594Z,34.80
2019-02-17T17:15:19.993Z,34.80
2019-02-17T17:17:52.369Z,34.80
2019-02-17T17:20:24.769Z,34.60
2019-02-17T17:22:57.314Z,34.60
2019-02-17T17:25:29.756Z,34.70
2019-02-17T17:28:02.122Z,34.60
2019-02-17T17:30:35.737Z,34.70
2019-02-17T17:33:08.186Z,34.90
2019-02-17T17:35:40.700Z,34.90
2019-02-17T17:38:13.105Z,35.20
2019-02-17T17:40:45.560Z,35.00
2019-02-17T17:43:17.934Z,35.20
2019-02-17T17:45:51.984Z,35.10
2019-02-17T17:48:24.633Z,35.20
2019-02-17T17:50:57.045Z,35.10
2019-02-17T17:53:29.425Z,35.20
2019-02-17T17:56:01.821Z,35.00
2019-02-17T17:58:34.468Z,35.10
2019-02-17T18:01:07.863Z,35.20
2019-02-17T18:03:40.477Z,35.40
2019-02-17T18:06:12.886Z,35.40
2019-02-17T18:08:45.268Z,35.60
2019-02-17T18:11:17.680Z,35.60
2019-02-17T18:13:50.057Z,35.70
2019-02-17T18:16:22.455Z,35.70
2019-02-17T18:18:54.847Z,36.20
2019-02-17T18:21:27.322Z,35.80
2019-02-17T18:23:59.812Z,35.90
2019-02-17T18:26:32.209Z,35.80
2019-02-17T18:29:04.670Z,36.40
2019-02-17T18:31:39.796Z,35.90
2019-02-17T18:34:12.186Z,35.90
2019-02-17T18:36:44.603Z,35.90
2019-02-17T18:39:16.984Z,36.00
2019-02-17T18:41:49.430Z,36.20
2019-02-17T18:44:21.823Z,36.00
2019-02-17T18:46:54.269Z,36.10
2019-02-17T18:49:26.656Z,36.10
2019-02-17T18:51:59.143Z,36.30
2019-02-17T18:54:31.567Z,36.40
2019-02-17T18:57:08.226Z,36.50
2019-02-17T18:59:38.061Z,36.40
2019-02-17T19:02:10.471Z,36.50
2019-02-17T19:04:42.996Z,36.50
2019-02-17T19:07:15.443Z,36.50
2019-02-17T19:09:48.044Z,36.50
2019-02-17T19:12:20.355Z,36.60
2019-02-17T19:14:52.740Z,37.20
2019-02-17T19:17:26.530Z,36.50
2019-02-17T19:19:58.915Z,36.50
2019-02-17T19:22:32.827Z,36.50
2019-02-17T19:25:05.682Z,36.50
2019-02-17T19:27:38.097Z,36.60
2019-02-17T19:30:12.667Z,36.80
2019-02-17T19:32:46.259Z,36.80
2019-02-17T19:35:18.664Z,36.70
2019-02-17T19:37:51.077Z,36.80
2019-02-17T19:40:23.479Z,36.70
2019-02-17T19:42:55.884Z,36.80
2019-02-17T19:45:28.254Z,36.80
2019-02-17T19:48:00.671Z,36.90
2019-02-17T19:50:33.069Z,37.10
2019-02-17T19:53:06.548Z,37.20
2019-02-17T19:55:38.937Z,37.20
2019-02-17T19:58:11.355Z,37.50
2019-02-17T20:00:43.737Z,37.60
2019-02-17T20:03:35.780Z,37.60
2019-02-17T20:06:08.187Z,37.60
2019-02-17T20:08:40.525Z,37.70
2019-02-17T20:11:12.913Z,37.60
2019-02-17T20:13:45.323Z,37.10
2019-02-17T20:16:17.699Z,37.80
2019-02-17T20:18:50.192Z,37.60
2019-02-17T20:21:22.605Z,37.60
2019-02-17T20:23:55.231Z,37.60
2019-02-17T20:26:27.639Z,37.60
2019-02-17T20:29:00.067Z,37.50
2019-02-17T20:31:32.503Z,37.50
2019-02-17T20:34:05.986Z,37.50
2019-02-17T20:36:38.383Z,37.70
2019-02-17T20:39:10.844Z,37.70
2019-02-17T20:41:43.233Z,37.60
2019-02-17T20:44:15.659Z,37.80
2019-02-17T20:46:48.057Z,37.90
2019-02-17T20:49:20.465Z,37.90
2019-02-17T20:51:52.850Z,38.00
2019-02-17T20:54:25.307Z,38.10
2019-02-17T20:56:57.733Z,38.00
2019-02-17T20:59:30.141Z,38.20
2019-02-17T21:02:02.529Z,38.10
2019-02-17T21:04:34.955Z,38.20
2019-02-17T21:07:07.345Z,38.00
2019-02-17T21:09:39.790Z,38.10
2019-02-17T21:12:12.209Z,38.20
2019-02-17T21:14:44.617Z,38.20
2019-02-17T21:17:17.040Z,38.20
2019-02-17T21:19:49.481Z,38.20
2019-02-17T21:22:21.879Z,38.20
2019-02-17T21:24:54.394Z,38.40
2019-02-17T21:27:26.900Z,38.30
2019-02-17T21:29:59.335Z,38.20
2019-02-17T21:32:31.731Z,38.10
2019-02-17T21:35:04.440Z,38.30
2019-02-17T21:37:36.898Z,38.30
2019-02-17T21:40:10.681Z,38.20
2019-02-17T21:42:43.083Z,38.20
2019-02-17T21:45:15.515Z,38.20
2019-02-17T21:47:47.897Z,38.10
2019-02-17T21:50:20.318Z,38.10
2019-02-17T21:52:52.779Z,38.20
2019-02-17T21:55:25.224Z,38.20
2019-02-17T21:57:57.675Z,38.30
2019-02-17T22:00:30.181Z,38.30
2019-02-17T22:03:02.569Z,38.40
2019-02-17T22:05:35.047Z,38.40
2019-02-17T22:08:08.293Z,39.20
2019-02-17T22:10:40.705Z,38.60
2019-02-17T22:13:13.181Z,38.40
2019-02-17T22:15:45.527Z,38.40
2019-02-17T22:18:17.928Z,38.40
2019-02-17T22:20:50.350Z,39.00
2019-02-17T22:23:22.735Z,38.40
2019-02-17T22:25:55.242Z,38.40
2019-02-17T22:28:27.702Z,38.40
2019-02-17T22:31:00.206Z,38.50
2019-02-17T22:33:32.605Z,38.40
2019-02-17T22:36:05.024Z,38.60
2019-02-17T22:38:37.407Z,38.60
2019-02-17T22:41:09.834Z,38.80
2019-02-17T22:43:42.281Z,38.60
2019-02-17T22:46:14.693Z,38.40
2019-02-17T22:48:47.067Z,38.50
2019-02-17T22:51:19.543Z,38.60
2019-02-17T22:53:51.939Z,38.60
2019-02-17T22:56:24.360Z,38.60
2019-02-17T22:58:56.759Z,39.00
2019-02-17T23:01:32.065Z,38.60
2019-02-17T23:04:04.521Z,38.70
2019-02-17T23:06:37.004Z,39.50
2019-02-17T23:09:09.531Z,38.80
2019-02-17T23:11:42.204Z,38.90
2019-02-17T23:14:14.670Z,38.90
2019-02-17T23:16:47.083Z,39.00
2019-02-17T23:19:19.484Z,38.90
2019-02-17T23:21:51.962Z,39.00
2019-02-17T23:24:24.396Z,38.90
2019-02-17T23:26:56.807Z,38.90
2019-02-17T23:29:29.226Z,38.90
2019-02-17T23:32:01.633Z,38.90
2019-02-17T23:34:34.018Z,39.00
2019-02-17T23:37:06.435Z,38.50
2019-02-17T23:39:38.807Z,39.30
2019-02-17T23:42:11.214Z,39.40
2019-02-17T23:44:43.593Z,39.50
2019-02-17T23:47:16.021Z,39.30
2019-02-17T23:49:48.425Z,39.30
2019-02-17T23:52:20.763Z,39.20
2019-02-17T23:54:53.149Z,39.30
2019-02-17T23:57:25.960Z,39.20
2019-02-17T23:59:59.417Z,39.20
