createdAt,value
2022-09-15T00:01:13.667Z,25.52
2022-09-15T00:03:45.950Z,30.58
2022-09-15T00:06:13.748Z,26.08
2022-09-15T00:08:44.785Z,28.77
2022-09-15T00:11:18.287Z,31.27
2022-09-15T00:13:49.236Z,32.38
2022-09-15T00:16:18.632Z,31.92
2022-09-15T00:18:47.258Z,33.53
2022-09-15T00:21:18.640Z,31.17
2022-09-15T00:23:48.166Z,39.40
2022-09-15T00:26:18.600Z,37.17
2022-09-15T00:28:46.259Z,34.92
2022-09-15T00:31:19.537Z,35.58
2022-09-15T00:33:50.070Z,36.17
2022-09-15T00:36:21.410Z,34.83
2022-09-15T00:38:50.305Z,45.42
2022-09-15T00:41:23.187Z,39.55
2022-09-15T00:43:59.636Z,29.83
2022-09-15T00:46:35.725Z,39.22
2022-09-15T00:49:20.633Z,40.92
2022-09-15T00:52:37.845Z,30.50
2022-09-15T00:55:50.302Z,35.42
2022-09-15T00:58:29.436Z,37.67
2022-09-15T01:01:00.920Z,36.75
2022-09-15T01:04:45.488Z,33.28
2022-09-15T01:07:17.894Z,32.92
2022-09-15T01:09:52.539Z,34.28
2022-09-15T01:12:22.652Z,41.15
2022-09-15T01:14:50.093Z,38.08
2022-09-15T01:17:26.251Z,36.17
2022-09-15T01:20:30.579Z,33.58
2022-09-15T01:23:22.605Z,32.63
2022-09-15T01:26:14.570Z,35.30
2022-09-15T01:29:00.681Z,32.97
2022-09-15T01:32:24.909Z,32.28
2022-09-15T01:35:13.145Z,34.58
2022-09-15T01:37:47.058Z,28.80
2022-09-15T01:40:16.166Z,28.77
2022-09-15T01:42:45.936Z,29.30
2022-09-15T01:45:25.230Z,28.33
2022-09-15T01:47:55.010Z,27.15
2022-09-15T01:50:48.725Z,30.30
2022-09-15T01:53:24.527Z,28.00
2022-09-15T01:56:05.445Z,29.98
2022-09-15T01:58:34.083Z,28.95
2022-09-15T02:01:18.830Z,24.13
2022-09-15T02:05:15.812Z,27.52
2022-09-15T02:07:47.702Z,24.38
2022-09-15T02:10:38.876Z,25.50
2022-09-15T02:13:23.296Z,26.42
2022-09-15T02:15:54.165Z,30.10
2022-09-15T02:18:33.030Z,24.45
2022-09-15T02:21:10.334Z,23.48
2022-09-15T02:23:51.240Z,25.17
2022-09-15T02:26:24.944Z,26.60
2022-09-15T02:28:54.490Z,24.52
2022-09-15T02:31:24.750Z,24.95
2022-09-15T02:34:00.311Z,22.90
2022-09-15T02:36:29.658Z,28.13
2022-09-15T02:42:29.914Z,22.60
2022-09-15T02:45:11.758Z,23.23
2022-09-15T02:47:54.297Z,22.10
2022-09-15T02:50:32.068Z,32.80
2022-09-15T02:57:10.553Z,25.45
2022-09-15T02:59:56.341Z,26.90
2022-09-15T03:06:52.257Z,23.85
2022-09-15T03:09:28.139Z,23.60
2022-09-15T03:13:20.765Z,26.05
2022-09-15T03:15:52.223Z,26.85
2022-09-15T03:18:22.767Z,26.52
2022-09-15T03:21:05.640Z,30.25
2022-09-15T03:24:28.819Z,25.08
2022-09-15T03:27:14.441Z,26.25
2022-09-15T03:29:48.647Z,25.10
2022-09-15T03:35:52.428Z,23.08
2022-09-15T03:38:27.423Z,23.77
2022-09-15T03:41:04.460Z,29.65
2022-09-15T03:43:33.845Z,27.27
2022-09-15T03:46:01.845Z,29.33
2022-09-15T03:48:32.420Z,23.92
2022-09-15T03:51:00.173Z,23.98
2022-09-15T03:53:33.016Z,25.10
2022-09-15T03:56:17.930Z,26.08
2022-09-15T03:58:45.464Z,30.63
2022-09-15T04:01:15.494Z,24.98
2022-09-15T04:03:48.863Z,13.63
2022-09-15T04:06:20.303Z,11.48
2022-09-15T04:11:22.879Z,8.43
2022-09-15T04:13:50.864Z,6.63
2022-09-15T04:16:20.431Z,8.15
2022-09-15T04:18:47.968Z,5.30
2022-09-15T04:21:21.419Z,5.28
2022-09-15T04:23:54.600Z,5.70
2022-09-15T04:26:34.387Z,5.57
2022-09-15T04:29:14.495Z,9.40
2022-09-15T04:32:01.260Z,9.25
2022-09-15T04:34:40.582Z,4.75
2022-09-15T04:37:13.970Z,5.15
2022-09-15T04:39:44.990Z,4.63
2022-09-15T04:42:40.309Z,4.80
2022-09-15T04:45:08.698Z,5.18
2022-09-15T04:47:36.046Z,4.45
2022-09-15T04:50:16.516Z,5.65
2022-09-15T04:52:48.539Z,5.63
2022-09-15T04:55:17.072Z,6.57
2022-09-15T04:57:44.258Z,6.20
2022-09-15T05:00:13.669Z,8.63
2022-09-15T05:03:05.435Z,7.30
2022-09-15T05:05:44.711Z,2.75
2022-09-15T05:08:12.827Z,3.13
2022-09-15T05:10:40.470Z,3.72
2022-09-15T05:13:11.318Z,4.20
2022-09-15T05:15:40.280Z,6.55
2022-09-15T05:18:15.022Z,4.50
2022-09-15T05:20:42.742Z,4.75
2022-09-15T05:23:12.068Z,3.78
2022-09-15T05:25:40.683Z,2.90
2022-09-15T05:28:10.934Z,5.35
2022-09-15T05:30:44.209Z,3.63
2022-09-15T05:33:13.073Z,4.40
2022-09-15T05:38:18.077Z,6.03
2022-09-15T05:41:08.918Z,6.65
2022-09-15T05:43:43.804Z,5.93
2022-09-15T05:46:40.699Z,4.85
2022-09-15T05:49:29.484Z,4.55
2022-09-15T05:52:16.417Z,4.43
2022-09-15T05:58:29.196Z,23.13
2022-09-15T06:01:11.964Z,4.63
2022-09-15T06:03:46.411Z,4.25
2022-09-15T06:06:35.929Z,4.22
2022-09-15T06:09:47.819Z,5.63
2022-09-15T06:12:36.472Z,8.40
2022-09-15T06:15:14.964Z,7.45
2022-09-15T06:44:05.191Z,4.32
2022-09-15T06:49:57.618Z,4.82
2022-09-15T06:53:17.671Z,8.43
2022-09-15T06:56:07.531Z,5.00
2022-09-15T06:58:41.828Z,5.13
2022-09-15T07:01:34.124Z,4.10
2022-09-15T07:04:20.412Z,4.43
2022-09-15T07:07:09.625Z,5.20
2022-09-15T07:09:53.450Z,3.45
2022-09-15T07:13:05.312Z,6.78
2022-09-15T07:15:41.005Z,5.50
2022-09-15T07:18:29.135Z,4.60
2022-09-15T07:21:19.015Z,12.18
2022-09-15T07:23:56.529Z,6.30
2022-09-15T07:27:04.512Z,22.77
2022-09-15T07:30:14.862Z,3.85
2022-09-15T07:33:29.962Z,4.43
2022-09-15T07:36:34.674Z,2.75
2022-09-15T07:39:32.534Z,3.50
2022-09-15T07:42:46.772Z,5.32
2022-09-15T07:47:07.707Z,6.30
2022-09-15T07:49:47.122Z,3.10
2022-09-15T07:52:43.387Z,15.18
2022-09-15T07:56:09.111Z,3.40
2022-09-15T07:59:05.278Z,6.25
2022-09-15T08:01:50.522Z,3.08
2022-09-15T08:08:10.834Z,4.22
2022-09-15T08:11:37.337Z,4.15
2022-09-15T08:17:51.609Z,2.40
2022-09-15T08:20:42.940Z,3.65
2022-09-15T08:23:31.692Z,9.88
2022-09-15T08:27:22.491Z,4.75
2022-09-15T08:29:43.300Z,8.70
2022-09-15T08:32:45.141Z,5.15
2022-09-15T08:38:23.087Z,4.63
2022-09-15T08:41:07.892Z,3.30
2022-09-15T08:44:15.183Z,3.72
2022-09-15T08:47:27.764Z,3.35
2022-09-15T08:50:44.251Z,6.75
2022-09-15T08:57:53.012Z,21.80
2022-09-15T09:00:35.829Z,6.18
2022-09-15T09:04:00.497Z,6.40
2022-09-15T09:07:03.749Z,5.40
2022-09-15T09:10:03.947Z,6.28
2022-09-15T09:13:52.204Z,11.32
2022-09-15T09:18:03.231Z,3.33
2022-09-15T09:20:35.373Z,3.97
2022-09-15T09:23:23.772Z,2.45
2022-09-15T09:25:55.573Z,4.22
2022-09-15T09:31:48.567Z,7.65
2022-09-15T09:34:56.302Z,7.22
2022-09-15T09:37:53.325Z,3.25
2022-09-15T09:41:02.080Z,3.78
2022-09-15T09:43:42.552Z,3.90
2022-09-15T09:46:48.910Z,7.10
2022-09-15T09:49:24.257Z,10.35
2022-09-15T09:52:05.217Z,7.13
2022-09-15T09:54:38.122Z,4.15
2022-09-15T09:57:35.771Z,1.92
2022-09-15T10:00:35.907Z,4.63
2022-09-15T10:03:34.897Z,8.43
2022-09-15T10:06:08.815Z,7.10
2022-09-15T10:08:59.744Z,14.82
2022-09-15T10:11:48.011Z,4.55
2022-09-15T10:14:26.910Z,4.63
2022-09-15T10:17:14.314Z,4.47
2022-09-15T10:20:17.764Z,5.30
2022-09-15T10:23:28.125Z,6.28
2022-09-15T10:26:24.660Z,3.78
2022-09-15T10:32:35.277Z,5.97
2022-09-15T10:35:23.072Z,5.40
2022-09-15T10:38:26.818Z,3.25
2022-09-15T10:41:26.396Z,3.95
2022-09-15T10:44:20.684Z,2.47
2022-09-15T10:47:18.284Z,5.70
2022-09-15T10:50:19.221Z,5.30
2022-09-15T10:53:11.093Z,4.53
2022-09-15T10:56:33.811Z,6.13
2022-09-15T10:59:15.587Z,4.47
2022-09-15T11:02:03.205Z,9.02
2022-09-15T11:04:49.562Z,10.80
2022-09-15T11:07:59.156Z,7.80
2022-09-15T11:11:27.571Z,8.77
2022-09-15T11:14:23.685Z,9.23
2022-09-15T11:17:31.689Z,8.30
2022-09-15T11:20:58.840Z,7.40
2022-09-15T11:23:48.638Z,8.38
2022-09-15T11:26:33.739Z,5.65
2022-09-15T11:30:18.162Z,8.27
2022-09-15T11:33:10.325Z,5.03
2022-09-15T11:36:15.717Z,6.18
2022-09-15T11:39:13.724Z,10.70
2022-09-15T11:42:09.186Z,6.55
2022-09-15T11:44:50.819Z,7.78
2022-09-15T11:47:50.424Z,7.28
2022-09-15T11:50:33.705Z,6.20
2022-09-15T11:54:40.124Z,7.40
2022-09-15T11:57:00.133Z,9.05
2022-09-15T12:00:00.683Z,7.55
2022-09-15T12:02:51.463Z,6.40
2022-09-15T12:05:44.624Z,7.28
2022-09-15T12:08:26.075Z,6.22
2022-09-15T12:11:02.701Z,8.60
2022-09-15T12:14:01.538Z,6.95
2022-09-15T12:17:27.097Z,10.43
2022-09-15T12:20:21.914Z,7.25
2022-09-15T12:23:35.213Z,6.72
2022-09-15T12:26:20.467Z,7.18
2022-09-15T12:28:59.997Z,8.63
2022-09-15T12:31:37.119Z,9.07
2022-09-15T12:36:16.129Z,12.57
2022-09-15T12:37:46.336Z,5.85
2022-09-15T12:40:28.054Z,10.15
2022-09-15T12:43:01.542Z,10.15
2022-09-15T12:45:44.256Z,14.13
2022-09-15T12:48:27.386Z,8.88
2022-09-15T12:51:08.696Z,12.05
2022-09-15T12:54:04.996Z,8.40
2022-09-15T12:56:37.071Z,11.70
2022-09-15T12:59:15.494Z,10.25
2022-09-15T13:01:59.115Z,7.90
2022-09-15T13:04:59.143Z,21.23
2022-09-15T13:07:39.566Z,8.18
2022-09-15T13:10:41.483Z,8.70
2022-09-15T13:13:56.531Z,7.00
2022-09-15T13:19:26.545Z,8.00
2022-09-15T13:22:27.732Z,8.30
2022-09-15T13:25:15.856Z,13.85
2022-09-15T13:27:55.371Z,12.02
2022-09-15T13:31:37.374Z,31.10
2022-09-15T13:40:40.759Z,10.20
2022-09-15T13:43:41.193Z,6.40
2022-09-15T13:46:42.103Z,9.43
2022-09-15T13:49:33.317Z,8.05
2022-09-15T13:52:16.736Z,8.52
2022-09-15T13:55:29.178Z,5.85
2022-09-15T14:01:06.817Z,6.60
2022-09-15T14:04:00.066Z,13.55
2022-09-15T14:06:39.372Z,4.70
2022-09-15T14:09:24.355Z,5.55
2022-09-15T14:12:24.241Z,7.28
2022-09-15T14:15:01.518Z,8.55
2022-09-15T14:17:44.050Z,7.40
2022-09-15T14:20:35.225Z,8.50
2022-09-15T14:23:21.236Z,5.10
2022-09-15T14:25:49.828Z,4.07
2022-09-15T14:28:31.801Z,9.43
2022-09-15T14:31:54.017Z,5.55
2022-09-15T14:34:08.729Z,6.30
2022-09-15T14:37:04.985Z,3.92
2022-09-15T14:39:53.464Z,6.20
2022-09-15T14:42:33.629Z,8.38
2022-09-15T14:48:30.954Z,6.82
2022-09-15T14:51:47.309Z,5.18
2022-09-15T14:54:33.422Z,3.55
2022-09-15T14:57:09.517Z,5.15
2022-09-15T14:59:52.859Z,5.22
2022-09-15T15:02:41.781Z,6.45
2022-09-15T15:05:20.695Z,5.35
2022-09-15T15:07:49.769Z,6.57
2022-09-15T15:10:26.702Z,7.95
2022-09-15T15:17:12.294Z,4.78
2022-09-15T15:19:44.462Z,5.20
2022-09-15T15:26:29.794Z,10.88
2022-09-15T15:28:57.389Z,6.03
2022-09-15T15:31:30.207Z,6.45
2022-09-15T15:34:00.500Z,4.50
2022-09-15T15:36:29.512Z,3.20
2022-09-15T15:39:04.768Z,5.35
2022-09-15T15:41:42.234Z,8.32
2022-09-15T15:44:17.964Z,5.40
2022-09-15T15:47:02.641Z,4.50
2022-09-15T15:49:32.867Z,8.18
2022-09-15T15:52:04.020Z,5.85
2022-09-15T15:54:33.856Z,9.15
2022-09-15T15:57:26.444Z,7.47
2022-09-15T15:59:59.374Z,5.30
2022-09-15T16:02:27.837Z,22.20
2022-09-15T16:04:57.724Z,3.80
2022-09-15T16:07:31.141Z,9.20
2022-09-15T16:10:01.283Z,5.97
2022-09-15T16:12:32.002Z,11.40
2022-09-15T16:15:02.313Z,3.40
2022-09-15T16:17:29.601Z,8.13
2022-09-15T16:19:57.042Z,10.30
2022-09-15T16:22:26.647Z,7.32
2022-09-15T16:24:57.399Z,11.13
2022-09-15T16:27:29.927Z,5.97
2022-09-15T16:29:57.306Z,5.13
2022-09-15T16:36:36.592Z,10.63
2022-09-15T16:39:09.435Z,4.90
2022-09-15T16:42:01.937Z,6.05
2022-09-15T16:44:29.450Z,13.52
2022-09-15T16:46:56.812Z,7.38
2022-09-15T16:49:25.209Z,7.25
2022-09-15T16:52:21.803Z,5.43
2022-09-15T16:54:49.266Z,6.32
2022-09-15T16:57:18.218Z,4.93
2022-09-15T16:59:45.905Z,6.95
2022-09-15T17:03:30.430Z,5.10
2022-09-15T17:05:59.958Z,5.30
2022-09-15T17:08:30.293Z,6.60
2022-09-15T17:11:00.969Z,8.60
2022-09-15T17:13:31.595Z,6.25
2022-09-15T17:16:00.243Z,6.78
2022-09-15T17:18:28.729Z,6.15
2022-09-15T17:20:56.082Z,7.47
2022-09-15T17:23:25.032Z,10.50
2022-09-15T17:25:59.165Z,13.00
2022-09-15T17:28:31.615Z,5.30
2022-09-15T17:31:01.362Z,7.60
2022-09-15T17:33:31.258Z,7.22
2022-09-15T17:35:59.681Z,10.45
2022-09-15T17:38:27.680Z,14.75
2022-09-15T17:40:55.712Z,10.77
2022-09-15T17:43:26.747Z,7.95
2022-09-15T17:45:54.652Z,12.05
2022-09-15T17:48:22.765Z,8.43
2022-09-15T17:50:50.734Z,6.78
2022-09-15T17:53:24.666Z,10.00
2022-09-15T17:55:54.340Z,8.73
2022-09-15T17:58:24.427Z,7.20
2022-09-15T18:00:54.713Z,8.02
2022-09-15T18:03:27.809Z,6.30
2022-09-15T18:05:56.529Z,11.02
2022-09-15T18:08:24.059Z,6.70
2022-09-15T18:10:51.780Z,8.43
2022-09-15T18:13:22.983Z,10.85
2022-09-15T18:15:51.275Z,7.60
2022-09-15T18:18:24.043Z,11.13
2022-09-15T18:20:53.950Z,9.18
2022-09-15T18:23:24.439Z,8.93
2022-09-15T18:25:52.838Z,9.88
2022-09-15T18:28:20.404Z,15.57
2022-09-15T18:30:50.204Z,10.30
2022-09-15T18:33:42.853Z,13.80
2022-09-15T18:36:15.002Z,11.15
2022-09-15T18:38:44.934Z,11.52
2022-09-15T18:41:12.513Z,15.88
2022-09-15T18:43:43.932Z,11.90
2022-09-15T18:46:11.627Z,10.48
2022-09-15T18:48:42.552Z,13.48
2022-09-15T18:51:11.998Z,16.20
2022-09-15T18:53:44.077Z,12.45
2022-09-15T18:56:19.535Z,15.50
2022-09-15T18:58:51.317Z,12.32
2022-09-15T19:01:19.070Z,13.95
2022-09-15T19:03:46.578Z,12.05
2022-09-15T19:06:14.019Z,10.07
2022-09-15T19:08:43.343Z,9.50
2022-09-15T19:11:12.519Z,17.02
2022-09-15T19:14:04.921Z,11.20
2022-09-15T19:16:56.370Z,10.05
2022-09-15T19:19:21.509Z,16.60
2022-09-15T19:21:49.278Z,14.27
2022-09-15T19:24:17.343Z,11.05
2022-09-15T19:26:47.360Z,16.17
2022-09-15T19:29:15.682Z,12.60
2022-09-15T19:31:42.967Z,16.52
2022-09-15T19:34:10.320Z,16.75
2022-09-15T19:36:37.537Z,15.00
2022-09-15T19:39:06.387Z,13.40
2022-09-15T19:41:33.553Z,16.02
2022-09-15T19:44:02.454Z,17.15
2022-09-15T19:46:29.848Z,12.48
2022-09-15T19:48:59.089Z,12.88
2022-09-15T19:51:26.334Z,13.50
2022-09-15T19:53:58.208Z,15.30
2022-09-15T19:56:27.008Z,19.58
2022-09-15T19:58:56.127Z,18.58
2022-09-15T20:01:25.958Z,14.98
2022-09-15T20:06:40.897Z,15.43
2022-09-15T20:09:08.894Z,14.60
2022-09-15T20:11:36.617Z,13.32
2022-09-15T20:14:04.089Z,16.38
2022-09-15T20:16:31.447Z,17.98
2022-09-15T20:18:59.010Z,14.60
2022-09-15T20:21:49.418Z,12.55
2022-09-15T20:24:18.691Z,16.17
2022-09-15T20:26:46.352Z,15.32
2022-09-15T20:29:14.076Z,20.75
2022-09-15T20:31:41.536Z,18.42
2022-09-15T20:34:09.039Z,20.60
2022-09-15T20:36:39.098Z,17.85
2022-09-15T20:39:14.498Z,12.10
2022-09-15T20:41:45.255Z,14.07
2022-09-15T20:44:13.059Z,13.52
2022-09-15T20:46:40.789Z,14.60
2022-09-15T20:49:09.074Z,15.18
2022-09-15T20:51:36.388Z,11.93
2022-09-15T20:54:05.583Z,14.52
2022-09-15T20:56:35.360Z,14.40
2022-09-15T20:59:04.363Z,14.80
2022-09-15T21:01:37.463Z,13.35
2022-09-15T21:04:08.073Z,15.02
2022-09-15T21:06:37.620Z,14.02
2022-09-15T21:09:05.375Z,12.82
2022-09-15T21:11:33.765Z,17.75
2022-09-15T21:14:02.063Z,15.25
2022-09-15T21:16:29.808Z,15.15
2022-09-15T21:18:58.781Z,14.05
2022-09-15T21:21:30.422Z,11.82
2022-09-15T21:24:04.163Z,15.25
2022-09-15T21:27:00.461Z,12.02
2022-09-15T21:29:28.723Z,14.93
2022-09-15T21:31:58.413Z,14.40
2022-09-15T21:34:26.585Z,11.75
2022-09-15T21:36:53.966Z,12.48
2022-09-15T21:39:21.616Z,15.07
2022-09-15T21:41:50.509Z,13.48
2022-09-15T21:44:18.420Z,10.88
2022-09-15T21:46:47.374Z,15.20
2022-09-15T21:49:15.378Z,14.63
2022-09-15T21:51:42.845Z,14.35
2022-09-15T21:54:10.685Z,15.43
2022-09-15T21:56:38.333Z,18.95
2022-09-15T21:59:06.015Z,18.60
2022-09-15T22:01:33.671Z,15.25
2022-09-15T22:04:05.472Z,17.73
2022-09-15T22:06:40.677Z,18.50
2022-09-15T22:09:14.357Z,20.27
2022-09-15T22:11:42.150Z,24.95
2022-09-15T22:14:10.592Z,19.25
2022-09-15T22:16:41.833Z,19.50
2022-09-15T22:19:11.647Z,21.95
2022-09-15T22:21:42.237Z,22.27
2022-09-15T22:24:13.766Z,19.38
2022-09-15T22:26:42.718Z,23.17
2022-09-15T22:29:10.850Z,21.73
2022-09-15T22:31:38.702Z,24.55
2022-09-15T22:34:08.169Z,21.35
2022-09-15T22:36:35.628Z,19.17
2022-09-15T22:39:04.862Z,29.40
2022-09-15T22:41:35.757Z,19.95
2022-09-15T22:44:03.972Z,23.63
2022-09-15T22:46:31.507Z,20.13
2022-09-15T22:48:59.093Z,19.08
2022-09-15T22:51:27.521Z,20.42
2022-09-15T22:53:57.575Z,20.77
2022-09-15T22:56:26.853Z,20.80
2022-09-15T22:58:55.666Z,19.20
2022-09-15T23:01:27.206Z,26.20
2022-09-15T23:03:57.551Z,25.35
2022-09-15T23:06:26.930Z,17.70
2022-09-15T23:08:57.845Z,26.02
2022-09-15T23:11:26.994Z,24.77
2022-09-15T23:13:55.196Z,23.27
2022-09-15T23:16:24.439Z,21.23
2022-09-15T23:18:53.037Z,28.92
2022-09-15T23:21:20.814Z,21.90
2022-09-15T23:23:49.385Z,19.23
2022-09-15T23:26:18.764Z,20.75
2022-09-15T23:28:46.792Z,30.10
2022-09-15T23:31:14.695Z,27.42
2022-09-15T23:33:44.170Z,25.60
2022-09-15T23:36:13.765Z,25.30
2022-09-15T23:38:44.005Z,23.85
2022-09-15T23:41:13.449Z,24.05
2022-09-15T23:43:41.203Z,16.63
2022-09-15T23:46:09.222Z,27.05
2022-09-15T23:48:36.818Z,24.33
2022-09-15T23:51:05.714Z,24.92
2022-09-15T23:53:33.251Z,19.63
2022-09-15T23:56:00.680Z,22.77
2022-09-15T23:58:28.281Z,20.48
