createdAt,value
2019-05-13T00:02:27.052Z,100544.77
2019-05-13T00:04:57.460Z,100549.91
2019-05-13T00:07:27.804Z,100559.73
2019-05-13T00:09:58.204Z,100541.39
2019-05-13T00:12:47.944Z,100541.39
2019-05-13T00:15:37.956Z,100554.63
2019-05-13T00:18:08.293Z,100558.06
2019-05-13T00:20:38.749Z,100555.03
2019-05-13T00:23:09.117Z,100549.94
2019-05-13T00:25:39.504Z,100566.13
2019-05-13T00:28:10.015Z,100552.08
2019-05-13T00:30:40.388Z,100547.81
2019-05-13T00:33:10.737Z,100553.38
2019-05-13T00:35:41.103Z,100541.48
2019-05-13T00:38:13.904Z,100555.92
2019-05-13T00:40:54.783Z,100556.79
2019-05-13T00:43:25.112Z,100551.69
2019-05-13T00:46:14.916Z,100564.48
2019-05-13T00:48:45.352Z,100577.30
2019-05-13T00:51:15.790Z,100567.89
2019-05-13T00:53:46.145Z,100557.65
2019-05-13T00:56:16.586Z,100562.75
2019-05-13T00:59:06.385Z,100556.82
2019-05-13T01:01:36.793Z,100557.64
2019-05-13T01:04:26.539Z,100576.80
2019-05-13T01:06:56.993Z,100559.77
2019-05-13T01:09:47.005Z,100589.99
2019-05-13T01:12:17.369Z,100573.39
2019-05-13T01:17:53.502Z,100568.69
2019-05-13T01:20:37.364Z,100567.41
2019-05-13T01:23:09.510Z,100578.05
2019-05-13T01:29:09.201Z,100572.08
2019-05-13T01:31:58.936Z,100575.52
2019-05-13T01:34:49.067Z,100574.66
2019-05-13T01:37:42.445Z,100584.04
2019-05-13T01:40:23.937Z,100572.09
2019-05-13T01:43:05.934Z,100570.39
2019-05-13T01:45:36.308Z,100561.83
2019-05-13T01:48:26.059Z,100564.37
2019-05-13T01:50:56.481Z,100549.05
2019-05-13T01:53:26.879Z,100560.52
2019-05-13T01:55:57.267Z,100564.41
2019-05-13T01:58:27.728Z,100549.45
2019-05-13T02:00:58.112Z,100572.86
2019-05-13T02:03:28.471Z,100567.84
2019-05-13T02:06:00.520Z,100570.37
2019-05-13T02:08:50.300Z,100575.48
2019-05-13T02:11:20.790Z,100578.06
2019-05-13T02:13:53.766Z,100559.30
2019-05-13T02:16:34.690Z,100559.29
2019-05-13T02:19:24.653Z,100569.52
2019-05-13T02:21:55.047Z,100592.53
2019-05-13T02:24:44.913Z,100581.45
2019-05-13T02:27:15.257Z,100582.73
2019-05-13T02:29:45.618Z,100595.05
2019-05-13T02:32:16.004Z,100606.55
2019-05-13T02:34:46.425Z,100590.41
2019-05-13T02:37:16.830Z,100589.97
2019-05-13T02:39:47.170Z,100592.08
2019-05-13T02:42:37.004Z,100594.61
2019-05-13T02:45:26.740Z,100622.33
2019-05-13T02:48:16.527Z,100601.01
2019-05-13T02:51:06.270Z,100586.99
2019-05-13T02:53:56.026Z,100617.23
2019-05-13T02:56:26.371Z,100599.70
2019-05-13T02:59:16.143Z,100585.66
2019-05-13T03:01:46.509Z,100591.19
2019-05-13T03:04:16.888Z,100592.05
2019-05-13T03:06:47.317Z,100584.44
2019-05-13T03:09:37.107Z,100586.53
2019-05-13T03:12:26.876Z,100623.15
2019-05-13T03:14:57.309Z,100599.72
2019-05-13T03:20:24.115Z,100599.29
2019-05-13T03:22:54.600Z,100615.46
2019-05-13T03:25:25.145Z,100603.52
2019-05-13T03:27:55.594Z,100605.23
2019-05-13T03:30:26.465Z,100622.67
2019-05-13T03:33:11.721Z,100608.65
2019-05-13T03:35:55.842Z,100635.06
2019-05-13T03:50:43.187Z,100669.16
2019-05-13T03:53:17.625Z,100629.98
2019-05-13T03:55:48.549Z,100638.48
2019-05-13T04:01:22.411Z,100633.39
2019-05-13T04:04:12.882Z,100661.95
2019-05-13T04:06:43.266Z,100632.59
2019-05-13T04:09:26.222Z,100630.48
2019-05-13T04:11:56.708Z,100634.67
2019-05-13T04:14:27.072Z,100639.38
2019-05-13T04:16:57.528Z,100639.81
2019-05-13T04:22:33.009Z,100660.73
2019-05-13T04:25:13.194Z,100648.34
2019-05-13T04:28:03.552Z,100648.38
2019-05-13T04:30:46.368Z,100648.79
2019-05-13T04:33:16.744Z,100639.00
2019-05-13T04:36:06.521Z,100656.47
2019-05-13T04:38:36.917Z,100666.22
2019-05-13T04:41:07.308Z,100663.26
2019-05-13T04:43:57.106Z,100654.23
2019-05-13T04:46:27.459Z,100667.04
2019-05-13T04:49:17.243Z,100662.43
2019-05-13T04:51:47.608Z,100661.14
2019-05-13T04:54:18.002Z,100658.20
2019-05-13T04:56:48.339Z,100657.34
2019-05-13T04:59:18.722Z,100662.41
2019-05-13T05:05:33.712Z,100658.61
2019-05-13T05:08:47.025Z,100708.40
2019-05-13T05:11:58.757Z,100665.82
2019-05-13T05:15:07.293Z,100668.84
2019-05-13T05:24:29.074Z,100689.27
2019-05-13T05:27:37.653Z,100671.81
2019-05-13T05:30:46.246Z,100680.34
2019-05-13T05:33:54.767Z,100692.24
2019-05-13T05:45:42.415Z,100700.78
2019-05-13T05:51:15.031Z,100705.41
2019-05-13T06:05:57.458Z,100747.13
2019-05-13T06:08:27.931Z,100710.52
2019-05-13T06:10:58.319Z,100706.30
2019-05-13T06:13:51.559Z,100719.44
2019-05-13T06:16:32.136Z,100708.81
2019-05-13T06:22:42.462Z,100705.48
2019-05-13T06:25:23.834Z,100727.26
2019-05-13T06:27:54.216Z,100723.81
2019-05-13T06:30:24.565Z,100729.88
2019-05-13T06:32:55.099Z,100715.81
2019-05-13T06:35:25.642Z,100715.44
2019-05-13T06:37:56.107Z,100709.44
2019-05-13T06:40:26.498Z,100721.37
2019-05-13T06:42:56.923Z,100708.32
2019-05-13T06:45:27.292Z,100713.88
2019-05-13T06:47:57.796Z,100716.38
2019-05-13T06:50:28.222Z,100712.53
2019-05-13T06:53:18.027Z,100716.37
2019-05-13T06:55:48.411Z,100722.34
2019-05-13T06:58:18.832Z,100718.49
2019-05-13T07:01:11.399Z,100722.86
2019-05-13T07:03:52.040Z,100742.48
2019-05-13T07:06:22.481Z,100726.27
2019-05-13T07:09:07.051Z,100732.23
2019-05-13T07:11:37.472Z,100731.87
2019-05-13T07:14:07.909Z,100724.15
2019-05-13T07:16:38.300Z,100747.08
2019-05-13T07:19:08.687Z,100722.42
2019-05-13T07:21:41.619Z,100721.98
2019-05-13T07:24:22.905Z,100718.16
2019-05-13T07:26:53.356Z,100754.84
2019-05-13T07:29:24.266Z,100721.62
2019-05-13T07:32:06.786Z,100734.41
2019-05-13T07:34:37.166Z,100737.90
2019-05-13T07:37:07.558Z,100731.95
2019-05-13T07:39:41.870Z,100780.16
2019-05-13T07:42:31.357Z,100734.04
2019-05-13T07:45:08.806Z,100725.52
2019-05-13T07:48:01.256Z,100749.00
2019-05-13T07:50:55.555Z,100755.86
2019-05-13T07:53:26.047Z,100738.81
2019-05-13T07:55:56.469Z,100756.72
2019-05-13T07:58:26.824Z,100746.01
2019-05-13T08:00:57.202Z,100750.31
2019-05-13T08:03:46.961Z,100741.38
2019-05-13T08:06:17.358Z,100759.70
2019-05-13T08:09:09.222Z,100757.97
2019-05-13T08:11:56.348Z,100749.05
2019-05-13T08:14:32.402Z,100748.66
2019-05-13T08:17:08.669Z,100741.81
2019-05-13T08:19:41.368Z,100752.08
2019-05-13T08:22:22.610Z,100752.50
2019-05-13T08:24:54.489Z,100747.41
2019-05-13T08:27:44.546Z,100768.34
2019-05-13T08:30:18.056Z,100778.53
2019-05-13T08:33:06.553Z,100761.92
2019-05-13T08:35:58.709Z,100752.09
2019-05-13T08:38:34.051Z,100772.19
2019-05-13T08:41:04.443Z,100762.36
2019-05-13T08:43:34.879Z,100758.48
2019-05-13T08:46:24.942Z,100771.34
2019-05-13T08:48:55.422Z,100763.65
2019-05-13T08:51:25.862Z,100779.45
2019-05-13T08:53:56.259Z,100779.03
2019-05-13T08:56:26.640Z,100790.96
2019-05-13T08:58:57.031Z,100775.17
2019-05-13T09:01:27.428Z,100768.34
2019-05-13T09:03:57.825Z,100771.76
2019-05-13T09:06:47.602Z,100781.58
2019-05-13T09:09:18.068Z,100770.47
2019-05-13T09:11:51.588Z,100772.61
2019-05-13T09:14:33.764Z,100797.83
2019-05-13T09:17:04.199Z,100770.46
2019-05-13T09:19:53.975Z,100770.03
2019-05-13T09:22:24.419Z,100774.33
2019-05-13T09:25:14.656Z,100766.19
2019-05-13T09:27:45.016Z,100770.46
2019-05-13T09:30:15.397Z,100788.41
2019-05-13T09:32:45.792Z,100775.17
2019-05-13T09:35:16.245Z,100769.17
2019-05-13T09:37:46.631Z,100765.30
2019-05-13T09:40:36.721Z,100798.61
2019-05-13T09:43:26.503Z,100772.91
2019-05-13T09:45:56.897Z,100767.78
2019-05-13T09:48:27.365Z,100772.89
2019-05-13T09:50:57.821Z,100774.12
2019-05-13T09:53:28.194Z,100766.41
2019-05-13T09:56:18.005Z,100779.02
2019-05-13T09:58:48.439Z,100776.06
2019-05-13T10:01:18.936Z,100771.92
2019-05-13T10:04:08.763Z,100787.40
2019-05-13T10:06:41.692Z,100775.86
2019-05-13T10:09:32.729Z,100790.94
2019-05-13T10:12:13.646Z,100778.66
2019-05-13T10:14:44.043Z,100785.19
2019-05-13T10:17:14.542Z,100777.02
2019-05-13T10:19:45.099Z,100789.73
2019-05-13T10:22:15.530Z,100784.13
2019-05-13T10:24:46.553Z,100790.52
2019-05-13T10:27:36.562Z,100789.15
2019-05-13T10:33:12.407Z,100774.05
2019-05-13T10:41:48.593Z,100775.80
2019-05-13T10:44:19.181Z,100792.92
2019-05-13T10:46:52.212Z,100775.20
2019-05-13T10:49:27.340Z,100766.77
2019-05-13T10:51:57.749Z,100780.52
2019-05-13T10:54:28.152Z,100771.66
2019-05-13T10:56:59.836Z,100785.72
2019-05-13T10:59:52.474Z,100763.23
2019-05-13T11:02:36.779Z,100780.58
2019-05-13T11:05:07.331Z,100769.40
2019-05-13T11:07:38.077Z,100772.33
2019-05-13T11:10:08.713Z,100765.52
2019-05-13T11:12:52.043Z,100762.26
2019-05-13T11:15:22.774Z,100759.70
2019-05-13T11:18:18.825Z,100751.39
2019-05-13T11:20:56.206Z,100759.88
2019-05-13T11:23:28.267Z,100741.77
2019-05-13T11:25:58.653Z,100743.80
2019-05-13T11:28:29.610Z,100739.97
2019-05-13T11:31:12.546Z,100754.59
2019-05-13T11:33:43.033Z,100748.86
2019-05-13T11:36:33.700Z,100763.55
2019-05-13T11:39:15.739Z,100750.03
2019-05-13T11:41:46.293Z,100758.16
2019-05-13T11:44:17.210Z,100758.56
2019-05-13T11:47:02.349Z,100752.97
2019-05-13T11:49:42.973Z,100753.09
2019-05-13T11:52:32.739Z,100742.12
2019-05-13T11:55:23.129Z,100743.80
2019-05-13T11:57:53.611Z,100733.83
2019-05-13T12:01:02.912Z,100743.30
2019-05-13T12:03:33.580Z,100733.85
2019-05-13T12:06:04.106Z,100727.80
2019-05-13T12:08:34.595Z,100728.89
2019-05-13T12:11:24.439Z,100748.41
2019-05-13T12:13:56.520Z,100731.46
2019-05-13T12:16:27.064Z,100730.78
2019-05-13T12:18:57.558Z,100731.60
2019-05-13T12:21:28.007Z,100740.98
2019-05-13T12:23:58.596Z,100727.28
2019-05-13T12:26:33.106Z,100729.03
2019-05-13T12:29:18.523Z,100734.44
2019-05-13T12:31:55.867Z,100717.97
2019-05-13T12:34:26.311Z,100733.06
2019-05-13T12:36:56.742Z,100713.38
2019-05-13T12:39:27.181Z,100715.47
2019-05-13T12:42:17.021Z,100689.07
2019-05-13T12:45:10.074Z,100722.97
2019-05-13T12:47:52.484Z,100701.98
2019-05-13T12:50:33.498Z,100699.70
2019-05-13T12:53:23.297Z,100718.75
2019-05-13T12:55:57.299Z,100703.91
2019-05-13T12:58:38.131Z,100703.44
2019-05-13T13:01:08.526Z,100695.41
2019-05-13T13:03:38.929Z,100701.23
2019-05-13T13:06:27.246Z,100697.15
2019-05-13T13:08:53.875Z,100701.27
2019-05-13T13:11:24.269Z,100705.30
2019-05-13T13:14:15.603Z,100707.09
2019-05-13T13:16:54.019Z,100704.98
2019-05-13T13:19:37.126Z,100700.20
2019-05-13T13:22:08.181Z,100700.55
2019-05-13T13:25:04.217Z,100703.23
2019-05-13T13:28:03.976Z,100693.88
2019-05-13T13:30:20.300Z,100712.31
2019-05-13T13:32:57.866Z,100692.62
2019-05-13T13:35:28.386Z,100703.80
2019-05-13T13:38:18.315Z,100708.08
2019-05-13T13:40:53.534Z,100689.68
2019-05-13T13:43:37.006Z,100689.19
2019-05-13T13:46:32.622Z,100696.53
2019-05-13T13:48:55.708Z,100681.53
2019-05-13T13:51:37.768Z,100682.23
2019-05-13T13:54:08.200Z,100685.26
2019-05-13T13:56:38.622Z,100683.73
2019-05-13T13:59:09.161Z,100674.63
2019-05-13T14:01:39.590Z,100680.57
2019-05-13T14:04:15.933Z,100679.31
2019-05-13T14:09:37.530Z,100686.78
2019-05-13T14:12:08.016Z,100685.88
2019-05-13T14:14:57.795Z,100678.66
2019-05-13T14:17:28.228Z,100679.98
2019-05-13T14:19:58.600Z,100673.88
2019-05-13T14:22:29.087Z,100679.02
2019-05-13T14:24:59.466Z,100670.98
2019-05-13T14:27:49.271Z,100682.64
2019-05-13T14:33:42.403Z,100692.21
2019-05-13T14:36:23.727Z,100680.22
2019-05-13T14:38:54.110Z,100676.80
2019-05-13T14:41:43.859Z,100687.87
2019-05-13T14:44:14.365Z,100678.47
2019-05-13T14:46:47.894Z,100683.54
2019-05-13T14:49:28.151Z,100688.66
2019-05-13T14:51:58.552Z,100693.67
2019-05-13T14:54:29.278Z,100694.03
2019-05-13T14:57:14.878Z,100694.92
2019-05-13T14:59:55.199Z,100685.13
2019-05-13T15:02:25.669Z,100692.84
2019-05-13T15:05:11.768Z,100693.35
2019-05-13T15:07:52.977Z,100700.63
2019-05-13T15:10:34.938Z,100695.55
2019-05-13T15:13:05.414Z,100705.75
2019-05-13T15:15:35.828Z,100702.39
2019-05-13T15:18:06.192Z,100691.72
2019-05-13T15:20:36.623Z,100698.63
2019-05-13T15:23:07.122Z,100695.10
2019-05-13T15:25:37.749Z,100702.41
2019-05-13T15:28:27.578Z,100699.68
2019-05-13T15:30:58.170Z,100699.63
2019-05-13T15:33:28.558Z,100693.98
2019-05-13T15:36:01.809Z,100700.41
2019-05-13T15:38:52.271Z,100708.48
2019-05-13T15:41:22.678Z,100709.72
2019-05-13T15:43:53.100Z,100708.32
2019-05-13T15:46:23.478Z,100709.84
2019-05-13T15:49:13.241Z,100711.64
2019-05-13T15:52:03.070Z,100709.55
2019-05-13T15:54:33.451Z,100717.16
2019-05-13T15:57:03.916Z,100722.44
2019-05-13T15:59:34.379Z,100716.33
2019-05-13T16:02:24.195Z,100726.63
2019-05-13T16:05:14.149Z,100710.39
2019-05-13T16:07:44.653Z,100718.66
2019-05-13T16:10:36.076Z,100716.24
2019-05-13T16:13:06.510Z,100725.61
2019-05-13T16:15:56.292Z,100720.12
2019-05-13T16:18:46.157Z,100722.77
2019-05-13T16:21:16.609Z,100731.83
2019-05-13T16:23:47.016Z,100733.12
2019-05-13T16:26:36.766Z,100728.89
2019-05-13T16:29:26.579Z,100740.11
2019-05-13T16:31:57.036Z,100735.83
2019-05-13T16:34:46.942Z,100739.69
2019-05-13T16:37:17.428Z,100740.97
2019-05-13T16:40:46.705Z,100740.12
2019-05-13T16:43:17.123Z,100742.67
2019-05-13T16:45:47.554Z,100741.33
2019-05-13T16:48:17.974Z,100740.88
2019-05-13T16:50:48.523Z,100740.92
2019-05-13T16:53:22.404Z,100739.69
2019-05-13T16:56:04.683Z,100746.53
2019-05-13T16:58:35.126Z,100749.11
2019-05-13T17:01:05.579Z,100751.65
2019-05-13T17:03:35.966Z,100760.64
2019-05-13T17:06:06.356Z,100756.81
2019-05-13T17:08:36.935Z,100761.94
2019-05-13T17:11:07.424Z,100752.95
2019-05-13T17:13:57.245Z,100767.91
2019-05-13T17:16:27.679Z,100769.63
2019-05-13T17:18:58.181Z,100766.20
2019-05-13T17:21:28.780Z,100774.75
2019-05-13T17:24:01.486Z,100776.02
2019-05-13T17:26:52.238Z,100766.15
2019-05-13T17:29:33.338Z,100775.11
2019-05-13T17:32:03.827Z,100776.41
2019-05-13T17:34:34.317Z,100791.34
2019-05-13T17:37:04.878Z,100789.20
2019-05-13T17:39:35.354Z,100792.20
2019-05-13T17:42:05.853Z,100809.66
2019-05-13T17:44:38.138Z,100791.68
2019-05-13T17:47:27.951Z,100787.83
2019-05-13T17:50:17.767Z,100791.24
2019-05-13T17:52:48.191Z,100783.97
2019-05-13T17:55:18.710Z,100786.96
2019-05-13T17:57:49.105Z,100794.67
2019-05-13T18:00:21.557Z,100791.67
2019-05-13T18:03:05.063Z,100793.34
2019-05-13T18:05:35.479Z,100796.31
2019-05-13T18:08:05.933Z,100794.15
2019-05-13T18:10:55.754Z,100796.69
2019-05-13T18:13:27.930Z,100790.29
2019-05-13T18:15:58.372Z,100792.83
2019-05-13T18:18:40.335Z,100800.44
2019-05-13T18:21:13.114Z,100811.94
2019-05-13T18:23:43.523Z,100807.60
2019-05-13T18:26:16.166Z,100810.55
2019-05-13T18:28:56.889Z,100803.77
2019-05-13T18:31:27.473Z,100802.89
2019-05-13T18:34:17.210Z,100795.22
2019-05-13T18:36:47.715Z,100794.75
2019-05-13T18:39:18.130Z,100798.60
2019-05-13T18:41:48.591Z,100813.46
2019-05-13T18:44:19.081Z,100801.52
2019-05-13T18:46:52.177Z,100810.86
2019-05-13T18:49:42.280Z,100807.02
2019-05-13T18:52:24.004Z,100796.34
2019-05-13T18:55:19.319Z,100796.34
2019-05-13T18:58:11.474Z,100810.84
2019-05-13T19:01:01.318Z,100801.39
2019-05-13T19:03:43.495Z,100795.47
2019-05-13T19:06:13.945Z,100800.53
2019-05-13T19:08:44.397Z,100798.38
2019-05-13T19:11:16.397Z,100791.17
2019-05-13T19:13:46.846Z,100787.42
2019-05-13T19:16:17.237Z,100783.50
2019-05-13T19:18:47.670Z,100786.94
2019-05-13T19:21:18.157Z,100782.64
2019-05-13T19:23:48.650Z,100789.45
2019-05-13T19:26:19.094Z,100787.77
2019-05-13T19:28:55.889Z,100790.75
2019-05-13T19:31:26.417Z,100784.76
2019-05-13T19:33:56.868Z,100785.17
2019-05-13T19:36:27.235Z,100789.48
2019-05-13T19:38:57.631Z,100778.34
2019-05-13T19:41:28.032Z,100780.06
2019-05-13T19:43:58.482Z,100776.64
2019-05-13T19:46:31.266Z,100781.73
2019-05-13T19:49:29.639Z,100786.89
2019-05-13T19:52:04.281Z,100766.84
2019-05-13T19:54:34.657Z,100768.09
2019-05-13T19:57:05.064Z,100771.09
2019-05-13T19:59:35.448Z,100783.06
2019-05-13T20:02:05.861Z,100782.24
2019-05-13T20:04:36.376Z,100775.80
2019-05-13T20:07:06.749Z,100778.78
2019-05-13T20:09:37.230Z,100774.09
2019-05-13T20:12:07.648Z,100777.92
2019-05-13T20:14:38.084Z,100777.88
2019-05-13T20:17:08.671Z,100778.27
2019-05-13T20:19:47.625Z,100779.17
2019-05-13T20:22:31.321Z,100772.37
2019-05-13T20:25:13.646Z,100773.64
2019-05-13T20:27:44.117Z,100772.37
2019-05-13T20:30:14.701Z,100784.23
2019-05-13T20:32:45.127Z,100776.20
2019-05-13T20:35:15.808Z,100781.69
2019-05-13T20:37:52.702Z,100786.77
2019-05-13T20:40:23.146Z,100799.19
2019-05-13T20:42:53.587Z,100791.05
2019-05-13T20:45:24.100Z,100790.66
2019-05-13T20:48:13.954Z,100799.19
2019-05-13T20:50:44.373Z,100790.22
2019-05-13T20:53:34.139Z,100788.03
2019-05-13T20:56:04.513Z,100791.88
2019-05-13T20:58:34.933Z,100788.44
2019-05-13T21:01:24.798Z,100788.52
2019-05-13T21:03:55.219Z,100786.38
2019-05-13T21:06:25.652Z,100776.08
2019-05-13T21:08:56.071Z,100781.61
2019-05-13T21:11:26.565Z,100770.14
2019-05-13T21:13:57.064Z,100770.97
2019-05-13T21:16:27.597Z,100759.05
2019-05-13T21:18:58.027Z,100748.31
2019-05-13T21:21:28.429Z,100748.31
2019-05-13T21:23:58.857Z,100747.05
2019-05-13T21:26:31.354Z,100750.45
2019-05-13T21:29:06.896Z,100761.95
2019-05-13T21:31:56.669Z,100758.09
2019-05-13T21:34:27.032Z,100753.79
2019-05-13T21:36:57.435Z,100754.20
2019-05-13T21:39:27.868Z,100755.95
2019-05-13T21:42:17.655Z,100749.95
2019-05-13T21:44:48.006Z,100751.59
2019-05-13T21:47:18.426Z,100749.88
2019-05-13T21:53:12.453Z,100750.67
2019-05-13T21:56:02.589Z,100740.05
2019-05-13T21:58:45.385Z,100728.96
2019-05-13T22:01:15.843Z,100736.22
2019-05-13T22:03:46.237Z,100731.02
2019-05-13T22:06:16.601Z,100727.22
2019-05-13T22:09:11.687Z,100732.20
2019-05-13T22:11:48.147Z,100721.19
2019-05-13T22:14:18.729Z,100720.75
2019-05-13T22:16:49.180Z,100720.30
2019-05-13T22:19:19.545Z,100718.66
2019-05-13T22:21:51.540Z,100725.05
2019-05-13T22:24:33.158Z,100719.56
2019-05-13T22:27:03.523Z,100711.50
2019-05-13T22:29:33.930Z,100716.11
2019-05-13T22:32:04.297Z,100711.14
2019-05-13T22:34:34.759Z,100711.47
2019-05-13T22:37:05.167Z,100697.40
2019-05-13T22:39:35.646Z,100702.51
2019-05-13T22:42:06.040Z,100699.53
2019-05-13T22:44:36.514Z,100701.73
2019-05-13T22:47:26.280Z,100702.98
2019-05-13T22:49:58.295Z,100702.14
2019-05-13T22:52:31.104Z,100707.23
2019-05-13T22:55:11.870Z,100695.75
2019-05-13T22:58:01.669Z,100694.91
2019-05-13T23:00:51.782Z,100683.35
2019-05-13T23:03:33.954Z,100695.78
2019-05-13T23:06:04.373Z,100677.83
2019-05-13T23:08:34.720Z,100686.81
2019-05-13T23:11:05.115Z,100688.52
2019-05-13T23:14:06.426Z,100677.87
2019-05-13T23:16:41.997Z,100689.38
2019-05-13T23:19:22.203Z,100664.66
2019-05-13T23:21:52.616Z,100669.80
2019-05-13T23:24:42.354Z,100661.74
2019-05-13T23:27:32.196Z,100660.91
2019-05-13T23:30:02.599Z,100655.38
2019-05-13T23:32:33.031Z,100658.74
2019-05-13T23:35:03.372Z,100652.75
2019-05-13T23:37:53.159Z,100648.06
2019-05-13T23:40:42.908Z,100651.42
2019-05-13T23:43:13.278Z,100642.44
2019-05-13T23:45:43.633Z,100636.05
2019-05-13T23:48:33.416Z,100639.49
2019-05-13T23:51:23.203Z,100636.47
2019-05-13T23:53:53.584Z,100628.78
2019-05-13T23:56:23.964Z,100631.78
2019-05-13T23:58:54.351Z,100632.69
