createdAt,value
2018-11-02T00:00:47.841Z,1011.59
2018-11-02T00:01:57.486Z,1011.58
2018-11-02T00:03:07.805Z,1011.59
2018-11-02T00:04:18.040Z,1011.56
2018-11-02T00:05:28.175Z,1011.6
2018-11-02T00:06:38.176Z,1011.62
2018-11-02T00:07:47.812Z,1011.62
2018-11-02T00:08:58.011Z,1011.61
2018-11-02T00:10:07.976Z,1011.63
2018-11-02T00:11:17.901Z,1011.6
2018-11-02T00:12:27.616Z,1011.61
2018-11-02T00:13:37.825Z,1011.61
2018-11-02T00:14:47.786Z,1011.58
2018-11-02T00:15:57.718Z,1011.58
2018-11-02T00:17:07.073Z,1011.56
2018-11-02T00:18:16.997Z,1011.6
2018-11-02T00:19:26.641Z,1011.57
2018-11-02T00:20:36.562Z,1011.58
2018-11-02T00:21:46.741Z,1011.64
2018-11-02T00:22:56.938Z,1011.67
2018-11-02T00:24:06.906Z,1011.64
2018-11-02T00:25:16.820Z,1011.68
2018-11-02T00:26:27.173Z,1011.68
2018-11-02T00:27:37.450Z,1011.69
2018-11-02T00:28:47.549Z,1011.66
2018-11-02T00:29:56.916Z,1011.63
2018-11-02T00:31:07.114Z,1011.63
2018-11-02T00:32:17.335Z,1011.65
2018-11-02T00:33:27.541Z,1011.6
2018-11-02T00:34:37.453Z,1011.67
2018-11-02T00:35:47.365Z,1011.66
2018-11-02T00:36:57.001Z,1011.64
2018-11-02T00:38:06.930Z,1011.6
2018-11-02T00:39:16.085Z,1011.63
2018-11-02T00:40:25.433Z,1011.63
2018-11-02T00:41:35.672Z,1011.57
2018-11-02T00:42:45.299Z,1011.66
2018-11-02T00:43:55.607Z,1011.69
2018-11-02T00:45:06.032Z,1011.69
2018-11-02T00:46:16.289Z,1011.68
2018-11-02T00:47:26.202Z,1011.73
2018-11-02T00:48:36.471Z,1011.65
2018-11-02T00:49:47.004Z,1011.65
2018-11-02T00:50:56.646Z,1011.7
2018-11-02T00:52:06.275Z,1011.68
2018-11-02T00:53:16.373Z,1011.71
2018-11-02T00:54:26.595Z,1011.71
2018-11-02T00:55:36.512Z,1011.77
2018-11-02T00:56:46.480Z,1011.75
2018-11-02T00:57:55.552Z,1011.81
2018-11-02T00:59:04.898Z,1011.83
2018-11-02T01:00:14.803Z,1011.78
2018-11-02T01:01:24.444Z,1011.77
2018-11-02T01:02:33.518Z,1011.76
2018-11-02T01:03:43.432Z,1011.72
2018-11-02T01:04:52.794Z,1011.77
2018-11-02T01:06:01.856Z,1011.73
2018-11-02T01:07:11.208Z,1011.75
2018-11-02T01:08:21.120Z,1011.7
2018-11-02T01:09:31.038Z,1011.71
2018-11-02T01:10:41.231Z,1011.68
2018-11-02T01:11:51.210Z,1011.68
2018-11-02T01:13:00.817Z,1011.72
2018-11-02T01:14:10.226Z,1011.7
2018-11-02T01:15:20.647Z,1011.68
2018-11-02T01:16:30.656Z,1011.69
2018-11-02T01:17:40.962Z,1011.68
2018-11-02T01:18:51.173Z,1011.65
2018-11-02T01:20:00.799Z,1011.62
2018-11-02T01:21:10.155Z,1011.66
2018-11-02T01:22:20.066Z,1011.67
2018-11-02T01:23:30.044Z,1011.7
2018-11-02T01:24:39.355Z,1011.68
2018-11-02T01:25:49.308Z,1011.68
2018-11-02T01:26:58.359Z,1011.68
2018-11-02T01:28:07.991Z,1011.68
2018-11-02T01:29:17.358Z,1011.72
2018-11-02T01:30:27.289Z,1011.7
2018-11-02T01:31:36.938Z,1011.71
2018-11-02T01:32:46.862Z,1011.71
2018-11-02T01:33:56.776Z,1011.72
2018-11-02T01:35:06.759Z,1011.73
2018-11-02T01:36:17.420Z,1011.74
2018-11-02T01:37:28.261Z,1011.73
2018-11-02T01:38:38.401Z,1011.77
2018-11-02T01:39:48.034Z,1011.85
2018-11-02T01:40:58.220Z,1011.85
2018-11-02T01:42:08.116Z,1011.84
2018-11-02T01:43:17.755Z,1011.86
2018-11-02T01:44:27.667Z,1011.85
2018-11-02T01:45:37.294Z,1011.91
2018-11-02T01:46:47.204Z,1011.87
2018-11-02T01:47:56.846Z,1011.85
2018-11-02T01:49:06.807Z,1011.9
2018-11-02T01:50:16.720Z,1011.94
2018-11-02T01:51:26.633Z,1011.96
2018-11-02T01:52:36.267Z,1012.01
2018-11-02T01:53:46.513Z,1012.06
2018-11-02T01:54:56.715Z,1012.04
2018-11-02T01:56:06.641Z,1012.08
2018-11-02T01:57:16.553Z,1012.12
2018-11-02T01:58:27.252Z,1012.13
2018-11-02T01:59:37.423Z,1012.11
2018-11-02T02:00:47.653Z,1012.14
2018-11-02T02:01:57.848Z,1012.1
2018-11-02T02:03:08.047Z,1012.12
2018-11-02T02:04:17.950Z,1012.12
2018-11-02T02:05:27.021Z,1012.13
2018-11-02T02:06:36.654Z,1012.11
2018-11-02T02:07:46.844Z,1012.15
2018-11-02T02:08:56.200Z,1012.16
2018-11-02T02:10:06.110Z,1012.11
2018-11-02T02:11:15.750Z,1012.17
2018-11-02T02:12:25.390Z,1012.15
2018-11-02T02:13:34.187Z,1012.18
2018-11-02T02:14:43.824Z,1012.15
2018-11-02T02:15:53.476Z,1012.13
2018-11-02T02:17:03.687Z,1012.18
2018-11-02T02:18:13.612Z,1012.17
2018-11-02T02:19:23.270Z,1012.19
2018-11-02T02:20:34.004Z,1012.13
2018-11-02T02:21:43.463Z,1012.12
2018-11-02T02:22:53.882Z,1012.1
2018-11-02T02:24:04.328Z,1012.14
2018-11-02T02:25:13.984Z,1012.15
2018-11-02T02:26:22.778Z,1012.16
2018-11-02T02:27:32.717Z,1012.15
2018-11-02T02:28:42.625Z,1012.18
2018-11-02T02:29:51.976Z,1012.13
2018-11-02T02:31:02.172Z,1012.11
2018-11-02T02:32:12.382Z,1012.11
2018-11-02T02:33:22.593Z,1012.15
2018-11-02T02:34:32.521Z,1012.14
2018-11-02T02:35:42.167Z,1012.15
2018-11-02T02:36:51.525Z,1012.2
2018-11-02T02:38:01.185Z,1012.19
2018-11-02T02:39:10.822Z,1012.16
2018-11-02T02:40:20.728Z,1012.19
2018-11-02T02:41:30.924Z,1012.22
2018-11-02T02:42:40.861Z,1012.23
2018-11-02T02:43:51.380Z,1012.2
2018-11-02T02:45:01.600Z,1012.26
2018-11-02T02:46:11.479Z,1012.3
2018-11-02T02:47:21.722Z,1012.34
2018-11-02T02:48:31.389Z,1012.33
2018-11-02T02:49:41.331Z,1012.36
2018-11-02T02:50:50.654Z,1012.38
2018-11-02T02:52:00.619Z,1012.36
2018-11-02T02:53:10.561Z,1012.41
2018-11-02T02:54:20.756Z,1012.41
2018-11-02T02:55:30.934Z,1012.41
2018-11-02T02:56:40.289Z,1012.39
2018-11-02T02:57:50.205Z,1012.45
2018-11-02T02:58:59.894Z,1012.44
2018-11-02T03:00:09.797Z,1012.5
2018-11-02T03:01:19.727Z,1012.5
2018-11-02T03:02:29.644Z,1012.51
2018-11-02T03:03:39.567Z,1012.49
2018-11-02T03:04:49.505Z,1012.45
2018-11-02T03:05:59.976Z,1012.42
2018-11-02T03:07:09.993Z,1012.44
2018-11-02T03:08:19.837Z,1012.33
2018-11-02T03:09:30.333Z,1012.26
2018-11-02T03:10:40.396Z,1012.17
2018-11-02T03:11:50.956Z,1012.14
2018-11-02T03:13:00.887Z,1012.05
2018-11-02T03:14:10.545Z,1012.09
2018-11-02T03:15:19.899Z,1012.03
2018-11-02T03:16:29.309Z,1012.07
2018-11-02T03:17:38.942Z,1012.14
2018-11-02T03:18:48.903Z,1012.23
2018-11-02T03:19:59.053Z,1012.24
2018-11-02T03:21:09.045Z,1012.31
2018-11-02T03:22:18.847Z,1012.35
2018-11-02T03:23:29.670Z,1012.4
2018-11-02T03:24:39.886Z,1012.46
2018-11-02T03:25:50.116Z,1012.5
2018-11-02T03:27:00.031Z,1012.52
2018-11-02T03:28:09.710Z,1012.56
2018-11-02T03:29:19.956Z,1012.54
2018-11-02T03:30:29.866Z,1012.56
2018-11-02T03:31:40.301Z,1012.58
2018-11-02T03:32:49.957Z,1012.63
2018-11-02T03:34:00.160Z,1012.64
2018-11-02T03:35:09.804Z,1012.65
2018-11-02T03:36:19.728Z,1012.69
2018-11-02T03:37:29.941Z,1012.71
2018-11-02T03:38:39.613Z,1012.73
2018-11-02T03:39:49.246Z,1012.81
2018-11-02T03:40:59.155Z,1012.85
2018-11-02T03:42:09.091Z,1012.87
2018-11-02T03:43:19.018Z,1012.89
2018-11-02T03:44:28.928Z,1012.94
2018-11-02T03:45:39.122Z,1012.9
2018-11-02T03:46:48.751Z,1012.96
2018-11-02T03:47:58.665Z,1012.98
2018-11-02T03:49:07.735Z,1012.93
2018-11-02T03:50:17.916Z,1012.94
2018-11-02T03:51:27.877Z,1013.01
2018-11-02T03:52:37.510Z,1013.01
2018-11-02T03:53:48.104Z,1013.02
2018-11-02T03:54:58.701Z,1013.04
2018-11-02T03:56:08.892Z,1013.05
2018-11-02T03:57:19.864Z,1013.11
2018-11-02T03:58:30.060Z,1013.09
2018-11-02T03:59:39.703Z,1013.1
2018-11-02T04:00:49.708Z,1013.1
2018-11-02T04:02:00.647Z,1013.09
2018-11-02T04:03:10.608Z,1013.08
2018-11-02T04:04:20.521Z,1013.09
2018-11-02T04:05:30.163Z,1013.12
2018-11-02T04:06:40.074Z,1013
2018-11-02T04:07:49.708Z,1013.03
2018-11-02T04:08:59.974Z,1013.01
2018-11-02T04:10:09.606Z,1012.97
2018-11-02T04:11:19.821Z,1013.01
2018-11-02T04:12:29.732Z,1012.94
2018-11-02T04:13:39.400Z,1012.97
2018-11-02T04:14:49.961Z,1012.96
2018-11-02T04:16:00.182Z,1012.99
2018-11-02T04:17:10.597Z,1013
2018-11-02T04:18:20.424Z,1012.99
2018-11-02T04:19:30.387Z,1013
2018-11-02T04:20:40.655Z,1013.02
2018-11-02T04:21:50.279Z,1013.08
2018-11-02T04:23:00.498Z,1013.08
2018-11-02T04:24:10.705Z,1013.13
2018-11-02T04:25:20.415Z,1013.11
2018-11-02T04:26:30.131Z,1013.1
2018-11-02T04:27:40.033Z,1013.17
2018-11-02T04:28:49.672Z,1013.19
2018-11-02T04:29:59.961Z,1013.2
2018-11-02T04:31:09.671Z,1013.3
2018-11-02T04:32:19.673Z,1013.29
2018-11-02T04:33:29.897Z,1013.32
2018-11-02T04:34:39.802Z,1013.29
2018-11-02T04:35:49.719Z,1013.29
2018-11-02T04:36:59.368Z,1013.28
2018-11-02T04:38:09.713Z,1013.25
2018-11-02T04:39:19.913Z,1013.25
2018-11-02T04:40:30.005Z,1013.24
2018-11-02T04:41:40.254Z,1013.26
2018-11-02T04:42:50.166Z,1013.27
2018-11-02T04:43:59.802Z,1013.36
2018-11-02T04:45:09.144Z,1013.4
2018-11-02T04:46:19.050Z,1013.37
2018-11-02T04:47:28.978Z,1013.41
2018-11-02T04:48:38.642Z,1013.43
2018-11-02T04:49:47.961Z,1013.4
2018-11-02T04:50:58.221Z,1013.34
2018-11-02T04:52:08.405Z,1013.36
2018-11-02T04:53:18.319Z,1013.33
2018-11-02T04:54:28.233Z,1013.32
2018-11-02T04:55:38.145Z,1013.32
2018-11-02T04:56:48.045Z,1013.34
2018-11-02T04:57:57.747Z,1013.36
2018-11-02T04:59:07.126Z,1013.31
2018-11-02T05:00:16.481Z,1013.3
2018-11-02T05:01:26.599Z,1013.34
2018-11-02T05:02:36.437Z,1013.34
2018-11-02T05:03:46.446Z,1013.34
2018-11-02T05:04:55.796Z,1013.39
2018-11-02T05:06:05.437Z,1013.33
2018-11-02T05:07:15.734Z,1013.35
2018-11-02T05:08:25.647Z,1013.37
2018-11-02T05:09:35.880Z,1013.38
2018-11-02T05:10:46.651Z,1013.41
2018-11-02T05:11:56.277Z,1013.46
2018-11-02T05:13:06.242Z,1013.44
2018-11-02T05:14:16.441Z,1013.51
2018-11-02T05:15:26.348Z,1013.5
2018-11-02T05:16:36.002Z,1013.56
2018-11-02T05:17:45.635Z,1013.59
2018-11-02T05:18:55.595Z,1013.59
2018-11-02T05:20:04.659Z,1013.62
2018-11-02T05:21:14.981Z,1013.64
2018-11-02T05:22:26.201Z,1013.62
2018-11-02T05:23:36.098Z,1013.63
2018-11-02T05:24:46.578Z,1013.66
2018-11-02T05:25:56.979Z,1013.71
2018-11-02T05:27:06.893Z,1013.66
2018-11-02T05:28:16.812Z,1013.75
2018-11-02T05:29:26.447Z,1013.77
2018-11-02T05:30:36.076Z,1013.8
2018-11-02T05:31:46.264Z,1013.79
2018-11-02T05:32:56.181Z,1013.82
2018-11-02T05:34:06.097Z,1013.83
2018-11-02T05:35:15.173Z,1013.82
2018-11-02T05:36:25.376Z,1013.82
2018-11-02T05:37:34.444Z,1013.82
2018-11-02T05:38:44.070Z,1013.87
2018-11-02T05:39:53.989Z,1013.81
2018-11-02T05:41:03.897Z,1013.86
2018-11-02T05:42:13.809Z,1013.86
2018-11-02T05:43:23.735Z,1013.84
2018-11-02T05:44:33.920Z,1013.85
2018-11-02T05:45:44.630Z,1013.88
2018-11-02T05:46:55.008Z,1013.86
2018-11-02T05:48:05.491Z,1013.97
2018-11-02T05:49:15.708Z,1013.96
2018-11-02T05:50:25.332Z,1014
2018-11-02T05:51:34.997Z,1014.05
2018-11-02T05:52:44.402Z,1014.12
2018-11-02T05:53:54.014Z,1014.13
2018-11-02T05:55:04.572Z,1014.18
2018-11-02T05:56:14.227Z,1014.22
2018-11-02T05:57:24.142Z,1014.22
2018-11-02T05:58:34.083Z,1014.23
2018-11-02T05:59:43.994Z,1014.26
2018-11-02T06:00:53.951Z,1014.36
2018-11-02T06:02:04.137Z,1014.4
2018-11-02T06:03:14.343Z,1014.42
2018-11-02T06:04:24.043Z,1014.42
2018-11-02T06:05:34.089Z,1014.43
2018-11-02T06:06:44.000Z,1014.4
2018-11-02T06:07:54.199Z,1014.45
2018-11-02T06:09:05.488Z,1014.52
2018-11-02T06:10:15.559Z,1014.51
2018-11-02T06:11:24.910Z,1014.55
2018-11-02T06:12:34.556Z,1014.62
2018-11-02T06:13:44.469Z,1014.62
2018-11-02T06:14:54.475Z,1014.67
2018-11-02T06:16:03.815Z,1014.65
2018-11-02T06:17:13.454Z,1014.69
2018-11-02T06:18:23.428Z,1014.73
2018-11-02T06:19:33.385Z,1014.72
2018-11-02T06:20:43.566Z,1014.78
2018-11-02T06:21:53.479Z,1014.8
2018-11-02T06:23:03.103Z,1014.8
2018-11-02T06:24:13.336Z,1014.86
2018-11-02T06:25:24.455Z,1014.81
2018-11-02T06:26:34.096Z,1014.84
2018-11-02T06:27:44.023Z,1014.86
2018-11-02T06:28:53.660Z,1014.89
2018-11-02T06:30:03.014Z,1014.93
2018-11-02T06:31:12.415Z,1014.97
2018-11-02T06:32:22.378Z,1015.02
2018-11-02T06:33:32.159Z,1015.05
2018-11-02T06:34:42.060Z,1015.06
2018-11-02T06:35:52.006Z,1015.09
2018-11-02T06:37:01.916Z,1015.15
2018-11-02T06:38:11.539Z,1015.21
2018-11-02T06:39:21.194Z,1015.24
2018-11-02T06:40:30.553Z,1015.32
2018-11-02T06:41:40.184Z,1015.34
2018-11-02T06:42:50.386Z,1015.39
2018-11-02T06:44:00.590Z,1015.41
2018-11-02T06:45:10.267Z,1015.41
2018-11-02T06:46:20.364Z,1015.52
2018-11-02T06:47:30.316Z,1015.56
2018-11-02T06:48:40.215Z,1015.57
2018-11-02T06:49:49.850Z,1015.59
2018-11-02T06:51:00.185Z,1015.61
2018-11-02T06:52:11.219Z,1015.59
2018-11-02T06:53:21.912Z,1015.64
2018-11-02T06:54:32.063Z,1015.69
2018-11-02T06:55:42.133Z,1015.74
2018-11-02T06:56:52.084Z,1015.74
2018-11-02T06:58:01.999Z,1015.76
2018-11-02T06:59:11.990Z,1015.82
2018-11-02T07:00:22.691Z,1015.86
2018-11-02T07:01:33.272Z,1015.91
2018-11-02T07:02:42.657Z,1015.96
2018-11-02T07:03:52.583Z,1015.97
2018-11-02T07:05:02.815Z,1015.92
2018-11-02T07:06:12.740Z,1016.04
2018-11-02T07:07:23.088Z,1016.1
2018-11-02T07:08:34.883Z,1016.21
2018-11-02T07:09:45.169Z,1016.25
2018-11-02T07:10:54.796Z,1016.32
2018-11-02T07:12:04.706Z,1016.36
2018-11-02T07:13:15.197Z,1016.35
2018-11-02T07:14:25.232Z,1016.37
2018-11-02T07:15:35.683Z,1016.38
2018-11-02T07:16:45.590Z,1016.43
2018-11-02T07:17:55.795Z,1016.5
2018-11-02T07:19:05.149Z,1016.46
2018-11-02T07:20:14.780Z,1016.56
2018-11-02T07:21:24.685Z,1016.53
2018-11-02T07:22:34.305Z,1016.56
2018-11-02T07:23:43.958Z,1016.61
2018-11-02T07:24:54.337Z,1016.7
2018-11-02T07:26:04.260Z,1016.77
2018-11-02T07:27:14.483Z,1016.82
2018-11-02T07:28:23.852Z,1016.95
2018-11-02T07:29:33.497Z,1016.93
2018-11-02T07:30:43.131Z,1016.99
2018-11-02T07:31:52.488Z,1017.13
2018-11-02T07:33:02.421Z,1017.14
2018-11-02T07:34:12.670Z,1017.11
2018-11-02T07:35:22.235Z,1017.15
2018-11-02T07:36:32.406Z,1017.1
2018-11-02T07:37:43.171Z,1017.17
2018-11-02T07:38:52.863Z,1017.19
2018-11-02T07:40:02.584Z,1017.13
2018-11-02T07:41:12.506Z,1017.21
2018-11-02T07:42:22.441Z,1017.23
2018-11-02T07:43:32.345Z,1017.26
2018-11-02T07:44:41.721Z,1017.3
2018-11-02T07:45:51.656Z,1017.37
2018-11-02T07:47:01.293Z,1017.31
2018-11-02T07:48:11.233Z,1017.37
2018-11-02T07:49:20.968Z,1017.39
2018-11-02T07:50:31.304Z,1017.45
2018-11-02T07:51:40.952Z,1017.48
2018-11-02T07:52:50.305Z,1017.57
2018-11-02T07:54:00.662Z,1017.62
2018-11-02T07:55:10.878Z,1017.71
2018-11-02T07:56:21.167Z,1017.72
2018-11-02T07:57:31.339Z,1017.7
2018-11-02T07:58:42.025Z,1017.7
2018-11-02T07:59:52.431Z,1017.69
2018-11-02T08:01:01.787Z,1017.67
2018-11-02T08:02:11.990Z,1017.63
2018-11-02T08:03:22.250Z,1017.66
2018-11-02T08:04:32.207Z,1017.71
2018-11-02T08:05:42.176Z,1017.7
2018-11-02T08:06:51.528Z,1017.73
2018-11-02T08:08:01.469Z,1017.77
2018-11-02T08:09:11.407Z,1017.82
2018-11-02T08:10:21.316Z,1017.86
2018-11-02T08:11:31.334Z,1017.82
2018-11-02T08:12:42.186Z,1017.89
2018-11-02T08:13:52.085Z,1017.93
2018-11-02T08:15:02.025Z,1017.93
2018-11-02T08:16:12.206Z,1017.98
2018-11-02T08:17:21.824Z,1018.02
2018-11-02T08:18:32.740Z,1018.04
2018-11-02T08:19:42.635Z,1018.04
2018-11-02T08:20:52.525Z,1018.08
2018-11-02T08:22:02.411Z,1018.05
2018-11-02T08:23:11.757Z,1018.07
2018-11-02T08:24:21.406Z,1018.11
2018-11-02T08:25:31.215Z,1018.08
2018-11-02T08:26:40.887Z,1018.09
2018-11-02T08:27:50.501Z,1018.16
2018-11-02T08:28:59.856Z,1018.15
2018-11-02T08:30:09.491Z,1018.16
2018-11-02T08:31:19.110Z,1018.27
2018-11-02T08:32:29.007Z,1018.25
2018-11-02T08:33:39.179Z,1018.21
2018-11-02T08:34:49.067Z,1018.29
2018-11-02T08:35:58.963Z,1018.28
2018-11-02T08:37:08.861Z,1018.26
2018-11-02T08:38:19.032Z,1018.31
2018-11-02T08:39:28.924Z,1018.29
2018-11-02T08:40:38.537Z,1018.3
2018-11-02T08:41:48.421Z,1018.3
2018-11-02T08:42:58.308Z,1018.4
2018-11-02T08:44:07.981Z,1018.43
2018-11-02T08:45:17.596Z,1018.42
2018-11-02T08:46:27.021Z,1018.43
2018-11-02T08:47:36.956Z,1018.46
2018-11-02T08:48:47.133Z,1018.56
2018-11-02T08:49:57.064Z,1018.54
2018-11-02T08:51:06.956Z,1018.57
2018-11-02T08:52:16.651Z,1018.62
2018-11-02T08:53:27.551Z,1018.62
2018-11-02T08:54:36.896Z,1018.63
2018-11-02T08:55:46.777Z,1018.65
2018-11-02T08:56:56.947Z,1018.64
2018-11-02T08:58:06.765Z,1018.64
2018-11-02T08:59:18.403Z,1018.62
2018-11-02T09:00:29.223Z,1018.64
2018-11-02T09:01:39.118Z,1018.64
2018-11-02T09:02:49.276Z,1018.65
2018-11-02T09:03:59.163Z,1018.65
2018-11-02T09:05:08.568Z,1018.67
2018-11-02T09:06:18.344Z,1018.63
2018-11-02T09:07:28.227Z,1018.62
2018-11-02T09:08:38.429Z,1018.64
2018-11-02T09:09:48.050Z,1018.67
2018-11-02T09:10:57.934Z,1018.64
2018-11-02T09:12:07.905Z,1018.69
2018-11-02T09:13:18.636Z,1018.7
2018-11-02T09:14:28.252Z,1018.73
2018-11-02T09:15:38.138Z,1018.74
2018-11-02T09:16:48.026Z,1018.8
2018-11-02T09:17:57.367Z,1018.76
2018-11-02T09:19:07.287Z,1018.76
2018-11-02T09:20:17.687Z,1018.82
2018-11-02T09:21:27.984Z,1018.82
2018-11-02T09:22:38.424Z,1018.81
2018-11-02T09:23:48.314Z,1018.81
2018-11-02T09:24:58.509Z,1018.85
2018-11-02T09:26:08.127Z,1018.9
2018-11-02T09:27:18.068Z,1018.94
2018-11-02T09:28:27.814Z,1018.95
2018-11-02T09:29:37.438Z,1019.04
2018-11-02T09:30:47.056Z,1019.02
2018-11-02T09:31:57.221Z,1018.98
2018-11-02T09:33:06.574Z,1019.05
2018-11-02T09:34:15.908Z,1019.03
2018-11-02T09:35:26.326Z,1019.02
2018-11-02T09:36:36.327Z,1019.11
2018-11-02T09:37:45.976Z,1019.15
2018-11-02T09:38:55.623Z,1019.13
2018-11-02T09:40:05.323Z,1019.22
2018-11-02T09:41:15.744Z,1019.25
2018-11-02T09:42:25.476Z,1019.2
2018-11-02T09:43:35.631Z,1019.3
2018-11-02T09:44:45.271Z,1019.26
2018-11-02T09:45:55.505Z,1019.26
2018-11-02T09:47:05.146Z,1019.36
2018-11-02T09:48:15.119Z,1019.4
2018-11-02T09:49:24.828Z,1019.38
2018-11-02T09:50:34.483Z,1019.45
2018-11-02T09:51:44.567Z,1019.55
2018-11-02T09:52:55.518Z,1019.54
2018-11-02T09:54:04.888Z,1019.55
2018-11-02T09:55:15.106Z,1019.51
2018-11-02T09:56:25.336Z,1019.5
2018-11-02T09:57:37.877Z,1019.53
2018-11-02T09:58:48.628Z,1019.52
2018-11-02T09:59:58.856Z,1019.53
2018-11-02T10:01:08.502Z,1019.61
2018-11-02T10:02:18.340Z,1019.66
2018-11-02T10:03:28.089Z,1019.66
2018-11-02T10:04:38.356Z,1019.68
2018-11-02T10:05:48.308Z,1019.71
2018-11-02T10:06:58.522Z,1019.8
2018-11-02T10:08:08.180Z,1019.78
2018-11-02T10:09:18.636Z,1019.78
2018-11-02T10:10:29.008Z,1019.78
2018-11-02T10:11:38.368Z,1019.75
2018-11-02T10:12:48.027Z,1019.83
2018-11-02T10:13:57.968Z,1019.81
2018-11-02T10:15:07.634Z,1019.87
2018-11-02T10:16:17.563Z,1019.83
2018-11-02T10:17:27.507Z,1019.88
2018-11-02T10:18:36.869Z,1019.92
2018-11-02T10:19:47.065Z,1019.96
2018-11-02T10:20:57.019Z,1020.02
2018-11-02T10:22:06.661Z,1019.96
2018-11-02T10:23:16.589Z,1019.98
2018-11-02T10:24:26.518Z,1020
2018-11-02T10:25:36.443Z,1020.03
2018-11-02T10:26:46.383Z,1020.05
2018-11-02T10:27:56.100Z,1020.04
2018-11-02T10:29:06.034Z,1020.08
2018-11-02T10:30:15.997Z,1020.08
2018-11-02T10:31:25.661Z,1020.14
2018-11-02T10:32:35.907Z,1020.13
2018-11-02T10:33:45.863Z,1020.15
2018-11-02T10:34:56.145Z,1020.22
2018-11-02T10:36:06.304Z,1020.23
2018-11-02T10:37:17.100Z,1020.31
2018-11-02T10:38:27.024Z,1020.31
2018-11-02T10:39:37.127Z,1020.32
2018-11-02T10:40:47.171Z,1020.33
2018-11-02T10:41:56.844Z,1020.34
2018-11-02T10:43:06.718Z,1020.36
2018-11-02T10:44:16.621Z,1020.31
2018-11-02T10:45:27.530Z,1020.35
2018-11-02T10:46:37.885Z,1020.38
2018-11-02T10:47:48.093Z,1020.43
2018-11-02T10:48:58.305Z,1020.41
2018-11-02T10:50:08.321Z,1020.41
2018-11-02T10:51:18.289Z,1020.37
2018-11-02T10:52:28.546Z,1020.38
2018-11-02T10:53:38.762Z,1020.44
2018-11-02T10:54:48.989Z,1020.48
2018-11-02T10:55:58.741Z,1020.5
2018-11-02T10:57:08.099Z,1020.54
2018-11-02T10:58:17.484Z,1020.56
2018-11-02T10:59:27.403Z,1020.6
2018-11-02T11:00:36.793Z,1020.62
2018-11-02T11:01:47.725Z,1020.64
2018-11-02T11:02:57.647Z,1020.65
2018-11-02T11:04:07.303Z,1020.73
2018-11-02T11:05:17.310Z,1020.76
2018-11-02T11:06:27.585Z,1020.78
2018-11-02T11:07:37.700Z,1020.77
2018-11-02T11:08:47.344Z,1020.74
2018-11-02T11:09:56.706Z,1020.79
2018-11-02T11:11:06.667Z,1020.81
2018-11-02T11:12:16.667Z,1020.8
2018-11-02T11:13:27.503Z,1020.85
2018-11-02T11:14:40.952Z,1020.93
2018-11-02T11:15:50.618Z,1020.93
2018-11-02T11:17:00.560Z,1020.91
2018-11-02T11:18:09.925Z,1020.99
2018-11-02T11:19:20.163Z,1021.06
2018-11-02T11:20:30.389Z,1021.08
2018-11-02T11:21:39.814Z,1021.1
2018-11-02T11:22:49.757Z,1021.09
2018-11-02T11:23:59.988Z,1021.15
2018-11-02T11:25:09.625Z,1021.14
2018-11-02T11:26:19.297Z,1021.18
2018-11-02T11:27:29.278Z,1021.23
2018-11-02T11:28:39.876Z,1021.27
2018-11-02T11:29:50.634Z,1021.26
2018-11-02T11:31:00.555Z,1021.32
2018-11-02T11:32:10.919Z,1021.28
2018-11-02T11:33:21.258Z,1021.3
2018-11-02T11:34:31.258Z,1021.4
2018-11-02T11:35:40.624Z,1021.37
2018-11-02T11:36:50.731Z,1021.35
2018-11-02T11:38:00.389Z,1021.36
2018-11-02T11:39:10.114Z,1021.35
2018-11-02T11:40:19.485Z,1021.35
2018-11-02T11:41:29.143Z,1021.36
2018-11-02T11:42:38.788Z,1021.37
2018-11-02T11:43:47.862Z,1021.38
2018-11-02T11:44:57.798Z,1021.45
2018-11-02T11:46:07.472Z,1021.42
2018-11-02T11:47:17.162Z,1021.4
2018-11-02T11:48:27.464Z,1021.44
2018-11-02T11:49:37.438Z,1021.48
2018-11-02T11:50:47.681Z,1021.42
2018-11-02T11:51:57.063Z,1021.41
2018-11-02T11:53:06.989Z,1021.42
2018-11-02T11:54:17.805Z,1021.44
2018-11-02T11:55:27.816Z,1021.4
2018-11-02T11:56:37.771Z,1021.41
2018-11-02T11:57:47.966Z,1021.44
2018-11-02T11:58:57.041Z,1021.42
2018-11-02T12:00:07.262Z,1021.47
2018-11-02T12:01:17.485Z,1021.49
2018-11-02T12:02:27.553Z,1021.52
2018-11-02T12:03:37.640Z,1021.57
2018-11-02T12:04:47.305Z,1021.56
2018-11-02T12:05:56.444Z,1021.56
2018-11-02T12:07:05.803Z,1021.57
2018-11-02T12:08:15.459Z,1021.62
2018-11-02T12:09:25.412Z,1021.61
2018-11-02T12:10:35.794Z,1021.62
2018-11-02T12:11:46.035Z,1021.59
2018-11-02T12:12:55.417Z,1021.6
2018-11-02T12:14:05.349Z,1021.55
2018-11-02T12:15:15.590Z,1021.59
2018-11-02T12:16:25.236Z,1021.57
2018-11-02T12:17:34.903Z,1021.6
2018-11-02T12:18:45.217Z,1021.67
2018-11-02T12:19:55.100Z,1021.69
2018-11-02T12:21:05.064Z,1021.69
2018-11-02T12:22:15.004Z,1021.71
2018-11-02T12:23:25.340Z,1021.74
2018-11-02T12:24:36.215Z,1021.77
2018-11-02T12:25:45.889Z,1021.75
2018-11-02T12:26:55.844Z,1021.81
2018-11-02T12:28:05.509Z,1021.82
2018-11-02T12:29:15.978Z,1021.83
2018-11-02T12:30:25.622Z,1021.87
2018-11-02T12:31:35.060Z,1021.88
2018-11-02T12:32:44.983Z,1021.91
2018-11-02T12:33:54.918Z,1021.88
2018-11-02T12:35:04.858Z,1021.85
2018-11-02T12:36:15.089Z,1021.92
2018-11-02T12:37:24.749Z,1021.89
2018-11-02T12:38:34.669Z,1021.93
2018-11-02T12:39:44.997Z,1021.98
2018-11-02T12:40:55.140Z,1021.91
2018-11-02T12:42:05.118Z,1021.99
2018-11-02T12:43:15.741Z,1021.97
2018-11-02T12:44:26.681Z,1021.96
2018-11-02T12:45:36.332Z,1022.02
2018-11-02T12:46:46.582Z,1022.01
2018-11-02T12:47:56.556Z,1022.05
2018-11-02T12:49:07.418Z,1022.05
2018-11-02T12:50:19.592Z,1022.05
2018-11-02T12:51:30.363Z,1022.02
2018-11-02T12:52:40.575Z,1022.04
2018-11-02T12:53:50.219Z,1022.09
2018-11-02T12:55:00.155Z,1022.1
2018-11-02T12:56:10.100Z,1022.03
2018-11-02T12:57:19.770Z,1022.18
2018-11-02T12:58:29.796Z,1022.12
2018-11-02T12:59:39.190Z,1022.14
2018-11-02T13:00:48.551Z,1022.22
2018-11-02T13:01:59.056Z,1022.14
2018-11-02T13:03:08.373Z,1022.16
2018-11-02T13:04:18.786Z,1022.16
2018-11-02T13:05:29.024Z,1022.17
2018-11-02T13:06:38.681Z,1022.16
2018-11-02T13:07:48.388Z,1022.18
2018-11-02T13:08:58.344Z,1022.17
2018-11-02T13:10:07.988Z,1022.18
2018-11-02T13:11:17.925Z,1022.25
2018-11-02T13:12:27.595Z,1022.2
2018-11-02T13:13:36.981Z,1022.19
2018-11-02T13:14:46.347Z,1022.19
2018-11-02T13:15:56.431Z,1022.23
2018-11-02T13:17:06.479Z,1022.22
2018-11-02T13:18:16.773Z,1022.25
2018-11-02T13:19:26.850Z,1022.24
2018-11-02T13:20:36.510Z,1022.25
2018-11-02T13:21:46.557Z,1022.32
2018-11-02T13:22:56.886Z,1022.33
2018-11-02T13:24:06.817Z,1022.33
2018-11-02T13:25:17.314Z,1022.37
2018-11-02T13:26:28.369Z,1022.33
2018-11-02T13:27:37.984Z,1022.35
2018-11-02T13:28:48.191Z,1022.36
2018-11-02T13:29:57.852Z,1022.34
2018-11-02T13:31:07.894Z,1022.34
2018-11-02T13:32:18.705Z,1022.35
2018-11-02T13:33:28.943Z,1022.38
2018-11-02T13:34:38.884Z,1022.41
2018-11-02T13:35:48.530Z,1022.44
2018-11-02T13:36:58.470Z,1022.45
2018-11-02T13:38:08.210Z,1022.46
2018-11-02T13:39:18.180Z,1022.48
2018-11-02T13:40:27.557Z,1022.47
2018-11-02T13:41:37.491Z,1022.48
2018-11-02T13:42:47.535Z,1022.5
2018-11-02T13:43:58.255Z,1022.52
2018-11-02T13:45:07.937Z,1022.5
2018-11-02T13:46:18.232Z,1022.56
2018-11-02T13:47:28.141Z,1022.53
2018-11-02T13:48:38.777Z,1022.56
2018-11-02T13:49:48.430Z,1022.58
2018-11-02T13:50:58.683Z,1022.57
2018-11-02T13:52:08.363Z,1022.65
2018-11-02T13:53:17.442Z,1022.58
2018-11-02T13:54:27.446Z,1022.58
2018-11-02T13:55:37.773Z,1022.62
2018-11-02T13:56:47.994Z,1022.59
2018-11-02T13:57:58.207Z,1022.61
2018-11-02T13:59:07.863Z,1022.59
2018-11-02T14:00:18.095Z,1022.61
2018-11-02T14:01:28.249Z,1022.68
2018-11-02T14:02:37.999Z,1022.64
2018-11-02T14:03:48.213Z,1022.64
2018-11-02T14:04:57.594Z,1022.61
2018-11-02T14:06:07.610Z,1022.64
2018-11-02T14:07:17.006Z,1022.62
2018-11-02T14:08:27.772Z,1022.63
2018-11-02T14:09:37.984Z,1022.66