createdAt,value
2023-02-24T06:50:07.025Z,49.63
2023-02-24T06:53:16.868Z,53.10
2023-02-24T06:56:19.923Z,51.35
2023-02-24T06:59:21.940Z,54.92
2023-02-24T07:02:26.871Z,52.72
2023-02-24T07:05:34.279Z,52.35
2023-02-24T07:08:36.942Z,49.50
2023-02-24T07:11:45.771Z,46.03
2023-02-24T07:14:50.358Z,49.17
2023-02-24T07:17:54.385Z,49.72
2023-02-24T07:20:56.077Z,52.28
2023-02-24T07:23:59.322Z,56.00
2023-02-24T07:27:03.992Z,56.05
2023-02-24T07:30:09.782Z,55.20
2023-02-24T07:33:12.032Z,57.72
2023-02-24T07:36:15.923Z,58.35
2023-02-24T07:39:19.191Z,54.58
2023-02-24T07:42:21.256Z,55.53
2023-02-24T07:45:23.438Z,55.20
2023-02-24T07:48:25.833Z,51.35
2023-02-24T07:51:29.720Z,47.28
2023-02-24T07:54:31.486Z,48.05
2023-02-24T07:57:33.334Z,45.08
2023-02-24T08:00:51.089Z,44.33
2023-02-24T08:03:57.804Z,42.35
2023-02-24T08:07:03.091Z,42.85
2023-02-24T08:10:24.065Z,39.05
2023-02-24T08:13:25.801Z,40.40
2023-02-24T08:16:39.298Z,39.40
2023-02-24T08:19:40.964Z,39.47
2023-02-24T08:22:46.559Z,39.45
2023-02-24T08:25:48.263Z,37.97
2023-02-24T08:28:51.619Z,41.25
2023-02-24T08:31:53.402Z,40.47
2023-02-24T08:35:02.769Z,37.33
2023-02-24T08:38:07.647Z,42.50
2023-02-24T08:41:18.239Z,40.67
2023-02-24T08:44:20.490Z,41.58
2023-02-24T08:47:30.926Z,42.13
2023-02-24T08:50:33.927Z,42.67
2023-02-24T08:53:40.315Z,40.97
2023-02-24T08:56:49.078Z,42.70
2023-02-24T08:59:51.032Z,41.22
2023-02-24T09:02:56.134Z,42.45
2023-02-24T09:06:06.895Z,39.80
2023-02-24T09:09:17.586Z,42.53
2023-02-24T09:12:24.491Z,39.13
2023-02-24T09:15:41.222Z,39.38
2023-02-24T09:18:43.425Z,38.42
2023-02-24T09:21:47.776Z,38.58
2023-02-24T09:24:51.185Z,39.80
2023-02-24T09:27:56.277Z,40.85
2023-02-24T09:34:03.986Z,37.63
2023-02-24T09:37:05.617Z,39.65
2023-02-24T09:40:15.311Z,40.03
2023-02-24T09:43:27.886Z,43.08
2023-02-24T09:46:54.165Z,43.03
2023-02-24T09:50:03.971Z,46.85
2023-02-24T09:53:17.279Z,49.03
2023-02-24T09:56:30.318Z,48.38
2023-02-24T09:59:36.657Z,49.33
2023-02-24T10:02:46.812Z,47.75
2023-02-24T10:06:25.026Z,51.88
2023-02-24T10:09:41.201Z,50.45
2023-02-24T10:12:42.942Z,49.28
2023-02-24T10:15:59.211Z,49.40
2023-02-24T10:19:16.271Z,49.75
2023-02-24T10:22:40.403Z,48.67
2023-02-24T10:25:54.520Z,50.22
2023-02-24T10:29:08.944Z,48.78
2023-02-24T10:32:33.930Z,51.58
2023-02-24T10:35:36.743Z,48.53
2023-02-24T10:38:45.480Z,47.17
2023-02-24T10:42:15.651Z,48.58
2023-02-24T10:45:24.470Z,48.35
2023-02-24T10:48:40.569Z,48.03
2023-02-24T10:51:50.975Z,47.25
2023-02-24T10:55:08.477Z,45.83
2023-02-24T10:58:28.313Z,47.70
2023-02-24T11:01:43.582Z,46.05
2023-02-24T11:05:04.684Z,45.63
2023-02-24T11:08:11.636Z,45.35
2023-02-24T11:11:25.811Z,43.83
2023-02-24T11:14:46.286Z,45.33
2023-02-24T11:17:53.152Z,45.45
2023-02-24T11:21:03.923Z,45.03
2023-02-24T11:24:06.194Z,43.08
2023-02-24T11:27:10.014Z,43.53
2023-02-24T11:30:43.313Z,43.80
2023-02-24T11:34:10.775Z,42.88
2023-02-24T11:37:27.302Z,41.55
2023-02-24T11:40:34.346Z,40.03
2023-02-24T11:43:40.259Z,40.63
2023-02-24T11:46:48.758Z,41.22
2023-02-24T11:50:04.805Z,43.00
2023-02-24T11:53:23.820Z,39.40
2023-02-24T11:56:33.920Z,35.10
2023-02-24T11:59:38.336Z,38.70
2023-02-24T12:03:04.234Z,41.88
2023-02-24T12:06:19.269Z,39.03
2023-02-24T12:09:26.221Z,35.85
2023-02-24T12:12:44.469Z,36.70
2023-02-24T12:15:58.345Z,35.53
2023-02-24T12:19:12.643Z,33.33
2023-02-24T12:22:15.565Z,32.63
2023-02-24T12:25:22.119Z,32.50
2023-02-24T12:28:57.605Z,33.03
2023-02-24T12:32:11.425Z,30.02
2023-02-24T12:35:20.064Z,30.00
2023-02-24T12:38:45.856Z,33.50
2023-02-24T12:42:12.158Z,35.92
2023-02-24T12:45:31.754Z,30.00
2023-02-24T12:49:04.021Z,25.05
2023-02-24T12:52:24.847Z,25.63
2023-02-24T12:55:40.697Z,24.00
2023-02-24T12:58:48.686Z,23.55
2023-02-24T13:01:59.681Z,24.85
2023-02-24T13:05:20.249Z,20.70
2023-02-24T13:08:45.156Z,20.08
2023-02-24T13:11:54.869Z,20.53
2023-02-24T13:14:56.887Z,22.58
2023-02-24T13:17:59.104Z,22.85
2023-02-24T13:21:18.540Z,22.30
2023-02-24T13:24:22.368Z,20.90
2023-02-24T13:27:29.999Z,21.10
2023-02-24T13:30:42.405Z,21.40
2023-02-24T13:33:45.418Z,21.70
2023-02-24T13:36:49.569Z,20.88
2023-02-24T13:39:51.365Z,23.00
2023-02-24T13:42:56.213Z,22.15
2023-02-24T13:46:00.847Z,19.48
2023-02-24T13:49:26.438Z,20.88
2023-02-24T13:52:56.771Z,20.92
2023-02-24T13:56:24.400Z,20.83
2023-02-24T13:59:43.949Z,20.20
2023-02-24T14:02:46.028Z,20.65
2023-02-24T14:05:49.985Z,19.42
2023-02-24T14:08:55.786Z,21.50
2023-02-24T14:12:14.970Z,20.10
2023-02-24T14:15:21.758Z,20.95
2023-02-24T14:18:27.027Z,23.65
2023-02-24T14:21:33.157Z,22.45
2023-02-24T14:24:34.819Z,24.65
2023-02-24T14:27:38.456Z,22.88
2023-02-24T14:30:41.397Z,26.10
2023-02-24T14:33:45.648Z,25.15
2023-02-24T14:36:49.455Z,23.80
2023-02-24T14:39:57.151Z,27.67
2023-02-24T14:42:58.957Z,27.25
2023-02-24T14:46:05.976Z,25.23
2023-02-24T14:49:25.181Z,27.92
2023-02-24T14:52:34.430Z,28.48
2023-02-24T14:55:40.335Z,27.85
2023-02-24T14:59:05.713Z,27.23
2023-02-24T15:02:18.485Z,29.83
2023-02-24T15:05:21.237Z,27.17
2023-02-24T15:08:35.124Z,28.17
2023-02-24T15:11:37.250Z,26.98
2023-02-24T15:14:40.966Z,27.08
2023-02-24T15:17:42.668Z,26.52
2023-02-24T15:20:44.320Z,27.98
2023-02-24T15:23:47.492Z,27.23
2023-02-24T15:27:14.741Z,28.85
2023-02-24T15:30:26.818Z,27.40
2023-02-24T15:33:39.035Z,26.83
2023-02-24T15:36:40.874Z,27.95
2023-02-24T15:39:44.476Z,27.52
2023-02-24T15:43:16.485Z,28.27
2023-02-24T15:46:34.724Z,28.05
2023-02-24T15:49:36.392Z,25.67
2023-02-24T15:52:38.507Z,27.38
2023-02-24T15:55:42.408Z,27.15
2023-02-24T15:58:44.698Z,24.02
2023-02-24T16:01:46.784Z,24.38
2023-02-24T16:04:50.586Z,25.58
2023-02-24T16:07:54.648Z,24.70
2023-02-24T16:10:56.678Z,24.90
2023-02-24T16:13:59.991Z,24.63
2023-02-24T16:17:06.515Z,24.67
2023-02-24T16:20:13.946Z,23.25
2023-02-24T16:23:15.827Z,23.33
2023-02-24T16:26:20.145Z,24.48
2023-02-24T16:29:22.159Z,25.45
2023-02-24T16:32:25.804Z,25.00
2023-02-24T16:35:28.987Z,24.85
2023-02-24T16:38:30.911Z,26.67
2023-02-24T16:41:33.277Z,25.05
2023-02-24T16:44:34.932Z,25.05
2023-02-24T16:47:37.018Z,27.60
2023-02-24T16:50:41.048Z,26.80
2023-02-24T16:53:43.524Z,28.40
2023-02-24T16:56:46.477Z,28.48
2023-02-24T16:59:48.159Z,28.65
