createdAt,value
2022-09-12T00:01:19.662Z,4.27
2022-09-12T00:02:31.151Z,3.60
2022-09-12T00:03:42.620Z,4.07
2022-09-12T00:04:54.082Z,7.47
2022-09-12T00:06:13.091Z,4.93
2022-09-12T00:07:24.521Z,5.43
2022-09-12T00:08:36.152Z,3.13
2022-09-12T00:09:47.629Z,3.87
2022-09-12T00:11:04.128Z,2.47
2022-09-12T00:12:15.601Z,3.63
2022-09-12T00:13:27.022Z,3.97
2022-09-12T00:14:38.598Z,4.13
2022-09-12T00:15:50.077Z,5.17
2022-09-12T00:17:02.202Z,3.07
2022-09-12T00:18:15.246Z,5.03
2022-09-12T00:19:27.531Z,4.27
2022-09-12T00:20:45.734Z,3.60
2022-09-12T00:21:57.189Z,5.17
2022-09-12T00:23:08.623Z,3.40
2022-09-12T00:24:20.088Z,5.03
2022-09-12T00:25:31.528Z,5.13
2022-09-12T00:26:43.029Z,4.37
2022-09-12T00:27:54.476Z,4.13
2022-09-12T00:29:05.907Z,3.97
2022-09-12T00:30:17.403Z,5.90
2022-09-12T00:31:28.902Z,3.17
2022-09-12T00:32:40.640Z,2.47
2022-09-12T00:33:53.219Z,4.33
2022-09-12T00:35:04.878Z,4.60
2022-09-12T00:36:18.426Z,4.17
2022-09-12T00:37:29.897Z,3.33
2022-09-12T00:38:42.246Z,5.10
2022-09-12T00:39:54.001Z,3.63
2022-09-12T00:41:05.993Z,5.17
2022-09-12T00:42:17.426Z,4.10
2022-09-12T00:43:37.190Z,5.53
2022-09-12T00:44:50.314Z,4.90
2022-09-12T00:46:06.800Z,5.20
2022-09-12T00:47:18.325Z,4.13
2022-09-12T00:48:33.879Z,3.33
2022-09-12T00:49:48.585Z,6.40
2022-09-12T00:51:00.302Z,6.03
2022-09-12T00:52:13.241Z,5.27
2022-09-12T00:53:25.414Z,3.80
2022-09-12T00:54:43.567Z,6.33
2022-09-12T00:55:55.637Z,4.70
2022-09-12T00:57:09.608Z,4.23
2022-09-12T00:58:44.385Z,4.53
2022-09-12T01:00:01.316Z,4.17
2022-09-12T01:01:12.889Z,5.43
2022-09-12T01:02:24.721Z,6.40
2022-09-12T01:03:36.264Z,6.17
2022-09-12T01:04:48.001Z,4.83
2022-09-12T01:06:18.022Z,4.23
2022-09-12T01:07:29.587Z,4.93
2022-09-12T01:08:43.118Z,5.37
2022-09-12T01:09:54.712Z,5.27
2022-09-12T01:11:06.789Z,3.60
2022-09-12T01:12:18.265Z,3.90
2022-09-12T01:13:29.966Z,5.50
2022-09-12T01:14:41.457Z,5.73
2022-09-12T01:15:54.306Z,7.43
2022-09-12T01:17:05.912Z,5.50
2022-09-12T01:18:21.368Z,4.60
2022-09-12T01:20:04.972Z,7.37
2022-09-12T01:21:16.378Z,4.20
2022-09-12T01:22:33.727Z,4.50
2022-09-12T01:24:03.916Z,6.97
2022-09-12T01:25:18.077Z,8.80
2022-09-12T01:26:32.517Z,4.90
2022-09-12T01:27:50.158Z,7.57
2022-09-12T01:29:19.893Z,5.10
2022-09-12T01:30:31.329Z,6.50
2022-09-12T01:31:51.859Z,4.70
2022-09-12T01:33:23.569Z,4.87
2022-09-12T01:34:41.779Z,5.80
2022-09-12T01:35:56.032Z,5.00
2022-09-12T01:37:07.508Z,4.43
2022-09-12T01:38:31.432Z,4.83
2022-09-12T01:39:51.624Z,6.67
2022-09-12T01:41:09.380Z,6.13
2022-09-12T01:42:24.250Z,5.60
2022-09-12T01:43:48.360Z,7.40
2022-09-12T01:45:18.353Z,3.90
2022-09-12T01:46:38.922Z,5.83
2022-09-12T01:47:52.006Z,5.43
2022-09-12T01:49:23.663Z,11.13
2022-09-12T01:50:37.779Z,6.47
2022-09-12T01:51:58.373Z,5.07
2022-09-12T01:53:09.908Z,4.93
2022-09-12T01:54:25.731Z,5.87
2022-09-12T01:55:49.893Z,6.70
2022-09-12T01:57:03.153Z,5.10
2022-09-12T01:58:14.570Z,8.00
2022-09-12T01:59:38.884Z,4.50
2022-09-12T02:00:54.448Z,5.03
2022-09-12T02:02:09.777Z,4.97
2022-09-12T02:03:25.389Z,10.10
2022-09-12T02:04:41.239Z,4.07
2022-09-12T02:05:57.612Z,6.07
2022-09-12T02:07:14.572Z,4.07
2022-09-12T02:08:27.802Z,4.07
2022-09-12T02:09:39.194Z,5.60
2022-09-12T02:10:56.766Z,4.60
2022-09-12T02:12:10.502Z,5.00
2022-09-12T02:13:23.189Z,3.23
2022-09-12T02:14:38.050Z,6.20
2022-09-12T02:15:52.698Z,5.20
2022-09-12T02:17:11.055Z,3.87
2022-09-12T02:18:23.650Z,3.50
2022-09-12T02:19:37.359Z,5.87
2022-09-12T02:20:49.453Z,5.10
2022-09-12T02:22:02.662Z,7.00
2022-09-12T02:23:16.916Z,6.33
2022-09-12T02:24:30.303Z,4.60
2022-09-12T02:25:43.348Z,6.57
2022-09-12T02:26:56.206Z,3.40
2022-09-12T02:28:11.245Z,4.67
2022-09-12T02:29:22.749Z,4.60
2022-09-12T02:30:43.768Z,4.27
2022-09-12T02:31:59.473Z,3.53
2022-09-12T02:33:17.795Z,5.53
2022-09-12T02:34:39.260Z,5.67
2022-09-12T02:35:53.621Z,4.90
2022-09-12T02:37:26.245Z,4.63
2022-09-12T02:38:45.538Z,6.23
2022-09-12T02:39:57.469Z,4.93
2022-09-12T02:41:09.124Z,4.73
2022-09-12T02:42:20.832Z,4.10
2022-09-12T02:43:32.295Z,3.97
2022-09-12T02:44:43.770Z,7.40
2022-09-12T02:45:55.281Z,5.03
2022-09-12T02:47:10.481Z,4.33
2022-09-12T02:48:24.642Z,7.97
2022-09-12T02:49:36.094Z,4.27
2022-09-12T02:50:47.556Z,5.70
2022-09-12T02:51:59.439Z,5.73
2022-09-12T02:53:11.415Z,6.30
2022-09-12T02:54:23.920Z,4.97
2022-09-12T02:55:36.698Z,5.70
2022-09-12T02:56:48.243Z,4.63
2022-09-12T02:58:01.755Z,4.53
2022-09-12T02:59:16.463Z,5.30
2022-09-12T03:00:29.384Z,4.53
2022-09-12T03:01:46.894Z,5.27
2022-09-12T03:03:27.807Z,4.30
2022-09-12T03:04:39.241Z,6.40
2022-09-12T03:06:01.076Z,5.00
2022-09-12T03:07:31.618Z,4.60
2022-09-12T03:08:58.265Z,3.53
2022-09-12T03:10:09.696Z,5.23
2022-09-12T03:11:47.492Z,3.50
2022-09-12T03:13:14.802Z,4.87
2022-09-12T03:14:31.883Z,6.57
2022-09-12T03:15:50.230Z,3.97
2022-09-12T03:17:07.483Z,4.47
2022-09-12T03:18:22.048Z,6.57
2022-09-12T03:19:53.992Z,4.83
2022-09-12T03:21:08.235Z,4.77
2022-09-12T03:22:23.926Z,5.17
2022-09-12T03:23:41.419Z,4.00
2022-09-12T03:25:01.815Z,5.57
2022-09-12T03:26:16.585Z,6.27
2022-09-12T03:27:31.466Z,3.83
2022-09-12T03:28:44.072Z,5.80
2022-09-12T03:29:55.994Z,6.27
2022-09-12T03:31:14.655Z,4.90
2022-09-12T03:32:42.796Z,5.50
2022-09-12T03:33:54.225Z,6.13
2022-09-12T03:35:06.283Z,9.13
2022-09-12T03:36:20.289Z,5.60
2022-09-12T03:37:31.738Z,4.90
2022-09-12T03:38:43.187Z,6.00
2022-09-12T03:39:54.708Z,4.73
2022-09-12T03:41:06.273Z,7.97
2022-09-12T03:42:17.774Z,4.37
2022-09-12T03:43:29.204Z,5.47
2022-09-12T03:44:40.640Z,5.00
2022-09-12T03:45:53.540Z,8.03
2022-09-12T03:47:08.089Z,6.47
2022-09-12T03:48:22.512Z,12.50
2022-09-12T03:49:33.943Z,5.07
2022-09-12T03:50:45.354Z,4.80
2022-09-12T03:51:56.804Z,5.43
2022-09-12T03:53:08.277Z,4.40
2022-09-12T03:54:19.725Z,6.73
2022-09-12T03:55:31.227Z,4.17
2022-09-12T03:56:42.650Z,8.13
2022-09-12T03:57:54.383Z,6.37
2022-09-12T03:59:06.849Z,5.40
2022-09-12T04:00:19.985Z,9.60
2022-09-12T04:01:31.588Z,5.50
2022-09-12T04:02:43.050Z,6.20
2022-09-12T04:03:54.682Z,5.23
2022-09-12T04:05:06.182Z,4.77
2022-09-12T04:06:18.914Z,5.53
2022-09-12T04:07:30.420Z,5.93
2022-09-12T04:08:42.811Z,4.73
2022-09-12T04:09:54.910Z,3.97
2022-09-12T04:11:11.087Z,4.73
2022-09-12T04:12:22.825Z,3.23
2022-09-12T04:13:35.124Z,5.07
2022-09-12T04:14:46.604Z,6.97
2022-09-12T04:15:59.063Z,6.77
2022-09-12T04:17:10.872Z,9.17
2022-09-12T04:18:22.293Z,5.60
2022-09-12T04:19:33.789Z,4.33
2022-09-12T04:20:45.228Z,7.10
2022-09-12T04:21:56.682Z,8.00
2022-09-12T04:23:08.176Z,5.17
2022-09-12T04:24:19.834Z,5.50
2022-09-12T04:25:31.499Z,7.67
2022-09-12T04:26:43.011Z,5.57
2022-09-12T04:27:54.466Z,5.57
2022-09-12T04:29:05.921Z,3.93
2022-09-12T04:30:17.355Z,6.00
2022-09-12T04:31:28.807Z,5.87
2022-09-12T04:32:41.436Z,7.77
2022-09-12T04:33:56.790Z,4.83
2022-09-12T04:35:08.387Z,11.00
2022-09-12T04:36:19.798Z,6.90
2022-09-12T04:37:31.314Z,5.87
2022-09-12T04:38:44.348Z,5.13
2022-09-12T04:39:57.982Z,5.50
2022-09-12T04:41:13.421Z,7.27
2022-09-12T04:42:25.031Z,5.03
2022-09-12T04:43:36.447Z,10.93
2022-09-12T04:44:48.472Z,4.97
2022-09-12T04:46:05.281Z,5.27
2022-09-12T04:47:17.041Z,5.20
2022-09-12T04:48:28.464Z,4.20
2022-09-12T04:49:39.894Z,8.07
2022-09-12T04:50:51.317Z,6.03
2022-09-12T04:52:02.816Z,7.33
2022-09-12T04:53:14.256Z,8.77
2022-09-12T04:54:25.972Z,4.47
2022-09-12T04:55:37.373Z,6.43
2022-09-12T04:56:49.778Z,6.63
2022-09-12T04:58:01.765Z,7.93
2022-09-12T04:59:14.503Z,7.50
2022-09-12T05:00:25.947Z,6.37
2022-09-12T05:01:37.480Z,8.47
2022-09-12T05:02:48.962Z,10.40
2022-09-12T05:04:00.636Z,6.87
2022-09-12T05:05:12.441Z,6.70
2022-09-12T05:06:24.984Z,10.83
2022-09-12T05:07:36.687Z,8.23
2022-09-12T05:08:48.130Z,6.57
2022-09-12T05:10:00.494Z,7.17
2022-09-12T05:11:13.170Z,8.13
2022-09-12T05:12:24.845Z,9.10
2022-09-12T05:13:36.905Z,8.07
2022-09-12T05:14:48.350Z,7.83
2022-09-12T05:16:00.645Z,6.47
2022-09-12T05:17:12.263Z,8.87
2022-09-12T05:18:23.878Z,13.13
2022-09-12T05:19:35.450Z,5.30
2022-09-12T05:20:47.023Z,10.07
2022-09-12T05:21:59.039Z,7.73
2022-09-12T05:23:10.846Z,9.23
2022-09-12T05:24:22.346Z,6.53
2022-09-12T05:25:33.762Z,8.17
2022-09-12T05:26:45.249Z,5.23
2022-09-12T05:27:56.840Z,6.10
2022-09-12T05:29:08.265Z,6.20
2022-09-12T05:30:19.696Z,6.13
2022-09-12T05:31:31.108Z,19.73
2022-09-12T05:32:42.533Z,8.10
2022-09-12T05:33:55.257Z,10.20
2022-09-12T05:35:06.885Z,10.23
2022-09-12T05:36:18.426Z,21.17
2022-09-12T05:37:30.346Z,5.23
2022-09-12T05:38:41.995Z,6.17
2022-09-12T05:39:53.687Z,6.07
2022-09-12T05:41:06.354Z,5.67
2022-09-12T05:42:17.833Z,7.10
2022-09-12T05:43:29.405Z,5.57
2022-09-12T05:44:40.833Z,6.93
2022-09-12T05:45:52.305Z,8.43
2022-09-12T05:47:03.814Z,5.37
2022-09-12T05:48:15.395Z,7.77
2022-09-12T05:49:26.846Z,6.03
2022-09-12T05:50:38.300Z,6.33
2022-09-12T05:51:50.822Z,7.13
2022-09-12T05:53:02.275Z,7.37
2022-09-12T05:54:15.155Z,7.37
2022-09-12T05:55:26.788Z,6.20
2022-09-12T05:56:39.486Z,6.00
2022-09-12T05:57:51.249Z,6.27
2022-09-12T05:59:04.748Z,9.93
2022-09-12T06:00:16.687Z,6.60
2022-09-12T06:01:28.690Z,8.87
2022-09-12T06:02:40.241Z,7.60
2022-09-12T06:03:52.787Z,7.73
2022-09-12T06:05:04.427Z,9.53
2022-09-12T06:06:16.662Z,8.47
2022-09-12T06:07:28.138Z,6.07
2022-09-12T06:08:40.294Z,7.03
2022-09-12T06:09:52.121Z,7.47
2022-09-12T06:11:04.314Z,7.03
2022-09-12T06:12:15.756Z,9.90
2022-09-12T06:13:27.242Z,8.37
2022-09-12T06:14:38.917Z,7.57
2022-09-12T06:15:50.346Z,6.57
2022-09-12T06:17:01.810Z,5.47
2022-09-12T06:18:13.268Z,10.73
2022-09-12T06:19:25.386Z,8.43
2022-09-12T06:20:37.023Z,5.77
2022-09-12T06:21:49.730Z,8.13
2022-09-12T06:23:01.415Z,7.60
2022-09-12T06:24:12.907Z,9.27
2022-09-12T06:25:24.370Z,9.40
2022-09-12T06:26:35.913Z,5.77
2022-09-12T06:27:48.104Z,5.20
2022-09-12T06:29:00.777Z,5.00
2022-09-12T06:30:12.560Z,6.33
2022-09-12T06:31:25.894Z,7.50
2022-09-12T06:32:37.366Z,6.57
2022-09-12T06:33:50.143Z,7.17
2022-09-12T06:35:01.591Z,5.53
2022-09-12T06:36:14.596Z,7.83
2022-09-12T06:37:26.040Z,6.03
2022-09-12T06:38:38.396Z,8.00
2022-09-12T06:39:49.923Z,4.57
2022-09-12T06:41:05.003Z,5.93
2022-09-12T06:42:16.775Z,5.27
2022-09-12T06:43:28.717Z,7.57
2022-09-12T06:44:40.361Z,5.43
2022-09-12T06:45:51.852Z,9.20
2022-09-12T06:47:03.455Z,5.40
2022-09-12T06:48:14.929Z,3.57
2022-09-12T06:49:26.460Z,11.10
2022-09-12T06:50:37.905Z,4.57
2022-09-12T06:51:49.373Z,6.70
2022-09-12T06:53:00.834Z,4.93
2022-09-12T06:54:13.027Z,4.30
2022-09-12T06:55:27.691Z,5.67
2022-09-12T06:56:39.443Z,5.13
2022-09-12T06:57:52.275Z,6.40
2022-09-12T06:59:03.750Z,8.17
2022-09-12T07:00:15.257Z,6.00
2022-09-12T07:01:31.122Z,6.23
2022-09-12T07:02:42.713Z,8.83
2022-09-12T07:03:55.914Z,5.90
2022-09-12T07:05:08.330Z,8.60
2022-09-12T07:06:20.746Z,4.47
2022-09-12T07:07:34.387Z,6.03
2022-09-12T07:08:46.188Z,5.20
2022-09-12T07:09:58.468Z,9.23
2022-09-12T07:11:11.725Z,7.73
2022-09-12T07:12:23.185Z,5.40
2022-09-12T07:13:34.806Z,4.60
2022-09-12T07:14:46.258Z,5.47
2022-09-12T07:16:01.220Z,3.90
2022-09-12T07:17:12.699Z,5.13
2022-09-12T07:18:24.131Z,5.13
2022-09-12T07:19:35.621Z,4.93
2022-09-12T07:20:47.043Z,6.97
2022-09-12T07:21:58.850Z,5.23
2022-09-12T07:23:10.513Z,5.03
2022-09-12T07:24:21.935Z,4.13
2022-09-12T07:25:33.376Z,5.03
2022-09-12T07:26:44.817Z,4.57
2022-09-12T07:27:56.252Z,3.47
2022-09-12T07:29:35.490Z,4.07
2022-09-12T07:30:44.210Z,4.13
2022-09-12T07:31:55.762Z,4.10
2022-09-12T07:33:07.191Z,5.10
2022-09-12T07:34:18.648Z,3.50
2022-09-12T07:35:32.323Z,5.17
2022-09-12T07:36:43.763Z,5.37
2022-09-12T07:37:55.209Z,5.03
2022-09-12T07:39:06.681Z,3.40
2022-09-12T07:40:18.159Z,4.73
2022-09-12T07:41:31.150Z,4.77
2022-09-12T07:42:42.589Z,4.03
2022-09-12T07:43:57.779Z,5.53
2022-09-12T07:45:09.499Z,2.83
2022-09-12T07:46:22.480Z,3.57
2022-09-12T07:47:33.952Z,3.57
2022-09-12T07:48:49.071Z,6.47
2022-09-12T07:50:00.687Z,5.27
2022-09-12T07:51:12.154Z,3.63
2022-09-12T07:52:23.611Z,10.03
2022-09-12T07:53:36.999Z,5.43
2022-09-12T07:54:48.444Z,3.90
2022-09-12T07:55:59.919Z,4.53
2022-09-12T07:57:11.324Z,3.37
2022-09-12T07:58:25.595Z,5.10
2022-09-12T07:59:52.582Z,6.10
2022-09-12T08:01:05.860Z,4.77
2022-09-12T08:02:17.897Z,8.33
2022-09-12T08:03:29.627Z,2.80
2022-09-12T08:04:42.233Z,4.83
2022-09-12T08:05:53.842Z,10.43
2022-09-12T08:07:06.605Z,5.97
2022-09-12T08:08:18.584Z,10.63
2022-09-12T08:09:30.065Z,2.43
2022-09-12T08:10:41.779Z,2.43
2022-09-12T08:11:53.243Z,3.20
2022-09-12T08:13:04.719Z,2.63
2022-09-12T08:14:17.781Z,2.23
2022-09-12T08:15:29.446Z,1.97
2022-09-12T08:16:40.938Z,2.83
2022-09-12T08:17:52.362Z,3.30
2022-09-12T08:19:04.502Z,3.93
2022-09-12T08:20:16.082Z,3.20
2022-09-12T08:21:28.819Z,2.90
2022-09-12T08:22:40.799Z,2.83
2022-09-12T08:23:54.081Z,1.60
2022-09-12T08:25:05.739Z,1.13
2022-09-12T08:26:17.189Z,1.63
2022-09-12T08:27:28.712Z,1.57
2022-09-12T08:28:41.093Z,1.37
2022-09-12T08:29:53.771Z,4.03
2022-09-12T08:31:06.733Z,1.40
2022-09-12T08:32:18.181Z,1.37
2022-09-12T08:33:33.233Z,1.27
2022-09-12T08:34:44.766Z,2.07
2022-09-12T08:36:02.227Z,1.67
2022-09-12T08:37:13.711Z,3.37
2022-09-12T08:38:25.250Z,2.50
2022-09-12T08:39:37.075Z,1.47
2022-09-12T08:40:55.301Z,1.73
2022-09-12T08:42:07.312Z,2.50
2022-09-12T08:43:37.209Z,1.80
2022-09-12T08:44:55.152Z,0.80
2022-09-12T08:46:14.242Z,1.40
2022-09-12T08:47:38.481Z,2.43
2022-09-12T08:48:50.186Z,1.80
2022-09-12T08:50:01.737Z,2.00
2022-09-12T08:51:14.178Z,0.77
2022-09-12T08:52:44.451Z,1.47
2022-09-12T08:53:57.012Z,1.00
2022-09-12T08:55:17.833Z,0.90
2022-09-12T08:56:32.515Z,1.40
2022-09-12T08:57:43.956Z,0.60
2022-09-12T08:58:55.413Z,1.73
2022-09-12T09:00:07.397Z,1.37
2022-09-12T09:01:19.153Z,5.13
2022-09-12T09:02:34.530Z,3.40
2022-09-12T09:03:46.171Z,1.70
2022-09-12T09:05:16.512Z,2.40
2022-09-12T09:06:47.181Z,2.13
2022-09-12T09:07:58.740Z,1.33
2022-09-12T09:09:31.509Z,1.17
2022-09-12T09:10:49.259Z,1.83
2022-09-12T09:12:06.768Z,1.00
2022-09-12T09:14:05.883Z,1.53
2022-09-12T09:15:32.373Z,1.20
2022-09-12T09:16:44.850Z,0.90
2022-09-12T09:18:02.049Z,1.37
2022-09-12T09:19:18.964Z,1.10
2022-09-12T09:20:51.727Z,1.90
2022-09-12T09:22:21.968Z,1.40
2022-09-12T09:23:41.031Z,4.00
2022-09-12T09:24:55.248Z,1.90
2022-09-12T09:26:27.354Z,1.33
2022-09-12T09:27:44.090Z,1.57
2022-09-12T09:29:05.157Z,2.10
2022-09-12T09:30:17.816Z,4.43
2022-09-12T09:31:33.202Z,1.70
2022-09-12T09:32:47.783Z,1.80
2022-09-12T09:34:00.132Z,1.63
2022-09-12T09:35:14.331Z,2.07
2022-09-12T09:36:31.609Z,1.20
2022-09-12T09:37:44.382Z,1.50
2022-09-12T09:39:02.702Z,0.93
2022-09-12T09:40:23.303Z,1.97
2022-09-12T09:41:37.905Z,0.70
2022-09-12T09:43:12.576Z,0.70
2022-09-12T09:44:24.093Z,3.03
2022-09-12T09:45:37.218Z,2.97
2022-09-12T09:46:55.623Z,1.10
2022-09-12T09:48:17.723Z,2.13
2022-09-12T09:49:31.949Z,1.47
2022-09-12T09:50:43.855Z,1.53
2022-09-12T09:51:58.788Z,1.03
2022-09-12T09:53:34.325Z,1.50
2022-09-12T09:54:54.322Z,1.53
2022-09-12T09:56:21.458Z,2.07
2022-09-12T09:57:34.571Z,1.37
2022-09-12T09:58:46.326Z,1.50
2022-09-12T09:59:57.855Z,1.27
2022-09-12T10:01:14.593Z,2.57
2022-09-12T10:02:28.385Z,1.20
2022-09-12T10:03:40.302Z,1.30
2022-09-12T10:04:58.829Z,0.80
2022-09-12T10:06:19.968Z,1.80
2022-09-12T10:07:31.443Z,0.53
2022-09-12T10:08:42.929Z,1.90
2022-09-12T10:10:05.746Z,2.60
2022-09-12T10:11:20.913Z,0.60
2022-09-12T10:12:32.445Z,2.07
2022-09-12T10:13:54.910Z,1.17
2022-09-12T10:15:18.299Z,2.50
2022-09-12T10:16:33.709Z,1.50
2022-09-12T10:17:46.853Z,1.67
2022-09-12T10:19:02.102Z,5.40
2022-09-12T10:20:31.098Z,5.63
2022-09-12T10:21:47.985Z,1.57
2022-09-12T10:23:00.218Z,5.20
2022-09-12T10:24:26.537Z,2.37
2022-09-12T10:25:38.410Z,2.43
2022-09-12T10:26:56.414Z,3.10
2022-09-12T10:28:21.512Z,6.20
2022-09-12T10:29:35.259Z,2.73
2022-09-12T10:30:51.573Z,2.03
2022-09-12T10:32:04.966Z,2.90
2022-09-12T10:33:16.467Z,0.47
2022-09-12T10:34:46.211Z,1.90
2022-09-12T10:35:57.692Z,1.73
2022-09-12T10:37:11.062Z,1.00
2022-09-12T10:38:31.644Z,0.43
2022-09-12T10:39:49.727Z,1.37
2022-09-12T10:41:03.567Z,1.33
2022-09-12T10:42:15.197Z,1.20
2022-09-12T10:43:29.404Z,1.30
2022-09-12T10:44:52.437Z,0.70
2022-09-12T10:46:19.399Z,1.00
2022-09-12T10:47:31.447Z,1.10
2022-09-12T10:48:46.423Z,1.13
2022-09-12T10:50:22.767Z,2.40
2022-09-12T10:51:34.608Z,2.33
2022-09-12T10:52:46.039Z,1.00
2022-09-12T10:54:05.309Z,0.60
2022-09-12T10:55:16.978Z,1.57
2022-09-12T10:56:30.454Z,0.70
2022-09-12T10:58:06.431Z,0.97
2022-09-12T10:59:36.426Z,1.57
2022-09-12T11:00:52.034Z,0.83
2022-09-12T11:02:14.927Z,0.80
2022-09-12T11:03:37.393Z,0.93
2022-09-12T11:05:07.980Z,2.13
2022-09-12T11:06:24.086Z,0.50
2022-09-12T11:07:38.762Z,0.70
2022-09-12T11:09:08.752Z,1.03
2022-09-12T11:10:38.029Z,0.83
2022-09-12T11:11:51.136Z,1.43
2022-09-12T11:13:31.983Z,0.47
2022-09-12T11:14:49.591Z,1.97
2022-09-12T11:16:33.558Z,0.87
2022-09-12T11:17:48.023Z,1.20
2022-09-12T11:19:14.605Z,2.07
2022-09-12T11:20:32.390Z,1.50
2022-09-12T11:22:02.791Z,0.60
2022-09-12T11:23:14.319Z,1.17
2022-09-12T11:24:37.887Z,0.93
2022-09-12T11:25:49.350Z,2.53
2022-09-12T11:27:04.525Z,1.80
2022-09-12T11:28:36.276Z,0.67
2022-09-12T11:29:53.908Z,1.33
2022-09-12T11:31:29.827Z,2.30
2022-09-12T11:32:41.748Z,1.00
2022-09-12T11:33:56.610Z,2.47
2022-09-12T11:35:15.170Z,1.07
2022-09-12T11:36:40.695Z,0.60
2022-09-12T11:37:52.179Z,0.80
2022-09-12T11:39:06.424Z,1.67
2022-09-12T11:40:30.885Z,0.93
2022-09-12T11:41:45.498Z,1.60
2022-09-12T11:43:03.451Z,0.50
2022-09-12T11:44:17.407Z,1.10
2022-09-12T11:45:36.033Z,5.73
2022-09-12T11:46:51.568Z,1.13
2022-09-12T11:48:06.007Z,1.70
2022-09-12T11:49:35.275Z,0.80
2022-09-12T11:50:47.114Z,2.03
2022-09-12T11:52:07.331Z,1.47
2022-09-12T11:53:20.769Z,2.50
2022-09-12T11:54:38.289Z,2.33
2022-09-12T11:55:59.374Z,4.07
2022-09-12T11:57:10.789Z,3.77
2022-09-12T11:58:23.425Z,2.93
2022-09-12T12:00:01.113Z,3.03
2022-09-12T12:01:17.861Z,2.57
2022-09-12T12:02:30.552Z,3.27
2022-09-12T12:03:43.920Z,2.87
2022-09-12T12:05:14.918Z,4.27
2022-09-12T12:06:35.874Z,3.20
2022-09-12T12:07:57.429Z,2.23
2022-09-12T12:09:11.319Z,1.83
2022-09-12T12:10:30.128Z,2.30
2022-09-12T12:11:43.774Z,3.20
2022-09-12T12:12:56.225Z,2.30
2022-09-12T12:14:25.064Z,1.73
2022-09-12T12:15:37.864Z,1.67
2022-09-12T12:16:49.700Z,2.10
2022-09-12T12:18:02.570Z,2.30
2022-09-12T12:19:14.019Z,3.17
2022-09-12T12:20:26.118Z,2.80
2022-09-12T12:21:43.681Z,3.13
2022-09-12T12:22:55.426Z,3.40
2022-09-12T12:24:09.892Z,2.60
2022-09-12T12:25:29.876Z,4.70
2022-09-12T12:26:41.543Z,3.60
2022-09-12T12:27:54.875Z,2.97
2022-09-12T12:29:09.313Z,2.93
2022-09-12T12:30:30.015Z,3.20
2022-09-12T12:31:59.922Z,4.53
2022-09-12T12:33:13.139Z,2.37
2022-09-12T12:34:37.525Z,2.87
2022-09-12T12:36:02.675Z,3.33
2022-09-12T12:37:20.434Z,3.50
2022-09-12T12:38:31.965Z,2.40
2022-09-12T12:39:43.490Z,9.63
2022-09-12T12:41:15.227Z,3.70
2022-09-12T12:42:33.265Z,3.60
2022-09-12T12:43:45.409Z,3.33
2022-09-12T12:44:56.933Z,2.77
2022-09-12T12:46:09.939Z,3.10
2022-09-12T12:47:23.276Z,2.33
2022-09-12T12:48:43.745Z,2.57
2022-09-12T12:50:21.048Z,5.70
2022-09-12T12:51:37.270Z,3.00
2022-09-12T12:52:57.808Z,2.83
2022-09-12T12:54:27.555Z,2.83
2022-09-12T12:55:47.113Z,3.07
2022-09-12T12:57:21.899Z,4.47
2022-09-12T12:58:34.627Z,2.73
2022-09-12T12:59:51.011Z,2.57
2022-09-12T13:01:02.446Z,7.03
2022-09-12T13:02:25.503Z,2.97
2022-09-12T13:03:37.449Z,3.53
2022-09-12T13:04:50.131Z,7.37
2022-09-12T13:06:03.466Z,3.57
2022-09-12T13:07:22.431Z,2.80
2022-09-12T13:08:36.220Z,3.30
2022-09-12T13:09:52.654Z,8.97
2022-09-12T13:11:27.943Z,3.17
2022-09-12T13:12:47.081Z,2.83
2022-09-12T13:14:00.293Z,4.77
2022-09-12T13:15:47.123Z,4.20
2022-09-12T13:17:00.165Z,2.43
2022-09-12T13:18:13.624Z,2.80
2022-09-12T13:19:29.307Z,2.37
2022-09-12T13:20:59.573Z,3.20
2022-09-12T13:22:11.215Z,3.07
2022-09-12T13:23:32.624Z,3.23
2022-09-12T13:24:45.197Z,3.60
2022-09-12T13:26:00.696Z,3.20
2022-09-12T13:27:22.476Z,3.80
2022-09-12T13:28:34.014Z,4.27
2022-09-12T13:29:45.680Z,3.17
2022-09-12T13:31:10.871Z,4.63
2022-09-12T13:32:22.420Z,3.80
2022-09-12T13:33:33.946Z,2.83
2022-09-12T13:35:05.623Z,3.00
2022-09-12T13:36:26.336Z,2.90
2022-09-12T13:37:51.355Z,2.43
2022-09-12T13:39:08.817Z,3.33
2022-09-12T13:40:44.931Z,3.00
2022-09-12T13:41:56.468Z,3.83
2022-09-12T13:43:09.648Z,2.30
2022-09-12T13:44:21.758Z,2.33
2022-09-12T13:45:35.435Z,2.03
2022-09-12T13:46:48.019Z,2.43
2022-09-12T13:48:03.491Z,3.07
2022-09-12T13:49:43.602Z,3.10
2022-09-12T13:50:57.434Z,2.03
2022-09-12T13:52:23.052Z,2.67
2022-09-12T13:53:43.758Z,4.07
2022-09-12T13:54:56.896Z,1.60
2022-09-12T13:56:08.619Z,2.13
2022-09-12T13:57:33.906Z,2.07
2022-09-12T13:59:01.707Z,2.43
2022-09-12T14:00:20.425Z,2.47
2022-09-12T14:01:42.783Z,1.90
2022-09-12T14:03:14.706Z,2.00
2022-09-12T14:04:45.779Z,2.40
2022-09-12T14:05:58.010Z,2.87
2022-09-12T14:07:20.921Z,2.03
2022-09-12T14:08:33.597Z,2.33
2022-09-12T14:09:47.216Z,3.77
2022-09-12T14:10:59.435Z,2.73
2022-09-12T14:12:25.386Z,3.03
2022-09-12T14:13:39.178Z,2.10
2022-09-12T14:14:51.371Z,1.63
2022-09-12T14:16:03.336Z,5.80
2022-09-12T14:17:18.900Z,2.57
2022-09-12T14:18:36.492Z,2.80
2022-09-12T14:19:48.669Z,2.30
2022-09-12T14:21:06.452Z,2.57
2022-09-12T14:22:18.552Z,2.57
2022-09-12T14:23:31.483Z,2.50
2022-09-12T14:24:43.498Z,2.33
2022-09-12T14:25:56.356Z,2.30
2022-09-12T14:27:07.820Z,2.10
2022-09-12T14:28:23.534Z,2.87
2022-09-12T14:29:35.304Z,2.07
2022-09-12T14:31:02.490Z,3.53
2022-09-12T14:32:21.565Z,1.80
2022-09-12T14:33:51.710Z,2.20
2022-09-12T14:35:07.765Z,2.53
2022-09-12T14:36:19.976Z,1.73
2022-09-12T14:37:32.666Z,3.40
2022-09-12T14:38:46.537Z,1.90
2022-09-12T14:39:59.011Z,3.43
2022-09-12T14:41:11.943Z,4.33
2022-09-12T14:42:27.144Z,2.10
2022-09-12T14:43:45.795Z,2.57
2022-09-12T14:44:57.948Z,2.10
2022-09-12T14:46:20.862Z,2.40
2022-09-12T14:47:37.936Z,3.73
2022-09-12T14:48:52.152Z,2.13
2022-09-12T14:50:07.157Z,4.23
2022-09-12T14:51:22.606Z,5.10
2022-09-12T14:52:35.286Z,2.50
2022-09-12T14:53:50.385Z,2.73
2022-09-12T14:55:04.023Z,2.83
2022-09-12T14:56:15.871Z,2.80
2022-09-12T14:57:34.249Z,2.87
2022-09-12T14:58:45.947Z,2.80
2022-09-12T15:00:26.941Z,2.33
2022-09-12T15:01:38.828Z,3.10
2022-09-12T15:02:51.129Z,2.20
2022-09-12T15:04:02.705Z,5.47
2022-09-12T15:05:16.812Z,2.13
2022-09-12T15:06:30.339Z,2.40
2022-09-12T15:07:51.033Z,2.37
2022-09-12T15:09:06.208Z,2.37
2022-09-12T15:10:31.791Z,2.20
2022-09-12T15:11:44.024Z,2.33
2022-09-12T15:13:12.328Z,2.70
2022-09-12T15:14:24.219Z,4.67
2022-09-12T15:15:36.795Z,2.00
2022-09-12T15:16:48.796Z,3.17
2022-09-12T15:18:04.585Z,2.57
2022-09-12T15:19:18.738Z,3.17
2022-09-12T15:20:30.988Z,2.07
2022-09-12T15:21:42.950Z,4.30
2022-09-12T15:22:54.808Z,2.63
2022-09-12T15:24:06.491Z,2.30
2022-09-12T15:25:19.792Z,2.20
2022-09-12T15:26:32.504Z,2.80
2022-09-12T15:27:44.826Z,3.67
2022-09-12T15:28:56.676Z,4.00
2022-09-12T15:30:10.408Z,5.20
2022-09-12T15:31:26.459Z,16.63
2022-09-12T15:32:38.695Z,6.57
2022-09-12T15:33:50.235Z,3.77
2022-09-12T15:35:01.845Z,3.77
2022-09-12T15:36:18.854Z,4.57
2022-09-12T15:37:31.171Z,5.53
2022-09-12T15:38:42.916Z,4.50
2022-09-12T15:39:54.637Z,3.97
2022-09-12T15:41:10.470Z,2.63
2022-09-12T15:42:28.018Z,3.77
2022-09-12T15:43:40.819Z,6.03
2022-09-12T15:44:53.163Z,3.40
2022-09-12T15:46:06.842Z,4.43
2022-09-12T15:47:18.464Z,5.13
2022-09-12T15:48:29.914Z,5.50
2022-09-12T15:49:41.527Z,4.40
2022-09-12T15:50:53.249Z,3.30
2022-09-12T15:52:04.758Z,3.03
2022-09-12T15:53:17.039Z,2.50
2022-09-12T15:54:28.642Z,4.07
2022-09-12T15:55:40.195Z,7.17
2022-09-12T15:56:51.708Z,3.80
2022-09-12T15:58:07.013Z,2.93
2022-09-12T15:59:18.884Z,2.90
2022-09-12T16:00:31.364Z,2.93
2022-09-12T16:01:42.852Z,6.23
2022-09-12T16:02:54.598Z,3.07
2022-09-12T16:04:19.238Z,3.40
2022-09-12T16:05:31.136Z,2.97
2022-09-12T16:06:42.695Z,3.20
2022-09-12T16:07:54.786Z,3.80
2022-09-12T16:09:06.297Z,3.87
2022-09-12T16:10:19.086Z,5.83
2022-09-12T16:11:30.939Z,4.07
2022-09-12T16:12:43.248Z,4.20
2022-09-12T16:13:55.248Z,4.63
2022-09-12T16:15:07.009Z,5.27
2022-09-12T16:16:18.844Z,5.37
2022-09-12T16:17:30.405Z,4.23
2022-09-12T16:18:41.984Z,5.77
2022-09-12T16:19:53.675Z,6.87
2022-09-12T16:21:05.175Z,3.90
2022-09-12T16:22:16.677Z,4.87
2022-09-12T16:23:28.404Z,4.97
2022-09-12T16:24:40.279Z,5.37
2022-09-12T16:26:18.451Z,5.07
2022-09-12T16:27:30.383Z,4.40
2022-09-12T16:28:42.012Z,5.07
2022-09-12T16:29:53.545Z,6.27
2022-09-12T16:31:06.103Z,4.27
2022-09-12T16:32:18.169Z,4.83
2022-09-12T16:33:30.274Z,4.17
2022-09-12T16:34:41.977Z,6.00
2022-09-12T16:35:56.594Z,4.20
2022-09-12T16:37:08.274Z,4.53
2022-09-12T16:38:19.827Z,6.40
2022-09-12T16:39:35.247Z,5.43
2022-09-12T16:40:47.227Z,5.27
2022-09-12T16:41:59.312Z,4.97
2022-09-12T16:43:11.258Z,5.10