createdAt,value
2023-05-14T00:01:20.024Z,-84
2023-05-14T00:03:46.665Z,-86
2023-05-14T00:06:52.363Z,-85
2023-05-14T00:09:18.909Z,-84
2023-05-14T00:11:47.596Z,-83
2023-05-14T00:14:14.364Z,-85
2023-05-14T00:16:41.138Z,-84
2023-05-14T00:19:07.645Z,-86
2023-05-14T00:21:34.308Z,-85
2023-05-14T00:24:00.926Z,-85
2023-05-14T00:26:27.461Z,-86
2023-05-14T00:28:53.954Z,-85
2023-05-14T00:31:20.556Z,-86
2023-05-14T00:33:47.151Z,-84
2023-05-14T00:36:13.672Z,-85
2023-05-14T00:38:40.215Z,-85
2023-05-14T00:41:06.709Z,-86
2023-05-14T00:43:33.450Z,-87
2023-05-14T00:46:00.517Z,-83
2023-05-14T00:48:27.102Z,-86
2023-05-14T00:50:53.606Z,-87
2023-05-14T00:53:20.786Z,-84
2023-05-14T00:55:48.850Z,-86
2023-05-14T00:58:15.440Z,-84
2023-05-14T01:00:42.284Z,-87
2023-05-14T01:03:09.401Z,-86
2023-05-14T01:05:51.352Z,-85
2023-05-14T01:08:32.379Z,-79
2023-05-14T01:11:09.934Z,-84
2023-05-14T01:13:36.389Z,-86
2023-05-14T01:16:06.150Z,-83
2023-05-14T01:18:32.893Z,-85
2023-05-14T01:20:59.390Z,-82
2023-05-14T01:23:25.899Z,-84
2023-05-14T01:25:52.450Z,-84
2023-05-14T01:28:20.201Z,-85
2023-05-14T01:30:53.915Z,-84
2023-05-14T01:33:21.917Z,-84
2023-05-14T01:35:49.138Z,-85
2023-05-14T01:38:18.209Z,-85
2023-05-14T01:40:46.251Z,-86
2023-05-14T01:43:13.449Z,-83
2023-05-14T01:45:40.064Z,-84
2023-05-14T01:48:06.795Z,-85
2023-05-14T01:50:34.193Z,-87
2023-05-14T01:53:00.924Z,-82
2023-05-14T01:55:27.421Z,-86
2023-05-14T01:57:53.977Z,-86
2023-05-14T02:00:21.069Z,-84
2023-05-14T02:02:47.748Z,-86
2023-05-14T02:05:14.434Z,-85
2023-05-14T02:07:41.130Z,-84
2023-05-14T02:10:08.078Z,-84
2023-05-14T02:12:34.608Z,-82
2023-05-14T02:15:01.239Z,-85
2023-05-14T02:17:27.814Z,-82
2023-05-14T02:19:54.370Z,-82
2023-05-14T02:22:20.975Z,-84
2023-05-14T02:24:47.523Z,-85
2023-05-14T02:27:14.454Z,-84
2023-05-14T02:29:41.024Z,-85
2023-05-14T02:32:07.732Z,-87
2023-05-14T02:34:34.670Z,-83
2023-05-14T02:37:01.289Z,-86
2023-05-14T02:39:27.919Z,-86
2023-05-14T02:41:54.446Z,-83
2023-05-14T02:44:20.928Z,-82
2023-05-14T02:46:48.144Z,-82
2023-05-14T02:49:14.657Z,-81
2023-05-14T02:51:41.197Z,-81
2023-05-14T02:54:07.781Z,-81
2023-05-14T02:56:34.275Z,-81
2023-05-14T02:59:01.025Z,-81
2023-05-14T03:01:28.129Z,-80
2023-05-14T03:03:55.111Z,-81
2023-05-14T03:06:21.612Z,-81
2023-05-14T03:08:48.056Z,-81
2023-05-14T03:11:14.555Z,-81
2023-05-14T03:13:41.444Z,-81
2023-05-14T03:16:08.175Z,-81
2023-05-14T03:18:36.462Z,-81
2023-05-14T03:21:04.073Z,-80
2023-05-14T03:23:32.519Z,-81
2023-05-14T03:25:59.083Z,-83
2023-05-14T03:28:26.110Z,-83
2023-05-14T03:30:52.816Z,-81
2023-05-14T03:33:19.432Z,-81
2023-05-14T03:35:45.987Z,-79
2023-05-14T03:38:12.536Z,-81
2023-05-14T03:40:39.080Z,-80
2023-05-14T03:43:05.679Z,-79
2023-05-14T03:45:32.422Z,-80
2023-05-14T03:47:59.115Z,-81
2023-05-14T03:50:25.853Z,-81
2023-05-14T03:52:52.728Z,-81
2023-05-14T03:55:19.978Z,-80
2023-05-14T03:57:46.712Z,-80
2023-05-14T04:00:13.508Z,-83
2023-05-14T04:02:40.227Z,-84
2023-05-14T04:05:08.037Z,-85
2023-05-14T04:07:34.625Z,-84
2023-05-14T04:10:04.278Z,-87
2023-05-14T04:12:31.286Z,-85
2023-05-14T04:14:58.060Z,-85
2023-05-14T04:17:24.592Z,-81
2023-05-14T04:19:51.081Z,-83
2023-05-14T04:22:17.605Z,-83
2023-05-14T04:24:44.108Z,-80
2023-05-14T04:27:10.598Z,-82
2023-05-14T04:29:37.105Z,-83
2023-05-14T04:32:03.843Z,-86
2023-05-14T04:34:30.598Z,-83
2023-05-14T04:36:57.111Z,-83
2023-05-14T04:39:23.640Z,-85
2023-05-14T04:41:50.133Z,-85
2023-05-14T04:44:16.878Z,-86
2023-05-14T04:46:43.410Z,-85
2023-05-14T04:49:09.923Z,-82
2023-05-14T04:51:36.460Z,-85
2023-05-14T04:54:03.006Z,-85
2023-05-14T04:56:29.642Z,-85
2023-05-14T04:58:56.139Z,-82
2023-05-14T05:01:23.630Z,-85
2023-05-14T05:03:50.254Z,-84
2023-05-14T05:06:16.799Z,-83
2023-05-14T05:08:43.307Z,-84
2023-05-14T05:11:09.822Z,-85
2023-05-14T05:13:36.482Z,-86
2023-05-14T05:16:02.963Z,-85
2023-05-14T05:18:29.543Z,-83
2023-05-14T05:20:56.657Z,-86
2023-05-14T05:23:23.182Z,-85
2023-05-14T05:25:49.927Z,-85
2023-05-14T05:28:16.621Z,-82
2023-05-14T05:30:45.303Z,-84
2023-05-14T05:33:12.106Z,-84
2023-05-14T05:35:38.713Z,-86
2023-05-14T05:38:05.204Z,-85
2023-05-14T05:40:31.854Z,-81
2023-05-14T05:42:58.351Z,-85
2023-05-14T05:45:24.935Z,-87
2023-05-14T05:47:51.513Z,-85
2023-05-14T05:50:19.805Z,-86
2023-05-14T05:52:46.564Z,-85
2023-05-14T05:55:13.098Z,-85
2023-05-14T05:57:39.563Z,-85
2023-05-14T06:00:13.448Z,-84
2023-05-14T06:02:41.444Z,-81
2023-05-14T06:05:08.665Z,-85
2023-05-14T06:07:35.515Z,-82
2023-05-14T06:10:02.488Z,-83
2023-05-14T06:12:29.018Z,-84
2023-05-14T06:14:55.906Z,-82
2023-05-14T06:17:22.469Z,-84
2023-05-14T06:19:49.016Z,-82
2023-05-14T06:22:15.676Z,-84
2023-05-14T06:24:42.230Z,-84
2023-05-14T06:27:11.652Z,-85
2023-05-14T06:29:38.425Z,-83
2023-05-14T06:32:07.604Z,-84
2023-05-14T06:34:34.601Z,-80
2023-05-14T06:37:02.978Z,-85
2023-05-14T06:39:29.618Z,-85
2023-05-14T06:41:56.142Z,-84
2023-05-14T06:44:22.788Z,-83
2023-05-14T06:46:49.292Z,-83
2023-05-14T06:49:15.927Z,-84
2023-05-14T06:51:42.720Z,-84
2023-05-14T06:54:09.200Z,-83
2023-05-14T06:56:35.841Z,-85
2023-05-14T06:59:02.470Z,-84
2023-05-14T07:01:29.329Z,-85
2023-05-14T07:03:56.037Z,-83
2023-05-14T07:06:22.720Z,-85
2023-05-14T07:08:51.502Z,-84
2023-05-14T07:11:18.027Z,-83
2023-05-14T07:13:52.288Z,-84
2023-05-14T07:16:19.019Z,-86
2023-05-14T07:18:45.806Z,-86
2023-05-14T07:21:12.566Z,-85
2023-05-14T07:23:39.104Z,-85
2023-05-14T07:26:06.140Z,-86
2023-05-14T07:28:32.807Z,-85
2023-05-14T07:30:59.713Z,-84
2023-05-14T07:33:26.436Z,-85
2023-05-14T07:35:54.230Z,-85
2023-05-14T07:38:21.116Z,-84
2023-05-14T07:40:47.633Z,-83
2023-05-14T07:43:14.215Z,-84
2023-05-14T07:45:40.969Z,-84
2023-05-14T07:48:07.600Z,-86
2023-05-14T07:50:34.413Z,-83
2023-05-14T07:53:00.928Z,-85
2023-05-14T07:55:27.469Z,-85
2023-05-14T07:57:54.017Z,-84
2023-05-14T08:00:20.666Z,-87
2023-05-14T08:02:47.356Z,-86
2023-05-14T08:05:14.046Z,-81
2023-05-14T08:07:41.516Z,-85
2023-05-14T08:10:08.734Z,-85
2023-05-14T08:12:35.254Z,-83
2023-05-14T08:15:02.487Z,-85
2023-05-14T08:17:29.055Z,-85
2023-05-14T08:19:55.588Z,-86
2023-05-14T08:22:22.127Z,-84
2023-05-14T08:24:48.996Z,-82
2023-05-14T08:27:16.764Z,-86
2023-05-14T08:29:43.251Z,-83
2023-05-14T08:32:22.562Z,-87
2023-05-14T08:34:51.234Z,-83
2023-05-14T08:37:17.789Z,-84
2023-05-14T08:39:44.509Z,-86
2023-05-14T08:42:12.625Z,-85
2023-05-14T08:44:41.922Z,-82
2023-05-14T08:47:08.551Z,-87
2023-05-14T08:49:41.077Z,-87
2023-05-14T08:52:08.764Z,-85
2023-05-14T08:54:35.614Z,-88
2023-05-14T08:57:03.647Z,-85
2023-05-14T08:59:30.316Z,-82
2023-05-14T09:01:58.839Z,-85
2023-05-14T09:04:25.518Z,-85
2023-05-14T09:06:53.723Z,-85
2023-05-14T09:09:23.353Z,-87
2023-05-14T09:11:50.561Z,-83
2023-05-14T09:14:17.178Z,-83
2023-05-14T09:16:48.224Z,-85
2023-05-14T09:19:15.872Z,-81
2023-05-14T09:21:44.647Z,-75
2023-05-14T09:24:19.513Z,-74
2023-05-14T09:26:49.551Z,-75
2023-05-14T09:29:16.038Z,-76
2023-05-14T09:31:42.981Z,-74
2023-05-14T09:34:09.483Z,-75
2023-05-14T09:36:35.977Z,-75
2023-05-14T09:39:05.520Z,-74
2023-05-14T09:41:32.454Z,-74
2023-05-14T09:43:59.245Z,-76
2023-05-14T09:46:30.275Z,-74
2023-05-14T09:48:57.900Z,-76
2023-05-14T09:51:24.562Z,-76
2023-05-14T09:53:52.646Z,-74
2023-05-14T09:56:19.158Z,-74
2023-05-14T09:58:45.772Z,-74
2023-05-14T10:01:13.074Z,-74
2023-05-14T10:03:39.648Z,-74
2023-05-14T10:06:06.934Z,-74
2023-05-14T10:08:35.335Z,-74
2023-05-14T10:11:03.583Z,-74
2023-05-14T10:13:36.944Z,-74
2023-05-14T10:16:08.321Z,-74
2023-05-14T10:18:38.837Z,-74
2023-05-14T10:21:05.924Z,-75
2023-05-14T10:23:32.546Z,-75
2023-05-14T10:25:59.583Z,-75
2023-05-14T10:28:26.343Z,-74
2023-05-14T10:30:54.126Z,-75
2023-05-14T10:33:21.140Z,-76
2023-05-14T10:35:51.397Z,-76
2023-05-14T10:38:17.899Z,-74
2023-05-14T10:40:44.395Z,-74
2023-05-14T10:43:11.453Z,-75
2023-05-14T10:45:37.961Z,-76
2023-05-14T10:48:04.556Z,-75
2023-05-14T10:50:31.108Z,-74
2023-05-14T10:52:57.687Z,-74
2023-05-14T10:55:25.363Z,-75
2023-05-14T10:57:52.459Z,-74
2023-05-14T11:00:19.010Z,-76
2023-05-14T11:02:45.923Z,-76
2023-05-14T11:05:17.548Z,-75
2023-05-14T11:07:45.587Z,-75
2023-05-14T11:10:15.418Z,-75
2023-05-14T11:12:43.155Z,-76
2023-05-14T11:15:10.746Z,-76
2023-05-14T11:17:38.163Z,-74
2023-05-14T11:20:08.335Z,-74
2023-05-14T11:22:35.433Z,-74
2023-05-14T11:25:02.188Z,-76
2023-05-14T11:27:31.004Z,-75
2023-05-14T11:29:58.324Z,-83
2023-05-14T11:32:26.008Z,-85
2023-05-14T11:34:52.820Z,-83
2023-05-14T11:37:19.645Z,-72
2023-05-14T11:39:49.469Z,-72
2023-05-14T11:42:18.714Z,-74
2023-05-14T11:44:49.204Z,-72
2023-05-14T11:47:16.744Z,-73
2023-05-14T11:49:43.371Z,-76
2023-05-14T11:52:11.757Z,-73
2023-05-14T11:54:38.252Z,-74
2023-05-14T11:57:08.642Z,-74
2023-05-14T11:59:35.342Z,-74
2023-05-14T12:02:02.304Z,-74
2023-05-14T12:04:29.002Z,-74
2023-05-14T12:06:57.763Z,-74
2023-05-14T12:09:24.290Z,-73
2023-05-14T12:11:51.721Z,-74
2023-05-14T12:14:22.765Z,-74
2023-05-14T12:16:49.902Z,-73
2023-05-14T12:19:17.833Z,-74
2023-05-14T12:21:45.498Z,-73
2023-05-14T12:24:12.582Z,-75
2023-05-14T12:26:39.154Z,-74
2023-05-14T12:29:08.858Z,-75
2023-05-14T12:31:36.570Z,-70
2023-05-14T12:34:04.209Z,-73
2023-05-14T12:36:32.920Z,-75
2023-05-14T12:39:03.995Z,-73
2023-05-14T12:41:30.971Z,-75
2023-05-14T12:43:57.548Z,-73
2023-05-14T12:46:24.136Z,-73
2023-05-14T12:48:53.086Z,-74
2023-05-14T12:51:19.841Z,-72
2023-05-14T12:53:46.393Z,-73
2023-05-14T12:56:13.126Z,-71
2023-05-14T12:58:39.806Z,-73
2023-05-14T13:01:06.493Z,-73
2023-05-14T13:03:33.105Z,-72
2023-05-14T13:05:59.682Z,-75
2023-05-14T13:08:26.386Z,-73
2023-05-14T13:10:53.298Z,-72
2023-05-14T13:13:20.128Z,-72
2023-05-14T13:15:47.027Z,-73
2023-05-14T13:18:14.131Z,-72
2023-05-14T13:20:43.104Z,-73
2023-05-14T13:23:10.141Z,-73
2023-05-14T13:25:36.731Z,-75
2023-05-14T13:28:03.715Z,-73
2023-05-14T13:30:30.336Z,-73
2023-05-14T13:32:57.230Z,-73
2023-05-14T13:35:24.032Z,-71
2023-05-14T13:37:50.811Z,-73
2023-05-14T13:40:17.422Z,-73
2023-05-14T13:42:43.870Z,-73
2023-05-14T13:45:11.713Z,-73
2023-05-14T13:47:39.410Z,-73
2023-05-14T13:50:06.918Z,-73
2023-05-14T13:52:33.392Z,-73
2023-05-14T13:55:00.090Z,-74
2023-05-14T13:57:27.138Z,-73
2023-05-14T13:59:53.683Z,-73
2023-05-14T14:02:20.192Z,-73
2023-05-14T14:04:46.730Z,-74
2023-05-14T14:07:13.205Z,-73
2023-05-14T14:09:39.733Z,-73
2023-05-14T14:12:06.434Z,-75
2023-05-14T14:14:33.218Z,-73
2023-05-14T14:16:59.697Z,-73
2023-05-14T14:19:26.153Z,-73
2023-05-14T14:21:52.677Z,-73
2023-05-14T14:24:19.141Z,-72
2023-05-14T14:26:45.782Z,-73
2023-05-14T14:29:12.431Z,-73
2023-05-14T14:31:38.919Z,-73
2023-05-14T14:34:05.658Z,-72
2023-05-14T14:36:32.137Z,-73
2023-05-14T14:38:58.673Z,-74
2023-05-14T14:41:25.181Z,-73
2023-05-14T14:43:51.696Z,-73
2023-05-14T14:46:18.240Z,-73
2023-05-14T14:48:44.873Z,-73
2023-05-14T14:51:11.397Z,-73
2023-05-14T14:53:37.864Z,-73
2023-05-14T14:56:04.595Z,-73
2023-05-14T14:58:31.421Z,-74
2023-05-14T15:00:58.185Z,-74
2023-05-14T15:03:25.519Z,-73
2023-05-14T15:05:54.332Z,-75
2023-05-14T15:08:24.433Z,-73
2023-05-14T15:10:50.970Z,-73
2023-05-14T15:13:17.674Z,-73
2023-05-14T15:15:44.209Z,-73
2023-05-14T15:18:10.844Z,-73
2023-05-14T15:20:37.451Z,-73
2023-05-14T15:23:03.965Z,-73
2023-05-14T15:25:30.480Z,-73
2023-05-14T15:27:56.941Z,-73
2023-05-14T15:30:23.524Z,-74
2023-05-14T15:32:50.267Z,-73
2023-05-14T15:35:16.739Z,-73
2023-05-14T15:37:43.874Z,-73
2023-05-14T15:40:10.676Z,-74
2023-05-14T15:42:37.920Z,-73
2023-05-14T15:45:05.067Z,-74
2023-05-14T15:47:32.052Z,-73
2023-05-14T15:49:58.836Z,-75
2023-05-14T15:52:26.223Z,-74
2023-05-14T15:54:52.839Z,-74
2023-05-14T15:57:20.126Z,-74
2023-05-14T15:59:46.868Z,-76
2023-05-14T16:02:13.852Z,-76
2023-05-14T16:04:40.337Z,-74
2023-05-14T16:07:09.921Z,-74
2023-05-14T16:09:36.678Z,-74
2023-05-14T16:12:03.279Z,-73
2023-05-14T16:14:29.811Z,-72
2023-05-14T16:16:56.483Z,-73
2023-05-14T16:19:23.034Z,-74
2023-05-14T16:21:49.562Z,-74
2023-05-14T16:24:17.926Z,-74
2023-05-14T16:26:44.658Z,-73
2023-05-14T16:29:11.353Z,-74
2023-05-14T16:31:38.119Z,-74
2023-05-14T16:34:04.784Z,-74
2023-05-14T16:36:31.590Z,-75
2023-05-14T16:39:07.171Z,-75
2023-05-14T16:41:35.085Z,-75
2023-05-14T16:44:01.568Z,-74
2023-05-14T16:46:29.546Z,-74
2023-05-14T16:48:56.192Z,-74
2023-05-14T16:51:22.738Z,-74
2023-05-14T16:53:49.273Z,-74
2023-05-14T16:56:15.751Z,-74
2023-05-14T16:58:42.371Z,-74
2023-05-14T17:01:09.862Z,-74
2023-05-14T17:03:36.800Z,-74
2023-05-14T17:06:03.401Z,-74
2023-05-14T17:08:33.581Z,-74
2023-05-14T17:11:00.261Z,-72
2023-05-14T17:13:26.736Z,-74
2023-05-14T17:15:53.276Z,-73
2023-05-14T17:18:19.858Z,-75
2023-05-14T17:20:46.457Z,-74
2023-05-14T17:23:13.065Z,-74
2023-05-14T17:25:39.530Z,-73
2023-05-14T17:28:06.254Z,-76
2023-05-14T17:30:32.725Z,-74
2023-05-14T17:32:59.401Z,-74
2023-05-14T17:35:36.524Z,-74
2023-05-14T17:38:03.705Z,-74
2023-05-14T17:40:30.173Z,-74
2023-05-14T17:42:56.653Z,-75
2023-05-14T17:45:23.442Z,-74
2023-05-14T17:47:51.489Z,-74
2023-05-14T17:50:18.704Z,-74
2023-05-14T17:52:46.218Z,-73
2023-05-14T17:55:12.757Z,-73
2023-05-14T17:57:39.263Z,-75
2023-05-14T18:00:06.053Z,-75
2023-05-14T18:02:32.563Z,-74
2023-05-14T18:05:00.256Z,-74
2023-05-14T18:07:26.737Z,-74
2023-05-14T18:09:53.222Z,-74
2023-05-14T18:12:19.700Z,-74
2023-05-14T18:14:46.222Z,-74
2023-05-14T18:17:12.809Z,-73
2023-05-14T18:19:41.073Z,-73
2023-05-14T18:22:07.607Z,-74
2023-05-14T18:24:36.326Z,-75
2023-05-14T18:27:02.835Z,-74
2023-05-14T18:29:29.392Z,-76
2023-05-14T18:31:55.967Z,-74
2023-05-14T18:34:22.463Z,-75
2023-05-14T18:36:48.999Z,-74
2023-05-14T18:39:15.557Z,-75
2023-05-14T18:41:42.031Z,-74
2023-05-14T18:44:08.552Z,-74
2023-05-14T18:46:35.128Z,-72
2023-05-14T18:49:01.660Z,-74
2023-05-14T18:51:28.224Z,-76
2023-05-14T18:53:54.834Z,-74
2023-05-14T18:56:21.755Z,-73
2023-05-14T18:58:48.328Z,-74
2023-05-14T19:01:14.790Z,-73
2023-05-14T19:03:42.465Z,-73
2023-05-14T19:06:09.044Z,-74
2023-05-14T19:08:36.037Z,-73
2023-05-14T19:11:03.013Z,-73
2023-05-14T19:13:32.344Z,-74
2023-05-14T19:15:59.006Z,-74
2023-05-14T19:18:25.473Z,-75
2023-05-14T19:20:52.092Z,-74
2023-05-14T19:23:18.560Z,-74
2023-05-14T19:25:45.055Z,-76
2023-05-14T19:28:11.628Z,-73
2023-05-14T19:30:38.128Z,-75
2023-05-14T19:33:04.760Z,-72
2023-05-14T19:35:31.365Z,-74
2023-05-14T19:37:57.873Z,-75
2023-05-14T19:40:24.428Z,-74
2023-05-14T19:42:50.950Z,-75
2023-05-14T19:45:17.420Z,-74
2023-05-14T19:47:44.018Z,-75
2023-05-14T19:50:11.382Z,-75
2023-05-14T19:52:37.838Z,-75
2023-05-14T19:55:04.470Z,-76
2023-05-14T19:57:31.201Z,-73
2023-05-14T19:59:57.778Z,-74
2023-05-14T20:02:24.475Z,-75
2023-05-14T20:04:51.760Z,-73
2023-05-14T20:07:18.529Z,-73
2023-05-14T20:09:45.189Z,-76
2023-05-14T20:12:13.071Z,-76
2023-05-14T20:14:41.094Z,-76
2023-05-14T20:17:07.923Z,-75
2023-05-14T20:19:34.741Z,-75
2023-05-14T20:22:01.244Z,-76
2023-05-14T20:24:28.451Z,-75
2023-05-14T20:26:54.961Z,-73
2023-05-14T20:29:21.476Z,-75
2023-05-14T20:31:47.917Z,-75
2023-05-14T20:34:14.879Z,-74
2023-05-14T20:36:41.961Z,-74
2023-05-14T20:39:09.438Z,-74
2023-05-14T20:41:35.911Z,-74
2023-05-14T20:44:02.673Z,-74
2023-05-14T20:46:29.345Z,-73
2023-05-14T20:48:56.451Z,-73
2023-05-14T20:51:23.473Z,-74
2023-05-14T20:53:49.948Z,-74
2023-05-14T20:56:16.652Z,-74
2023-05-14T20:58:43.187Z,-71
2023-05-14T21:01:10.090Z,-74
2023-05-14T21:03:36.712Z,-73
2023-05-14T21:06:03.444Z,-73
2023-05-14T21:08:32.596Z,-73
2023-05-14T21:10:59.234Z,-74
2023-05-14T21:13:25.778Z,-74
2023-05-14T21:15:53.893Z,-74
2023-05-14T21:18:20.723Z,-73
2023-05-14T21:20:47.212Z,-74
2023-05-14T21:23:14.790Z,-74
2023-05-14T21:25:41.287Z,-73
2023-05-14T21:28:07.835Z,-74
2023-05-14T21:30:34.296Z,-75
2023-05-14T21:33:00.908Z,-74
2023-05-14T21:35:27.589Z,-74
2023-05-14T21:37:54.198Z,-74
2023-05-14T21:40:20.722Z,-74
2023-05-14T21:42:47.628Z,-71
2023-05-14T21:45:14.601Z,-73
2023-05-14T21:47:41.626Z,-74
2023-05-14T21:50:08.719Z,-74
2023-05-14T21:52:35.435Z,-73
2023-05-14T21:55:02.382Z,-73
2023-05-14T21:57:31.881Z,-73
2023-05-14T22:00:00.819Z,-73
2023-05-14T22:02:27.463Z,-73
2023-05-14T22:04:54.084Z,-74
2023-05-14T22:07:21.277Z,-72
2023-05-14T22:09:48.196Z,-73
2023-05-14T22:12:14.692Z,-73
2023-05-14T22:14:41.252Z,-74
2023-05-14T22:17:07.775Z,-73
2023-05-14T22:19:34.303Z,-73
2023-05-14T22:22:00.905Z,-74
2023-05-14T22:24:27.457Z,-73
2023-05-14T22:26:53.953Z,-73
2023-05-14T22:29:20.489Z,-73
2023-05-14T22:31:47.073Z,-72
2023-05-14T22:34:13.657Z,-73
2023-05-14T22:36:40.161Z,-72
2023-05-14T22:39:06.751Z,-73
2023-05-14T22:41:33.246Z,-73
2023-05-14T22:43:59.858Z,-75
2023-05-14T22:46:26.367Z,-75
2023-05-14T22:48:52.952Z,-75
2023-05-14T22:51:19.412Z,-75
2023-05-14T22:53:47.196Z,-75
2023-05-14T22:56:13.656Z,-74
2023-05-14T22:58:40.186Z,-73
2023-05-14T23:01:06.732Z,-73
2023-05-14T23:03:33.654Z,-73
2023-05-14T23:06:00.133Z,-74
2023-05-14T23:08:26.597Z,-73
2023-05-14T23:10:53.076Z,-72
2023-05-14T23:13:19.615Z,-73
2023-05-14T23:15:46.300Z,-73
2023-05-14T23:18:12.869Z,-74
2023-05-14T23:20:39.407Z,-73
2023-05-14T23:23:06.520Z,-74
2023-05-14T23:25:33.354Z,-73
2023-05-14T23:27:59.891Z,-73
2023-05-14T23:30:26.365Z,-74
2023-05-14T23:32:53.228Z,-73
2023-05-14T23:35:19.703Z,-73
2023-05-14T23:40:27.357Z,-74
2023-05-14T23:42:53.855Z,-77
2023-05-14T23:45:20.364Z,-74
2023-05-14T23:47:47.056Z,-74
2023-05-14T23:50:13.540Z,-74
2023-05-14T23:52:40.058Z,-74
2023-05-14T23:55:06.858Z,-74
2023-05-14T23:57:33.401Z,-74
2023-05-14T23:59:59.916Z,-75
