createdAt,value
2022-11-18T00:00:37.179Z,2.07
2022-11-18T00:03:09.187Z,1.80
2022-11-18T00:05:40.942Z,2.30
2022-11-18T00:08:12.441Z,2.30
2022-11-18T00:10:45.399Z,2.60
2022-11-18T00:13:32.924Z,2.17
2022-11-18T00:16:04.768Z,2.20
2022-11-18T00:18:36.847Z,2.43
2022-11-18T00:21:08.680Z,2.00
2022-11-18T00:23:39.823Z,2.00
2022-11-18T00:26:14.372Z,2.20
2022-11-18T00:28:45.637Z,2.30
2022-11-18T00:31:18.114Z,2.00
2022-11-18T00:33:50.290Z,2.33
2022-11-18T00:36:21.574Z,2.00
2022-11-18T00:38:54.490Z,2.33
2022-11-18T00:41:48.167Z,2.00
2022-11-18T00:44:17.841Z,2.13
2022-11-18T00:46:48.907Z,2.00
2022-11-18T00:49:20.384Z,2.10
2022-11-18T00:51:51.335Z,2.27
2022-11-18T00:54:22.596Z,1.90
2022-11-18T00:56:55.760Z,2.10
2022-11-18T00:59:29.346Z,2.13
2022-11-18T01:02:00.448Z,1.70
2022-11-18T01:04:31.546Z,2.50
2022-11-18T01:07:03.721Z,2.27
2022-11-18T01:09:35.407Z,2.23
2022-11-18T01:12:25.042Z,2.50
2022-11-18T01:14:57.254Z,2.27
2022-11-18T01:17:27.954Z,2.87
2022-11-18T01:19:59.505Z,2.40
2022-11-18T01:22:30.687Z,2.03
2022-11-18T01:25:01.310Z,2.60
2022-11-18T01:27:36.080Z,2.50
2022-11-18T01:30:08.875Z,2.40
2022-11-18T01:32:39.751Z,1.90
2022-11-18T01:35:12.745Z,2.10
2022-11-18T01:37:43.986Z,2.10
2022-11-18T01:40:15.753Z,2.17
2022-11-18T01:42:50.201Z,1.90
2022-11-18T01:45:34.695Z,2.27
2022-11-18T01:48:12.517Z,2.37
2022-11-18T01:50:49.148Z,2.20
2022-11-18T01:53:23.822Z,2.00
2022-11-18T01:55:58.871Z,2.00
2022-11-18T01:58:35.328Z,1.83
2022-11-18T02:01:09.601Z,2.00
2022-11-18T02:03:41.835Z,2.30
2022-11-18T02:06:14.864Z,2.57
2022-11-18T02:08:46.102Z,2.30
2022-11-18T02:11:32.046Z,2.40
2022-11-18T02:14:07.543Z,2.40
2022-11-18T02:16:57.863Z,2.10
2022-11-18T02:19:55.162Z,2.93
2022-11-18T02:22:44.204Z,2.47
2022-11-18T02:25:26.069Z,2.70
2022-11-18T02:28:28.760Z,2.23
2022-11-18T02:31:07.316Z,2.80
2022-11-18T02:33:47.151Z,3.07
2022-11-18T02:36:24.300Z,2.43
2022-11-18T02:39:00.193Z,2.60
2022-11-18T02:41:35.856Z,2.80
2022-11-18T02:44:11.131Z,2.40
2022-11-18T02:46:48.428Z,2.77
2022-11-18T02:49:26.149Z,2.90
2022-11-18T02:52:04.381Z,3.17
2022-11-18T02:54:38.346Z,2.50
2022-11-18T02:57:10.613Z,1.97
2022-11-18T02:59:45.131Z,2.67
2022-11-18T03:02:23.492Z,2.80
2022-11-18T03:04:58.169Z,1.83
2022-11-18T03:07:35.129Z,1.80
2022-11-18T03:10:07.752Z,2.40
2022-11-18T03:12:47.069Z,1.63
2022-11-18T03:15:27.633Z,2.13
2022-11-18T03:18:11.833Z,2.47
2022-11-18T03:20:51.497Z,2.90
2022-11-18T03:23:29.815Z,3.73
2022-11-18T03:26:07.265Z,3.60
2022-11-18T03:28:43.952Z,4.10
2022-11-18T03:31:20.101Z,3.40
2022-11-18T03:33:58.927Z,4.53
2022-11-18T03:36:36.241Z,3.43
2022-11-18T03:39:10.944Z,4.03
2022-11-18T03:41:45.459Z,4.27
2022-11-18T03:44:21.884Z,5.10
2022-11-18T03:46:58.754Z,5.10
2022-11-18T03:49:37.109Z,5.77
2022-11-18T03:52:14.289Z,5.50
2022-11-18T03:54:48.214Z,5.10
2022-11-18T03:57:25.440Z,5.87
2022-11-18T04:00:03.014Z,6.10
2022-11-18T04:02:34.853Z,5.20
2022-11-18T04:05:12.928Z,4.97
2022-11-18T04:07:52.672Z,4.80
2022-11-18T04:10:27.585Z,4.50
2022-11-18T04:13:06.688Z,4.40
2022-11-18T04:15:41.277Z,3.70
2022-11-18T04:18:13.228Z,3.33
2022-11-18T04:20:46.790Z,3.37
2022-11-18T04:23:18.173Z,3.80
2022-11-18T04:25:50.063Z,5.83
2022-11-18T04:28:21.570Z,5.60
2022-11-18T04:30:53.396Z,5.20
2022-11-18T04:33:24.182Z,5.60
2022-11-18T04:35:57.595Z,4.57
2022-11-18T04:38:28.440Z,4.43
2022-11-18T04:40:58.997Z,3.83
2022-11-18T04:43:30.029Z,3.23
2022-11-18T04:46:01.674Z,3.50
2022-11-18T04:48:32.666Z,3.90
2022-11-18T04:51:09.851Z,5.40
2022-11-18T04:53:42.039Z,4.77
2022-11-18T04:56:13.794Z,5.30
2022-11-18T04:58:45.898Z,5.80
2022-11-18T05:01:17.673Z,5.47
2022-11-18T05:03:51.603Z,5.07
2022-11-18T05:06:26.551Z,4.57
2022-11-18T05:09:02.797Z,3.20
2022-11-18T05:11:52.037Z,2.63
2022-11-18T05:14:24.538Z,2.60
2022-11-18T05:16:56.607Z,3.03
2022-11-18T05:19:28.707Z,2.80
2022-11-18T05:22:04.251Z,2.30
2022-11-18T05:24:35.537Z,2.80
2022-11-18T05:27:07.772Z,2.70
2022-11-18T05:29:39.782Z,1.90
2022-11-18T05:32:10.584Z,1.90
2022-11-18T05:34:42.391Z,2.30
2022-11-18T05:37:15.948Z,2.57
2022-11-18T05:39:47.007Z,2.20
2022-11-18T05:42:34.858Z,1.83
2022-11-18T05:45:06.847Z,1.97
2022-11-18T05:47:57.677Z,1.90
2022-11-18T05:50:28.787Z,2.00
2022-11-18T05:53:02.005Z,2.13
2022-11-18T05:55:38.409Z,2.00
2022-11-18T05:58:10.669Z,2.13
2022-11-18T06:00:42.622Z,1.70
2022-11-18T06:03:27.522Z,1.87
2022-11-18T06:06:04.718Z,1.67
2022-11-18T06:08:42.121Z,1.80
2022-11-18T06:11:18.242Z,1.67
2022-11-18T06:13:54.423Z,1.67
2022-11-18T06:16:29.917Z,1.83
2022-11-18T06:19:02.954Z,1.70
2022-11-18T06:21:34.273Z,1.70
2022-11-18T06:24:10.934Z,1.73
2022-11-18T06:26:43.215Z,1.70
2022-11-18T06:29:20.572Z,1.93
2022-11-18T06:31:56.614Z,1.67
2022-11-18T06:34:27.454Z,1.70
2022-11-18T06:36:58.924Z,1.60
2022-11-18T06:39:34.194Z,1.90
2022-11-18T06:42:05.299Z,1.70
2022-11-18T06:44:34.906Z,1.43
2022-11-18T06:47:08.783Z,1.60
2022-11-18T06:49:39.603Z,1.80
2022-11-18T06:52:11.290Z,1.70
2022-11-18T06:54:44.502Z,1.60
2022-11-18T06:57:16.642Z,1.83
2022-11-18T06:59:47.901Z,1.83
2022-11-18T07:02:20.489Z,2.20
2022-11-18T07:04:51.305Z,2.33
2022-11-18T07:07:23.431Z,1.93
2022-11-18T07:09:57.376Z,1.90
2022-11-18T07:12:29.106Z,1.90
2022-11-18T07:15:00.912Z,1.87
2022-11-18T07:17:34.517Z,2.00
2022-11-18T07:20:06.086Z,1.90
2022-11-18T07:22:37.822Z,1.83
2022-11-18T07:25:11.129Z,1.70
2022-11-18T07:27:42.521Z,2.00
2022-11-18T07:30:15.124Z,1.90
2022-11-18T07:32:48.297Z,2.10
2022-11-18T07:35:25.542Z,2.10
2022-11-18T07:37:57.260Z,2.30
2022-11-18T07:40:32.504Z,2.00
2022-11-18T07:43:04.919Z,2.37
2022-11-18T07:45:36.113Z,2.17
2022-11-18T07:48:08.432Z,2.10
2022-11-18T07:50:43.012Z,2.10
2022-11-18T07:53:16.951Z,2.10
2022-11-18T07:55:49.990Z,2.10
2022-11-18T07:58:20.816Z,2.10
2022-11-18T08:00:51.920Z,2.10
2022-11-18T08:03:23.154Z,1.93
2022-11-18T08:05:54.656Z,1.90
2022-11-18T08:08:25.750Z,1.80
2022-11-18T08:11:03.200Z,1.90
2022-11-18T08:13:34.284Z,2.20
2022-11-18T08:16:06.469Z,1.60
2022-11-18T08:18:37.703Z,2.23
2022-11-18T08:21:09.219Z,1.90
2022-11-18T08:23:42.293Z,2.20
2022-11-18T08:26:18.154Z,2.10
2022-11-18T08:28:51.034Z,2.00
2022-11-18T08:31:23.666Z,2.00
2022-11-18T08:33:58.591Z,2.10
2022-11-18T08:36:32.114Z,1.70
2022-11-18T08:39:06.313Z,2.10
2022-11-18T08:41:41.943Z,2.20
2022-11-18T08:44:17.106Z,1.90
2022-11-18T08:46:49.015Z,1.70
2022-11-18T08:49:20.771Z,2.10
2022-11-18T08:51:53.802Z,1.80
2022-11-18T08:54:24.801Z,1.57
2022-11-18T08:56:58.833Z,1.90
2022-11-18T08:59:30.845Z,1.93
2022-11-18T09:02:03.275Z,1.80
2022-11-18T09:04:35.203Z,2.00
2022-11-18T09:07:06.687Z,2.00
2022-11-18T09:09:38.727Z,2.20
2022-11-18T09:12:16.224Z,2.30
2022-11-18T09:17:40.191Z,2.20
2022-11-18T09:20:13.551Z,2.20
2022-11-18T09:22:45.129Z,2.47
2022-11-18T09:25:17.177Z,2.30
2022-11-18T09:27:52.416Z,2.23
2022-11-18T09:30:24.096Z,2.07
2022-11-18T09:32:54.979Z,2.43
2022-11-18T09:35:26.686Z,2.17
2022-11-18T09:37:58.394Z,2.57
2022-11-18T09:40:31.240Z,2.23
2022-11-18T09:43:16.149Z,2.53
2022-11-18T09:45:52.508Z,2.07
2022-11-18T09:48:47.586Z,2.40
2022-11-18T09:51:19.849Z,2.03
2022-11-18T09:53:51.058Z,2.00
2022-11-18T09:56:22.779Z,2.10
2022-11-18T09:58:56.833Z,2.10
2022-11-18T10:01:28.574Z,2.30
2022-11-18T10:04:01.090Z,2.07
2022-11-18T10:06:36.985Z,2.23
2022-11-18T10:09:24.529Z,2.20
2022-11-18T10:12:15.264Z,2.23
2022-11-18T10:17:53.961Z,2.13
2022-11-18T10:20:36.466Z,2.40
2022-11-18T10:23:14.029Z,2.20
2022-11-18T10:25:45.196Z,1.97
2022-11-18T10:28:23.862Z,1.87
2022-11-18T10:30:57.070Z,2.10
2022-11-18T10:33:33.276Z,1.93
2022-11-18T10:36:32.477Z,2.50
2022-11-18T10:39:15.955Z,1.90
2022-11-18T10:41:50.621Z,2.07
2022-11-18T10:44:38.051Z,1.87
2022-11-18T10:47:27.731Z,1.77
2022-11-18T10:50:03.685Z,2.03
2022-11-18T10:52:36.084Z,2.47
2022-11-18T10:55:21.716Z,2.20
2022-11-18T10:57:56.993Z,2.00
2022-11-18T11:00:49.273Z,1.70
2022-11-18T11:03:38.364Z,1.80
2022-11-18T11:06:36.151Z,2.20
2022-11-18T11:09:12.180Z,2.00
2022-11-18T11:11:45.780Z,2.00
2022-11-18T11:14:28.965Z,2.13
2022-11-18T11:17:11.980Z,2.03
2022-11-18T11:19:53.340Z,2.30
2022-11-18T11:22:26.651Z,2.80
2022-11-18T11:25:00.571Z,2.27
2022-11-18T11:30:45.345Z,2.03
2022-11-18T11:33:32.548Z,1.67
2022-11-18T11:36:29.071Z,2.00
2022-11-18T11:39:08.297Z,2.30
2022-11-18T11:41:49.626Z,2.50
2022-11-18T11:44:33.162Z,2.07
2022-11-18T11:47:32.727Z,2.20
2022-11-18T11:50:08.137Z,2.30
2022-11-18T11:52:47.077Z,2.37
2022-11-18T11:55:30.732Z,2.27
2022-11-18T11:58:20.520Z,2.10
2022-11-18T12:01:01.911Z,2.17
2022-11-18T12:03:56.096Z,2.73
2022-11-18T12:06:27.125Z,1.80
2022-11-18T12:09:09.500Z,2.00
2022-11-18T12:11:52.694Z,1.97
2022-11-18T12:14:38.571Z,1.80
2022-11-18T12:17:17.806Z,1.90
2022-11-18T12:19:49.150Z,2.10
2022-11-18T12:22:21.681Z,1.67
2022-11-18T12:24:54.205Z,2.20
2022-11-18T12:28:01.033Z,2.20
2022-11-18T12:30:35.526Z,2.07
2022-11-18T12:33:07.277Z,1.93
2022-11-18T12:35:39.409Z,2.03
2022-11-18T12:38:33.479Z,2.20
2022-11-18T12:41:25.582Z,1.83
2022-11-18T12:44:12.689Z,2.50
2022-11-18T12:46:59.235Z,1.90
2022-11-18T12:50:15.091Z,1.97
2022-11-18T12:52:58.208Z,1.93
2022-11-18T12:55:42.360Z,1.67
2022-11-18T12:58:27.650Z,1.90
2022-11-18T13:01:11.235Z,2.10
2022-11-18T13:03:45.049Z,1.80
2022-11-18T13:06:28.410Z,2.40
2022-11-18T13:09:02.877Z,2.00
2022-11-18T13:11:48.034Z,1.80
2022-11-18T13:14:38.334Z,1.87
2022-11-18T13:17:44.149Z,2.20
2022-11-18T13:20:40.055Z,2.13
2022-11-18T13:23:46.255Z,1.90
2022-11-18T13:26:22.985Z,2.20
2022-11-18T13:29:13.167Z,1.80
2022-11-18T13:31:52.657Z,2.10
2022-11-18T13:34:26.587Z,2.00
2022-11-18T13:37:02.448Z,2.10
2022-11-18T13:39:36.142Z,2.00
2022-11-18T13:42:09.041Z,2.30
2022-11-18T13:44:41.125Z,2.10
2022-11-18T13:47:19.951Z,2.00
2022-11-18T13:49:57.990Z,1.70
2022-11-18T13:52:35.340Z,1.67
2022-11-18T13:55:11.535Z,1.93
2022-11-18T13:57:44.960Z,1.80
2022-11-18T14:00:25.708Z,1.67
2022-11-18T14:03:02.771Z,1.80
2022-11-18T14:05:34.919Z,1.97
2022-11-18T14:08:10.819Z,1.77
2022-11-18T14:10:47.230Z,1.33
2022-11-18T14:13:30.116Z,1.97
2022-11-18T14:16:03.061Z,1.53
2022-11-18T14:18:36.967Z,1.70
2022-11-18T14:21:10.269Z,2.00
2022-11-18T14:23:47.743Z,1.77
2022-11-18T14:26:31.848Z,1.73
2022-11-18T14:29:05.376Z,1.80
2022-11-18T14:31:36.564Z,2.10
2022-11-18T14:34:24.638Z,2.00
2022-11-18T14:36:56.467Z,1.83
2022-11-18T14:39:31.397Z,1.67
2022-11-18T14:42:03.713Z,1.70
2022-11-18T14:44:34.826Z,1.80
2022-11-18T14:47:08.660Z,1.97
2022-11-18T14:49:40.188Z,1.70
2022-11-18T14:52:15.150Z,1.97
2022-11-18T14:54:49.541Z,1.60
2022-11-18T14:57:22.290Z,1.60
2022-11-18T14:59:54.159Z,1.93
2022-11-18T15:02:25.703Z,1.80
2022-11-18T15:04:57.388Z,1.73
2022-11-18T15:07:29.544Z,1.60
2022-11-18T15:10:03.380Z,1.67
2022-11-18T15:12:34.933Z,2.00
2022-11-18T15:15:06.129Z,2.07
2022-11-18T15:17:37.211Z,1.53
2022-11-18T15:20:09.449Z,2.00
2022-11-18T15:22:41.976Z,1.60
2022-11-18T15:25:15.727Z,1.70
2022-11-18T15:27:46.836Z,1.40
2022-11-18T15:30:17.829Z,1.93
2022-11-18T15:32:49.966Z,1.70
2022-11-18T15:35:22.787Z,1.90
2022-11-18T15:37:54.300Z,1.60
2022-11-18T15:40:28.787Z,1.67
2022-11-18T15:42:59.951Z,1.90
2022-11-18T15:45:30.991Z,1.80
2022-11-18T15:48:02.729Z,2.00
2022-11-18T15:50:34.036Z,1.80
2022-11-18T15:53:06.543Z,1.77
2022-11-18T15:55:39.831Z,1.87
2022-11-18T15:58:10.872Z,1.80
2022-11-18T16:00:45.113Z,1.97
2022-11-18T16:03:17.667Z,1.67
2022-11-18T16:05:48.767Z,1.77
2022-11-18T16:08:20.263Z,1.93
2022-11-18T16:11:13.994Z,1.97
2022-11-18T16:13:46.463Z,1.87
2022-11-18T16:16:24.224Z,1.87
2022-11-18T16:18:58.514Z,2.20
2022-11-18T16:21:30.749Z,1.63
2022-11-18T16:24:04.498Z,1.63
2022-11-18T16:26:39.126Z,1.57
2022-11-18T16:29:10.690Z,2.07
2022-11-18T16:31:45.005Z,1.90
2022-11-18T16:34:18.541Z,1.73
2022-11-18T16:36:51.741Z,1.63
2022-11-18T16:39:26.785Z,1.70
2022-11-18T16:42:08.009Z,1.80
2022-11-18T16:44:40.085Z,1.50
2022-11-18T16:47:14.918Z,1.60
2022-11-18T16:49:46.607Z,1.83
2022-11-18T16:52:17.788Z,1.90
2022-11-18T16:54:48.814Z,1.73
2022-11-18T16:57:21.702Z,1.83
2022-11-18T16:59:53.271Z,1.93
2022-11-18T17:02:25.205Z,1.97
2022-11-18T17:04:56.934Z,1.80
2022-11-18T17:07:33.968Z,1.90
2022-11-18T17:10:20.517Z,1.77
2022-11-18T17:12:54.483Z,2.20
2022-11-18T17:15:27.036Z,2.20
2022-11-18T17:17:58.872Z,1.60
2022-11-18T17:20:31.031Z,1.70
2022-11-18T17:23:02.843Z,1.97
2022-11-18T17:25:33.684Z,2.43
2022-11-18T17:28:07.842Z,2.63
2022-11-18T17:30:39.389Z,2.40
2022-11-18T17:33:11.738Z,2.90
2022-11-18T17:35:43.289Z,2.90
2022-11-18T17:38:14.311Z,3.03
2022-11-18T17:40:45.339Z,2.90
2022-11-18T17:43:19.982Z,3.03
2022-11-18T17:45:53.770Z,2.93
2022-11-18T17:48:25.501Z,2.50
2022-11-18T17:50:56.940Z,2.60
2022-11-18T17:53:28.960Z,2.40
2022-11-18T17:56:03.946Z,2.50
2022-11-18T17:58:37.492Z,2.73
2022-11-18T18:01:11.868Z,2.17
2022-11-18T18:03:44.268Z,2.10
2022-11-18T18:06:16.069Z,2.20
2022-11-18T18:08:47.407Z,2.47
2022-11-18T18:11:20.422Z,2.20
2022-11-18T18:14:10.299Z,2.00
2022-11-18T18:16:42.140Z,2.30
2022-11-18T18:19:15.036Z,2.93
2022-11-18T18:21:46.321Z,1.93
2022-11-18T18:24:19.256Z,2.33
2022-11-18T18:26:50.526Z,2.50
2022-11-18T18:29:23.614Z,1.80
2022-11-18T18:31:56.351Z,2.57
2022-11-18T18:34:28.697Z,1.70
2022-11-18T18:37:00.415Z,1.90
2022-11-18T18:39:32.449Z,2.10
2022-11-18T18:42:04.632Z,1.77
2022-11-18T18:44:54.413Z,1.70
2022-11-18T18:47:25.021Z,1.63
2022-11-18T18:49:56.734Z,2.07
2022-11-18T18:52:28.224Z,2.00
2022-11-18T18:54:59.304Z,1.63
2022-11-18T18:57:31.741Z,2.00
2022-11-18T19:00:05.613Z,1.80
2022-11-18T19:02:37.131Z,2.47
2022-11-18T19:05:09.141Z,3.07
2022-11-18T19:07:40.698Z,2.10
2022-11-18T19:10:12.622Z,2.50
2022-11-18T19:12:44.860Z,2.40
2022-11-18T19:15:17.896Z,1.90
2022-11-18T19:17:50.491Z,1.53
2022-11-18T19:20:37.846Z,1.70
2022-11-18T19:23:10.790Z,1.70
2022-11-18T19:25:42.515Z,1.70
2022-11-18T19:28:13.998Z,1.50
2022-11-18T19:30:47.599Z,1.53
2022-11-18T19:33:18.431Z,2.00
2022-11-18T19:35:49.236Z,1.67
2022-11-18T19:38:20.881Z,1.90
2022-11-18T19:40:52.345Z,1.60
2022-11-18T19:43:24.300Z,1.50
2022-11-18T19:45:58.609Z,1.60
2022-11-18T19:48:30.783Z,1.73
2022-11-18T19:51:12.501Z,1.83
2022-11-18T19:53:46.269Z,1.57
2022-11-18T19:56:18.880Z,1.60
2022-11-18T19:58:53.844Z,2.60
2022-11-18T20:01:29.070Z,1.77
2022-11-18T20:04:02.793Z,2.00
2022-11-18T20:06:35.462Z,1.73
2022-11-18T20:09:06.905Z,1.80
2022-11-18T20:11:39.276Z,1.80
2022-11-18T20:14:11.918Z,1.70
2022-11-18T20:16:46.751Z,1.77
2022-11-18T20:19:18.842Z,1.83
2022-11-18T20:21:50.669Z,1.80
2022-11-18T20:24:23.714Z,1.63
2022-11-18T20:26:56.690Z,1.90
2022-11-18T20:29:29.375Z,1.53
2022-11-18T20:32:02.159Z,1.80
2022-11-18T20:34:35.907Z,1.73
2022-11-18T20:37:06.983Z,1.90
2022-11-18T20:39:38.538Z,1.90
2022-11-18T20:42:26.183Z,2.27
2022-11-18T20:44:57.218Z,1.73
2022-11-18T20:47:32.973Z,1.93
2022-11-18T20:50:04.663Z,1.73
2022-11-18T20:52:37.676Z,1.83
2022-11-18T20:55:09.217Z,1.67
2022-11-18T20:57:40.092Z,1.63
2022-11-18T21:00:14.457Z,1.67
2022-11-18T21:02:47.537Z,1.93
2022-11-18T21:05:19.131Z,1.80
2022-11-18T21:07:54.341Z,1.83
2022-11-18T21:10:26.612Z,1.80
2022-11-18T21:13:14.034Z,1.87
2022-11-18T21:15:46.178Z,1.60
2022-11-18T21:18:19.965Z,1.67
2022-11-18T21:21:07.509Z,1.93
2022-11-18T21:23:39.012Z,1.83
2022-11-18T21:26:13.291Z,1.53
2022-11-18T21:28:44.666Z,1.93
2022-11-18T21:31:19.326Z,2.03
2022-11-18T21:33:55.962Z,2.20
2022-11-18T21:36:27.969Z,1.93
2022-11-18T21:39:03.655Z,1.93
2022-11-18T21:41:35.791Z,2.00
2022-11-18T21:44:08.262Z,2.20
2022-11-18T21:46:41.296Z,1.67
2022-11-18T21:49:14.837Z,1.97
2022-11-18T21:51:48.454Z,2.20
2022-11-18T21:54:20.070Z,2.10
2022-11-18T21:56:54.563Z,1.90
2022-11-18T21:59:26.927Z,2.10
2022-11-18T22:01:58.473Z,1.87
2022-11-18T22:04:47.681Z,1.80
2022-11-18T22:07:19.036Z,1.87
2022-11-18T22:09:49.972Z,1.90
2022-11-18T22:12:22.121Z,2.10
2022-11-18T22:14:54.426Z,1.80
2022-11-18T22:17:25.746Z,2.40
2022-11-18T22:19:58.477Z,2.17
2022-11-18T22:22:29.434Z,2.10
2022-11-18T22:25:01.397Z,2.40
2022-11-18T22:27:32.044Z,2.37
2022-11-18T22:30:02.649Z,2.23
2022-11-18T22:32:35.695Z,2.60
2022-11-18T22:35:09.896Z,2.37
2022-11-18T22:37:41.479Z,2.17
2022-11-18T22:40:14.407Z,1.87
2022-11-18T22:42:50.606Z,2.23
2022-11-18T22:45:21.788Z,2.23
2022-11-18T22:47:52.780Z,2.40
2022-11-18T22:50:25.941Z,2.60
2022-11-18T22:52:56.817Z,2.17
2022-11-18T22:55:27.611Z,2.20
2022-11-18T22:57:59.187Z,2.40
2022-11-18T23:00:32.214Z,2.47
2022-11-18T23:03:03.288Z,2.00
2022-11-18T23:05:38.711Z,2.40
2022-11-18T23:08:10.606Z,2.33
2022-11-18T23:10:43.694Z,2.73
2022-11-18T23:13:31.442Z,2.70
2022-11-18T23:16:03.918Z,2.23
2022-11-18T23:18:37.799Z,2.40
2022-11-18T23:21:10.499Z,2.50
2022-11-18T23:23:42.090Z,2.27
2022-11-18T23:26:14.978Z,2.73
2022-11-18T23:28:46.564Z,2.77
2022-11-18T23:31:19.634Z,3.00
2022-11-18T23:33:51.582Z,3.50
2022-11-18T23:36:24.990Z,3.60
2022-11-18T23:38:58.500Z,3.17
2022-11-18T23:41:30.143Z,3.70
2022-11-18T23:44:01.286Z,3.50
2022-11-18T23:46:31.913Z,2.97
2022-11-18T23:49:02.772Z,3.27
2022-11-18T23:51:35.285Z,2.87
2022-11-18T23:54:05.964Z,2.87
2022-11-18T23:56:38.425Z,2.90
2022-11-18T23:59:09.526Z,2.43
