createdAt,value
2022-09-02T00:01:24.120Z,60.90
2022-09-02T00:03:48.669Z,60.40
2022-09-02T00:06:13.402Z,62.70
2022-09-02T00:08:37.503Z,62.60
2022-09-02T00:11:03.551Z,61.40
2022-09-02T00:13:31.408Z,60.20
2022-09-02T00:15:56.135Z,63.20
2022-09-02T00:18:20.033Z,63.00
2022-09-02T00:20:46.288Z,62.70
2022-09-02T00:23:11.193Z,61.00
2022-09-02T00:25:35.085Z,63.20
2022-09-02T00:27:59.305Z,63.30
2022-09-02T00:30:24.444Z,64.00
2022-09-02T00:32:48.371Z,62.90
2022-09-02T00:35:12.723Z,63.40
2022-09-02T00:37:36.368Z,64.20
2022-09-02T00:40:00.980Z,60.30
2022-09-02T00:42:26.682Z,64.70
2022-09-02T00:44:50.834Z,61.70
2022-09-02T00:47:15.992Z,63.00
2022-09-02T00:49:45.482Z,62.90
2022-09-02T00:52:16.076Z,64.00
2022-09-02T00:54:52.732Z,65.50
2022-09-02T00:57:22.301Z,63.30
2022-09-02T00:59:53.561Z,66.30
2022-09-02T01:02:18.946Z,65.50
2022-09-02T01:04:43.226Z,63.80
2022-09-02T01:07:09.648Z,64.70
2022-09-02T01:09:34.120Z,65.90
2022-09-02T01:11:59.022Z,65.90
2022-09-02T01:14:24.170Z,64.70
2022-09-02T01:16:55.286Z,66.00
2022-09-02T01:19:25.416Z,63.50
2022-09-02T01:21:51.530Z,67.10
2022-09-02T01:24:15.538Z,65.50
2022-09-02T01:26:40.064Z,65.80
2022-09-02T01:29:04.265Z,64.50
2022-09-02T01:31:28.256Z,67.00
2022-09-02T01:33:52.795Z,65.70
2022-09-02T01:36:17.402Z,66.10
2022-09-02T01:38:43.040Z,66.60
2022-09-02T01:41:07.770Z,64.60
2022-09-02T01:43:31.933Z,66.10
2022-09-02T01:45:58.782Z,65.00
2022-09-02T01:48:26.103Z,67.10
2022-09-02T01:50:55.639Z,66.40
2022-09-02T01:53:20.346Z,65.70
2022-09-02T01:55:45.721Z,66.80
2022-09-02T01:58:10.156Z,65.80
2022-09-02T02:00:34.294Z,67.50
2022-09-02T02:02:59.224Z,65.40
2022-09-02T02:05:23.516Z,66.80
2022-09-02T02:07:49.185Z,66.30
2022-09-02T02:10:15.439Z,65.80
2022-09-02T02:12:41.294Z,66.60
2022-09-02T02:15:09.145Z,66.20
2022-09-02T02:17:32.895Z,67.40
2022-09-02T02:19:56.707Z,65.10
2022-09-02T02:22:21.019Z,65.50
2022-09-02T02:24:45.312Z,66.80
2022-09-02T02:27:09.174Z,65.30
2022-09-02T02:29:34.484Z,67.50
2022-09-02T02:31:58.220Z,66.20
2022-09-02T02:34:22.301Z,66.70
2022-09-02T02:36:47.056Z,66.80
2022-09-02T02:39:13.116Z,66.00
2022-09-02T02:41:37.955Z,69.60
2022-09-02T02:44:02.633Z,67.10
2022-09-02T02:46:27.822Z,66.10
2022-09-02T02:48:51.808Z,67.60
2022-09-02T02:51:15.817Z,68.10
2022-09-02T02:53:39.707Z,69.10
2022-09-02T02:56:04.403Z,67.70
2022-09-02T02:58:30.021Z,66.80
2022-09-02T03:00:53.834Z,66.90
2022-09-02T03:03:22.507Z,66.40
2022-09-02T03:05:51.122Z,66.30
2022-09-02T03:08:16.403Z,67.80
2022-09-02T03:10:42.100Z,68.00
2022-09-02T03:13:06.448Z,65.20
2022-09-02T03:15:30.920Z,68.60
2022-09-02T03:17:56.176Z,67.90
2022-09-02T03:20:21.484Z,65.40
2022-09-02T03:22:51.451Z,66.30
2022-09-02T03:25:18.191Z,66.90
2022-09-02T03:27:44.841Z,68.30
2022-09-02T03:30:16.897Z,66.50
2022-09-02T03:32:41.209Z,66.10
2022-09-02T03:35:08.037Z,67.40
2022-09-02T03:37:33.783Z,68.30
2022-09-02T03:39:57.764Z,68.30
2022-09-02T03:42:21.822Z,67.30
2022-09-02T03:44:47.723Z,66.60
2022-09-02T03:47:14.160Z,67.90
2022-09-02T03:49:38.330Z,67.40
2022-09-02T03:52:03.501Z,66.20
2022-09-02T03:54:28.788Z,66.10
2022-09-02T03:56:53.616Z,66.40
2022-09-02T03:59:17.472Z,67.50
2022-09-02T04:01:41.534Z,66.00
2022-09-02T04:04:06.134Z,68.20
2022-09-02T04:06:32.731Z,66.60
2022-09-02T04:08:58.327Z,67.70
2022-09-02T04:11:25.380Z,66.60
2022-09-02T04:13:52.342Z,66.00
2022-09-02T04:16:27.534Z,68.60
2022-09-02T04:19:17.342Z,66.50
2022-09-02T04:21:43.314Z,67.00
2022-09-02T04:24:11.149Z,68.00
2022-09-02T04:26:44.800Z,69.00
2022-09-02T04:29:13.018Z,66.90
2022-09-02T04:31:39.457Z,66.70
2022-09-02T04:34:05.157Z,67.10
2022-09-02T04:36:31.104Z,65.40
2022-09-02T04:39:01.294Z,65.10
2022-09-02T04:41:33.209Z,65.90
2022-09-02T04:44:05.108Z,65.20
2022-09-02T04:46:35.322Z,65.10
2022-09-02T04:49:05.261Z,64.80
2022-09-02T04:51:33.333Z,66.30
2022-09-02T04:54:01.279Z,69.80
2022-09-02T04:56:30.890Z,68.40
2022-09-02T04:58:59.356Z,65.20
2022-09-02T05:01:29.879Z,67.70
2022-09-02T05:03:59.226Z,65.50
2022-09-02T05:06:33.049Z,65.80
2022-09-02T05:09:01.344Z,65.80
2022-09-02T05:11:32.523Z,65.60
2022-09-02T05:14:01.296Z,66.80
2022-09-02T05:16:37.308Z,65.50
2022-09-02T05:19:10.669Z,65.80
2022-09-02T05:21:43.168Z,67.80
2022-09-02T05:24:12.875Z,65.20
2022-09-02T05:26:38.718Z,65.70
2022-09-02T05:29:04.473Z,65.00
2022-09-02T05:31:33.128Z,64.60
2022-09-02T05:33:59.004Z,65.80
2022-09-02T05:36:25.300Z,66.80
2022-09-02T05:38:51.444Z,65.40
2022-09-02T05:41:24.042Z,63.70
2022-09-02T05:43:56.252Z,64.70
2022-09-02T05:46:25.127Z,64.00
2022-09-02T05:49:08.223Z,64.50
2022-09-02T05:51:43.348Z,65.20
2022-09-02T05:54:11.365Z,64.50
2022-09-02T05:56:37.159Z,63.20
2022-09-02T05:59:03.129Z,63.20
2022-09-02T06:01:28.302Z,62.30
2022-09-02T06:03:56.239Z,63.50
2022-09-02T06:06:25.289Z,63.10
2022-09-02T06:08:51.428Z,63.30
2022-09-02T06:11:18.977Z,64.10
2022-09-02T06:13:47.078Z,62.40
2022-09-02T06:16:17.084Z,62.30
2022-09-02T06:18:46.821Z,62.00
2022-09-02T06:21:15.009Z,61.80
2022-09-02T06:23:45.265Z,61.80
2022-09-02T06:26:15.302Z,62.00
2022-09-02T06:28:41.059Z,61.60
2022-09-02T06:31:11.323Z,61.80
2022-09-02T06:33:36.820Z,63.70
2022-09-02T06:36:02.745Z,62.30
2022-09-02T06:38:30.905Z,63.10
2022-09-02T06:40:59.086Z,62.30
2022-09-02T06:43:37.688Z,61.80
2022-09-02T06:46:24.681Z,61.90
2022-09-02T06:48:53.301Z,62.50
2022-09-02T06:51:22.139Z,61.70
2022-09-02T06:53:53.071Z,63.00
2022-09-02T06:56:20.896Z,62.80
2022-09-02T06:58:46.972Z,62.70
2022-09-02T07:01:13.915Z,62.50
2022-09-02T07:04:07.912Z,62.70
2022-09-02T07:06:38.924Z,60.70
2022-09-02T07:09:09.225Z,61.30
2022-09-02T07:11:37.214Z,62.40
2022-09-02T07:14:03.493Z,62.30
2022-09-02T07:16:28.959Z,62.50
2022-09-02T07:18:55.286Z,62.30
2022-09-02T07:21:20.689Z,61.90
2022-09-02T07:23:46.143Z,61.40
2022-09-02T07:26:16.538Z,59.60
2022-09-02T07:28:44.829Z,58.30
2022-09-02T07:31:12.981Z,58.20
2022-09-02T07:33:39.258Z,56.50
2022-09-02T07:36:12.637Z,58.00
2022-09-02T07:38:40.747Z,57.50
2022-09-02T07:41:06.999Z,56.80
2022-09-02T07:43:34.884Z,56.10
2022-09-02T07:46:03.207Z,57.90
2022-09-02T07:48:28.853Z,56.20
2022-09-02T07:50:54.794Z,55.50
2022-09-02T07:53:21.970Z,56.70
2022-09-02T07:55:47.757Z,56.30
2022-09-02T07:58:16.178Z,56.40
2022-09-02T08:00:43.878Z,56.60
2022-09-02T08:03:09.546Z,56.20
2022-09-02T08:05:41.571Z,56.00
2022-09-02T08:08:08.984Z,56.40
2022-09-02T08:10:34.697Z,57.10
2022-09-02T08:13:02.419Z,57.00
2022-09-02T08:15:30.705Z,57.00
2022-09-02T08:17:57.798Z,56.80
2022-09-02T08:20:23.032Z,56.40
2022-09-02T08:22:55.981Z,56.80
2022-09-02T08:25:30.882Z,54.50
2022-09-02T08:27:57.108Z,55.20
2022-09-02T08:30:22.806Z,55.20
2022-09-02T08:32:49.036Z,54.80
2022-09-02T08:35:15.360Z,54.20
2022-09-02T08:37:41.053Z,54.90
2022-09-02T08:40:09.872Z,53.20
2022-09-02T08:42:39.562Z,53.30
2022-09-02T08:45:11.030Z,51.90
2022-09-02T08:47:38.652Z,54.10
2022-09-02T08:50:11.333Z,53.90
2022-09-02T08:52:44.999Z,53.80
2022-09-02T08:55:13.050Z,53.20
2022-09-02T08:57:44.316Z,53.10
2022-09-02T09:00:16.470Z,51.10
2022-09-02T09:02:57.275Z,53.60
2022-09-02T09:05:35.928Z,53.80
2022-09-02T09:08:15.003Z,53.40
2022-09-02T09:10:55.349Z,53.50
2022-09-02T09:14:02.902Z,53.40
2022-09-02T09:16:42.939Z,52.80
2022-09-02T09:19:16.619Z,50.90
2022-09-02T09:21:42.789Z,49.10
2022-09-02T09:24:20.127Z,52.10
2022-09-02T09:26:47.680Z,49.80
2022-09-02T09:29:12.792Z,49.50
2022-09-02T09:31:39.048Z,49.30
2022-09-02T09:34:08.648Z,49.70
2022-09-02T09:36:54.446Z,49.80
2022-09-02T09:39:28.804Z,48.20
2022-09-02T09:41:56.735Z,48.60
2022-09-02T09:44:46.938Z,49.10
2022-09-02T09:47:18.840Z,48.50
2022-09-02T09:49:44.889Z,48.60
2022-09-02T09:52:10.500Z,47.60
2022-09-02T09:54:38.650Z,47.40
2022-09-02T09:57:21.745Z,48.40
2022-09-02T09:59:50.969Z,48.10
2022-09-02T10:02:31.126Z,48.10
2022-09-02T10:05:22.799Z,46.80
2022-09-02T10:07:58.642Z,47.00
2022-09-02T10:10:29.324Z,47.70
2022-09-02T10:12:58.651Z,46.00
2022-09-02T10:15:40.776Z,47.00
2022-09-02T10:18:18.847Z,45.50
2022-09-02T10:21:14.035Z,46.60
2022-09-02T10:23:52.575Z,45.50
2022-09-02T10:26:32.996Z,45.40
2022-09-02T10:29:43.704Z,44.90
2022-09-02T10:32:42.883Z,44.20
2022-09-02T10:35:16.454Z,43.80
2022-09-02T10:38:06.362Z,43.80
2022-09-02T10:40:42.628Z,42.70
2022-09-02T10:43:12.753Z,42.60
2022-09-02T10:45:40.765Z,41.50
2022-09-02T10:48:28.483Z,41.40
2022-09-02T10:50:58.417Z,41.80
2022-09-02T10:53:46.421Z,42.00
2022-09-02T10:56:16.833Z,41.50
2022-09-02T10:58:50.386Z,40.70
2022-09-02T11:01:22.947Z,40.40
2022-09-02T11:04:08.666Z,41.20
2022-09-02T11:06:52.049Z,40.90
2022-09-02T11:09:35.288Z,40.70
2022-09-02T11:12:08.858Z,41.50
2022-09-02T11:14:45.245Z,41.80
2022-09-02T11:17:18.509Z,41.20
2022-09-02T11:19:52.326Z,40.00
2022-09-02T11:22:27.780Z,40.50
2022-09-02T11:24:59.323Z,40.90
2022-09-02T11:27:43.118Z,41.40
2022-09-02T11:30:15.581Z,39.80
2022-09-02T11:32:46.624Z,38.90
2022-09-02T11:35:22.734Z,38.60
2022-09-02T11:37:58.711Z,38.60
2022-09-02T11:40:36.793Z,39.60
2022-09-02T11:43:24.801Z,39.70
2022-09-02T11:46:39.104Z,37.10
2022-09-02T11:49:57.041Z,38.10
2022-09-02T11:52:33.533Z,37.20
2022-09-02T11:55:10.501Z,38.70
2022-09-02T11:57:36.497Z,40.00
2022-09-02T12:00:15.032Z,37.70
2022-09-02T12:02:46.560Z,38.50
2022-09-02T12:06:08.722Z,38.80
2022-09-02T12:09:03.498Z,39.30
2022-09-02T12:11:47.920Z,37.90
2022-09-02T12:15:08.541Z,37.80
2022-09-02T12:18:32.493Z,37.10
2022-09-02T12:21:15.943Z,36.90
2022-09-02T12:24:21.543Z,37.20
2022-09-02T12:27:22.615Z,35.70
2022-09-02T12:29:48.150Z,35.00
2022-09-02T12:33:13.897Z,34.70
2022-09-02T12:35:58.136Z,34.40
2022-09-02T12:38:39.432Z,36.20
2022-09-02T12:41:30.669Z,36.40
2022-09-02T12:44:18.682Z,34.90
2022-09-02T12:47:00.766Z,36.40
2022-09-02T12:49:46.611Z,33.80
2022-09-02T12:52:14.533Z,35.40
2022-09-02T12:54:49.393Z,35.70
2022-09-02T12:57:16.595Z,34.70
2022-09-02T12:59:43.400Z,34.50
2022-09-02T13:02:36.634Z,35.50
2022-09-02T13:05:17.056Z,33.90
2022-09-02T13:08:21.948Z,35.10
2022-09-02T13:11:30.827Z,35.30
2022-09-02T13:14:40.154Z,36.20
2022-09-02T13:17:36.205Z,35.30
2022-09-02T13:20:52.421Z,35.80
2022-09-02T13:24:04.308Z,34.00
2022-09-02T13:27:14.293Z,34.80
2022-09-02T13:30:18.575Z,35.00
2022-09-02T13:32:44.311Z,34.20
2022-09-02T13:35:23.994Z,34.20
2022-09-02T13:38:00.834Z,35.70
2022-09-02T13:40:30.648Z,33.60
2022-09-02T13:42:56.864Z,34.70
2022-09-02T13:45:23.970Z,35.60
2022-09-02T13:47:52.726Z,35.30
2022-09-02T13:50:21.677Z,34.90
2022-09-02T13:55:40.605Z,36.10
2022-09-02T13:58:18.427Z,34.10
2022-09-02T14:00:44.407Z,36.00
2022-09-02T14:03:10.930Z,34.10
2022-09-02T14:05:40.969Z,34.10
2022-09-02T14:08:14.275Z,35.30
2022-09-02T14:10:42.213Z,34.60
2022-09-02T14:13:10.427Z,35.60
2022-09-02T14:15:35.470Z,34.20
2022-09-02T14:18:17.982Z,34.40
2022-09-02T14:21:00.307Z,34.50
2022-09-02T14:23:26.156Z,33.00
2022-09-02T14:25:58.400Z,33.20
2022-09-02T14:28:25.931Z,34.50
2022-09-02T14:31:00.850Z,33.90
2022-09-02T14:33:42.894Z,33.90
2022-09-02T14:36:09.652Z,33.60
2022-09-02T14:38:39.358Z,32.50
2022-09-02T14:41:11.227Z,32.30
2022-09-02T14:43:45.242Z,33.60
2022-09-02T14:46:26.391Z,33.80
2022-09-02T14:48:57.493Z,33.90
2022-09-02T14:51:22.607Z,33.90
2022-09-02T14:53:46.667Z,34.20
2022-09-02T14:56:11.672Z,33.30
2022-09-02T14:58:35.375Z,35.40
2022-09-02T15:01:01.875Z,35.20
2022-09-02T15:03:26.842Z,34.80
2022-09-02T15:05:52.363Z,35.10
2022-09-02T15:08:17.330Z,32.50
2022-09-02T15:10:42.377Z,35.00
2022-09-02T15:13:08.320Z,35.30
2022-09-02T15:15:31.986Z,32.70
2022-09-02T15:17:56.592Z,32.50
2022-09-02T15:20:21.716Z,33.80
2022-09-02T15:22:45.532Z,34.10
2022-09-02T15:25:11.025Z,34.40
2022-09-02T15:27:35.785Z,34.10
2022-09-02T15:30:00.775Z,34.50
2022-09-02T15:32:24.319Z,31.50
2022-09-02T15:34:48.061Z,31.70
2022-09-02T15:37:13.219Z,30.90
2022-09-02T15:39:37.174Z,31.20
2022-09-02T15:42:01.004Z,32.10
2022-09-02T15:44:25.992Z,32.10
2022-09-02T15:46:51.382Z,33.20
2022-09-02T15:49:17.173Z,31.60
2022-09-02T15:51:44.893Z,32.90
2022-09-02T15:54:15.488Z,34.40
2022-09-02T15:56:43.012Z,34.10
2022-09-02T15:59:10.319Z,34.30
2022-09-02T16:01:36.133Z,33.30
2022-09-02T16:04:02.970Z,32.90
2022-09-02T16:06:26.839Z,32.30
2022-09-02T16:08:50.406Z,34.10
2022-09-02T16:11:14.164Z,35.20
2022-09-02T16:13:38.324Z,33.50
2022-09-02T16:16:03.244Z,35.00
2022-09-02T16:18:27.518Z,33.80
2022-09-02T16:20:52.611Z,35.10
2022-09-02T16:23:16.502Z,36.10
2022-09-02T16:25:40.045Z,35.60
2022-09-02T16:28:04.273Z,37.50
2022-09-02T16:30:30.107Z,35.20
2022-09-02T16:32:53.893Z,36.60
2022-09-02T16:35:17.942Z,35.10
2022-09-02T16:37:43.009Z,33.60
2022-09-02T16:40:09.326Z,34.00
2022-09-02T16:42:37.494Z,33.90
2022-09-02T16:45:01.988Z,33.50
2022-09-02T16:47:25.553Z,33.20
2022-09-02T16:49:49.308Z,37.20
2022-09-02T16:52:13.155Z,36.70
2022-09-02T16:54:41.481Z,34.70
2022-09-02T16:57:06.356Z,39.30
2022-09-02T16:59:31.598Z,39.40
2022-09-02T17:01:55.417Z,39.60
2022-09-02T17:04:19.427Z,36.20
2022-09-02T17:06:42.941Z,34.60
2022-09-02T17:09:06.918Z,36.90
2022-09-02T17:11:33.940Z,36.70
2022-09-02T17:14:00.204Z,36.00
2022-09-02T17:16:26.662Z,34.60
2022-09-02T17:18:50.543Z,35.50
2022-09-02T17:21:23.665Z,36.80
2022-09-02T17:23:47.854Z,34.70
2022-09-02T17:26:11.954Z,35.10
2022-09-02T17:28:47.562Z,34.40
2022-09-02T17:31:20.742Z,34.90
2022-09-02T17:33:44.823Z,36.40
2022-09-02T17:36:09.160Z,35.20
2022-09-02T17:38:33.055Z,35.50
2022-09-02T17:41:14.141Z,36.80
2022-09-02T17:43:39.154Z,36.70
2022-09-02T17:46:07.969Z,35.60
2022-09-02T17:48:41.699Z,35.80
2022-09-02T17:51:09.169Z,36.40
2022-09-02T17:53:33.775Z,35.70
2022-09-02T17:56:06.149Z,36.80
2022-09-02T17:58:43.683Z,36.50
2022-09-02T18:01:18.597Z,35.50
2022-09-02T18:03:55.846Z,35.90
2022-09-02T18:06:27.812Z,37.10
2022-09-02T18:08:58.095Z,36.20
2022-09-02T18:11:22.923Z,36.40
2022-09-02T18:14:02.292Z,36.90
2022-09-02T18:16:37.142Z,35.40
2022-09-02T18:19:20.564Z,36.40
2022-09-02T18:22:06.999Z,36.20
2022-09-02T18:24:52.877Z,37.50
2022-09-02T18:27:24.014Z,38.40
2022-09-02T18:30:03.818Z,37.20
2022-09-02T18:33:05.487Z,36.10
2022-09-02T18:35:39.949Z,38.10
2022-09-02T18:38:16.676Z,38.40
2022-09-02T18:40:49.102Z,36.40
2022-09-02T18:43:22.221Z,38.60
2022-09-02T18:45:50.368Z,36.90
2022-09-02T18:48:19.010Z,37.20
2022-09-02T18:50:52.140Z,37.40
2022-09-02T18:53:20.716Z,37.20
2022-09-02T18:55:48.062Z,36.90
2022-09-02T18:58:14.810Z,37.30
2022-09-02T19:00:49.478Z,37.50
2022-09-02T19:03:13.168Z,37.90
2022-09-02T19:05:37.296Z,39.00
2022-09-02T19:08:23.001Z,38.00
2022-09-02T19:10:46.678Z,38.30
2022-09-02T19:13:10.579Z,38.40
2022-09-02T19:15:34.369Z,38.90
2022-09-02T19:18:01.853Z,38.30
2022-09-02T19:20:26.149Z,38.70
2022-09-02T19:22:54.073Z,39.10
2022-09-02T19:25:21.753Z,38.60
2022-09-02T19:27:46.467Z,38.70
2022-09-02T19:30:14.047Z,38.90
2022-09-02T19:32:39.722Z,38.40
2022-09-02T19:35:10.222Z,39.50
2022-09-02T19:37:34.107Z,38.60
2022-09-02T19:40:00.610Z,39.20
2022-09-02T19:42:29.187Z,38.80
2022-09-02T19:44:53.056Z,38.90
2022-09-02T19:50:00.946Z,39.10
2022-09-02T19:52:26.928Z,39.90
2022-09-02T19:54:50.970Z,40.30
2022-09-02T19:57:14.658Z,40.50
2022-09-02T19:59:38.160Z,39.70
2022-09-02T20:02:04.495Z,40.40
2022-09-02T20:04:30.193Z,41.60
2022-09-02T20:06:53.996Z,40.70
2022-09-02T20:09:19.021Z,41.30
2022-09-02T20:11:46.473Z,39.90
2022-09-02T20:14:10.290Z,41.10
2022-09-02T20:16:34.370Z,40.70
2022-09-02T20:18:59.414Z,40.90
2022-09-02T20:21:27.567Z,41.30
2022-09-02T20:23:53.859Z,40.10
2022-09-02T20:26:36.657Z,41.70
2022-09-02T20:29:18.293Z,41.30
2022-09-02T20:32:01.401Z,41.40
2022-09-02T20:34:40.294Z,41.00
2022-09-02T20:37:14.176Z,41.10
2022-09-02T20:40:03.434Z,42.00
2022-09-02T20:43:05.055Z,42.10
2022-09-02T20:45:34.663Z,43.00
2022-09-02T20:48:15.354Z,41.50
2022-09-02T20:50:50.407Z,40.90
2022-09-02T20:53:48.524Z,42.50
2022-09-02T20:56:22.993Z,43.30
2022-09-02T20:58:57.418Z,42.20
2022-09-02T21:01:26.242Z,42.40
2022-09-02T21:03:56.783Z,42.40
2022-09-02T21:06:26.842Z,42.70
2022-09-02T21:09:04.205Z,42.40
2022-09-02T21:11:37.104Z,43.00
2022-09-02T21:14:09.545Z,43.00
2022-09-02T21:16:38.762Z,43.00
2022-09-02T21:19:10.251Z,43.40
2022-09-02T21:21:42.641Z,43.60
2022-09-02T21:24:12.638Z,42.60
2022-09-02T21:26:43.868Z,42.40
2022-09-02T21:29:20.653Z,44.20
2022-09-02T21:31:50.265Z,42.90
2022-09-02T21:34:22.813Z,43.70
2022-09-02T21:36:47.317Z,46.40
2022-09-02T21:39:18.226Z,46.50
2022-09-02T21:41:50.155Z,45.30
2022-09-02T21:44:24.689Z,45.70
2022-09-02T21:47:01.461Z,46.30
2022-09-02T21:49:54.950Z,44.40
2022-09-02T21:52:31.850Z,44.30
2022-09-02T21:55:05.002Z,46.30
2022-09-02T21:57:57.072Z,43.90
2022-09-02T22:00:22.195Z,43.80
2022-09-02T22:02:58.808Z,44.00
2022-09-02T22:05:40.378Z,43.70
2022-09-02T22:08:11.580Z,48.50
2022-09-02T22:10:40.576Z,44.20
2022-09-02T22:13:05.192Z,44.80
2022-09-02T22:15:44.779Z,46.20
2022-09-02T22:18:20.528Z,46.60
2022-09-02T22:20:46.284Z,44.70
2022-09-02T22:23:25.982Z,48.20
2022-09-02T22:25:50.136Z,45.40
2022-09-02T22:28:21.165Z,45.80
2022-09-02T22:30:55.023Z,48.60
2022-09-02T22:33:24.095Z,44.80
2022-09-02T22:35:56.348Z,44.40
2022-09-02T22:38:26.767Z,45.20
2022-09-02T22:40:54.907Z,45.10
2022-09-02T22:43:25.155Z,46.70
2022-09-02T22:46:12.179Z,46.50
2022-09-02T22:48:57.292Z,45.50
2022-09-02T22:51:47.745Z,47.30
2022-09-02T22:54:11.534Z,45.30
2022-09-02T22:56:42.686Z,46.70
2022-09-02T22:59:31.863Z,46.10
2022-09-02T23:02:11.376Z,45.60
2022-09-02T23:05:07.773Z,45.70
2022-09-02T23:07:32.407Z,46.70
2022-09-02T23:09:59.277Z,46.20
2022-09-02T23:12:31.873Z,46.80
2022-09-02T23:15:11.107Z,45.60
2022-09-02T23:17:47.995Z,46.30
2022-09-02T23:20:23.437Z,45.80
2022-09-02T23:23:05.457Z,45.70
2022-09-02T23:25:45.022Z,46.90
2022-09-02T23:28:17.062Z,46.60
2022-09-02T23:31:01.940Z,45.00
2022-09-02T23:33:49.261Z,45.90
2022-09-02T23:36:21.590Z,46.50
2022-09-02T23:39:18.975Z,47.30
2022-09-02T23:41:43.121Z,46.70
2022-09-02T23:44:08.780Z,46.10
2022-09-02T23:47:03.416Z,45.20
2022-09-02T23:49:42.225Z,47.00
2022-09-02T23:52:21.316Z,47.30
2022-09-02T23:55:04.943Z,47.10
2022-09-02T23:58:02.771Z,49.00
