createdAt,value
2018-03-30T00:00:13.243Z,1.40
2018-03-30T00:02:40.696Z,1.40
2018-03-30T00:05:08.160Z,1.40
2018-03-30T00:07:35.617Z,1.40
2018-03-30T00:10:03.063Z,1.40
2018-03-30T00:12:30.512Z,1.40
2018-03-30T00:14:58.554Z,1.40
2018-03-30T00:17:26.020Z,1.40
2018-03-30T00:19:53.458Z,1.30
2018-03-30T00:22:20.913Z,1.30
2018-03-30T00:24:48.362Z,1.20
2018-03-30T00:27:15.818Z,1.10
2018-03-30T00:29:43.268Z,1.20
2018-03-30T00:32:11.485Z,1.20
2018-03-30T00:34:38.936Z,1.20
2018-03-30T00:37:06.404Z,1.20
2018-03-30T00:39:33.855Z,1.20
2018-03-30T00:42:01.294Z,1.10
2018-03-30T00:44:28.752Z,1.10
2018-03-30T00:46:56.194Z,1.20
2018-03-30T00:49:24.409Z,1.10
2018-03-30T00:51:51.856Z,1.10
2018-03-30T00:54:19.314Z,1.10
2018-03-30T00:56:46.764Z,1.10
2018-03-30T00:59:14.222Z,1.10
2018-03-30T01:01:41.674Z,1.00
2018-03-30T01:04:09.130Z,1.00
2018-03-30T01:06:36.578Z,0.90
2018-03-30T01:09:04.044Z,0.90
2018-03-30T01:11:31.504Z,0.90
2018-03-30T01:13:58.962Z,0.90
2018-03-30T01:16:26.425Z,0.90
2018-03-30T01:18:53.883Z,0.90
2018-03-30T01:21:21.321Z,0.90
2018-03-30T01:23:48.780Z,0.90
2018-03-30T01:26:16.232Z,0.80
2018-03-30T01:28:43.693Z,0.70
2018-03-30T01:31:11.177Z,0.60
2018-03-30T01:33:38.614Z,0.60
2018-03-30T01:36:06.072Z,0.70
2018-03-30T01:38:33.534Z,0.70
2018-03-30T01:41:00.979Z,0.60
2018-03-30T01:43:29.205Z,0.60
2018-03-30T01:45:56.666Z,0.60
2018-03-30T01:48:24.509Z,0.50
2018-03-30T01:50:52.377Z,0.50
2018-03-30T01:53:20.249Z,0.50
2018-03-30T01:55:48.213Z,0.50
2018-03-30T01:58:16.184Z,0.40
2018-03-30T02:00:44.261Z,0.30
2018-03-30T02:03:12.436Z,0.40
2018-03-30T02:05:40.708Z,0.40
2018-03-30T02:08:08.183Z,0.30
2018-03-30T02:10:36.340Z,0.30
2018-03-30T02:13:04.108Z,0.30
2018-03-30T02:15:31.973Z,0.30
2018-03-30T02:17:59.945Z,0.30
2018-03-30T02:20:27.913Z,0.20
2018-03-30T02:22:55.884Z,0.20
2018-03-30T02:25:23.785Z,0.20
2018-03-30T02:27:51.412Z,0.20
2018-03-30T02:30:19.281Z,0.20
2018-03-30T02:32:47.147Z,0.20
2018-03-30T02:35:14.811Z,0.20
2018-03-30T02:37:42.778Z,0.20
2018-03-30T02:40:10.650Z,0.20
2018-03-30T02:42:38.513Z,0.20
2018-03-30T02:45:06.385Z,0.10
2018-03-30T02:47:34.050Z,0.10
2018-03-30T02:50:01.514Z,0.00
2018-03-30T02:52:28.958Z,0.00
2018-03-30T02:54:56.829Z,0.00
2018-03-30T02:57:24.492Z,-0.10
2018-03-30T02:59:52.359Z,-0.10
2018-03-30T03:02:19.814Z,-0.10
2018-03-30T03:04:47.291Z,-0.20
2018-03-30T03:07:14.750Z,-0.20
2018-03-30T03:09:42.974Z,-0.30
2018-03-30T03:12:11.211Z,-0.30
2018-03-30T03:14:38.673Z,-0.30
2018-03-30T03:17:06.609Z,-0.20
2018-03-30T03:19:34.577Z,-0.30
2018-03-30T03:22:02.549Z,-0.40
2018-03-30T03:24:30.621Z,-0.40
2018-03-30T03:26:58.588Z,-0.40
2018-03-30T03:29:26.457Z,-0.40
2018-03-30T03:31:54.431Z,-0.50
2018-03-30T03:34:22.310Z,-0.50
2018-03-30T03:36:50.981Z,-0.70
2018-03-30T03:39:18.747Z,-0.70
2018-03-30T03:41:46.721Z,-0.80
2018-03-30T03:44:14.586Z,-0.80
2018-03-30T03:46:42.462Z,-0.80
2018-03-30T03:49:10.316Z,-0.70
2018-03-30T03:51:38.288Z,-0.80
2018-03-30T03:54:05.949Z,-0.80
2018-03-30T03:56:34.161Z,-0.70
2018-03-30T03:59:01.995Z,-0.70
2018-03-30T04:01:29.861Z,-0.70
2018-03-30T04:03:57.728Z,-0.80
2018-03-30T04:06:25.598Z,-0.90
2018-03-30T04:08:53.461Z,-0.90
2018-03-30T04:11:20.928Z,-0.80
2018-03-30T04:13:48.382Z,-0.80
2018-03-30T04:16:15.861Z,-0.80
2018-03-30T04:18:43.316Z,-0.90
2018-03-30T04:21:10.790Z,-1.00
2018-03-30T04:23:38.248Z,-1.00
2018-03-30T04:26:05.703Z,-0.90
2018-03-30T04:28:33.173Z,-0.80
2018-03-30T04:31:01.406Z,-0.80
2018-03-30T04:33:28.877Z,-0.80
2018-03-30T04:35:56.346Z,-0.80
2018-03-30T04:38:23.826Z,-0.90
2018-03-30T04:40:51.284Z,-0.90
2018-03-30T04:43:18.754Z,-1.00
2018-03-30T04:45:46.968Z,-1.20
2018-03-30T04:48:14.442Z,-1.20
2018-03-30T04:50:41.903Z,-1.20
2018-03-30T04:53:10.378Z,-1.10
2018-03-30T04:55:38.437Z,-1.10
2018-03-30T04:58:06.305Z,-1.00
2018-03-30T05:00:34.175Z,-0.90
2018-03-30T05:03:02.036Z,-0.80
2018-03-30T05:05:29.906Z,-0.70
2018-03-30T05:07:57.774Z,-0.60
2018-03-30T05:10:25.643Z,-0.60
2018-03-30T05:12:53.514Z,-0.60
2018-03-30T05:15:21.581Z,-0.70
2018-03-30T05:17:49.449Z,-0.80
2018-03-30T05:20:17.111Z,-1.00
2018-03-30T05:22:44.772Z,-1.00
2018-03-30T05:25:12.640Z,-1.10
2018-03-30T05:27:40.612Z,-1.10
2018-03-30T05:44:53.801Z,-1.30
2018-03-30T05:47:22.060Z,-1.40
2018-03-30T05:50:03.001Z,-1.40
2018-03-30T05:52:31.676Z,-1.20
2018-03-30T05:54:59.849Z,-1.30
2018-03-30T05:57:27.316Z,-1.20
2018-03-30T05:59:55.171Z,-1.30
2018-03-30T06:02:22.980Z,-1.40
2018-03-30T06:04:50.602Z,-1.30
2018-03-30T06:07:18.468Z,-1.30
2018-03-30T06:09:46.336Z,-1.10
2018-03-30T06:12:14.205Z,-0.90
2018-03-30T06:14:42.276Z,-0.80
2018-03-30T06:17:10.140Z,-0.70
2018-03-30T06:19:38.015Z,-0.70
2018-03-30T06:22:05.484Z,-0.60
2018-03-30T06:24:32.954Z,-0.60
2018-03-30T06:27:00.409Z,-0.60
2018-03-30T06:29:27.874Z,-0.60
2018-03-30T06:31:58.848Z,-0.60
2018-03-30T06:34:27.570Z,-0.40
2018-03-30T06:36:55.073Z,-0.40
2018-03-30T06:39:23.097Z,-0.30
2018-03-30T06:41:50.762Z,-0.10
2018-03-30T06:44:18.538Z,0.00
2018-03-30T06:47:09.438Z,0.10
2018-03-30T06:49:37.609Z,0.10
2018-03-30T07:06:53.709Z,0.30
2018-03-30T07:09:21.575Z,0.30
2018-03-30T07:11:49.437Z,0.40
2018-03-30T07:14:17.304Z,0.50
2018-03-30T07:16:44.975Z,0.50
2018-03-30T07:19:12.941Z,0.60
2018-03-30T07:21:40.650Z,0.60
2018-03-30T07:24:08.787Z,0.60
2018-03-30T08:01:21.179Z,1.20
2018-03-30T08:03:48.633Z,1.20
2018-03-30T08:06:16.094Z,1.40
2018-03-30T08:08:44.321Z,1.70
2018-03-30T08:11:11.773Z,1.60
2018-03-30T08:13:39.233Z,1.70
2018-03-30T08:16:06.690Z,1.80
2018-03-30T08:18:34.154Z,2.00
2018-03-30T08:21:01.606Z,2.00
2018-03-30T08:23:34.186Z,2.10
2018-03-30T08:26:02.054Z,2.20
2018-03-30T08:28:30.018Z,2.20
2018-03-30T08:30:58.093Z,2.30
2018-03-30T08:33:26.065Z,2.30
2018-03-30T08:35:53.928Z,2.40
2018-03-30T08:38:21.798Z,2.40
2018-03-30T08:40:49.764Z,2.50
2018-03-30T08:43:17.633Z,2.50
2018-03-30T08:45:45.503Z,2.60
2018-03-30T08:48:13.367Z,2.60
2018-03-30T08:50:41.239Z,2.70
2018-03-30T08:53:09.100Z,2.80
2018-03-30T08:55:37.077Z,2.90
2018-03-30T08:58:04.940Z,3.00
2018-03-30T09:00:32.810Z,3.00
2018-03-30T09:03:00.674Z,3.00
2018-03-30T09:05:32.285Z,3.00
2018-03-30T09:07:59.738Z,3.00
2018-03-30T09:10:27.189Z,3.00
2018-03-30T09:12:54.658Z,3.00
2018-03-30T09:15:22.923Z,3.30
2018-03-30T09:17:50.954Z,3.30
2018-03-30T09:20:18.433Z,3.40
2018-03-30T09:22:45.880Z,3.40
2018-03-30T09:25:13.745Z,3.40
2018-03-30T09:27:41.203Z,3.40
2018-03-30T09:30:08.684Z,3.30
2018-03-30T09:32:36.137Z,3.40
2018-03-30T09:35:03.600Z,3.70
2018-03-30T09:37:31.074Z,3.80
2018-03-30T09:39:58.540Z,4.00
2018-03-30T09:42:26.000Z,4.00
2018-03-30T09:44:54.299Z,4.20
2018-03-30T09:53:11.260Z,4.40
2018-03-30T09:55:38.729Z,4.40
2018-03-30T09:58:06.193Z,4.50
2018-03-30T10:00:33.662Z,4.50
2018-03-30T10:03:05.025Z,4.60
2018-03-30T10:05:32.483Z,4.60
2018-03-30T10:07:59.973Z,4.60
2018-03-30T10:10:28.203Z,4.70
2018-03-30T10:12:55.650Z,4.70
2018-03-30T10:15:23.100Z,4.80
2018-03-30T10:17:50.556Z,4.90
2018-03-30T10:20:18.016Z,4.90
2018-03-30T10:22:45.477Z,4.80
2018-03-30T10:25:12.948Z,5.00
2018-03-30T10:27:40.485Z,4.90
2018-03-30T10:30:07.951Z,5.00
2018-03-30T10:32:35.400Z,5.00
2018-03-30T10:35:02.863Z,5.10
2018-03-30T10:37:30.322Z,5.10
2018-03-30T10:39:57.806Z,5.20
2018-03-30T10:42:38.394Z,5.20
2018-03-30T10:45:05.856Z,5.20
2018-03-30T10:47:34.085Z,5.10
2018-03-30T10:50:01.539Z,5.00
2018-03-30T10:52:29.408Z,5.10
2018-03-30T10:54:57.272Z,5.30
2018-03-30T10:57:25.142Z,5.40
2018-03-30T10:59:52.815Z,5.40
2018-03-30T11:02:20.671Z,5.40
2018-03-30T11:04:49.358Z,5.40
2018-03-30T11:07:16.830Z,5.40
2018-03-30T11:09:44.274Z,5.40
2018-03-30T11:12:12.145Z,5.60
2018-03-30T11:14:40.108Z,5.70
2018-03-30T11:17:07.997Z,5.90
2018-03-30T11:19:37.359Z,6.00
2018-03-30T11:22:04.826Z,6.00
2018-03-30T11:27:25.125Z,6.00
2018-03-30T11:29:52.578Z,6.00
2018-03-30T11:32:20.810Z,6.00
2018-03-30T11:34:48.275Z,6.00
2018-03-30T11:37:15.724Z,5.90
2018-03-30T11:42:43.532Z,5.90
2018-03-30T11:45:12.970Z,5.90
2018-03-30T11:47:40.450Z,5.80
2018-03-30T11:50:07.922Z,5.90
2018-03-30T11:52:35.395Z,6.00
2018-03-30T11:55:02.841Z,6.00
2018-03-30T11:57:30.305Z,6.10
2018-03-30T11:59:57.758Z,6.10
2018-03-30T12:02:25.214Z,6.00
2018-03-30T12:04:52.676Z,5.90
2018-03-30T12:07:20.143Z,6.00
2018-03-30T12:09:47.589Z,6.00
2018-03-30T12:12:15.039Z,6.10
2018-03-30T12:14:42.489Z,6.30
2018-03-30T12:17:09.950Z,6.30
2018-03-30T12:19:37.398Z,6.40
2018-03-30T12:22:04.852Z,6.30
2018-03-30T12:31:16.166Z,7.20
2018-03-30T12:33:44.770Z,6.80
2018-03-30T12:36:12.934Z,6.60
2018-03-30T12:38:48.708Z,6.50
2018-03-30T12:41:16.768Z,6.40
2018-03-30T12:43:44.835Z,6.40
2018-03-30T12:46:12.864Z,6.40
2018-03-30T12:48:40.780Z,6.50
2018-03-30T12:51:10.608Z,6.40
2018-03-30T12:53:39.100Z,6.60
2018-03-30T12:56:09.973Z,6.60
2018-03-30T12:58:38.187Z,6.70
2018-03-30T13:01:06.260Z,6.80
2018-03-30T13:05:06.356Z,6.90
2018-03-30T13:07:33.860Z,6.90
2018-03-30T13:10:02.093Z,7.20
2018-03-30T13:12:29.529Z,7.10
2018-03-30T13:14:57.006Z,7.20
2018-03-30T13:17:32.153Z,7.30
2018-03-30T13:20:07.157Z,7.40
2018-03-30T13:22:34.619Z,7.40
2018-03-30T13:25:02.075Z,7.50
2018-03-30T13:27:29.510Z,7.60
2018-03-30T13:29:58.833Z,7.60
2018-03-30T13:32:26.318Z,7.50
2018-03-30T13:34:53.814Z,7.60
2018-03-30T13:37:22.053Z,7.60
2018-03-30T13:39:50.172Z,7.60
2018-03-30T13:42:30.166Z,7.60
2018-03-30T13:45:22.348Z,7.70
2018-03-30T13:47:50.732Z,7.80
2018-03-30T13:50:23.412Z,8.10
2018-03-30T13:53:01.481Z,8.00
2018-03-30T13:55:29.139Z,8.20
2018-03-30T13:58:13.846Z,8.30
2018-03-30T14:00:58.799Z,8.30
2018-03-30T14:03:30.632Z,8.40
2018-03-30T14:06:08.965Z,8.40
2018-03-30T14:08:41.708Z,8.60
2018-03-30T14:11:20.647Z,8.60
2018-03-30T14:14:01.184Z,8.70
2018-03-30T14:16:34.063Z,8.80
2018-03-30T14:19:09.367Z,8.90
2018-03-30T14:21:39.385Z,9.00
2018-03-30T14:24:08.522Z,9.00
2018-03-30T14:26:41.817Z,9.00
2018-03-30T14:29:19.267Z,9.00
2018-03-30T14:32:00.529Z,9.00
2018-03-30T14:34:28.777Z,9.10
2018-03-30T14:36:57.554Z,9.10
2018-03-30T14:39:43.544Z,9.30
2018-03-30T14:42:11.008Z,9.40
2018-03-30T14:44:40.266Z,9.50
2018-03-30T14:47:13.357Z,9.60
2018-03-30T14:49:40.943Z,9.60
2018-03-30T14:55:16.658Z,9.70
2018-03-30T14:58:17.864Z,9.80
2018-03-30T15:00:48.905Z,9.80
2018-03-30T15:06:40.690Z,9.90
2018-03-30T15:09:29.738Z,9.70
2018-03-30T15:11:59.108Z,9.70
2018-03-30T15:14:36.188Z,9.60
2018-03-30T15:17:09.193Z,9.50
2018-03-30T15:19:39.346Z,9.50
2018-03-30T15:27:58.701Z,9.30
2018-03-30T15:30:29.928Z,9.30
2018-03-30T15:33:02.254Z,9.30
2018-03-30T15:35:34.233Z,9.50
2018-03-30T15:38:02.604Z,9.60
2018-03-30T15:40:31.102Z,9.60
2018-03-30T15:43:16.198Z,9.50
2018-03-30T15:48:57.093Z,9.40
2018-03-30T15:51:38.645Z,9.50
2018-03-30T15:54:11.642Z,9.40
2018-03-30T15:56:43.888Z,9.30
2018-03-30T15:59:12.722Z,9.30
2018-03-30T16:01:40.266Z,9.30
2018-03-30T16:04:09.556Z,9.30
2018-03-30T16:06:37.821Z,9.40
2018-03-30T16:09:15.601Z,9.40
2018-03-30T16:11:45.830Z,9.40
2018-03-30T16:14:14.514Z,9.40
2018-03-30T16:16:42.263Z,9.40
2018-03-30T16:19:09.292Z,9.20
2018-03-30T16:21:36.478Z,9.10
2018-03-30T16:24:04.015Z,9.00
2018-03-30T16:26:31.238Z,8.90
2018-03-30T16:28:58.916Z,8.80
2018-03-30T16:31:26.674Z,8.70
2018-03-30T16:33:53.674Z,8.70
2018-03-30T16:36:21.561Z,8.60
2018-03-30T16:38:48.630Z,8.70
2018-03-30T16:41:15.613Z,8.60
2018-03-30T16:43:42.615Z,8.40
2018-03-30T16:46:09.613Z,8.40
2018-03-30T16:49:02.304Z,8.40
2018-03-30T16:51:29.292Z,8.30
2018-03-30T16:54:01.901Z,8.30
2018-03-30T16:56:33.915Z,8.20
2018-03-30T17:10:48.340Z,7.90
2018-03-30T17:13:15.372Z,7.80
2018-03-30T17:15:49.243Z,7.70
2018-03-30T17:18:16.313Z,7.70
2018-03-30T17:20:47.471Z,7.50
2018-03-30T17:23:14.482Z,7.40
2018-03-30T17:25:42.246Z,7.10
2018-03-30T17:28:25.201Z,7.10
2018-03-30T17:30:52.257Z,7.10
2018-03-30T17:33:19.254Z,7.10
2018-03-30T17:35:47.222Z,7.10
2018-03-30T17:38:14.220Z,7.10
2018-03-30T17:40:41.267Z,7.00
2018-03-30T17:43:08.232Z,6.90
2018-03-30T17:45:36.409Z,6.80
2018-03-30T17:51:08.016Z,6.70
2018-03-30T17:53:38.732Z,6.60
2018-03-30T17:56:08.796Z,6.60
2018-03-30T17:58:38.770Z,6.60
2018-03-30T18:01:05.807Z,6.50
2018-03-30T18:03:32.814Z,6.40
2018-03-30T18:05:59.881Z,6.40
2018-03-30T18:08:26.903Z,6.40
2018-03-30T18:10:54.023Z,6.40
2018-03-30T18:13:24.429Z,6.30
2018-03-30T18:15:52.224Z,6.20
2018-03-30T18:18:19.254Z,6.20
2018-03-30T18:20:47.037Z,6.00
2018-03-30T18:23:14.796Z,6.00
2018-03-30T18:25:43.665Z,5.90
2018-03-30T18:28:16.237Z,5.90
2018-03-30T18:30:43.445Z,5.90
2018-03-30T18:33:10.518Z,5.70
2018-03-30T18:35:38.328Z,5.70
2018-03-30T18:38:05.464Z,5.60
2018-03-30T18:40:33.234Z,5.40
2018-03-30T18:43:02.951Z,5.40
2018-03-30T18:45:29.964Z,5.40
2018-03-30T18:47:56.981Z,5.30
2018-03-30T18:50:24.042Z,5.40
2018-03-30T18:52:51.002Z,5.40
2018-03-30T18:55:18.011Z,5.30
2018-03-30T18:57:45.080Z,5.20
2018-03-30T19:00:12.144Z,5.20
2018-03-30T19:02:40.883Z,5.20
2018-03-30T19:05:07.917Z,5.20
2018-03-30T19:07:35.672Z,5.20
2018-03-30T19:10:05.482Z,5.10
2018-03-30T19:12:37.277Z,5.10
2018-03-30T19:15:05.080Z,5.10
2018-03-30T19:17:32.257Z,5.10
2018-03-30T19:20:01.112Z,4.90
2018-03-30T19:22:30.277Z,4.80
2018-03-30T19:24:57.308Z,4.80
2018-03-30T19:27:25.486Z,4.70
2018-03-30T19:29:52.657Z,4.70
2018-03-30T19:32:20.452Z,4.80
2018-03-30T19:34:48.401Z,4.80
2018-03-30T19:37:15.508Z,4.80
2018-03-30T19:39:42.501Z,4.70
2018-03-30T19:42:10.426Z,4.80
2018-03-30T19:44:37.433Z,4.80
2018-03-30T19:47:04.426Z,4.90
2018-03-30T19:49:31.418Z,4.90
2018-03-30T19:51:58.495Z,4.90
2018-03-30T19:54:26.244Z,4.90
2018-03-30T19:56:53.245Z,4.90
2018-03-30T19:59:31.725Z,4.90
2018-03-30T20:01:59.693Z,4.90
2018-03-30T20:04:27.437Z,4.90
2018-03-30T20:06:55.244Z,4.80
2018-03-30T20:09:22.392Z,4.90
2018-03-30T20:11:49.500Z,4.90
2018-03-30T20:14:18.830Z,4.90
2018-03-30T20:16:45.933Z,4.90
2018-03-30T20:19:12.969Z,4.90
2018-03-30T20:21:40.251Z,4.90
2018-03-30T20:24:08.258Z,4.80
2018-03-30T20:26:35.403Z,4.80
2018-03-30T20:29:12.474Z,4.80
2018-03-30T20:31:39.598Z,4.90
2018-03-30T20:34:07.503Z,4.80
2018-03-30T20:36:35.639Z,4.80
2018-03-30T20:39:02.708Z,4.80
2018-03-30T20:41:29.771Z,4.80
2018-03-30T20:43:56.876Z,4.80
2018-03-30T20:46:52.488Z,4.80
2018-03-30T20:49:30.172Z,4.80
2018-03-30T20:58:28.399Z,4.70
2018-03-30T21:03:52.129Z,4.70
2018-03-30T21:06:26.205Z,4.60
2018-03-30T21:09:07.719Z,4.60
2018-03-30T21:14:09.830Z,4.60
2018-03-30T21:16:40.832Z,4.60
2018-03-30T21:19:08.139Z,4.60
2018-03-30T21:21:41.581Z,4.60
2018-03-30T21:24:15.606Z,4.60
2018-03-30T21:26:42.788Z,4.50
2018-03-30T21:29:10.162Z,4.60
2018-03-30T21:31:41.131Z,4.50
2018-03-30T21:34:30.576Z,4.60
2018-03-30T21:37:06.959Z,4.60
2018-03-30T21:39:37.656Z,4.50
2018-03-30T21:42:04.816Z,4.50
2018-03-30T21:44:33.136Z,4.50
2018-03-30T21:47:01.079Z,4.40
2018-03-30T21:49:28.175Z,4.40
2018-03-30T21:51:56.721Z,4.50
2018-03-30T21:54:29.417Z,4.40
2018-03-30T21:56:56.546Z,4.50
2018-03-30T21:59:25.050Z,4.50
2018-03-30T22:05:09.120Z,4.50
2018-03-30T22:07:36.473Z,4.50
2018-03-30T22:10:09.215Z,4.40
2018-03-30T22:12:36.418Z,4.40
2018-03-30T22:18:03.267Z,4.30
2018-03-30T22:20:35.823Z,4.30
2018-03-30T22:23:04.978Z,4.30
2018-03-30T22:25:33.121Z,4.30
2018-03-30T22:28:01.912Z,4.20
2018-03-30T22:30:29.044Z,4.20
2018-03-30T22:33:07.564Z,4.20
2018-03-30T22:35:35.323Z,4.20
2018-03-30T22:38:02.381Z,4.20
2018-03-30T22:40:30.846Z,4.20
2018-03-30T22:42:58.643Z,4.00
2018-03-30T22:45:25.657Z,4.00
2018-03-30T22:47:53.252Z,4.00
2018-03-30T22:53:14.587Z,4.00
2018-03-30T22:55:41.618Z,4.00
2018-03-30T22:58:09.527Z,3.90
2018-03-30T23:00:38.604Z,3.90
2018-03-30T23:03:18.858Z,3.90
2018-03-30T23:05:46.836Z,4.00
2018-03-30T23:08:17.394Z,4.00
2018-03-30T23:13:53.510Z,3.90
2018-03-30T23:16:21.545Z,3.90
2018-03-30T23:18:49.796Z,3.80
2018-03-30T23:21:16.863Z,3.80
2018-03-30T23:23:43.910Z,3.80
2018-03-30T23:26:12.701Z,3.80
2018-03-30T23:28:40.645Z,3.70
2018-03-30T23:31:10.578Z,3.80
2018-03-30T23:33:41.758Z,3.80
2018-03-30T23:36:09.852Z,3.80
2018-03-30T23:38:38.765Z,3.80
2018-03-30T23:41:09.254Z,3.70
2018-03-30T23:43:36.549Z,3.70
2018-03-30T23:46:06.701Z,3.70
2018-03-30T23:48:34.591Z,3.70
2018-03-30T23:51:11.421Z,3.70
2018-03-30T23:53:40.917Z,3.70
2018-03-30T23:56:09.793Z,3.70
2018-03-30T23:58:36.838Z,3.60
