createdAt,value
2017-10-09T00:00:03.216Z,7.33
2017-10-09T00:02:31.362Z,7.40
2017-10-09T00:04:59.475Z,6.27
2017-10-09T00:07:29.822Z,6.40
2017-10-09T00:10:00.253Z,8.00
2017-10-09T00:12:30.146Z,6.00
2017-10-09T00:14:59.036Z,5.30
2017-10-09T00:17:28.566Z,8.33
2017-10-09T00:19:56.698Z,7.97
2017-10-09T00:22:26.114Z,11.53
2017-10-09T00:24:54.255Z,17.60
2017-10-09T00:27:23.610Z,6.50
2017-10-09T00:29:51.725Z,16.03
2017-10-09T00:32:20.369Z,8.27
2017-10-09T00:34:49.354Z,10.10
2017-10-09T00:37:20.236Z,16.57
2017-10-09T00:39:49.394Z,11.80
2017-10-09T00:42:18.307Z,13.27
2017-10-09T00:44:48.110Z,11.37
2017-10-09T00:47:16.754Z,12.83
2017-10-09T00:49:47.422Z,13.37
2017-10-09T00:52:16.904Z,10.33
2017-10-09T00:54:46.290Z,13.10
2017-10-09T00:57:15.610Z,11.67
2017-10-09T00:59:45.524Z,16.17
2017-10-09T01:02:16.023Z,13.60
2017-10-09T01:04:46.544Z,9.10
2017-10-09T01:07:17.698Z,9.20
2017-10-09T01:09:46.514Z,11.60
2017-10-09T01:12:15.439Z,15.10
2017-10-09T01:14:45.691Z,16.00
2017-10-09T01:17:13.801Z,11.63
2017-10-09T01:19:44.938Z,13.33
2017-10-09T01:22:14.132Z,12.07
2017-10-09T01:24:44.869Z,12.73
2017-10-09T01:27:13.410Z,14.00
2017-10-09T01:29:42.483Z,14.13
2017-10-09T01:32:11.748Z,14.30
2017-10-09T01:34:42.250Z,12.80
2017-10-09T01:37:10.972Z,11.83
2017-10-09T01:39:39.128Z,12.17
2017-10-09T01:42:10.034Z,13.43
2017-10-09T01:44:41.094Z,16.77
2017-10-09T01:47:09.235Z,15.97
2017-10-09T01:49:38.493Z,11.30
2017-10-09T01:52:11.378Z,11.97
2017-10-09T01:54:41.260Z,10.70
2017-10-09T01:57:11.966Z,11.37
2017-10-09T01:59:41.305Z,11.30
2017-10-09T02:02:09.428Z,9.00
2017-10-09T02:04:39.745Z,12.80
2017-10-09T02:07:07.900Z,10.03
2017-10-09T02:09:37.105Z,7.90
2017-10-09T02:12:07.009Z,12.83
2017-10-09T02:14:35.905Z,7.40
2017-10-09T02:17:05.121Z,17.83
2017-10-09T02:19:33.989Z,8.23
2017-10-09T02:22:02.862Z,8.00
2017-10-09T02:24:31.012Z,12.90
2017-10-09T02:26:59.182Z,8.53
2017-10-09T02:29:27.338Z,6.70
2017-10-09T02:31:57.132Z,10.20
2017-10-09T02:34:26.039Z,11.07
2017-10-09T02:36:57.230Z,12.50
2017-10-09T02:39:27.974Z,11.60
2017-10-09T02:41:56.108Z,14.50
2017-10-09T02:44:24.268Z,16.00
2017-10-09T02:46:55.406Z,18.10
2017-10-09T02:49:27.022Z,9.80
2017-10-09T02:51:58.933Z,19.83
2017-10-09T02:54:29.007Z,13.17
2017-10-09T02:56:59.845Z,13.80
2017-10-09T02:59:28.939Z,11.63
2017-10-09T03:01:58.474Z,7.40
2017-10-09T03:04:27.130Z,10.00
2017-10-09T03:06:57.162Z,10.43
2017-10-09T03:09:25.744Z,9.20
2017-10-09T03:11:55.675Z,14.37
2017-10-09T03:14:27.463Z,9.43
2017-10-09T03:16:56.398Z,10.43
2017-10-09T03:19:25.763Z,8.93
2017-10-09T03:21:55.952Z,10.10
2017-10-09T03:24:25.142Z,9.47
2017-10-09T03:27:00.262Z,12.63
2017-10-09T03:29:45.826Z,12.57
2017-10-09T03:32:15.059Z,10.20
2017-10-09T03:34:46.608Z,17.23
2017-10-09T03:37:14.751Z,10.03
2017-10-09T03:39:44.725Z,11.53
2017-10-09T03:42:13.587Z,8.80
2017-10-09T03:44:43.692Z,13.97
2017-10-09T03:47:12.579Z,11.43
2017-10-09T03:49:41.866Z,8.70
2017-10-09T03:52:10.009Z,14.70
2017-10-09T03:54:39.817Z,11.23
2017-10-09T03:57:07.960Z,10.00
2017-10-09T03:59:38.631Z,13.17
2017-10-09T04:02:06.781Z,8.93
2017-10-09T04:04:34.879Z,10.80
2017-10-09T04:07:03.072Z,6.87
2017-10-09T04:09:31.195Z,8.10
2017-10-09T04:12:00.565Z,10.00
2017-10-09T04:14:30.908Z,8.90
2017-10-09T04:16:59.483Z,15.07
2017-10-09T04:19:29.601Z,9.17
2017-10-09T04:21:58.517Z,10.80
2017-10-09T04:24:29.842Z,11.67
2017-10-09T04:26:59.629Z,12.17
2017-10-09T04:29:27.743Z,12.13
2017-10-09T04:31:57.306Z,14.03
2017-10-09T04:34:25.466Z,12.80
2017-10-09T04:36:54.079Z,15.00
2017-10-09T04:39:22.966Z,9.03
2017-10-09T04:41:51.570Z,7.10
2017-10-09T04:44:22.882Z,8.57
2017-10-09T04:46:50.986Z,12.20
2017-10-09T04:49:19.619Z,12.20
2017-10-09T04:51:50.514Z,11.93
2017-10-09T04:54:18.640Z,13.50
2017-10-09T04:56:46.787Z,13.03
2017-10-09T04:59:14.926Z,17.33
2017-10-09T05:01:43.809Z,14.90
2017-10-09T05:04:11.956Z,13.60
2017-10-09T05:06:40.055Z,17.63
2017-10-09T05:09:08.176Z,13.53
2017-10-09T05:11:38.606Z,12.30
2017-10-09T05:14:06.749Z,12.40
2017-10-09T05:16:35.632Z,10.83
2017-10-09T05:19:04.655Z,14.33
2017-10-09T05:21:32.775Z,13.63
2017-10-09T05:24:00.923Z,10.10
2017-10-09T05:26:29.125Z,10.10
2017-10-09T05:28:57.258Z,13.47
2017-10-09T05:31:25.816Z,10.17
2017-10-09T05:33:54.749Z,16.50
2017-10-09T05:36:22.955Z,11.70
2017-10-09T05:38:51.119Z,18.10
2017-10-09T05:41:19.938Z,12.43
2017-10-09T05:43:49.544Z,18.90
2017-10-09T05:46:18.423Z,12.53
2017-10-09T05:48:49.713Z,9.20
2017-10-09T05:51:18.279Z,9.13
2017-10-09T05:53:47.178Z,17.23
2017-10-09T05:56:16.329Z,10.77
2017-10-09T05:58:44.460Z,14.73
2017-10-09T06:01:12.582Z,14.00
2017-10-09T06:03:41.857Z,13.23
2017-10-09T06:06:09.981Z,18.80
2017-10-09T06:08:38.871Z,12.87
2017-10-09T06:11:07.781Z,20.83
2017-10-09T06:13:37.069Z,11.13
2017-10-09T06:16:05.327Z,13.53
2017-10-09T06:18:33.930Z,13.60
2017-10-09T06:21:02.070Z,21.67
2017-10-09T06:23:30.197Z,17.70
2017-10-09T06:25:58.334Z,13.90
2017-10-09T06:28:27.223Z,13.17
2017-10-09T06:30:56.139Z,18.13
2017-10-09T06:33:24.259Z,15.17
2017-10-09T06:35:52.427Z,12.77
2017-10-09T06:38:23.022Z,13.03
2017-10-09T06:40:51.147Z,16.40
2017-10-09T06:43:19.295Z,16.40
2017-10-09T06:45:47.453Z,20.80
2017-10-09T06:48:15.935Z,16.30
2017-10-09T06:50:46.052Z,15.93
2017-10-09T06:53:14.563Z,20.13
2017-10-09T06:55:42.714Z,19.17
2017-10-09T06:58:10.858Z,17.60
2017-10-09T07:00:39.776Z,19.80
2017-10-09T07:03:07.930Z,15.23
2017-10-09T07:05:36.851Z,19.17
2017-10-09T07:08:04.969Z,17.53
2017-10-09T07:10:33.845Z,14.70
2017-10-09T07:13:02.624Z,18.20
2017-10-09T07:15:30.767Z,18.00
2017-10-09T07:18:03.334Z,21.77
2017-10-09T07:20:31.514Z,18.37
2017-10-09T07:23:01.695Z,23.90
2017-10-09T07:25:30.598Z,18.13
2017-10-09T07:27:58.761Z,20.23
2017-10-09T07:30:27.681Z,19.23
2017-10-09T07:32:57.226Z,20.07
2017-10-09T07:35:26.552Z,24.13
2017-10-09T07:37:55.450Z,23.07
2017-10-09T07:40:24.369Z,22.70
2017-10-09T07:42:52.497Z,20.70
2017-10-09T07:45:20.651Z,19.43
2017-10-09T07:47:48.769Z,24.57
2017-10-09T07:50:19.078Z,22.40
2017-10-09T07:52:49.151Z,21.00
2017-10-09T07:55:18.871Z,23.10
2017-10-09T07:57:48.725Z,19.80
2017-10-09T08:00:18.435Z,17.53
2017-10-09T08:02:50.140Z,23.53
2017-10-09T08:05:25.455Z,18.60
2017-10-09T08:07:53.587Z,17.57
2017-10-09T08:10:23.199Z,19.33
2017-10-09T08:12:52.461Z,16.40
2017-10-09T08:15:21.720Z,19.03
2017-10-09T08:17:51.030Z,23.87
2017-10-09T08:20:19.151Z,18.90
2017-10-09T08:22:47.290Z,17.67
2017-10-09T08:25:15.434Z,16.50
2017-10-09T08:27:44.341Z,18.53
2017-10-09T08:30:12.461Z,17.77
2017-10-09T08:32:41.998Z,22.67
2017-10-09T08:35:12.218Z,22.30
2017-10-09T08:37:40.362Z,18.93
2017-10-09T08:40:09.310Z,21.03
2017-10-09T08:42:38.905Z,18.80
2017-10-09T08:45:07.695Z,15.97
2017-10-09T08:47:39.447Z,17.30
2017-10-09T08:50:08.446Z,23.83
2017-10-09T08:52:40.376Z,13.93
2017-10-09T08:55:11.645Z,14.30
2017-10-09T08:57:41.086Z,15.70
2017-10-09T09:00:09.638Z,19.33
2017-10-09T09:02:38.543Z,18.27
2017-10-09T09:05:06.681Z,14.87
2017-10-09T09:07:34.839Z,13.23
2017-10-09T09:10:02.956Z,18.10
2017-10-09T09:12:31.097Z,15.90
2017-10-09T09:14:59.557Z,11.90
2017-10-09T09:17:30.155Z,16.03
2017-10-09T09:19:58.263Z,15.83
2017-10-09T09:22:27.333Z,16.37
2017-10-09T09:24:57.286Z,15.10
2017-10-09T09:27:27.479Z,19.93
2017-10-09T09:30:00.121Z,17.17
2017-10-09T09:32:29.371Z,20.97
2017-10-09T09:34:58.413Z,13.50
2017-10-09T09:37:27.353Z,15.63
2017-10-09T09:39:56.469Z,17.70
2017-10-09T09:42:24.719Z,20.93
2017-10-09T09:44:52.849Z,15.57
2017-10-09T09:47:22.242Z,15.87
2017-10-09T09:49:51.333Z,15.90
2017-10-09T09:52:21.259Z,15.17
2017-10-09T09:54:50.145Z,12.60
2017-10-09T09:57:20.347Z,12.50
2017-10-09T09:59:48.856Z,15.50
2017-10-09T10:02:18.355Z,16.40
2017-10-09T10:04:48.474Z,26.10
2017-10-09T10:07:17.361Z,9.80
2017-10-09T10:09:46.257Z,14.33
2017-10-09T10:12:15.146Z,15.90
2017-10-09T10:14:44.034Z,12.10
2017-10-09T10:17:14.193Z,18.50
2017-10-09T10:19:42.343Z,16.43
2017-10-09T10:22:13.742Z,15.90
2017-10-09T10:24:42.847Z,10.57
2017-10-09T10:27:11.475Z,9.67
2017-10-09T10:29:39.608Z,13.90
2017-10-09T10:32:08.115Z,15.00
2017-10-09T10:34:38.337Z,13.03
2017-10-09T10:37:08.661Z,11.50
2017-10-09T10:39:37.550Z,17.43
2017-10-09T10:42:06.521Z,14.87
2017-10-09T10:44:34.641Z,13.93
2017-10-09T10:47:03.770Z,14.47
2017-10-09T10:49:32.749Z,10.93
2017-10-09T10:52:00.855Z,9.30
2017-10-09T10:54:29.018Z,10.07
2017-10-09T10:56:57.150Z,10.90
2017-10-09T10:59:25.302Z,10.43
2017-10-09T11:01:54.171Z,14.13
2017-10-09T11:04:22.301Z,11.00
2017-10-09T11:06:50.438Z,8.53
2017-10-09T11:09:19.348Z,11.90
2017-10-09T11:11:48.639Z,9.73
2017-10-09T11:14:17.551Z,10.70
2017-10-09T11:16:47.166Z,10.73
2017-10-09T11:19:15.414Z,11.20
2017-10-09T11:21:45.953Z,16.23
2017-10-09T11:24:15.904Z,10.63
2017-10-09T11:26:44.431Z,10.90
2017-10-09T11:29:14.209Z,9.10
2017-10-09T11:31:43.549Z,11.60
2017-10-09T11:34:15.062Z,8.83
2017-10-09T11:36:43.897Z,12.10
2017-10-09T11:39:13.387Z,9.93
2017-10-09T11:41:42.284Z,10.90
2017-10-09T11:44:11.201Z,16.47
2017-10-09T11:46:39.403Z,6.77
2017-10-09T11:49:07.546Z,5.47
2017-10-09T11:51:37.844Z,5.67
2017-10-09T11:54:06.716Z,8.20
2017-10-09T11:56:34.850Z,6.00
2017-10-09T11:59:03.302Z,10.43
2017-10-09T12:01:31.459Z,5.50
2017-10-09T12:04:01.069Z,4.07
2017-10-09T12:06:31.085Z,7.43
2017-10-09T12:09:01.316Z,5.80
2017-10-09T12:11:31.388Z,5.63
2017-10-09T12:14:00.233Z,6.50
2017-10-09T12:16:28.379Z,8.90
2017-10-09T12:18:59.328Z,9.23
2017-10-09T12:21:28.234Z,9.00
2017-10-09T12:23:57.429Z,7.13
2017-10-09T12:26:26.474Z,7.10
2017-10-09T12:28:54.615Z,9.87
2017-10-09T12:31:23.617Z,8.53
2017-10-09T12:33:51.717Z,6.97
2017-10-09T12:36:19.851Z,4.13
2017-10-09T12:38:49.881Z,5.80
2017-10-09T12:41:19.201Z,5.70
2017-10-09T12:43:47.341Z,4.10
2017-10-09T12:46:16.926Z,8.60
2017-10-09T12:48:46.862Z,5.40
2017-10-09T12:51:16.855Z,4.73
2017-10-09T12:53:45.766Z,3.10
2017-10-09T12:56:13.893Z,6.90
2017-10-09T12:58:42.907Z,5.13
2017-10-09T13:01:11.562Z,3.40
2017-10-09T13:03:40.626Z,5.57
2017-10-09T13:06:10.995Z,4.43
2017-10-09T13:08:41.154Z,13.63
2017-10-09T13:11:09.759Z,6.83
2017-10-09T13:13:38.202Z,8.13
2017-10-09T13:16:06.317Z,6.13
2017-10-09T13:18:34.469Z,5.10
2017-10-09T13:21:03.339Z,4.30
2017-10-09T13:23:34.026Z,3.27
2017-10-09T13:26:02.826Z,8.77
2017-10-09T13:28:30.978Z,5.50
2017-10-09T13:31:01.696Z,4.63
2017-10-09T13:33:31.190Z,5.20
2017-10-09T13:36:01.461Z,7.70
2017-10-09T13:38:29.599Z,4.70
2017-10-09T13:40:57.758Z,4.20
2017-10-09T13:43:27.758Z,7.70
2017-10-09T13:45:55.859Z,5.03
2017-10-09T13:48:24.836Z,4.47
2017-10-09T13:50:53.720Z,5.43
2017-10-09T13:53:22.624Z,3.13
2017-10-09T13:55:50.763Z,4.47
2017-10-09T13:58:18.934Z,9.07
2017-10-09T14:00:47.668Z,6.27
2017-10-09T14:03:15.852Z,6.93
2017-10-09T14:05:43.956Z,4.07
2017-10-09T14:08:12.625Z,4.93
2017-10-09T14:10:41.997Z,3.50
2017-10-09T14:13:10.110Z,3.07
2017-10-09T14:15:38.243Z,5.23
2017-10-09T14:18:07.255Z,5.70
2017-10-09T14:20:36.205Z,3.67
2017-10-09T14:23:05.277Z,10.53
2017-10-09T14:25:33.391Z,4.77
2017-10-09T14:28:01.506Z,7.57
2017-10-09T14:30:32.325Z,5.73
2017-10-09T14:40:27.517Z,6.13
2017-10-09T14:42:55.623Z,4.90
2017-10-09T14:45:24.537Z,4.70
2017-10-09T14:47:52.663Z,6.10
2017-10-09T14:50:20.822Z,7.30
2017-10-09T14:52:52.615Z,6.00
2017-10-09T14:55:23.926Z,5.87
2017-10-09T14:57:52.053Z,5.03
2017-10-09T15:00:20.261Z,7.70
2017-10-09T15:02:48.484Z,5.07
2017-10-09T15:05:17.383Z,4.37
2017-10-09T15:07:45.517Z,9.77
2017-10-09T15:10:14.922Z,7.80
2017-10-09T15:12:44.980Z,5.63
2017-10-09T15:15:13.870Z,8.20
2017-10-09T15:17:42.049Z,5.50
2017-10-09T15:20:11.444Z,7.80
2017-10-09T15:22:39.636Z,8.60
2017-10-09T15:25:07.774Z,6.83
2017-10-09T15:27:35.940Z,8.47
2017-10-09T15:30:04.064Z,34.40
2017-10-09T15:32:32.212Z,5.53
2017-10-09T15:35:01.528Z,13.90
2017-10-09T15:37:32.173Z,8.33
2017-10-09T15:40:00.765Z,7.13
2017-10-09T15:42:30.295Z,7.43
2017-10-09T15:45:01.513Z,8.87
2017-10-09T15:47:31.287Z,6.37
2017-10-09T15:50:00.193Z,6.17
2017-10-09T15:52:28.312Z,8.93
2017-10-09T15:54:56.424Z,9.90
2017-10-09T15:57:24.603Z,6.47
2017-10-09T15:59:53.528Z,6.73
2017-10-09T16:02:21.657Z,8.80
2017-10-09T16:04:50.607Z,6.77
2017-10-09T16:07:18.730Z,8.93
2017-10-09T16:09:47.668Z,9.03
2017-10-09T16:12:15.782Z,9.23
2017-10-09T16:14:44.753Z,11.07
2017-10-09T16:17:13.450Z,8.63
2017-10-09T16:19:41.589Z,7.33
2017-10-09T16:22:09.727Z,8.53
2017-10-09T16:24:38.627Z,7.80
2017-10-09T16:27:06.765Z,12.53
2017-10-09T16:29:35.706Z,8.80
2017-10-09T16:32:03.821Z,7.07
2017-10-09T16:34:31.983Z,17.57
2017-10-09T16:37:00.906Z,15.03
2017-10-09T16:39:29.828Z,20.10
2017-10-09T16:41:57.973Z,9.90
2017-10-09T16:44:26.958Z,11.30
2017-10-09T16:46:56.363Z,12.67
2017-10-09T16:49:24.999Z,7.93
2017-10-09T16:51:53.416Z,10.43
2017-10-09T16:54:21.810Z,18.23
2017-10-09T16:56:51.254Z,10.73
2017-10-09T16:59:20.197Z,14.17
2017-10-09T17:01:49.531Z,13.77
2017-10-09T17:04:17.684Z,8.50
2017-10-09T17:06:46.580Z,12.90
2017-10-09T17:09:14.779Z,11.70
2017-10-09T17:11:42.933Z,14.37
2017-10-09T17:14:13.616Z,15.63
2017-10-09T17:16:42.248Z,10.67
2017-10-09T17:19:11.156Z,11.30
2017-10-09T17:21:39.275Z,13.03
2017-10-09T17:24:08.467Z,11.43
2017-10-09T17:26:36.585Z,10.63
2017-10-09T17:29:05.523Z,14.60
2017-10-09T17:31:34.276Z,12.63
2017-10-09T17:34:03.175Z,12.50
2017-10-09T17:36:32.042Z,10.03
2017-10-09T17:39:00.207Z,10.20
2017-10-09T17:41:28.314Z,14.50
2017-10-09T17:43:56.465Z,11.00
2017-10-09T17:46:25.058Z,18.83
2017-10-09T17:48:53.988Z,14.17
2017-10-09T17:51:22.852Z,11.50
2017-10-09T17:53:52.232Z,12.17
2017-10-09T17:56:21.126Z,11.10
2017-10-09T17:58:50.035Z,13.57
2017-10-09T18:01:19.169Z,11.50
2017-10-09T18:03:48.205Z,17.03
2017-10-09T18:06:16.402Z,19.97
2017-10-09T18:08:45.313Z,16.63
2017-10-09T18:11:13.461Z,15.00
2017-10-09T18:13:41.608Z,16.30
2017-10-09T18:16:09.846Z,15.57
2017-10-09T18:18:38.852Z,18.23
2017-10-09T18:21:07.494Z,15.50
2017-10-09T18:23:35.622Z,15.00
2017-10-09T18:26:03.928Z,18.43
2017-10-09T18:28:32.821Z,16.47
2017-10-09T18:31:01.744Z,19.67
2017-10-09T18:33:29.902Z,18.83
2017-10-09T18:35:58.356Z,16.20
2017-10-09T18:38:26.501Z,17.20
2017-10-09T18:40:54.652Z,16.63
2017-10-09T18:43:22.862Z,22.87
2017-10-09T18:45:51.877Z,18.30
2017-10-09T18:48:20.768Z,18.67
2017-10-09T18:50:49.698Z,23.13
2017-10-09T18:53:18.513Z,18.00
2017-10-09T18:55:46.639Z,19.17
2017-10-09T18:58:15.624Z,19.33
2017-10-09T19:00:45.625Z,24.10
2017-10-09T19:03:15.023Z,25.30
2017-10-09T19:05:43.208Z,24.00
2017-10-09T19:08:12.435Z,22.07
2017-10-09T19:10:41.750Z,19.20
2017-10-09T19:13:09.903Z,20.90
2017-10-09T19:15:39.012Z,26.60
2017-10-09T19:18:07.166Z,22.43
2017-10-09T19:20:36.635Z,21.10
2017-10-09T19:23:04.812Z,21.70
2017-10-09T19:25:33.007Z,23.37
2017-10-09T19:28:01.986Z,21.40
2017-10-09T19:30:32.373Z,28.67
2017-10-09T19:33:00.559Z,24.90
2017-10-09T19:35:28.683Z,24.33
2017-10-09T19:37:56.835Z,21.80
2017-10-09T19:40:25.773Z,24.83
2017-10-09T19:42:53.978Z,26.63
2017-10-09T19:45:23.550Z,23.70
2017-10-09T19:47:52.331Z,25.70
2017-10-09T19:50:20.445Z,28.73
2017-10-09T19:52:48.806Z,23.13
2017-10-09T19:55:17.642Z,25.60
2017-10-09T19:57:46.558Z,29.73
2017-10-09T20:00:14.669Z,28.10
2017-10-09T20:02:42.896Z,26.03
2017-10-09T20:05:11.849Z,29.47
2017-10-09T20:07:40.061Z,28.00
2017-10-09T20:10:09.683Z,26.50
2017-10-09T20:12:37.859Z,31.43
2017-10-09T20:15:06.013Z,29.40
2017-10-09T20:17:34.210Z,28.63
2017-10-09T20:20:02.331Z,31.23
2017-10-09T20:22:30.575Z,26.00
2017-10-09T20:24:59.933Z,27.67
2017-10-09T20:27:28.069Z,33.70
2017-10-09T20:29:56.402Z,27.00
2017-10-09T20:32:25.667Z,32.10
2017-10-09T20:34:53.821Z,31.53
2017-10-09T20:37:21.941Z,29.57
2017-10-09T20:39:50.093Z,28.53
2017-10-09T20:42:18.988Z,30.50
2017-10-09T20:44:47.908Z,27.20
2017-10-09T20:47:16.437Z,32.53
2017-10-09T20:49:44.595Z,40.87
2017-10-09T20:52:12.705Z,32.83
2017-10-09T20:54:41.618Z,31.50
2017-10-09T20:57:09.751Z,32.03
2017-10-09T20:59:38.668Z,43.43
2017-10-09T21:02:07.540Z,28.77
2017-10-09T21:04:36.176Z,31.50
2017-10-09T21:07:04.306Z,42.63
2017-10-09T21:09:33.213Z,37.40
2017-10-09T21:12:02.759Z,33.47
2017-10-09T21:14:30.935Z,35.10
2017-10-09T21:16:59.056Z,38.10
2017-10-09T21:19:27.983Z,37.63
2017-10-09T21:21:56.396Z,33.53
2017-10-09T21:24:27.794Z,38.13
2017-10-09T21:26:55.912Z,42.07
2017-10-09T21:29:24.055Z,36.50
2017-10-09T21:31:52.168Z,34.10
2017-10-09T21:34:20.277Z,29.30
2017-10-09T21:36:50.060Z,32.80
2017-10-09T21:39:21.868Z,27.17
2017-10-09T21:41:51.232Z,29.60
2017-10-09T21:44:19.404Z,35.83
2017-10-09T21:46:47.556Z,25.47
2017-10-09T21:49:17.729Z,28.70
2017-10-09T21:51:45.865Z,29.27
2017-10-09T21:54:13.982Z,30.40
2017-10-09T21:56:43.562Z,34.07
2017-10-09T21:59:12.432Z,30.50
2017-10-09T22:01:40.588Z,34.80
2017-10-09T22:04:08.708Z,31.57
2017-10-09T22:06:37.620Z,33.20
2017-10-09T22:09:05.738Z,30.70
2017-10-09T22:11:35.680Z,29.00
2017-10-09T22:14:05.113Z,31.37
2017-10-09T22:16:36.441Z,29.43
2017-10-09T22:19:05.319Z,29.87
2017-10-09T22:21:34.230Z,34.57
2017-10-09T22:24:03.123Z,27.80
2017-10-09T22:26:31.299Z,30.40
2017-10-09T22:28:59.479Z,32.83
2017-10-09T22:31:27.623Z,29.67
2017-10-09T22:33:56.618Z,29.00
2017-10-09T22:36:25.221Z,29.33
2017-10-09T22:38:54.706Z,29.40
2017-10-09T22:41:22.857Z,27.57
2017-10-09T22:43:51.000Z,26.50
2017-10-09T22:46:19.566Z,27.20
2017-10-09T22:48:47.710Z,29.70
2017-10-09T22:51:16.696Z,24.40
2017-10-09T22:53:44.838Z,28.40
2017-10-09T22:56:12.980Z,26.87
2017-10-09T22:58:41.092Z,24.97
2017-10-09T23:01:09.844Z,29.67
2017-10-09T23:03:38.421Z,29.60
2017-10-09T23:06:06.578Z,27.50
2017-10-09T23:08:35.463Z,27.23
2017-10-09T23:11:04.481Z,27.40
2017-10-09T23:13:32.584Z,24.93
2017-10-09T23:16:00.734Z,22.93
2017-10-09T23:18:28.879Z,24.40
2017-10-09T23:20:58.687Z,28.67
2017-10-09T23:23:27.618Z,28.63
2017-10-09T23:25:55.736Z,20.77
2017-10-09T23:28:23.876Z,22.90
2017-10-09T23:30:53.758Z,24.00
2017-10-09T23:33:21.912Z,26.03
2017-10-09T23:35:51.227Z,22.27
2017-10-09T23:38:20.146Z,26.07
2017-10-09T23:40:48.260Z,25.07
2017-10-09T23:43:16.879Z,21.27
2017-10-09T23:45:45.002Z,23.27
2017-10-09T23:48:13.227Z,26.67
2017-10-09T23:50:41.344Z,20.07
2017-10-09T23:53:11.413Z,23.50
2017-10-09T23:55:40.295Z,20.23
2017-10-09T23:58:09.210Z,23.20
