createdAt,value
2018-04-12T00:00:45.936Z,98520.45
2018-04-12T00:03:16.111Z,98522.75
2018-04-12T00:05:45.802Z,98533.09
2018-04-12T00:08:15.394Z,98523.72
2018-04-12T00:10:44.720Z,98526.75
2018-04-12T00:13:14.058Z,98525.66
2018-04-12T00:15:43.642Z,98523.77
2018-04-12T00:18:13.391Z,98521.48
2018-04-12T00:20:42.955Z,98511.16
2018-04-12T00:23:12.508Z,98500.98
2018-04-12T00:25:42.207Z,98499.83
2018-04-12T00:28:11.881Z,98501.19
2018-04-12T00:30:41.392Z,98496.14
2018-04-12T00:33:10.967Z,98499.92
2018-04-12T00:35:40.674Z,98493.38
2018-04-12T00:38:10.332Z,98497.08
2018-04-12T00:40:39.904Z,98490.24
2018-04-12T00:43:09.462Z,98493.09
2018-04-12T00:45:39.083Z,98493.23
2018-04-12T00:48:08.659Z,98495.10
2018-04-12T00:50:38.228Z,98488.89
2018-04-12T00:53:07.825Z,98495.92
2018-04-12T00:55:37.432Z,98502.16
2018-04-12T00:58:07.053Z,98498.06
2018-04-12T01:00:36.640Z,98497.52
2018-04-12T01:03:06.216Z,98494.70
2018-04-12T01:05:35.893Z,98502.30
2018-04-12T01:08:05.669Z,98491.60
2018-04-12T01:10:35.244Z,98492.81
2018-04-12T01:13:04.600Z,98496.38
2018-04-12T01:15:34.205Z,98498.02
2018-04-12T01:18:03.836Z,98501.95
2018-04-12T01:20:33.866Z,98498.83
2018-04-12T01:23:03.459Z,98491.42
2018-04-12T01:25:33.019Z,98500.23
2018-04-12T01:28:02.633Z,98507.15
2018-04-12T01:30:32.202Z,98507.17
2018-04-12T01:33:13.099Z,98505.43
2018-04-12T01:35:42.234Z,98506.48
2018-04-12T01:38:11.808Z,98505.43
2018-04-12T01:40:41.498Z,98503.12
2018-04-12T01:43:11.240Z,98506.23
2018-04-12T01:45:40.511Z,98510.21
2018-04-12T01:48:10.070Z,98508.06
2018-04-12T01:50:39.640Z,98508.31
2018-04-12T01:53:09.195Z,98507.80
2018-04-12T01:55:38.806Z,98508.88
2018-04-12T01:58:08.355Z,98515.25
2018-04-12T02:00:37.976Z,98503.73
2018-04-12T02:03:07.351Z,98500.34
2018-04-12T02:05:36.608Z,98501.03
2018-04-12T02:08:06.179Z,98495.47
2018-04-12T02:10:35.614Z,98498.17
2018-04-12T02:13:05.297Z,98495.89
2018-04-12T02:15:34.412Z,98489.25
2018-04-12T02:18:04.132Z,98489.66
2018-04-12T02:20:33.679Z,98485.35
2018-04-12T02:23:06.142Z,98483.05
2018-04-12T02:25:35.775Z,98477.87
2018-04-12T02:28:05.327Z,98472.31
2018-04-12T02:30:34.695Z,98474.63
2018-04-12T02:33:04.258Z,98468.39
2018-04-12T02:35:33.835Z,98479.48
2018-04-12T02:38:03.188Z,98478.28
2018-04-12T02:40:32.825Z,98478.69
2018-04-12T02:43:02.393Z,98469.33
2018-04-12T02:45:31.951Z,98471.92
2018-04-12T02:48:01.517Z,98475.85
2018-04-12T02:50:31.146Z,98478.56
2018-04-12T02:53:00.763Z,98482.22
2018-04-12T02:55:30.359Z,98476.02
2018-04-12T02:57:59.921Z,98477.64
2018-04-12T03:00:29.544Z,98473.84
2018-04-12T03:02:59.119Z,98475.33
2018-04-12T03:05:28.673Z,98482.66
2018-04-12T03:07:58.292Z,98480.87
2018-04-12T03:10:27.917Z,98478.84
2018-04-12T03:12:57.472Z,98485.64
2018-04-12T03:15:27.051Z,98485.09
2018-04-12T03:17:56.609Z,98493.48
2018-04-12T03:20:26.326Z,98487.23
2018-04-12T03:22:55.993Z,98484.80
2018-04-12T03:25:25.593Z,98478.97
2018-04-12T03:27:55.168Z,98480.33
2018-04-12T03:30:24.731Z,98479.66
2018-04-12T03:32:54.371Z,98468.40
2018-04-12T03:35:24.070Z,98475.44
2018-04-12T03:37:53.677Z,98469.61
2018-04-12T03:40:23.300Z,98468.26
2018-04-12T03:42:53.012Z,98470.70
2018-04-12T03:45:22.576Z,98460.00
2018-04-12T03:47:52.144Z,98461.48
2018-04-12T03:50:21.998Z,98456.63
2018-04-12T03:52:52.160Z,98459.75
2018-04-12T03:55:21.739Z,98455.41
2018-04-12T03:57:51.362Z,98462.45
2018-04-12T04:00:20.787Z,98459.47
2018-04-12T04:02:50.404Z,98456.75
2018-04-12T04:05:20.476Z,98461.80
2018-04-12T04:07:50.065Z,98470.47
2018-04-12T04:10:19.682Z,98467.22
2018-04-12T04:12:49.230Z,98450.52
2018-04-12T04:15:30.136Z,98448.48
2018-04-12T04:18:10.423Z,98447.56
2018-04-12T04:20:50.849Z,98447.53
2018-04-12T04:23:22.016Z,98447.83
2018-04-12T04:25:51.651Z,98454.06
2018-04-12T04:28:21.331Z,98452.03
2018-04-12T04:30:50.988Z,98456.08
2018-04-12T04:33:21.696Z,98454.86
2018-04-12T04:35:51.257Z,98454.45
2018-04-12T04:38:20.851Z,98453.36
2018-04-12T04:40:50.417Z,98455.27
2018-04-12T04:43:20.148Z,98461.89
2018-04-12T04:45:49.835Z,98467.97
2018-04-12T04:48:19.408Z,98471.91
2018-04-12T04:50:49.160Z,98469.03
2018-04-12T04:53:18.724Z,98474.47
2018-04-12T04:55:48.312Z,98471.88
2018-04-12T04:58:17.887Z,98482.98
2018-04-12T05:00:47.541Z,98468.69
2018-04-12T05:03:17.235Z,98480.20
2018-04-12T05:05:46.630Z,98471.64
2018-04-12T05:08:16.028Z,98479.34
2018-04-12T05:10:45.699Z,98487.19
2018-04-12T05:13:15.306Z,98493.11
2018-04-12T05:15:44.869Z,98495.40
2018-04-12T05:18:14.478Z,98497.66
2018-04-12T05:20:44.125Z,98500.02
2018-04-12T05:23:14.136Z,98501.60
2018-04-12T05:25:43.483Z,98503.85
2018-04-12T05:28:13.055Z,98504.27
2018-04-12T05:30:42.612Z,98511.53
2018-04-12T05:33:12.173Z,98500.81
2018-04-12T05:35:41.739Z,98510.53
2018-04-12T05:38:11.296Z,98507.13
2018-04-12T05:40:40.873Z,98505.75
2018-04-12T05:43:10.484Z,98500.96
2018-04-12T05:45:40.041Z,98499.16
2018-04-12T05:48:09.679Z,98499.41
2018-04-12T05:50:39.026Z,98498.93
2018-04-12T05:53:08.720Z,98498.34
2018-04-12T05:55:38.296Z,98494.51
2018-04-12T05:58:07.916Z,98495.36
2018-04-12T06:00:37.487Z,98498.28
2018-04-12T06:03:07.058Z,98493.86
2018-04-12T06:05:36.782Z,98485.22
2018-04-12T06:08:06.339Z,98490.34
2018-04-12T06:10:35.952Z,98490.22
2018-04-12T06:13:05.523Z,98489.68
2018-04-12T06:15:35.209Z,98487.52
2018-04-12T06:18:04.837Z,98492.41
2018-04-12T06:20:34.182Z,98489.19
2018-04-12T06:23:03.770Z,98496.88
2018-04-12T06:25:33.340Z,98493.28
2018-04-12T06:28:02.984Z,98495.81
2018-04-12T06:30:32.644Z,98487.09
2018-04-12T06:33:02.221Z,98497.32
2018-04-12T06:35:31.853Z,98494.16
2018-04-12T06:38:01.423Z,98501.55
2018-04-12T06:40:31.104Z,98498.76
2018-04-12T06:43:00.756Z,98506.27
2018-04-12T06:45:30.128Z,98497.64
2018-04-12T06:47:59.724Z,98502.01
2018-04-12T06:50:29.434Z,98499.29
2018-04-12T06:52:59.033Z,98518.44
2018-04-12T06:55:28.676Z,98502.29
2018-04-12T06:57:58.370Z,98508.16
2018-04-12T07:00:27.933Z,98511.86
2018-04-12T07:02:57.557Z,98507.59
2018-04-12T07:05:27.249Z,98497.79
2018-04-12T07:07:56.887Z,98492.39
2018-04-12T07:10:26.613Z,98483.36
2018-04-12T07:12:56.192Z,98479.45
2018-04-12T07:15:25.896Z,98481.24
2018-04-12T07:17:55.491Z,98476.75
2018-04-12T07:20:25.090Z,98483.75
2018-04-12T07:22:54.671Z,98483.20
2018-04-12T07:25:24.234Z,98489.11
2018-04-12T07:27:53.877Z,98476.17
2018-04-12T07:30:23.484Z,98468.28
2018-04-12T07:32:53.045Z,98468.81
2018-04-12T07:35:22.661Z,98470.22
2018-04-12T07:37:52.062Z,98471.55
2018-04-12T07:40:21.520Z,98469.38
2018-04-12T07:42:51.125Z,98476.59
2018-04-12T07:45:20.893Z,98471.48
2018-04-12T07:47:50.298Z,98463.77
2018-04-12T07:50:19.875Z,98456.23
2018-04-12T07:52:49.434Z,98454.70
2018-04-12T07:55:18.805Z,98461.17
2018-04-12T07:57:48.543Z,98453.64
2018-04-12T08:00:18.152Z,98445.84
2018-04-12T08:02:47.845Z,98441.16
2018-04-12T08:05:17.552Z,98446.00
2018-04-12T08:07:47.127Z,98445.86
2018-04-12T08:10:16.699Z,98443.11
2018-04-12T08:12:46.044Z,98448.50
2018-04-12T08:15:15.505Z,98445.22
2018-04-12T08:17:45.067Z,98460.61
2018-04-12T08:20:14.512Z,98454.56
2018-04-12T08:22:44.123Z,98456.41
2018-04-12T08:25:13.743Z,98462.98
2018-04-12T08:27:43.301Z,98457.07
2018-04-12T08:30:12.656Z,98462.90
2018-04-12T08:32:42.209Z,98456.28
2018-04-12T08:35:11.785Z,98461.89
2018-04-12T08:37:41.137Z,98465.89
2018-04-12T08:40:10.731Z,98454.77
2018-04-12T08:42:40.370Z,98454.13
2018-04-12T08:45:09.956Z,98456.11
2018-04-12T08:47:39.598Z,98455.42
2018-04-12T08:50:09.151Z,98454.11
2018-04-12T08:52:38.776Z,98462.92
2018-04-12T08:55:08.341Z,98469.73
2018-04-12T08:57:37.904Z,98467.48
2018-04-12T09:00:07.492Z,98461.17
2018-04-12T09:02:37.173Z,98456.14
2018-04-12T09:05:06.724Z,98454.70
2018-04-12T09:07:36.591Z,98451.05
2018-04-12T09:10:06.163Z,98450.17
2018-04-12T09:12:35.898Z,98443.24
2018-04-12T09:15:05.461Z,98456.23
2018-04-12T09:17:35.132Z,98463.81
2018-04-12T09:20:04.389Z,98465.70
2018-04-12T09:22:34.099Z,98474.84
2018-04-12T09:25:03.571Z,98475.47
2018-04-12T09:27:33.150Z,98462.42
2018-04-12T09:30:02.416Z,98458.96
2018-04-12T09:32:31.964Z,98456.53
2018-04-12T09:35:01.845Z,98453.14
2018-04-12T09:37:31.472Z,98454.81
2018-04-12T09:40:01.060Z,98448.48
2018-04-12T09:42:30.640Z,98447.55
2018-04-12T09:45:00.213Z,98448.35
2018-04-12T09:47:29.606Z,98447.59
2018-04-12T09:49:59.272Z,98444.91
2018-04-12T09:52:28.898Z,98440.83
2018-04-12T09:54:58.464Z,98452.25
2018-04-12T09:57:28.093Z,98443.86
2018-04-12T09:59:57.724Z,98434.98
2018-04-12T10:02:29.374Z,98432.95
2018-04-12T10:05:00.864Z,98435.76
2018-04-12T10:07:35.851Z,98421.73
2018-04-12T10:10:05.410Z,98428.23
2018-04-12T10:12:35.011Z,98427.05
2018-04-12T10:15:07.595Z,98429.19
2018-04-12T10:17:37.282Z,98440.53
2018-04-12T10:20:06.853Z,98427.84
2018-04-12T10:22:36.496Z,98426.22
2018-04-12T10:25:06.049Z,98426.69
2018-04-12T10:27:35.769Z,98424.80
2018-04-12T10:30:04.849Z,98430.06
2018-04-12T10:32:34.416Z,98430.70
2018-04-12T10:35:03.979Z,98429.02
2018-04-12T10:37:33.552Z,98435.24
2018-04-12T10:40:03.118Z,98431.91
2018-04-12T10:42:32.687Z,98419.98
2018-04-12T10:45:02.041Z,98426.76
2018-04-12T10:47:31.665Z,98418.05
2018-04-12T10:50:01.239Z,98420.36
2018-04-12T10:52:31.700Z,98436.00
2018-04-12T10:55:01.345Z,98429.09
2018-04-12T10:57:30.981Z,98433.63
2018-04-12T11:00:00.330Z,98421.96
2018-04-12T11:02:29.903Z,98423.03
2018-04-12T11:04:59.517Z,98426.19
2018-04-12T11:07:29.244Z,98416.96
2018-04-12T11:09:58.819Z,98421.32
2018-04-12T11:12:28.370Z,98411.66
2018-04-12T11:14:57.948Z,98415.63
2018-04-12T11:17:27.600Z,98410.22
2018-04-12T11:19:57.230Z,98406.91
2018-04-12T11:22:26.821Z,98405.45
2018-04-12T11:24:56.401Z,98403.14
2018-04-12T11:27:25.953Z,98403.84
2018-04-12T11:29:55.579Z,98396.78
2018-04-12T11:32:25.372Z,98385.84
2018-04-12T11:34:54.975Z,98391.23
2018-04-12T11:37:24.982Z,98379.14
2018-04-12T11:39:55.051Z,98385.92
2018-04-12T11:42:25.148Z,98382.92
2018-04-12T11:44:54.715Z,98385.58
2018-04-12T11:47:24.271Z,98399.13
2018-04-12T11:49:53.952Z,98381.82
2018-04-12T11:52:23.809Z,98381.04
2018-04-12T11:54:54.148Z,98377.46
2018-04-12T11:57:23.894Z,98368.47
2018-04-12T11:59:53.498Z,98370.28
2018-04-12T12:02:23.137Z,98366.44
2018-04-12T12:04:52.908Z,98369.98
2018-04-12T12:07:22.499Z,98372.27
2018-04-12T12:09:52.421Z,98363.82
2018-04-12T12:12:22.066Z,98369.48
2018-04-12T12:14:51.643Z,98361.70
2018-04-12T12:17:21.340Z,98355.34
2018-04-12T12:19:50.997Z,98352.63
2018-04-12T12:22:20.600Z,98370.90
2018-04-12T12:24:50.305Z,98352.84
2018-04-12T12:27:20.127Z,98360.83
2018-04-12T12:29:49.830Z,98348.20
2018-04-12T12:32:19.851Z,98342.27
2018-04-12T12:34:52.445Z,98333.67
2018-04-12T12:37:22.061Z,98344.00
2018-04-12T12:39:51.641Z,98343.17
2018-04-12T12:42:21.227Z,98342.52
2018-04-12T12:44:50.794Z,98342.45
2018-04-12T12:47:20.370Z,98342.36
2018-04-12T12:49:49.941Z,98347.36
2018-04-12T12:52:19.652Z,98340.49
2018-04-12T12:54:49.213Z,98338.08
2018-04-12T12:57:18.780Z,98335.91
2018-04-12T12:59:48.137Z,98334.37
2018-04-12T13:02:17.525Z,98325.84
2018-04-12T13:04:47.183Z,98338.02
2018-04-12T13:07:16.786Z,98323.97
2018-04-12T13:09:46.360Z,98339.78
2018-04-12T13:12:15.953Z,98344.66
2018-04-12T13:14:45.667Z,98333.88
2018-04-12T13:17:15.246Z,98342.38
2018-04-12T13:19:44.835Z,98328.84
2018-04-12T13:22:14.193Z,98340.70
2018-04-12T13:24:43.591Z,98334.06
2018-04-12T13:27:12.996Z,98339.48
2018-04-12T13:29:42.768Z,98341.95
2018-04-12T13:32:12.349Z,98335.34
2018-04-12T13:34:41.928Z,98329.85
2018-04-12T13:37:11.703Z,98338.81
2018-04-12T13:39:41.055Z,98338.11
2018-04-12T13:42:10.418Z,98337.69
2018-04-12T13:44:39.995Z,98336.02
2018-04-12T13:47:09.571Z,98333.19
2018-04-12T13:49:39.139Z,98342.08
2018-04-12T13:52:08.727Z,98331.12
2018-04-12T13:54:38.493Z,98317.56
2018-04-12T13:57:08.164Z,98312.93
2018-04-12T13:59:37.723Z,98325.78
2018-04-12T14:02:07.401Z,98310.39
2018-04-12T14:04:37.122Z,98340.70
2018-04-12T14:07:07.158Z,98311.33
2018-04-12T14:09:36.844Z,98307.57
2018-04-12T14:12:06.929Z,98305.45
2018-04-12T14:14:36.599Z,98302.42
2018-04-12T14:17:06.328Z,98305.84
2018-04-12T14:19:35.940Z,98316.30
2018-04-12T14:22:08.501Z,98314.69
2018-04-12T14:24:38.105Z,98315.19
2018-04-12T14:27:07.763Z,98304.17
2018-04-12T14:29:37.517Z,98308.05
2018-04-12T14:32:07.179Z,98309.03
2018-04-12T14:34:36.763Z,98308.47
2018-04-12T14:37:06.340Z,98312.98
2018-04-12T14:39:35.971Z,98301.59
2018-04-12T14:42:05.488Z,98298.88
2018-04-12T14:44:35.124Z,98300.09
2018-04-12T14:47:04.775Z,98304.16
2018-04-12T14:49:34.413Z,98304.94
2018-04-12T14:52:04.080Z,98304.13
2018-04-12T14:54:33.644Z,98302.63
2018-04-12T14:57:02.965Z,98291.80
2018-04-12T14:59:32.625Z,98304.03
2018-04-12T15:02:02.440Z,98296.26
2018-04-12T15:04:32.031Z,98300.30
2018-04-12T15:07:01.402Z,98308.53
2018-04-12T15:09:31.305Z,98304.92
2018-04-12T15:12:01.192Z,98297.58
2018-04-12T15:14:30.895Z,98300.58
2018-04-12T15:17:00.459Z,98304.10
2018-04-12T15:19:29.762Z,98298.30
2018-04-12T15:21:59.064Z,98303.91
2018-04-12T15:24:28.625Z,98296.84
2018-04-12T15:26:57.959Z,98296.98
2018-04-12T15:29:27.523Z,98300.69
2018-04-12T15:31:57.483Z,98296.31
2018-04-12T15:34:26.760Z,98298.55
2018-04-12T15:36:56.070Z,98302.10
2018-04-12T15:39:25.413Z,98292.45
2018-04-12T15:41:55.242Z,98313.55
2018-04-12T15:44:24.951Z,98325.16
2018-04-12T15:46:54.733Z,98314.02
2018-04-12T15:49:24.491Z,98313.91
2018-04-12T15:51:54.273Z,98316.61
2018-04-12T15:54:23.552Z,98318.52
2018-04-12T15:56:53.022Z,98317.66
2018-04-12T15:59:22.376Z,98316.55
2018-04-12T16:01:51.656Z,98317.42
2018-04-12T16:04:21.081Z,98309.92
2018-04-12T16:06:50.840Z,98308.13
2018-04-12T16:09:20.323Z,98315.58
2018-04-12T16:11:49.396Z,98319.47
2018-04-12T16:14:18.743Z,98322.53
2018-04-12T16:16:48.042Z,98319.32
2018-04-12T16:19:17.136Z,98327.33
2018-04-12T16:21:46.582Z,98324.95
2018-04-12T16:24:15.900Z,98324.37
2018-04-12T16:26:45.989Z,98326.92
2018-04-12T16:29:15.356Z,98334.11
2018-04-12T16:31:45.047Z,98325.98
2018-04-12T16:34:14.442Z,98331.56
2018-04-12T16:36:43.909Z,98343.66
2018-04-12T16:39:13.275Z,98342.13
2018-04-12T16:41:42.725Z,98337.25
2018-04-12T16:44:12.112Z,98331.30
2018-04-12T16:46:41.387Z,98337.34
2018-04-12T16:49:10.807Z,98331.95
2018-04-12T16:51:39.879Z,98337.89
2018-04-12T16:54:09.322Z,98332.56
2018-04-12T16:56:38.891Z,98339.69
2018-04-12T16:59:08.179Z,98337.77
2018-04-12T17:01:37.680Z,98336.58
2018-04-12T17:04:07.096Z,98341.17
2018-04-12T17:06:36.665Z,98340.37
2018-04-12T17:09:05.485Z,98336.70
2018-04-12T17:11:35.089Z,98337.70
2018-04-12T17:14:04.181Z,98347.49
2018-04-12T17:16:33.463Z,98357.36
2018-04-12T17:19:02.749Z,98360.10
2018-04-12T17:21:32.254Z,98363.11
2018-04-12T17:24:01.335Z,98357.53
2018-04-12T17:26:30.647Z,98365.11
2018-04-12T17:29:00.406Z,98364.80
2018-04-12T17:31:29.958Z,98364.92
2018-04-12T17:33:59.308Z,98367.59
2018-04-12T17:36:28.645Z,98368.75
2018-04-12T17:38:58.676Z,98371.95
2018-04-12T17:41:28.268Z,98373.16
2018-04-12T17:43:57.626Z,98375.99
2018-04-12T17:46:27.205Z,98373.16
2018-04-12T17:48:56.568Z,98377.44
2018-04-12T17:51:25.851Z,98384.43
2018-04-12T17:53:55.164Z,98383.05
2018-04-12T17:56:24.460Z,98376.13
2018-04-12T17:58:53.761Z,98377.48
2018-04-12T18:01:23.166Z,98374.43
2018-04-12T18:03:52.464Z,98378.02
2018-04-12T18:06:21.995Z,98385.39
2018-04-12T18:08:51.319Z,98380.16
2018-04-12T18:11:20.832Z,98378.20
2018-04-12T18:13:50.114Z,98390.39
2018-04-12T18:16:19.842Z,98386.98
2018-04-12T18:18:49.419Z,98382.23
2018-04-12T18:21:18.988Z,98385.22
2018-04-12T18:23:48.318Z,98379.38
2018-04-12T18:26:17.911Z,98381.86
2018-04-12T18:28:47.395Z,98385.81
2018-04-12T18:31:16.836Z,98392.07
2018-04-12T18:33:46.142Z,98392.12
2018-04-12T18:36:15.431Z,98402.31
2018-04-12T18:38:44.754Z,98413.63
2018-04-12T18:41:14.036Z,98415.30
2018-04-12T18:43:43.434Z,98417.56
2018-04-12T18:46:12.720Z,98410.66
2018-04-12T18:48:42.305Z,98408.94
2018-04-12T18:51:11.878Z,98402.22
2018-04-12T18:53:41.522Z,98394.24
2018-04-12T18:56:10.791Z,98398.81
2018-04-12T18:58:40.346Z,98408.37
2018-04-12T19:01:09.635Z,98406.17
2018-04-12T19:03:39.183Z,98410.48
2018-04-12T19:06:08.488Z,98413.03
2018-04-12T19:08:37.782Z,98414.88
2018-04-12T19:11:07.093Z,98408.81
2018-04-12T19:13:36.397Z,98405.98
2018-04-12T19:16:06.035Z,98409.59
2018-04-12T19:18:35.335Z,98411.51
2018-04-12T19:21:04.729Z,98412.14
2018-04-12T19:23:34.333Z,98396.64
2018-04-12T19:26:03.656Z,98397.59
2018-04-12T19:28:33.236Z,98395.53
2018-04-12T19:31:02.797Z,98387.00
2018-04-12T19:33:32.530Z,98375.95
2018-04-12T19:36:03.963Z,98367.62
2018-04-12T19:38:33.264Z,98363.19
2018-04-12T19:41:02.659Z,98367.35
2018-04-12T19:43:31.987Z,98362.89
2018-04-12T19:46:01.474Z,98364.47
2018-04-12T19:48:31.156Z,98365.20
2018-04-12T19:51:00.446Z,98366.60
2018-04-12T19:53:30.002Z,98365.97
2018-04-12T19:55:59.467Z,98361.06
2018-04-12T19:58:28.782Z,98359.16
2018-04-12T20:00:58.353Z,98363.25
2018-04-12T20:03:29.171Z,98371.31
2018-04-12T20:05:58.456Z,98369.66
2018-04-12T20:08:28.078Z,98373.98
2018-04-12T20:10:57.411Z,98375.05
2018-04-12T20:13:26.854Z,98371.95
2018-04-12T20:15:56.541Z,98373.22
2018-04-12T20:18:27.820Z,98388.57
2018-04-12T20:20:58.185Z,98395.87
2018-04-12T20:23:27.491Z,98399.19
2018-04-12T20:25:57.837Z,98411.24
2018-04-12T20:28:27.128Z,98408.34
2018-04-12T20:30:56.682Z,98407.63
2018-04-12T20:33:26.018Z,98416.72
2018-04-12T20:35:55.128Z,98416.57
2018-04-12T20:38:24.716Z,98423.66
2018-04-12T20:40:54.034Z,98417.42
2018-04-12T20:43:23.622Z,98417.53
2018-04-12T20:45:53.073Z,98420.27
2018-04-12T20:48:22.389Z,98411.30
2018-04-12T20:50:51.707Z,98408.57
2018-04-12T20:53:21.153Z,98401.00
2018-04-12T20:55:50.467Z,98401.70
2018-04-12T20:58:19.875Z,98391.59
2018-04-12T21:00:49.193Z,98382.17
2018-04-12T21:03:18.474Z,98372.91
2018-04-12T21:05:48.066Z,98371.70
2018-04-12T21:08:17.540Z,98369.30
2018-04-12T21:10:46.972Z,98362.51
2018-04-12T21:13:16.258Z,98365.79
2018-04-12T21:15:45.646Z,98374.30
2018-04-12T21:18:15.254Z,98379.61
2018-04-12T21:20:44.565Z,98376.41
2018-04-12T21:23:13.953Z,98374.09
2018-04-12T21:25:43.226Z,98377.78
2018-04-12T21:28:12.517Z,98373.20
2018-04-12T21:30:43.227Z,98381.54
2018-04-12T21:33:12.552Z,98385.81
2018-04-12T21:35:42.148Z,98392.28
2018-04-12T21:38:11.437Z,98398.23
2018-04-12T21:40:40.743Z,98395.73
2018-04-12T21:43:09.813Z,98392.72
2018-04-12T21:45:39.098Z,98384.89
2018-04-12T21:48:08.451Z,98390.75
2018-04-12T21:50:37.730Z,98395.80
2018-04-12T21:53:07.024Z,98380.69
2018-04-12T21:55:36.723Z,98374.89
2018-04-12T21:58:06.001Z,98379.49
2018-04-12T22:00:35.307Z,98384.80
2018-04-12T22:03:04.589Z,98376.13
2018-04-12T22:05:33.866Z,98367.17
2018-04-12T22:08:03.167Z,98357.30
2018-04-12T22:10:32.728Z,98363.89
2018-04-12T22:13:02.066Z,98373.39
2018-04-12T22:15:32.225Z,98367.37
2018-04-12T22:18:01.503Z,98361.50
2018-04-12T22:20:30.770Z,98362.37
2018-04-12T22:23:00.094Z,98356.63
2018-04-12T22:25:29.655Z,98348.24
2018-04-12T22:27:58.940Z,98346.77
2018-04-12T22:30:28.241Z,98349.23
2018-04-12T22:32:57.591Z,98350.05
2018-04-12T22:35:26.897Z,98351.92
2018-04-12T22:37:56.192Z,98345.52
2018-04-12T22:40:25.746Z,98347.02
2018-04-12T22:42:55.050Z,98349.28
2018-04-12T22:45:24.322Z,98353.89
2018-04-12T22:47:53.604Z,98359.36
2018-04-12T22:50:22.901Z,98363.48
2018-04-12T22:52:52.179Z,98362.47
2018-04-12T22:55:21.535Z,98367.69
2018-04-12T22:57:50.829Z,98373.98
2018-04-12T23:00:21.118Z,98380.15
2018-04-12T23:02:50.443Z,98375.47
2018-04-12T23:05:20.043Z,98375.65
2018-04-12T23:07:49.603Z,98384.91
2018-04-12T23:10:19.154Z,98388.34
2018-04-12T23:12:48.723Z,98386.10
2018-04-12T23:15:18.278Z,98384.86
2018-04-12T23:17:47.831Z,98385.75
2018-04-12T23:20:17.405Z,98393.06
2018-04-12T23:22:47.612Z,98391.20
2018-04-12T23:25:17.206Z,98394.68
2018-04-12T23:27:46.551Z,98387.28
2018-04-12T23:30:16.115Z,98381.05
2018-04-12T23:32:45.903Z,98375.80
2018-04-12T23:35:15.491Z,98367.97
2018-04-12T23:37:45.096Z,98366.98
2018-04-12T23:40:14.654Z,98371.97
2018-04-12T23:42:43.988Z,98368.69
2018-04-12T23:45:13.674Z,98371.36
2018-04-12T23:47:43.390Z,98377.03
2018-04-12T23:50:13.099Z,98385.81
2018-04-12T23:52:42.664Z,98385.00
2018-04-12T23:55:12.257Z,98379.67
2018-04-12T23:57:41.873Z,98381.23
