createdAt,value
2019-03-13T00:00:47.739Z,0.00
2019-03-13T00:01:47.738Z,0.00
2019-03-13T00:02:47.638Z,0.00
2019-03-13T00:03:47.587Z,0.00
2019-03-13T00:04:47.538Z,0.00
2019-03-13T00:05:47.482Z,0.00
2019-03-13T00:06:47.448Z,0.00
2019-03-13T00:07:47.956Z,0.00
2019-03-13T00:09:08.333Z,0.00
2019-03-13T00:09:47.275Z,0.00
2019-03-13T00:10:47.288Z,0.00
2019-03-13T00:12:08.197Z,0.00
2019-03-13T00:12:47.120Z,0.00
2019-03-13T00:13:47.069Z,0.00
2019-03-13T00:14:47.047Z,0.00
2019-03-13T00:15:49.612Z,0.00
2019-03-13T00:16:46.913Z,0.00
2019-03-13T00:17:46.858Z,0.00
2019-03-13T00:18:46.809Z,0.00
2019-03-13T00:19:46.758Z,0.00
2019-03-13T00:20:46.705Z,0.00
2019-03-13T00:21:46.653Z,0.00
2019-03-13T00:22:46.602Z,0.00
2019-03-13T00:23:46.582Z,0.00
2019-03-13T00:24:46.497Z,0.00
2019-03-13T00:25:46.449Z,0.00
2019-03-13T00:26:46.395Z,0.00
2019-03-13T00:27:46.342Z,0.00
2019-03-13T00:28:46.290Z,0.00
2019-03-13T00:29:46.240Z,0.00
2019-03-13T00:30:46.188Z,0.00
2019-03-13T00:31:46.140Z,0.00
2019-03-13T00:32:46.121Z,0.00
2019-03-13T00:33:46.034Z,0.00
2019-03-13T00:34:45.982Z,0.00
2019-03-13T00:35:45.933Z,0.00
2019-03-13T00:36:45.880Z,0.00
2019-03-13T00:37:45.829Z,0.00
2019-03-13T00:38:45.778Z,0.00
2019-03-13T00:39:45.726Z,0.00
2019-03-13T00:40:45.677Z,0.00
2019-03-13T00:41:45.658Z,0.00
2019-03-13T00:42:45.574Z,0.00
2019-03-13T00:43:45.527Z,0.00
2019-03-13T00:44:45.473Z,0.00
2019-03-13T00:45:45.424Z,0.00
2019-03-13T00:46:45.369Z,0.00
2019-03-13T00:47:45.318Z,0.00
2019-03-13T00:48:45.268Z,0.00
2019-03-13T00:49:45.218Z,0.00
2019-03-13T00:50:45.202Z,0.00
2019-03-13T00:51:45.122Z,0.00
2019-03-13T00:52:45.064Z,0.00
2019-03-13T00:53:45.016Z,0.00
2019-03-13T00:54:44.962Z,0.00
2019-03-13T00:55:44.913Z,0.00
2019-03-13T00:56:44.858Z,0.00
2019-03-13T00:57:44.814Z,0.00
2019-03-13T00:58:44.761Z,0.00
2019-03-13T00:59:44.747Z,0.00
2019-03-13T01:00:44.660Z,0.00
2019-03-13T01:01:44.609Z,0.00
2019-03-13T01:02:44.558Z,0.00
2019-03-13T01:03:44.506Z,0.00
2019-03-13T01:04:44.458Z,0.00
2019-03-13T01:05:44.414Z,0.00
2019-03-13T01:06:44.357Z,0.00
2019-03-13T01:07:44.305Z,0.00
2019-03-13T01:08:44.292Z,0.00
2019-03-13T01:09:44.205Z,0.00
2019-03-13T01:10:44.158Z,0.00
2019-03-13T01:11:44.105Z,0.00
2019-03-13T01:12:44.053Z,0.00
2019-03-13T01:13:44.003Z,0.00
2019-03-13T01:14:43.951Z,0.00
2019-03-13T01:15:43.901Z,0.00
2019-03-13T01:16:43.850Z,0.00
2019-03-13T01:17:43.833Z,0.00
2019-03-13T01:18:43.750Z,0.00
2019-03-13T01:19:43.699Z,0.00
2019-03-13T01:20:43.647Z,0.00
2019-03-13T01:21:43.599Z,0.00
2019-03-13T01:22:43.549Z,0.00
2019-03-13T01:23:43.497Z,0.00
2019-03-13T01:24:43.447Z,0.00
2019-03-13T01:25:43.568Z,0.00
2019-03-13T01:26:43.379Z,0.00
2019-03-13T01:27:43.296Z,0.00
2019-03-13T01:28:43.245Z,0.00
2019-03-13T01:29:43.195Z,0.00
2019-03-13T01:30:43.145Z,0.00
2019-03-13T01:31:43.092Z,0.00
2019-03-13T01:32:43.044Z,0.00
2019-03-13T01:33:42.993Z,0.00
2019-03-13T01:34:42.943Z,0.00
2019-03-13T01:35:42.892Z,0.00
2019-03-13T01:36:42.843Z,0.00
2019-03-13T01:37:42.825Z,0.00
2019-03-13T01:38:42.739Z,0.00
2019-03-13T01:39:42.690Z,0.00
2019-03-13T01:40:42.639Z,0.00
2019-03-13T01:41:42.590Z,0.00
2019-03-13T01:42:42.539Z,0.00
2019-03-13T01:43:42.489Z,0.00
2019-03-13T01:44:42.478Z,0.00
2019-03-13T01:45:42.389Z,0.00
2019-03-13T01:46:42.339Z,0.00
2019-03-13T01:47:42.286Z,0.00
2019-03-13T01:48:42.237Z,0.00
2019-03-13T01:49:42.187Z,0.00
2019-03-13T01:50:42.136Z,0.00
2019-03-13T01:51:42.086Z,0.00
2019-03-13T01:52:42.037Z,0.00
2019-03-13T01:53:42.022Z,0.00
2019-03-13T01:54:41.935Z,0.00
2019-03-13T01:55:41.885Z,0.00
2019-03-13T01:56:41.835Z,0.00
2019-03-13T01:57:41.784Z,0.00
2019-03-13T01:58:41.734Z,0.00
2019-03-13T01:59:41.682Z,0.00
2019-03-13T02:00:41.631Z,0.00
2019-03-13T02:01:41.582Z,0.00
2019-03-13T02:02:41.572Z,0.00
2019-03-13T02:03:41.495Z,0.00
2019-03-13T02:04:41.432Z,0.00
2019-03-13T02:05:41.383Z,0.00
2019-03-13T02:06:41.332Z,0.00
2019-03-13T02:07:41.281Z,0.00
2019-03-13T02:08:41.230Z,0.00
2019-03-13T02:09:41.181Z,0.00
2019-03-13T02:10:41.129Z,0.00
2019-03-13T02:11:41.112Z,0.00
2019-03-13T02:12:41.029Z,0.00
2019-03-13T02:13:40.981Z,0.00
2019-03-13T02:14:40.929Z,0.00
2019-03-13T02:15:40.877Z,0.00
2019-03-13T02:16:40.825Z,0.00
2019-03-13T02:17:40.776Z,0.00
2019-03-13T02:18:40.723Z,0.00
2019-03-13T02:19:40.674Z,0.00
2019-03-13T02:20:40.664Z,0.00
2019-03-13T02:21:40.595Z,0.00
2019-03-13T02:22:40.526Z,0.00
2019-03-13T02:23:40.471Z,0.00
2019-03-13T02:24:40.421Z,0.00
2019-03-13T02:25:40.369Z,0.00
2019-03-13T02:26:40.318Z,0.00
2019-03-13T02:27:40.269Z,0.00
2019-03-13T02:28:40.217Z,0.00
2019-03-13T02:29:40.201Z,0.00
2019-03-13T02:30:40.118Z,0.00
2019-03-13T02:31:40.063Z,0.00
2019-03-13T02:32:40.014Z,0.00
2019-03-13T02:33:39.965Z,0.00
2019-03-13T02:34:39.917Z,0.00
2019-03-13T02:35:39.863Z,0.00
2019-03-13T02:36:39.815Z,0.00
2019-03-13T02:37:39.764Z,0.00
2019-03-13T02:38:39.743Z,0.00
2019-03-13T02:39:39.657Z,0.00
2019-03-13T02:40:39.608Z,0.00
2019-03-13T02:41:39.557Z,0.00
2019-03-13T02:42:39.505Z,0.00
2019-03-13T02:43:39.452Z,0.00
2019-03-13T02:44:39.403Z,0.00
2019-03-13T02:45:39.354Z,0.00
2019-03-13T02:46:39.316Z,0.00
2019-03-13T02:47:39.282Z,0.00
2019-03-13T02:48:39.219Z,0.00
2019-03-13T02:49:39.150Z,0.00
2019-03-13T02:50:39.096Z,0.00
2019-03-13T02:51:39.044Z,0.00
2019-03-13T02:52:38.998Z,0.00
2019-03-13T02:53:38.946Z,0.00
2019-03-13T02:54:38.888Z,0.00
2019-03-13T02:55:38.841Z,0.00
2019-03-13T02:56:38.823Z,0.00
2019-03-13T02:57:38.738Z,0.00
2019-03-13T02:58:38.692Z,0.00
2019-03-13T02:59:38.630Z,0.00
2019-03-13T03:00:38.579Z,0.00
2019-03-13T03:01:38.530Z,0.00
2019-03-13T03:02:38.478Z,0.00
2019-03-13T03:03:38.428Z,0.00
2019-03-13T03:04:38.380Z,0.00
2019-03-13T03:05:38.356Z,0.00
2019-03-13T03:06:38.284Z,0.00
2019-03-13T03:07:38.221Z,0.00
2019-03-13T03:08:38.169Z,0.00
2019-03-13T03:09:38.118Z,0.00
2019-03-13T03:10:38.070Z,0.00
2019-03-13T03:11:38.021Z,0.00
2019-03-13T03:12:37.963Z,0.00
2019-03-13T03:13:37.909Z,0.00
2019-03-13T03:14:37.897Z,0.00
2019-03-13T03:15:37.809Z,0.00
2019-03-13T03:16:37.758Z,0.00
2019-03-13T03:17:37.713Z,0.00
2019-03-13T03:18:37.728Z,0.00
2019-03-13T03:19:37.605Z,0.00
2019-03-13T03:20:37.548Z,0.00
2019-03-13T03:21:37.499Z,0.00
2019-03-13T03:22:37.448Z,0.00
2019-03-13T03:23:37.397Z,0.00
2019-03-13T03:24:37.345Z,0.00
2019-03-13T03:25:37.336Z,0.00
2019-03-13T03:26:37.240Z,0.00
2019-03-13T03:27:37.190Z,0.00
2019-03-13T03:28:37.136Z,0.00
2019-03-13T03:29:38.889Z,0.00
2019-03-13T03:30:37.033Z,0.00
2019-03-13T03:31:36.982Z,0.00
2019-03-13T03:32:36.953Z,0.00
2019-03-13T03:33:36.943Z,0.00
2019-03-13T03:34:36.871Z,0.00
2019-03-13T03:35:36.775Z,0.00
2019-03-13T03:36:36.757Z,0.00
2019-03-13T03:37:36.669Z,0.00
2019-03-13T03:38:36.625Z,0.00
2019-03-13T03:39:36.572Z,0.00
2019-03-13T03:40:36.518Z,0.00
2019-03-13T03:41:36.474Z,0.00
2019-03-13T03:42:36.431Z,0.00
2019-03-13T03:43:40.675Z,0.00
2019-03-13T03:44:36.310Z,0.00
2019-03-13T03:45:36.290Z,0.00
2019-03-13T03:46:36.224Z,0.00
2019-03-13T03:47:36.156Z,0.00
2019-03-13T03:48:36.102Z,0.00
2019-03-13T03:49:36.048Z,0.00
2019-03-13T03:50:36.008Z,0.00
2019-03-13T03:51:35.947Z,0.00
2019-03-13T03:52:35.894Z,0.00
2019-03-13T03:53:35.848Z,0.00
2019-03-13T03:54:35.826Z,0.00
2019-03-13T03:55:35.742Z,0.00
2019-03-13T03:56:35.685Z,0.00
2019-03-13T03:57:35.638Z,0.00
2019-03-13T03:58:35.587Z,0.00
2019-03-13T03:59:35.539Z,0.00
2019-03-13T04:00:35.502Z,0.00
2019-03-13T04:01:35.429Z,0.00
2019-03-13T04:02:35.378Z,0.00
2019-03-13T04:03:35.361Z,0.00
2019-03-13T04:04:35.271Z,0.00
2019-03-13T04:05:35.226Z,0.00
2019-03-13T04:06:35.167Z,0.00
2019-03-13T04:07:35.115Z,0.00
2019-03-13T04:08:37.844Z,0.00
2019-03-13T04:09:35.011Z,0.00
2019-03-13T04:10:34.959Z,0.00
2019-03-13T04:11:34.905Z,0.00
2019-03-13T04:12:34.889Z,0.00
2019-03-13T04:13:34.807Z,0.00
2019-03-13T04:14:34.781Z,0.00
2019-03-13T04:15:34.696Z,0.00
2019-03-13T04:16:34.714Z,0.00
2019-03-13T04:17:34.591Z,0.00
2019-03-13T04:18:34.542Z,0.00
2019-03-13T04:19:34.489Z,0.00
2019-03-13T04:20:34.459Z,0.00
2019-03-13T04:21:34.416Z,0.00
2019-03-13T04:22:34.336Z,0.00
2019-03-13T04:23:34.288Z,0.00
2019-03-13T04:24:34.228Z,0.00
2019-03-13T04:25:34.174Z,0.00
2019-03-13T04:26:34.232Z,0.00
2019-03-13T04:27:34.074Z,0.00
2019-03-13T04:28:34.016Z,0.00
2019-03-13T04:29:33.971Z,0.00
2019-03-13T04:30:33.949Z,0.00
2019-03-13T04:31:33.861Z,0.00
2019-03-13T04:32:33.815Z,0.00
2019-03-13T04:33:33.763Z,0.00
2019-03-13T04:34:33.706Z,0.00
2019-03-13T04:35:33.690Z,0.00
2019-03-13T04:36:33.604Z,0.00
2019-03-13T04:37:33.549Z,0.00
2019-03-13T04:38:33.505Z,0.00
2019-03-13T04:39:33.446Z,0.00
2019-03-13T04:40:33.392Z,0.00
2019-03-13T04:41:33.372Z,0.00
2019-03-13T04:42:33.290Z,0.00
2019-03-13T04:43:33.232Z,0.00
2019-03-13T04:44:33.183Z,0.00
2019-03-13T04:45:33.132Z,0.00
2019-03-13T04:46:33.079Z,0.00
2019-03-13T04:47:33.030Z,0.00
2019-03-13T04:48:32.982Z,0.00
2019-03-13T04:49:32.920Z,0.00
2019-03-13T04:50:32.902Z,0.00
2019-03-13T04:51:32.815Z,0.00
2019-03-13T04:52:32.762Z,0.00
2019-03-13T04:53:32.715Z,0.00
2019-03-13T04:54:32.664Z,0.00
2019-03-13T04:55:32.605Z,0.00
2019-03-13T04:56:32.554Z,0.00
2019-03-13T04:57:32.503Z,0.00
2019-03-13T04:58:32.451Z,0.00
2019-03-13T04:59:32.432Z,0.00
2019-03-13T05:00:32.349Z,0.00
2019-03-13T05:01:32.293Z,0.00
2019-03-13T05:02:32.239Z,0.00
2019-03-13T05:03:32.190Z,0.00
2019-03-13T05:04:32.136Z,0.00
2019-03-13T05:05:32.084Z,0.00
2019-03-13T05:06:32.030Z,0.00
2019-03-13T05:07:31.981Z,0.00
2019-03-13T05:08:44.101Z,0.00
2019-03-13T05:09:31.878Z,0.00
2019-03-13T05:10:31.823Z,0.00
2019-03-13T05:11:31.768Z,0.00
2019-03-13T05:12:31.717Z,4.00
2019-03-13T05:13:31.669Z,4.00
2019-03-13T05:14:32.773Z,4.00
2019-03-13T05:15:31.561Z,4.00
2019-03-13T05:16:31.513Z,8.00
2019-03-13T05:17:32.935Z,4.00
2019-03-13T05:18:31.406Z,8.00
2019-03-13T05:19:31.350Z,12.00
2019-03-13T05:20:31.304Z,12.00
2019-03-13T05:21:31.247Z,16.00
2019-03-13T05:22:31.194Z,20.00
2019-03-13T05:23:31.140Z,20.00
2019-03-13T05:24:31.092Z,24.00
2019-03-13T05:25:31.037Z,28.00
2019-03-13T05:26:31.488Z,36.00
2019-03-13T05:27:30.934Z,44.00
2019-03-13T05:28:30.879Z,48.00
2019-03-13T05:29:33.489Z,52.00
2019-03-13T05:30:30.774Z,64.00
2019-03-13T05:31:30.720Z,80.00
2019-03-13T05:32:30.673Z,92.00
2019-03-13T05:33:30.632Z,100.00
2019-03-13T05:34:33.489Z,112.00
2019-03-13T05:35:30.513Z,136.00
2019-03-13T05:36:30.460Z,160.00
2019-03-13T05:37:30.467Z,172.00
2019-03-13T05:38:30.355Z,196.00
2019-03-13T05:39:33.001Z,224.00
2019-03-13T05:40:30.251Z,256.00
2019-03-13T05:41:30.204Z,296.00
2019-03-13T05:42:30.146Z,340.00
2019-03-13T05:43:30.092Z,380.00
2019-03-13T05:44:30.039Z,412.00
2019-03-13T05:45:29.988Z,456.00
2019-03-13T05:46:29.934Z,508.00
2019-03-13T05:47:29.881Z,544.00
2019-03-13T05:48:29.828Z,580.00
2019-03-13T05:49:30.488Z,604.00
2019-03-13T05:50:31.631Z,632.00
2019-03-13T05:51:36.493Z,660.00
2019-03-13T05:52:29.625Z,668.00
2019-03-13T05:53:29.572Z,684.00
2019-03-13T05:54:29.517Z,692.00
2019-03-13T05:55:29.462Z,716.00
2019-03-13T05:56:29.410Z,744.00
2019-03-13T05:57:29.361Z,760.00
2019-03-13T05:58:29.305Z,772.00
2019-03-13T05:59:29.251Z,796.00
2019-03-13T06:00:29.201Z,832.00
2019-03-13T06:01:29.148Z,856.00
2019-03-13T06:02:29.094Z,864.00
2019-03-13T06:03:29.041Z,884.00
2019-03-13T06:04:28.991Z,900.00
2019-03-13T06:05:28.947Z,884.00
2019-03-13T06:06:28.887Z,904.00
2019-03-13T06:07:28.832Z,928.00
2019-03-13T06:08:28.781Z,912.00
2019-03-13T06:09:28.822Z,920.00
2019-03-13T06:10:28.677Z,980.00
2019-03-13T06:11:28.621Z,988.00
2019-03-13T06:12:28.567Z,1004.00
2019-03-13T06:13:28.522Z,1080.00
2019-03-13T06:14:28.465Z,1336.00
2019-03-13T06:15:28.411Z,1384.00
2019-03-13T06:16:28.359Z,1296.00
2019-03-13T06:17:28.309Z,1300.00
2019-03-13T06:18:28.251Z,1300.00
2019-03-13T06:19:28.233Z,1388.00
2019-03-13T06:20:28.146Z,1428.00
2019-03-13T06:21:28.095Z,1448.00
2019-03-13T06:22:28.046Z,1440.00
2019-03-13T06:23:27.991Z,1424.00
2019-03-13T06:24:27.943Z,1444.00
2019-03-13T06:25:27.885Z,1492.00
2019-03-13T06:26:28.495Z,1552.00
2019-03-13T06:27:27.778Z,1588.00
2019-03-13T06:28:28.951Z,1608.00
2019-03-13T06:29:27.691Z,1632.00
2019-03-13T06:30:27.622Z,1672.00
2019-03-13T06:31:27.580Z,1720.00
2019-03-13T06:32:27.514Z,1764.00
2019-03-13T06:33:27.993Z,1772.00
2019-03-13T06:34:27.413Z,1780.00
2019-03-13T06:35:27.359Z,1776.00
2019-03-13T06:36:27.308Z,1748.00
2019-03-13T06:37:27.255Z,1780.00
2019-03-13T06:38:27.205Z,1832.00
2019-03-13T06:39:27.152Z,2108.00
2019-03-13T06:40:27.109Z,2120.00
2019-03-13T06:41:33.998Z,2008.00
2019-03-13T06:42:26.988Z,1900.00
2019-03-13T06:43:27.540Z,1636.00
2019-03-13T06:44:27.491Z,1348.00
2019-03-13T06:45:26.834Z,1140.00
2019-03-13T06:46:26.783Z,1120.00
2019-03-13T06:47:26.739Z,1116.00
2019-03-13T06:48:26.689Z,776.00
2019-03-13T06:49:26.625Z,484.00
2019-03-13T06:50:26.574Z,356.00
2019-03-13T06:51:26.537Z,300.00
2019-03-13T06:52:26.500Z,304.00
2019-03-13T06:53:26.419Z,404.00
2019-03-13T06:54:26.384Z,592.00
2019-03-13T06:55:26.332Z,1004.00
2019-03-13T06:56:26.271Z,1540.00
2019-03-13T06:57:26.234Z,2228.00
2019-03-13T06:58:26.201Z,2628.00
2019-03-13T06:59:26.100Z,2932.00
2019-03-13T07:00:26.056Z,3064.00
2019-03-13T07:01:25.998Z,3160.00
2019-03-13T07:02:40.501Z,3240.00
2019-03-13T07:03:25.909Z,3448.00
2019-03-13T07:04:25.847Z,3904.00
2019-03-13T07:05:25.787Z,6496.00
2019-03-13T07:06:25.734Z,5548.00
2019-03-13T07:07:32.500Z,6396.00
2019-03-13T07:08:25.629Z,6704.00
2019-03-13T07:09:28.516Z,6932.00
2019-03-13T07:10:25.530Z,7116.00
2019-03-13T07:11:25.467Z,7288.00
2019-03-13T07:12:25.419Z,7464.00
2019-03-13T07:13:25.366Z,7288.00
2019-03-13T07:14:25.385Z,7128.00
2019-03-13T07:15:25.263Z,6968.00
2019-03-13T07:16:31.999Z,5332.00
2019-03-13T07:17:25.157Z,4512.00
2019-03-13T07:18:25.110Z,5200.00
2019-03-13T07:19:25.057Z,4944.00
2019-03-13T07:20:24.999Z,5176.00
2019-03-13T07:21:24.953Z,6572.00
2019-03-13T07:22:24.900Z,6628.00
2019-03-13T07:23:24.843Z,6228.00
2019-03-13T07:24:24.795Z,6752.00
2019-03-13T07:25:24.736Z,6932.00
2019-03-13T07:26:24.690Z,7000.00
2019-03-13T07:27:31.498Z,7012.00
2019-03-13T07:28:24.604Z,7172.00
2019-03-13T07:29:27.507Z,7156.00
2019-03-13T07:30:24.481Z,7448.00
2019-03-13T07:31:24.436Z,7296.00
2019-03-13T07:32:24.381Z,7252.00
2019-03-13T07:33:24.322Z,7252.00
2019-03-13T07:34:24.273Z,7252.00
2019-03-13T07:35:24.232Z,7324.00
2019-03-13T07:36:24.168Z,7420.00
2019-03-13T07:37:24.120Z,7464.00
2019-03-13T07:38:39.001Z,7472.00
2019-03-13T07:39:24.029Z,7604.00
2019-03-13T07:40:23.966Z,7800.00
2019-03-13T07:41:23.924Z,8060.00
2019-03-13T07:42:23.861Z,8632.00
2019-03-13T07:43:23.810Z,6096.00
2019-03-13T07:44:23.759Z,10100.00
2019-03-13T07:45:23.713Z,6112.00
2019-03-13T07:46:23.658Z,6112.00
2019-03-13T07:47:24.494Z,6060.00
2019-03-13T07:48:23.554Z,6456.00
2019-03-13T07:49:23.499Z,5932.00
2019-03-13T07:50:23.454Z,4532.00
2019-03-13T07:51:23.401Z,10044.00
2019-03-13T07:52:23.350Z,5104.00
2019-03-13T07:53:30.034Z,9984.00
2019-03-13T07:54:23.242Z,6848.00
2019-03-13T07:55:23.191Z,5992.00
2019-03-13T07:56:23.138Z,6152.00
2019-03-13T07:57:23.409Z,6796.00
2019-03-13T07:58:23.039Z,8432.00
2019-03-13T07:59:22.986Z,6456.00
2019-03-13T08:00:22.933Z,6884.00
2019-03-13T08:01:22.882Z,9632.00
2019-03-13T08:02:22.831Z,7532.00
2019-03-13T08:03:22.779Z,6764.00
2019-03-13T08:04:37.504Z,5660.00
2019-03-13T08:05:22.680Z,10920.00
2019-03-13T08:06:22.652Z,9980.00
2019-03-13T08:07:22.575Z,9748.00
2019-03-13T08:08:22.548Z,9844.00
2019-03-13T08:09:37.016Z,4420.00
2019-03-13T08:10:22.437Z,8876.00
2019-03-13T08:11:22.390Z,9384.00
2019-03-13T08:12:22.331Z,4476.00
2019-03-13T08:13:22.281Z,6800.00
2019-03-13T08:14:22.223Z,9924.00
2019-03-13T08:15:22.168Z,6556.00
2019-03-13T08:16:22.121Z,6440.00
2019-03-13T08:17:22.132Z,6060.00
2019-03-13T08:18:22.036Z,6584.00
2019-03-13T08:19:24.217Z,6220.00
2019-03-13T08:20:21.904Z,10728.00
2019-03-13T08:21:21.851Z,5448.00
2019-03-13T08:22:21.834Z,6320.00
2019-03-13T08:23:21.761Z,6760.00
2019-03-13T08:24:36.702Z,7588.00
2019-03-13T08:25:21.707Z,8092.00
2019-03-13T08:26:21.662Z,8180.00
2019-03-13T08:27:21.564Z,8016.00
2019-03-13T08:28:21.529Z,8304.00
2019-03-13T08:29:21.467Z,8696.00
2019-03-13T08:30:21.420Z,7364.00
2019-03-13T08:31:21.364Z,13264.00
2019-03-13T08:32:21.287Z,12360.00
2019-03-13T08:33:21.274Z,13736.00
2019-03-13T08:34:21.180Z,10220.00
2019-03-13T08:35:21.133Z,12672.00
2019-03-13T08:36:22.106Z,5708.00
2019-03-13T08:37:21.032Z,5228.00
2019-03-13T08:38:20.994Z,5052.00
2019-03-13T08:39:20.930Z,5660.00
2019-03-13T08:40:20.882Z,5908.00
2019-03-13T08:41:20.831Z,9360.00
2019-03-13T08:42:20.781Z,4692.00
2019-03-13T08:43:20.721Z,4944.00
2019-03-13T08:44:20.709Z,4496.00
2019-03-13T08:45:20.646Z,4632.00
2019-03-13T08:46:20.683Z,5120.00
2019-03-13T08:47:20.531Z,7684.00
2019-03-13T08:48:20.472Z,6288.00
2019-03-13T08:49:20.426Z,6296.00
2019-03-13T08:50:20.367Z,6388.00
2019-03-13T08:51:20.319Z,6908.00
2019-03-13T08:52:20.269Z,7484.00
2019-03-13T08:53:20.220Z,9116.00
2019-03-13T08:54:20.190Z,13552.00
2019-03-13T08:55:20.111Z,7956.00
2019-03-13T08:56:20.064Z,7504.00
2019-03-13T08:57:20.009Z,7364.00
2019-03-13T08:58:19.962Z,7692.00
2019-03-13T08:59:19.909Z,7892.00
2019-03-13T09:00:19.855Z,8752.00
2019-03-13T09:01:19.827Z,9472.00
2019-03-13T09:02:19.773Z,12520.00
2019-03-13T09:03:19.701Z,7272.00
2019-03-13T09:04:19.658Z,6200.00
2019-03-13T09:05:19.612Z,5356.00
2019-03-13T09:06:19.555Z,5360.00
2019-03-13T09:07:19.503Z,7604.00
2019-03-13T09:08:19.447Z,13068.00
2019-03-13T09:09:19.398Z,13804.00
2019-03-13T09:10:22.417Z,8456.00
2019-03-13T09:11:19.313Z,8220.00
2019-03-13T09:12:19.246Z,9468.00
2019-03-13T09:13:20.027Z,8984.00
2019-03-13T09:14:19.148Z,14588.00
2019-03-13T09:15:19.093Z,14272.00
2019-03-13T09:16:19.876Z,14364.00
2019-03-13T09:17:18.992Z,8368.00
2019-03-13T09:18:18.941Z,8268.00
2019-03-13T09:19:18.888Z,13096.00
2019-03-13T09:20:18.877Z,7564.00
2019-03-13T09:21:18.795Z,8204.00
2019-03-13T09:22:18.739Z,7832.00
2019-03-13T09:23:18.777Z,8136.00
2019-03-13T09:24:18.642Z,7464.00
2019-03-13T09:25:18.597Z,8916.00
2019-03-13T09:26:18.549Z,8596.00
2019-03-13T09:27:18.491Z,8080.00
2019-03-13T09:28:18.442Z,8308.00
2019-03-13T09:29:18.414Z,8284.00
2019-03-13T09:30:18.334Z,9188.00
2019-03-13T09:31:18.283Z,10116.00
2019-03-13T09:32:18.271Z,12004.00
2019-03-13T09:33:18.187Z,12896.00
2019-03-13T09:34:18.134Z,12728.00
2019-03-13T09:35:18.082Z,9324.00
2019-03-13T09:36:18.038Z,9320.00
2019-03-13T09:37:17.988Z,9216.00
2019-03-13T09:38:32.514Z,14184.00
2019-03-13T09:39:17.882Z,8284.00
2019-03-13T09:40:17.828Z,8536.00
2019-03-13T09:41:17.785Z,8836.00
2019-03-13T09:42:17.741Z,13512.00
2019-03-13T09:43:17.677Z,8280.00
2019-03-13T09:44:17.628Z,6788.00
2019-03-13T09:45:17.596Z,6280.00
2019-03-13T09:46:17.529Z,6400.00
2019-03-13T09:47:17.483Z,5804.00
2019-03-13T09:48:17.423Z,5800.00
2019-03-13T09:49:17.392Z,6456.00
2019-03-13T09:50:17.324Z,6288.00
2019-03-13T09:51:24.011Z,6284.00
2019-03-13T09:52:17.231Z,6356.00
2019-03-13T09:53:17.169Z,6596.00
2019-03-13T09:54:17.122Z,7352.00
2019-03-13T09:55:17.076Z,7064.00
2019-03-13T09:56:17.020Z,6716.00
2019-03-13T09:57:16.975Z,6644.00
2019-03-13T09:58:16.924Z,6724.00
2019-03-13T09:59:16.885Z,6512.00
2019-03-13T10:00:16.819Z,6004.00
2019-03-13T10:01:16.770Z,5816.00
2019-03-13T10:02:16.715Z,5544.00
2019-03-13T10:03:16.667Z,5336.00
2019-03-13T10:04:16.616Z,5580.00
2019-03-13T10:05:16.567Z,5744.00
2019-03-13T10:06:16.510Z,5572.00
2019-03-13T10:07:16.461Z,5396.00
2019-03-13T10:08:16.416Z,8788.00
2019-03-13T10:09:16.363Z,4888.00
2019-03-13T10:10:16.311Z,5100.00
2019-03-13T10:11:16.267Z,6112.00
2019-03-13T10:12:16.208Z,6400.00
2019-03-13T10:13:16.239Z,6384.00
2019-03-13T10:14:16.100Z,6668.00
2019-03-13T10:15:16.057Z,8700.00
2019-03-13T10:16:15.995Z,8480.00
2019-03-13T10:17:15.950Z,9176.00
2019-03-13T10:18:15.964Z,8832.00
2019-03-13T10:19:15.853Z,8980.00
2019-03-13T10:20:15.797Z,9172.00
2019-03-13T10:21:15.751Z,9308.00
2019-03-13T10:22:15.695Z,8576.00
2019-03-13T10:23:15.663Z,7764.00
2019-03-13T10:24:15.597Z,7400.00
2019-03-13T10:25:15.547Z,8028.00
2019-03-13T10:26:15.495Z,8136.00
2019-03-13T10:27:15.442Z,8492.00
2019-03-13T10:28:15.387Z,8472.00
2019-03-13T10:29:15.342Z,8124.00
2019-03-13T10:30:15.290Z,7488.00
2019-03-13T10:31:15.242Z,7680.00
2019-03-13T10:32:15.198Z,8476.00
2019-03-13T10:33:15.139Z,9280.00
2019-03-13T10:34:15.092Z,9840.00
2019-03-13T10:35:15.039Z,9836.00
2019-03-13T10:36:14.988Z,10164.00
2019-03-13T10:37:14.941Z,10656.00
2019-03-13T10:38:14.895Z,10092.00
2019-03-13T10:39:14.837Z,9064.00
2019-03-13T10:40:14.788Z,10156.00
2019-03-13T10:41:14.735Z,11080.00
2019-03-13T10:42:14.684Z,11464.00
2019-03-13T10:43:14.638Z,11868.00
2019-03-13T10:44:14.586Z,11800.00
2019-03-13T10:45:14.543Z,10996.00
2019-03-13T10:46:14.485Z,11252.00
2019-03-13T10:47:14.834Z,11112.00
2019-03-13T10:48:14.383Z,14020.00
2019-03-13T10:49:14.417Z,13944.00
2019-03-13T10:50:14.285Z,15228.00
2019-03-13T10:51:14.235Z,13152.00
2019-03-13T10:52:14.182Z,11924.00
2019-03-13T10:53:14.136Z,14108.00
2019-03-13T10:54:14.092Z,12400.00
2019-03-13T10:55:14.039Z,12156.00
2019-03-13T10:56:13.989Z,12204.00
2019-03-13T10:57:13.931Z,11916.00
2019-03-13T10:58:13.887Z,8844.00
2019-03-13T10:59:13.834Z,8504.00
2019-03-13T11:00:13.781Z,11712.00
2019-03-13T11:01:13.744Z,11452.00
2019-03-13T11:02:13.685Z,11804.00
2019-03-13T11:03:13.633Z,9764.00
2019-03-13T11:04:13.587Z,11156.00
2019-03-13T11:05:13.533Z,12044.00
2019-03-13T11:06:13.490Z,10492.00
2019-03-13T11:07:13.438Z,7688.00
2019-03-13T11:08:13.400Z,6788.00
2019-03-13T11:09:13.361Z,9184.00
2019-03-13T11:10:13.285Z,9156.00
2019-03-13T11:11:13.232Z,8092.00
2019-03-13T11:12:13.186Z,8644.00
2019-03-13T11:13:13.189Z,9288.00
2019-03-13T11:14:15.887Z,9444.00
2019-03-13T11:15:13.035Z,9404.00
2019-03-13T11:16:13.009Z,9472.00
2019-03-13T11:17:12.936Z,10084.00
2019-03-13T11:18:14.544Z,10920.00
2019-03-13T11:19:12.835Z,12288.00
2019-03-13T11:20:12.789Z,11636.00
2019-03-13T11:21:12.818Z,11880.00
2019-03-13T11:22:12.691Z,11396.00
2019-03-13T11:23:12.657Z,11668.00
2019-03-13T11:24:12.590Z,11552.00
2019-03-13T11:25:12.540Z,11240.00
2019-03-13T11:26:12.489Z,8720.00
2019-03-13T11:27:12.439Z,9036.00
2019-03-13T11:28:12.390Z,9216.00
2019-03-13T11:29:12.334Z,9444.00
2019-03-13T11:30:12.293Z,8448.00
2019-03-13T11:31:12.243Z,11244.00
2019-03-13T11:32:12.213Z,10968.00
2019-03-13T11:33:12.181Z,8808.00
2019-03-13T11:34:12.092Z,8688.00
2019-03-13T11:35:12.044Z,9508.00
2019-03-13T11:36:11.993Z,10228.00
2019-03-13T11:37:11.941Z,12280.00
2019-03-13T11:38:11.897Z,9108.00
2019-03-13T11:39:11.844Z,7976.00
2019-03-13T11:40:11.795Z,7576.00
2019-03-13T11:41:11.743Z,7548.00
2019-03-13T11:42:11.693Z,7956.00
2019-03-13T11:43:11.641Z,8136.00
2019-03-13T11:44:11.594Z,8096.00
2019-03-13T11:45:11.546Z,9444.00
2019-03-13T11:46:11.493Z,8980.00
2019-03-13T11:47:11.513Z,10212.00
2019-03-13T11:48:11.397Z,11492.00
2019-03-13T11:49:11.346Z,11572.00
2019-03-13T11:50:11.300Z,11104.00
2019-03-13T11:51:11.250Z,10892.00
2019-03-13T11:52:12.974Z,8704.00
2019-03-13T11:53:11.146Z,9080.00
2019-03-13T11:54:11.099Z,8560.00
2019-03-13T11:55:11.047Z,9576.00
2019-03-13T11:56:11.021Z,9820.00
2019-03-13T11:57:10.942Z,10328.00
2019-03-13T11:58:10.902Z,12132.00
2019-03-13T11:59:10.848Z,12536.00
2019-03-13T12:00:10.834Z,11980.00
2019-03-13T12:01:10.748Z,11072.00
2019-03-13T12:02:10.697Z,10064.00
2019-03-13T12:03:10.643Z,7816.00
2019-03-13T12:04:10.601Z,8452.00
2019-03-13T12:05:10.544Z,7720.00
2019-03-13T12:06:10.499Z,7696.00
2019-03-13T12:07:10.455Z,7812.00
2019-03-13T12:08:10.397Z,8120.00
2019-03-13T12:09:10.349Z,7536.00
2019-03-13T12:10:10.309Z,8400.00
2019-03-13T12:11:10.248Z,8888.00
2019-03-13T12:12:10.195Z,8992.00
2019-03-13T12:13:10.560Z,8860.00
2019-03-13T12:14:10.103Z,8892.00
2019-03-13T12:15:10.053Z,8564.00
2019-03-13T12:16:10.004Z,8008.00
2019-03-13T12:17:09.951Z,8868.00
2019-03-13T12:18:09.910Z,10380.00
2019-03-13T12:19:09.848Z,8876.00
2019-03-13T12:20:09.854Z,9192.00
2019-03-13T12:21:09.754Z,10092.00
2019-03-13T12:22:09.698Z,11672.00
2019-03-13T12:23:09.657Z,9748.00
2019-03-13T12:24:09.666Z,9216.00
2019-03-13T12:25:09.549Z,9060.00
2019-03-13T12:26:09.491Z,9852.00
2019-03-13T12:27:09.568Z,9948.00
2019-03-13T12:28:09.391Z,9336.00
2019-03-13T12:29:09.386Z,9356.00
2019-03-13T12:30:09.308Z,9516.00
2019-03-13T12:31:09.266Z,8120.00
2019-03-13T12:32:09.203Z,8320.00
2019-03-13T12:33:09.256Z,7876.00
2019-03-13T12:34:09.121Z,7480.00