createdAt,value
2023-01-02T00:01:00.637Z,101507.72
2023-01-02T00:03:30.264Z,101519.63
2023-01-02T00:06:02.358Z,101517.50
2023-01-02T00:08:29.845Z,101515.81
2023-01-02T00:10:57.945Z,101504.31
2023-01-02T00:13:25.567Z,101518.34
2023-01-02T00:15:54.338Z,101515.59
2023-01-02T00:18:22.399Z,101511.97
2023-01-02T00:20:51.864Z,101510.31
2023-01-02T00:23:19.406Z,101509.22
2023-01-02T00:25:48.257Z,101510.94
2023-01-02T00:28:15.925Z,101510.28
2023-01-02T00:30:43.847Z,101513.25
2023-01-02T00:33:11.580Z,101498.41
2023-01-02T00:35:39.328Z,101493.72
2023-01-02T00:38:08.548Z,101501.13
2023-01-02T00:40:36.798Z,101484.34
2023-01-02T00:43:04.244Z,101485.41
2023-01-02T00:45:32.924Z,101484.78
2023-01-02T00:48:00.582Z,101490.31
2023-01-02T00:50:28.192Z,101493.28
2023-01-02T00:52:55.647Z,101480.75
2023-01-02T00:55:23.288Z,101476.91
2023-01-02T00:57:50.831Z,101475.22
2023-01-02T01:00:23.901Z,101485.84
2023-01-02T01:02:55.101Z,101481.56
2023-01-02T01:05:22.763Z,101488.19
2023-01-02T01:07:50.387Z,101480.75
2023-01-02T01:10:18.443Z,101476.69
2023-01-02T01:12:46.142Z,101487.56
2023-01-02T01:15:13.468Z,101495.41
2023-01-02T01:17:41.239Z,101492.25
2023-01-02T01:20:08.937Z,101496.50
2023-01-02T01:22:36.474Z,101487.56
2023-01-02T01:25:03.989Z,101484.56
2023-01-02T01:27:31.533Z,101491.59
2023-01-02T01:29:59.260Z,101480.94
2023-01-02T01:32:26.612Z,101496.47
2023-01-02T01:34:53.978Z,101491.38
2023-01-02T01:37:21.535Z,101494.13
2023-01-02T01:39:51.554Z,101488.59
2023-01-02T01:42:22.865Z,101494.13
2023-01-02T01:44:50.247Z,101491.16
2023-01-02T01:47:23.735Z,101495.41
2023-01-02T01:49:52.006Z,101493.94
2023-01-02T01:52:20.144Z,101493.28
2023-01-02T01:54:52.449Z,101494.13
2023-01-02T01:57:25.471Z,101498.63
2023-01-02T01:59:52.756Z,101513.28
2023-01-02T02:02:22.166Z,101513.72
2023-01-02T02:04:49.845Z,101517.53
2023-01-02T02:07:18.795Z,101521.34
2023-01-02T02:09:51.308Z,101514.34
2023-01-02T02:12:22.906Z,101500.94
2023-01-02T02:14:53.427Z,101500.09
2023-01-02T02:17:27.000Z,101507.31
2023-01-02T02:20:13.255Z,101508.81
2023-01-02T02:22:59.327Z,101521.56
2023-01-02T02:25:26.759Z,101523.03
2023-01-02T02:28:13.403Z,101529.84
2023-01-02T02:30:41.045Z,101525.59
2023-01-02T02:33:08.546Z,101527.53
2023-01-02T02:35:35.959Z,101517.31
2023-01-02T02:38:09.486Z,101509.03
2023-01-02T02:40:40.288Z,101506.06
2023-01-02T02:43:10.963Z,101505.63
2023-01-02T02:45:45.935Z,101491.19
2023-01-02T02:48:18.499Z,101480.56
2023-01-02T02:50:51.868Z,101475.88
2023-01-02T02:53:23.866Z,101477.38
2023-01-02T02:55:52.301Z,101477.56
2023-01-02T02:58:19.953Z,101482.69
2023-01-02T03:00:47.537Z,101482.88
2023-01-02T03:03:15.997Z,101488.19
2023-01-02T03:05:43.718Z,101472.91
2023-01-02T03:08:21.842Z,101476.06
2023-01-02T03:10:54.308Z,101479.91
2023-01-02T03:13:42.556Z,101475.44
2023-01-02T03:16:17.496Z,101472.91
2023-01-02T03:18:51.166Z,101470.72
2023-01-02T03:21:18.652Z,101461.59
2023-01-02T03:23:46.782Z,101469.66
2023-01-02T03:26:15.812Z,101462.03
2023-01-02T03:28:43.271Z,101459.69
2023-01-02T03:31:11.990Z,101458.81
2023-01-02T03:33:41.060Z,101457.75
2023-01-02T03:36:09.491Z,101454.75
2023-01-02T03:38:37.772Z,101450.31
2023-01-02T03:41:07.345Z,101466.66
2023-01-02T03:43:35.198Z,101462.03
2023-01-02T03:46:02.583Z,101458.81
2023-01-02T03:48:33.211Z,101467.31
2023-01-02T03:51:00.968Z,101471.59
2023-01-02T03:53:28.356Z,101465.41
2023-01-02T03:56:22.409Z,101474.34
2023-01-02T03:58:57.419Z,101478.81
2023-01-02T04:01:35.862Z,101479.94
2023-01-02T04:04:17.806Z,101487.13
2023-01-02T04:06:47.427Z,101490.97
2023-01-02T04:09:17.544Z,101489.91
2023-01-02T04:11:47.090Z,101484.81
2023-01-02T04:14:16.938Z,101488.00
2023-01-02T04:16:44.644Z,101476.72
2023-01-02T04:19:18.934Z,101475.44
2023-01-02T04:21:46.490Z,101473.31
2023-01-02T04:24:15.945Z,101476.72
2023-01-02T04:26:55.988Z,101474.59
2023-01-02T04:29:23.474Z,101483.09
2023-01-02T04:32:14.790Z,101471.63
2023-01-02T04:34:42.286Z,101480.13
2023-01-02T04:37:09.886Z,101476.72
2023-01-02T04:39:37.362Z,101476.72
2023-01-02T04:42:05.009Z,101466.56
2023-01-02T04:44:32.451Z,101465.69
2023-01-02T04:47:01.639Z,101466.56
2023-01-02T04:49:30.088Z,101469.53
2023-01-02T04:51:57.492Z,101470.81
2023-01-02T04:54:25.296Z,101476.09
2023-01-02T04:56:52.721Z,101476.31
2023-01-02T04:59:20.065Z,101484.38
2023-01-02T05:01:48.007Z,101493.75
2023-01-02T05:04:16.605Z,101503.94
2023-01-02T05:06:44.056Z,101518.38
2023-01-02T05:09:11.499Z,101517.31
2023-01-02T05:11:39.583Z,101539.59
2023-01-02T05:14:07.810Z,101554.94
2023-01-02T05:16:35.555Z,101548.53
2023-01-02T05:19:02.868Z,101559.78
2023-01-02T05:21:49.021Z,101561.28
2023-01-02T05:24:16.580Z,101564.69
2023-01-02T05:26:44.198Z,101566.19
2023-01-02T05:29:11.676Z,101579.16
2023-01-02T05:31:39.245Z,101590.41
2023-01-02T05:34:06.803Z,101588.94
2023-01-02T05:36:35.171Z,101587.22
2023-01-02T05:39:02.626Z,101597.44
2023-01-02T05:41:30.093Z,101594.66
2023-01-02T05:43:57.876Z,101599.75
2023-01-02T05:46:25.468Z,101598.72
2023-01-02T05:48:52.913Z,101605.53
2023-01-02T05:51:23.808Z,101610.16
2023-01-02T05:53:53.570Z,101609.34
2023-01-02T05:56:23.874Z,101611.03
2023-01-02T05:58:51.449Z,101609.97
2023-01-02T06:01:21.346Z,101606.56
2023-01-02T06:03:49.591Z,101612.94
2023-01-02T06:06:17.321Z,101625.50
2023-01-02T06:08:44.880Z,101618.28
2023-01-02T06:11:12.321Z,101630.16
2023-01-02T06:13:39.944Z,101626.56
2023-01-02T06:16:07.840Z,101642.50
2023-01-02T06:18:35.927Z,101636.53
2023-01-02T06:21:04.482Z,101640.59
2023-01-02T06:23:31.957Z,101637.63
2023-01-02T06:26:18.204Z,101632.75
2023-01-02T06:28:46.835Z,101636.97
2023-01-02T06:31:14.812Z,101628.69
2023-01-02T06:33:42.404Z,101641.03
2023-01-02T06:36:11.055Z,101636.97
2023-01-02T06:38:38.765Z,101643.31
2023-01-02T06:41:06.777Z,101642.91
2023-01-02T06:43:34.618Z,101639.47
2023-01-02T06:46:02.622Z,101640.53
2023-01-02T06:48:31.062Z,101657.34
2023-01-02T06:50:59.860Z,101663.34
2023-01-02T06:53:27.444Z,101670.09
2023-01-02T06:55:57.492Z,101668.84
2023-01-02T06:58:26.549Z,101670.72
2023-01-02T07:00:54.221Z,101663.69
2023-01-02T07:03:21.772Z,101674.91
2023-01-02T07:05:49.472Z,101661.50
2023-01-02T07:08:16.831Z,101670.00
2023-01-02T07:10:52.534Z,101684.66
2023-01-02T07:13:20.801Z,101679.75
2023-01-02T07:15:48.232Z,101683.00
2023-01-02T07:18:15.528Z,101679.66
2023-01-02T07:20:42.921Z,101678.34
2023-01-02T07:23:10.237Z,101676.03
2023-01-02T07:25:44.052Z,101670.81
2023-01-02T07:28:12.106Z,101660.19
2023-01-02T07:30:39.946Z,101661.63
2023-01-02T07:33:07.251Z,101659.44
2023-01-02T07:35:34.711Z,101648.63
2023-01-02T07:38:02.227Z,101658.78
2023-01-02T07:40:32.375Z,101652.94
2023-01-02T07:42:59.971Z,101645.88
2023-01-02T07:45:27.396Z,101657.84
2023-01-02T07:47:54.836Z,101661.03
2023-01-02T07:50:22.426Z,101665.69
2023-01-02T07:52:49.984Z,101665.59
2023-01-02T07:55:20.456Z,101671.44
2023-01-02T07:57:50.882Z,101671.16
2023-01-02T08:00:18.562Z,101671.38
2023-01-02T08:02:46.691Z,101675.38
2023-01-02T08:05:14.105Z,101680.34
2023-01-02T08:07:44.988Z,101680.97
2023-01-02T08:10:13.576Z,101675.59
2023-01-02T08:12:41.304Z,101678.19
2023-01-02T08:15:09.623Z,101686.88
2023-01-02T08:17:38.346Z,101687.53
2023-01-02T08:20:08.257Z,101679.03
2023-01-02T08:22:36.128Z,101686.91
2023-01-02T08:25:03.797Z,101681.63
2023-01-02T08:27:31.917Z,101679.44
2023-01-02T08:29:59.397Z,101688.59
2023-01-02T08:32:28.762Z,101679.78
2023-01-02T08:34:56.168Z,101687.91
2023-01-02T08:37:23.594Z,101682.31
2023-01-02T08:39:51.074Z,101675.13
2023-01-02T08:42:18.706Z,101678.78
2023-01-02T08:44:46.025Z,101681.88
2023-01-02T08:47:13.717Z,101681.88
2023-01-02T08:49:41.383Z,101675.97
2023-01-02T08:52:09.047Z,101674.28
2023-01-02T08:54:36.533Z,101673.16
2023-01-02T08:57:04.203Z,101677.38
2023-01-02T08:59:31.642Z,101678.78
2023-01-02T09:01:59.263Z,101664.63
2023-01-02T09:04:27.201Z,101667.41
2023-01-02T09:06:54.571Z,101665.09
2023-01-02T09:09:22.035Z,101658.81
2023-01-02T09:11:51.131Z,101659.25
2023-01-02T09:14:20.321Z,101671.72
2023-01-02T09:16:48.111Z,101655.44
2023-01-02T09:19:15.435Z,101659.34
2023-01-02T09:21:42.806Z,101663.41
2023-01-02T09:24:10.390Z,101657.63
2023-01-02T09:26:38.378Z,101660.59
2023-01-02T09:29:05.912Z,101651.53
2023-01-02T09:31:33.597Z,101659.59
2023-01-02T09:34:03.158Z,101663.94
2023-01-02T09:36:31.552Z,101661.16
2023-01-02T09:38:59.748Z,101664.88
2023-01-02T09:41:38.772Z,101658.38
2023-01-02T09:44:06.263Z,101669.03
2023-01-02T09:46:37.451Z,101657.47
2023-01-02T09:49:05.461Z,101656.75
2023-01-02T09:51:33.103Z,101656.41
2023-01-02T09:54:00.960Z,101665.06
2023-01-02T09:56:33.787Z,101665.44
2023-01-02T09:59:20.498Z,101664.13
2023-01-02T10:01:53.956Z,101666.94
2023-01-02T10:04:33.790Z,101660.69
2023-01-02T10:07:07.439Z,101667.38
2023-01-02T10:09:35.675Z,101671.22
2023-01-02T10:12:03.146Z,101664.59
2023-01-02T10:14:50.485Z,101675.84
2023-01-02T10:17:18.179Z,101671.91
2023-01-02T10:20:06.055Z,101664.38
2023-01-02T10:22:53.477Z,101670.84
2023-01-02T10:25:52.695Z,101663.28
2023-01-02T10:28:41.567Z,101666.47
2023-01-02T10:31:11.501Z,101660.91
2023-01-02T10:34:00.667Z,101657.56
2023-01-02T10:36:33.638Z,101653.81
2023-01-02T10:39:05.159Z,101656.78
2023-01-02T10:41:33.377Z,101651.44
2023-01-02T10:44:02.230Z,101646.97
2023-01-02T10:46:31.789Z,101648.59
2023-01-02T10:48:59.474Z,101649.00
2023-01-02T10:51:26.951Z,101648.91
2023-01-02T10:54:04.872Z,101641.78
2023-01-02T10:56:34.495Z,101647.78
2023-01-02T10:59:01.928Z,101647.06
2023-01-02T11:01:31.845Z,101640.59
2023-01-02T11:04:13.398Z,101635.19
2023-01-02T11:06:51.507Z,101639.75
2023-01-02T11:09:20.906Z,101638.13
2023-01-02T11:11:53.042Z,101647.16
2023-01-02T11:14:27.643Z,101647.38
2023-01-02T11:16:58.689Z,101641.59
2023-01-02T11:19:29.812Z,101652.72
2023-01-02T11:21:57.512Z,101659.75
2023-01-02T11:24:28.544Z,101650.03
2023-01-02T11:26:55.975Z,101655.78
2023-01-02T11:29:23.376Z,101657.41
2023-01-02T11:31:57.549Z,101651.53
2023-01-02T11:34:30.532Z,101654.84
2023-01-02T11:37:05.275Z,101656.19
2023-01-02T11:39:34.163Z,101666.59
2023-01-02T11:42:30.073Z,101668.97
2023-01-02T11:45:01.317Z,101664.59
2023-01-02T11:47:33.606Z,101660.69
2023-01-02T11:50:01.067Z,101662.75
2023-01-02T11:52:31.978Z,101660.19
2023-01-02T11:55:13.169Z,101665.09
2023-01-02T11:57:54.751Z,101663.63
2023-01-02T12:00:22.643Z,101669.41
2023-01-02T12:02:51.449Z,101658.09
2023-01-02T12:05:18.928Z,101662.03
2023-01-02T12:07:47.035Z,101670.94
2023-01-02T12:10:20.826Z,101672.16
2023-01-02T12:12:48.730Z,101667.16
2023-01-02T12:15:35.314Z,101660.75
2023-01-02T12:18:05.927Z,101664.78
2023-01-02T12:20:45.941Z,101663.09
2023-01-02T12:23:13.864Z,101668.75
2023-01-02T12:25:47.126Z,101669.41
2023-01-02T12:28:32.767Z,101672.56
2023-01-02T12:31:00.248Z,101666.44
2023-01-02T12:33:30.636Z,101665.47
2023-01-02T12:36:02.738Z,101665.59
2023-01-02T12:38:37.629Z,101674.03
2023-01-02T12:41:05.092Z,101682.09
2023-01-02T12:43:39.837Z,101694.13
2023-01-02T12:46:27.138Z,101702.94
2023-01-02T12:48:54.507Z,101701.03
2023-01-02T12:51:29.462Z,101694.56
2023-01-02T12:54:20.158Z,101700.13
2023-01-02T12:57:14.583Z,101704.97
2023-01-02T12:59:54.084Z,101702.53
2023-01-02T13:02:39.183Z,101704.84
2023-01-02T13:05:08.570Z,101710.16
2023-01-02T13:07:48.085Z,101708.38
2023-01-02T13:10:22.528Z,101710.78
2023-01-02T13:12:49.983Z,101718.28
2023-01-02T13:15:26.912Z,101721.06
2023-01-02T13:17:57.677Z,101733.16
2023-01-02T13:20:25.217Z,101735.84
2023-01-02T13:23:12.838Z,101729.78
2023-01-02T13:25:42.319Z,101737.06
2023-01-02T13:28:10.057Z,101736.78
2023-01-02T13:30:39.188Z,101730.88
2023-01-02T13:33:18.998Z,101727.72
2023-01-02T13:35:46.391Z,101727.97
2023-01-02T13:38:14.372Z,101725.31
2023-01-02T13:40:42.906Z,101734.25
2023-01-02T13:43:14.416Z,101729.53
2023-01-02T13:45:42.992Z,101728.03
2023-01-02T13:48:41.975Z,101732.25
2023-01-02T13:51:15.431Z,101726.28
2023-01-02T13:53:47.419Z,101733.03
2023-01-02T13:56:15.799Z,101723.34
2023-01-02T13:58:53.212Z,101733.34
2023-01-02T14:01:44.048Z,101734.84
2023-01-02T14:04:19.471Z,101739.56
2023-01-02T14:06:53.907Z,101743.59
2023-01-02T14:09:22.143Z,101744.31
2023-01-02T14:11:57.847Z,101734.63
2023-01-02T14:14:36.125Z,101737.50
2023-01-02T14:17:09.691Z,101740.34
2023-01-02T14:19:37.155Z,101733.03
2023-01-02T14:22:05.869Z,101733.72
2023-01-02T14:24:33.811Z,101735.91
2023-01-02T14:27:16.593Z,101740.34
2023-01-02T14:29:50.873Z,101735.72
2023-01-02T14:32:39.230Z,101744.50
2023-01-02T14:35:27.239Z,101745.44
2023-01-02T14:37:54.926Z,101750.69
2023-01-02T14:40:22.809Z,101741.41
2023-01-02T14:43:19.142Z,101740.72
2023-01-02T14:45:53.640Z,101735.72
2023-01-02T14:48:32.016Z,101729.25
2023-01-02T14:51:04.584Z,101732.63
2023-01-02T14:53:40.725Z,101728.00
2023-01-02T14:56:10.795Z,101737.94
2023-01-02T14:58:44.693Z,101735.03
2023-01-02T15:01:13.996Z,101738.75
2023-01-02T15:04:03.299Z,101739.13
2023-01-02T15:06:39.271Z,101743.69
2023-01-02T15:09:07.833Z,101740.09
2023-01-02T15:11:54.189Z,101751.69
2023-01-02T15:14:24.147Z,101750.00
2023-01-02T15:16:52.892Z,101745.81
2023-01-02T15:19:25.480Z,101751.78
2023-01-02T15:21:57.532Z,101743.25
2023-01-02T15:24:30.197Z,101748.81
2023-01-02T15:27:20.853Z,101738.31
2023-01-02T15:29:48.908Z,101739.50
2023-01-02T15:32:26.606Z,101736.28
2023-01-02T15:35:09.338Z,101727.91
2023-01-02T15:37:41.141Z,101731.19
2023-01-02T15:40:13.847Z,101735.38
2023-01-02T15:43:00.382Z,101727.28
2023-01-02T15:45:27.828Z,101734.25
2023-01-02T15:47:58.392Z,101733.91
2023-01-02T15:50:26.666Z,101740.75
2023-01-02T15:52:57.109Z,101739.78
2023-01-02T15:55:24.653Z,101735.91
2023-01-02T15:57:56.629Z,101729.47
2023-01-02T16:00:30.795Z,101730.50
2023-01-02T16:02:58.422Z,101737.34
2023-01-02T16:05:26.205Z,101740.72
2023-01-02T16:07:57.046Z,101749.25
2023-01-02T16:10:28.783Z,101741.56
2023-01-02T16:12:57.102Z,101745.72
2023-01-02T16:15:26.537Z,101761.22
2023-01-02T16:17:54.297Z,101756.38
2023-01-02T16:20:22.180Z,101760.38
2023-01-02T16:22:53.468Z,101753.06
2023-01-02T16:25:44.435Z,101761.25
2023-01-02T16:28:34.760Z,101752.38
2023-01-02T16:31:29.947Z,101763.31
2023-01-02T16:34:13.784Z,101754.31
2023-01-02T16:36:41.904Z,101755.03
2023-01-02T16:39:29.221Z,101765.13
2023-01-02T16:42:16.924Z,101770.81
2023-01-02T16:44:53.292Z,101767.94
2023-01-02T16:47:21.578Z,101767.28
2023-01-02T16:49:49.025Z,101766.50
2023-01-02T16:52:17.033Z,101767.16
2023-01-02T16:54:48.048Z,101773.03
2023-01-02T16:57:19.875Z,101772.09
2023-01-02T16:59:47.266Z,101769.38
2023-01-02T17:02:41.542Z,101772.47
2023-01-02T17:05:32.669Z,101768.69
2023-01-02T17:08:05.799Z,101769.88
2023-01-02T17:10:53.125Z,101758.22
2023-01-02T17:14:01.325Z,101769.13
2023-01-02T17:16:29.289Z,101767.69
2023-01-02T17:18:59.935Z,101754.47
2023-01-02T17:21:33.257Z,101756.09
2023-01-02T17:24:04.810Z,101770.22
2023-01-02T17:26:40.207Z,101763.22
2023-01-02T17:29:32.899Z,101767.47
2023-01-02T17:32:00.797Z,101765.94
2023-01-02T17:34:28.373Z,101761.34
2023-01-02T17:37:23.292Z,101761.88
2023-01-02T17:42:51.025Z,101755.53
2023-01-02T17:45:27.309Z,101758.53
2023-01-02T17:48:10.116Z,101764.06
2023-01-02T17:50:38.785Z,101763.69
2023-01-02T17:53:09.016Z,101766.66
2023-01-02T17:58:35.739Z,101758.78
2023-01-02T18:01:09.094Z,101764.13
2023-01-02T18:03:38.584Z,101756.25
2023-01-02T18:06:07.237Z,101771.41
2023-01-02T18:08:38.112Z,101769.88
2023-01-02T18:11:20.655Z,101772.44
2023-01-02T18:13:56.380Z,101764.56
2023-01-02T18:16:27.531Z,101763.09
2023-01-02T18:19:01.675Z,101762.03
2023-01-02T18:21:39.005Z,101753.94
2023-01-02T18:24:13.523Z,101752.44
2023-01-02T18:26:41.167Z,101743.28
2023-01-02T18:29:12.562Z,101756.50
2023-01-02T18:31:41.056Z,101748.84
2023-01-02T18:34:46.937Z,101747.38
2023-01-02T18:37:18.019Z,101747.38
2023-01-02T18:39:46.069Z,101748.84
2023-01-02T18:42:22.142Z,101748.44
2023-01-02T18:45:00.887Z,101751.22
2023-01-02T18:47:29.165Z,101750.13
2023-01-02T18:50:24.610Z,101748.44
2023-01-02T18:52:54.087Z,101743.50
2023-01-02T18:55:40.474Z,101740.97
2023-01-02T18:58:29.767Z,101736.50
2023-01-02T19:01:01.818Z,101743.56
2023-01-02T19:03:29.806Z,101747.81
2023-01-02T19:05:57.207Z,101747.56
2023-01-02T19:08:41.650Z,101749.72
2023-01-02T19:11:35.568Z,101743.75
2023-01-02T19:14:11.333Z,101735.19
2023-01-02T19:16:42.112Z,101739.50
2023-01-02T19:19:17.039Z,101733.06
2023-01-02T19:21:54.640Z,101731.84
2023-01-02T19:24:24.639Z,101729.47
2023-01-02T19:27:05.908Z,101721.16
2023-01-02T19:29:35.825Z,101718.56
2023-01-02T19:32:14.069Z,101723.72
2023-01-02T19:34:59.461Z,101730.75
2023-01-02T19:37:38.406Z,101727.34
2023-01-02T19:40:19.095Z,101730.97
2023-01-02T19:42:56.196Z,101728.44
2023-01-02T19:45:29.592Z,101722.47
2023-01-02T19:48:00.381Z,101723.97
2023-01-02T19:50:29.904Z,101716.53
2023-01-02T19:53:11.092Z,101710.75
2023-01-02T19:55:48.482Z,101702.47
2023-01-02T19:58:22.861Z,101704.56
2023-01-02T20:06:31.700Z,101705.66
2023-01-02T20:09:02.869Z,101704.38
2023-01-02T20:11:54.885Z,101708.41
2023-01-02T20:14:23.279Z,101698.31
2023-01-02T20:17:08.523Z,101694.75
2023-01-02T20:19:38.528Z,101691.97
2023-01-02T20:22:09.214Z,101695.13
2023-01-02T20:24:55.171Z,101696.41
2023-01-02T20:27:25.997Z,101691.84
2023-01-02T20:29:55.716Z,101697.78
2023-01-02T20:32:27.198Z,101703.75
2023-01-02T20:34:58.070Z,101704.63
2023-01-02T20:37:31.195Z,101705.25
2023-01-02T20:40:15.856Z,101690.16
2023-01-02T20:45:57.692Z,101688.88
2023-01-02T20:48:43.364Z,101694.16
2023-01-02T20:51:17.513Z,101696.53
2023-01-02T20:53:49.976Z,101694.59
2023-01-02T20:56:26.969Z,101693.75
2023-01-02T20:59:02.543Z,101688.41
2023-01-02T21:01:31.714Z,101698.41
2023-01-02T21:04:02.065Z,101703.53
2023-01-02T21:06:31.522Z,101706.13
2023-01-02T21:09:02.582Z,101703.13
2023-01-02T21:11:35.736Z,101704.00
2023-01-02T21:14:11.659Z,101704.38
2023-01-02T21:16:40.900Z,101704.38
2023-01-02T21:19:15.532Z,101699.72
2023-01-02T21:21:47.619Z,101696.53
2023-01-02T21:24:17.476Z,101691.19
2023-01-02T21:26:45.554Z,101693.31
2023-01-02T21:29:13.264Z,101692.28
2023-01-02T21:31:41.000Z,101692.06
2023-01-02T21:34:08.495Z,101689.72
2023-01-02T21:36:37.230Z,101691.41
2023-01-02T21:39:32.485Z,101681.59
2023-01-02T21:42:19.719Z,101683.78
2023-01-02T21:44:52.277Z,101682.91
2023-01-02T21:47:19.630Z,101680.34
2023-01-02T21:49:46.988Z,101671.84
2023-01-02T21:55:01.984Z,101673.53
2023-01-02T21:58:02.700Z,101664.41
2023-01-02T22:00:22.069Z,101656.72
2023-01-02T22:02:54.048Z,101657.16
2023-01-02T22:05:22.766Z,101647.59
2023-01-02T22:07:50.581Z,101646.97
2023-01-02T22:10:18.394Z,101648.00
2023-01-02T22:12:45.840Z,101649.09
2023-01-02T22:15:13.283Z,101646.75
2023-01-02T22:18:00.500Z,101643.34
2023-01-02T22:20:29.394Z,101638.03
2023-01-02T22:22:56.890Z,101631.22
2023-01-02T22:25:24.206Z,101641.41
2023-01-02T22:27:52.382Z,101639.06
2023-01-02T22:30:34.653Z,101626.75
2023-01-02T22:33:03.519Z,101627.59
2023-01-02T22:35:35.423Z,101627.16
2023-01-02T22:38:03.001Z,101626.72
2023-01-02T22:40:30.323Z,101616.09
2023-01-02T22:43:02.841Z,101622.47
2023-01-02T22:45:33.701Z,101621.53
2023-01-02T22:48:02.846Z,101621.31
2023-01-02T22:50:31.974Z,101610.56
2023-01-02T22:52:59.494Z,101603.38
2023-01-02T22:55:27.940Z,101608.03
2023-01-02T22:57:56.175Z,101600.97
2023-01-02T23:00:23.793Z,101590.94
2023-01-02T23:02:51.121Z,101592.19
2023-01-02T23:05:20.765Z,101593.06
2023-01-02T23:07:49.917Z,101588.41
2023-01-02T23:10:17.979Z,101577.16
2023-01-02T23:12:46.546Z,101572.06
2023-01-02T23:15:13.882Z,101566.28
2023-01-02T23:18:00.626Z,101559.47
2023-01-02T23:20:27.983Z,101558.63
2023-01-02T23:22:55.315Z,101554.38
2023-01-02T23:25:22.985Z,101541.22
2023-01-02T23:27:50.656Z,101543.97
2023-01-02T23:30:18.898Z,101545.44
2023-01-02T23:32:46.457Z,101534.16
2023-01-02T23:35:13.823Z,101537.75
2023-01-02T23:37:43.226Z,101538.50
2023-01-02T23:40:11.312Z,101531.34
2023-01-02T23:42:39.002Z,101530.09
2023-01-02T23:45:06.962Z,101527.31
2023-01-02T23:47:34.416Z,101523.78
2023-01-02T23:50:01.754Z,101526.13
2023-01-02T23:52:29.430Z,101522.31
2023-01-02T23:54:56.798Z,101529.09
2023-01-02T23:57:24.277Z,101526.75
2023-01-02T23:59:51.562Z,101531.22
