createdAt,value
2018-06-20T00:00:37.866Z,19.87
2018-06-20T00:01:37.835Z,19.89
2018-06-20T00:02:37.812Z,19.95
2018-06-20T00:03:37.782Z,19.89
2018-06-20T00:04:37.766Z,19.97
2018-06-20T00:05:37.740Z,19.95
2018-06-20T00:06:37.757Z,19.97
2018-06-20T00:07:37.702Z,20.00
2018-06-20T00:08:37.679Z,20.00
2018-06-20T00:09:37.663Z,19.98
2018-06-20T00:10:37.635Z,20.04
2018-06-20T00:11:37.706Z,19.95
2018-06-20T00:12:37.685Z,20.08
2018-06-20T00:13:37.561Z,20.05
2018-06-20T00:14:37.545Z,19.93
2018-06-20T00:15:37.554Z,19.97
2018-06-20T00:16:37.501Z,20.01
2018-06-20T00:17:37.492Z,19.95
2018-06-20T00:18:37.466Z,20.00
2018-06-20T00:19:37.467Z,20.10
2018-06-20T00:20:37.408Z,20.05
2018-06-20T00:21:37.384Z,20.04
2018-06-20T00:22:37.361Z,20.05
2018-06-20T00:23:37.384Z,19.98
2018-06-20T00:24:37.381Z,19.97
2018-06-20T00:25:37.345Z,20.02
2018-06-20T00:26:37.308Z,20.01
2018-06-20T00:27:37.265Z,20.04
2018-06-20T00:28:37.335Z,20.01
2018-06-20T00:29:37.221Z,20.07
2018-06-20T00:30:37.176Z,20.00
2018-06-20T00:31:37.762Z,19.95
2018-06-20T00:32:37.227Z,20.01
2018-06-20T00:33:37.125Z,20.04
2018-06-20T00:34:37.153Z,20.00
2018-06-20T00:35:37.107Z,19.97
2018-06-20T00:36:37.080Z,19.97
2018-06-20T00:37:37.031Z,19.95
2018-06-20T00:39:37.023Z,19.92
2018-06-20T00:40:36.972Z,19.95
2018-06-20T00:41:36.933Z,19.97
2018-06-20T00:42:36.936Z,19.92
2018-06-20T00:43:36.915Z,20.00
2018-06-20T00:44:36.862Z,20.02
2018-06-20T00:45:36.842Z,19.93
2018-06-20T00:46:36.830Z,19.95
2018-06-20T00:47:36.821Z,19.95
2018-06-20T00:48:36.804Z,19.97
2018-06-20T00:49:36.746Z,19.89
2018-06-20T00:50:36.732Z,19.87
2018-06-20T00:51:36.738Z,19.95
2018-06-20T00:52:36.714Z,19.87
2018-06-20T00:53:36.665Z,19.89
2018-06-20T00:54:36.638Z,19.86
2018-06-20T00:55:36.657Z,19.74
2018-06-20T00:56:36.644Z,19.86
2018-06-20T00:57:36.593Z,19.86
2018-06-20T00:58:36.557Z,19.78
2018-06-20T00:59:36.561Z,19.78
2018-06-20T01:00:36.510Z,19.78
2018-06-20T01:01:36.491Z,19.79
2018-06-20T01:02:36.470Z,19.75
2018-06-20T01:03:36.443Z,19.79
2018-06-20T01:04:36.434Z,19.74
2018-06-20T01:05:36.397Z,19.74
2018-06-20T01:06:36.426Z,19.79
2018-06-20T01:07:36.361Z,19.78
2018-06-20T01:08:36.331Z,19.72
2018-06-20T01:09:36.306Z,19.79
2018-06-20T01:10:36.279Z,19.79
2018-06-20T01:11:36.416Z,19.71
2018-06-20T01:12:36.233Z,19.83
2018-06-20T01:13:36.218Z,19.85
2018-06-20T01:14:36.195Z,19.75
2018-06-20T01:15:36.185Z,19.79
2018-06-20T01:16:36.168Z,19.80
2018-06-20T01:17:36.137Z,19.80
2018-06-20T01:18:36.112Z,19.75
2018-06-20T01:19:36.089Z,19.80
2018-06-20T01:20:36.059Z,19.75
2018-06-20T01:21:36.042Z,19.71
2018-06-20T01:22:36.015Z,19.78
2018-06-20T01:23:36.041Z,19.74
2018-06-20T01:24:35.967Z,19.78
2018-06-20T01:25:35.951Z,19.74
2018-06-20T01:26:35.959Z,19.75
2018-06-20T01:27:35.898Z,19.78
2018-06-20T01:28:35.887Z,19.72
2018-06-20T01:29:35.852Z,19.74
2018-06-20T01:30:35.845Z,19.89
2018-06-20T01:31:35.813Z,19.75
2018-06-20T01:32:35.795Z,19.86
2018-06-20T01:33:35.769Z,19.72
2018-06-20T01:34:35.741Z,19.74
2018-06-20T01:35:35.726Z,19.79
2018-06-20T01:36:35.704Z,19.80
2018-06-20T01:37:35.675Z,19.80
2018-06-20T01:38:35.659Z,19.87
2018-06-20T01:39:35.641Z,19.79
2018-06-20T01:40:35.609Z,19.83
2018-06-20T01:41:35.589Z,19.89
2018-06-20T01:42:35.568Z,19.83
2018-06-20T01:43:35.545Z,19.78
2018-06-20T01:44:35.521Z,19.90
2018-06-20T01:45:35.501Z,19.90
2018-06-20T01:46:35.471Z,19.75
2018-06-20T01:47:35.458Z,19.89
2018-06-20T01:48:35.433Z,19.87
2018-06-20T01:49:35.410Z,19.89
2018-06-20T01:50:35.392Z,19.89
2018-06-20T01:51:35.365Z,19.90
2018-06-20T01:52:35.347Z,19.78
2018-06-20T01:53:35.314Z,19.87
2018-06-20T01:54:35.300Z,19.74
2018-06-20T01:55:35.312Z,19.85
2018-06-20T01:56:35.254Z,19.74
2018-06-20T01:57:35.236Z,19.85
2018-06-20T01:58:35.212Z,19.74
2018-06-20T01:59:35.181Z,19.75
2018-06-20T02:00:35.172Z,19.78
2018-06-20T02:01:35.137Z,19.85
2018-06-20T02:02:35.123Z,19.75
2018-06-20T02:03:35.094Z,19.82
2018-06-20T02:04:35.070Z,19.78
2018-06-20T02:05:35.050Z,19.85
2018-06-20T02:06:35.024Z,19.83
2018-06-20T02:07:35.063Z,19.75
2018-06-20T02:08:35.274Z,19.82
2018-06-20T02:09:35.380Z,19.72
2018-06-20T02:10:36.456Z,19.75
2018-06-20T02:11:34.912Z,19.72
2018-06-20T02:12:34.896Z,19.80
2018-06-20T02:13:34.869Z,19.79
2018-06-20T02:14:34.846Z,19.71
2018-06-20T02:15:34.832Z,19.70
2018-06-20T02:16:34.799Z,19.63
2018-06-20T02:17:34.784Z,19.68
2018-06-20T02:18:34.754Z,19.65
2018-06-20T02:19:34.739Z,19.60
2018-06-20T02:20:34.710Z,19.64
2018-06-20T02:21:34.695Z,19.64
2018-06-20T02:22:34.671Z,19.52
2018-06-20T02:23:34.642Z,19.57
2018-06-20T02:24:34.630Z,19.55
2018-06-20T02:25:34.596Z,19.70
2018-06-20T02:26:34.580Z,19.57
2018-06-20T02:27:34.558Z,19.63
2018-06-20T02:28:34.534Z,19.61
2018-06-20T02:29:34.514Z,19.57
2018-06-20T02:30:34.490Z,19.61
2018-06-20T02:31:34.469Z,19.53
2018-06-20T02:32:34.448Z,19.61
2018-06-20T02:33:34.418Z,19.60
2018-06-20T02:34:34.402Z,19.70
2018-06-20T02:35:34.371Z,19.74
2018-06-20T02:36:34.371Z,19.57
2018-06-20T02:37:34.340Z,19.68
2018-06-20T02:38:34.302Z,19.57
2018-06-20T02:39:34.289Z,19.57
2018-06-20T02:40:34.265Z,19.65
2018-06-20T02:41:34.238Z,19.57
2018-06-20T02:42:34.229Z,19.55
2018-06-20T02:43:34.190Z,19.65
2018-06-20T02:44:34.170Z,19.60
2018-06-20T02:45:34.155Z,19.60
2018-06-20T02:46:34.130Z,19.60
2018-06-20T02:47:34.103Z,19.61
2018-06-20T02:48:34.079Z,19.67
2018-06-20T02:49:34.060Z,19.67
2018-06-20T02:50:34.041Z,19.60
2018-06-20T02:51:34.013Z,19.68
2018-06-20T02:52:33.992Z,19.67
2018-06-20T02:53:33.972Z,19.71
2018-06-20T02:54:33.944Z,19.72
2018-06-20T02:55:33.922Z,19.70
2018-06-20T02:56:33.900Z,19.71
2018-06-20T02:57:33.882Z,19.70
2018-06-20T02:58:33.858Z,19.57
2018-06-20T02:59:33.832Z,19.61
2018-06-20T03:00:33.820Z,19.64
2018-06-20T03:01:33.787Z,19.55
2018-06-20T03:02:33.774Z,19.60
2018-06-20T03:03:33.739Z,19.65
2018-06-20T03:04:33.725Z,19.57
2018-06-20T03:05:33.737Z,19.63
2018-06-20T03:06:33.680Z,19.57
2018-06-20T03:07:33.650Z,19.60
2018-06-20T03:08:33.636Z,19.70
2018-06-20T03:09:33.614Z,19.75
2018-06-20T03:10:33.583Z,19.78
2018-06-20T03:11:33.562Z,19.78
2018-06-20T03:12:33.544Z,19.72
2018-06-20T03:13:33.517Z,19.72
2018-06-20T03:14:33.501Z,19.67
2018-06-20T03:15:33.472Z,19.75
2018-06-20T03:16:33.456Z,19.67
2018-06-20T03:17:33.423Z,19.75
2018-06-20T03:18:33.404Z,19.75
2018-06-20T03:19:33.412Z,19.82
2018-06-20T03:20:33.356Z,19.74
2018-06-20T03:21:33.342Z,19.79
2018-06-20T03:22:33.318Z,19.75
2018-06-20T03:23:33.294Z,19.79
2018-06-20T03:24:33.279Z,19.74
2018-06-20T03:25:33.249Z,19.78
2018-06-20T03:26:33.224Z,19.75
2018-06-20T03:27:33.207Z,19.78
2018-06-20T03:28:33.181Z,19.74
2018-06-20T03:29:33.162Z,19.82
2018-06-20T03:30:33.143Z,19.82
2018-06-20T03:31:33.111Z,19.74
2018-06-20T03:32:33.090Z,19.71
2018-06-20T03:33:33.071Z,19.70
2018-06-20T03:34:33.043Z,19.79
2018-06-20T03:35:33.027Z,19.75
2018-06-20T03:36:33.004Z,19.74
2018-06-20T03:37:32.972Z,19.78
2018-06-20T03:38:32.960Z,19.80
2018-06-20T03:39:32.926Z,19.78
2018-06-20T03:40:32.914Z,19.78
2018-06-20T03:41:32.889Z,19.85
2018-06-20T03:42:32.861Z,19.78
2018-06-20T03:43:32.846Z,19.85
2018-06-20T03:44:32.821Z,19.78
2018-06-20T03:45:32.795Z,19.82
2018-06-20T03:46:32.777Z,19.85
2018-06-20T03:47:32.752Z,19.87
2018-06-20T03:48:32.727Z,19.83
2018-06-20T03:49:32.705Z,19.92
2018-06-20T03:50:32.689Z,19.93
2018-06-20T03:51:32.664Z,19.86
2018-06-20T03:52:32.641Z,19.86
2018-06-20T03:53:32.618Z,19.97
2018-06-20T03:54:32.602Z,19.89
2018-06-20T03:55:32.567Z,20.01
2018-06-20T03:56:32.554Z,19.90
2018-06-20T03:57:32.522Z,19.97
2018-06-20T03:58:32.513Z,19.92
2018-06-20T03:59:32.486Z,19.92
2018-06-20T04:00:32.506Z,20.01
2018-06-20T04:01:32.442Z,20.04
2018-06-20T04:02:32.426Z,19.95
2018-06-20T04:03:32.392Z,19.93
2018-06-20T04:04:32.366Z,19.98
2018-06-20T04:05:32.351Z,19.97
2018-06-20T04:06:32.320Z,19.97
2018-06-20T04:07:32.298Z,20.00
2018-06-20T04:08:32.274Z,19.90
2018-06-20T04:09:32.259Z,19.97
2018-06-20T04:10:32.232Z,20.00
2018-06-20T04:11:32.214Z,19.95
2018-06-20T04:12:32.190Z,20.01
2018-06-20T04:13:32.170Z,19.98
2018-06-20T04:14:32.146Z,19.98
2018-06-20T04:15:32.118Z,19.97
2018-06-20T04:16:32.102Z,19.95
2018-06-20T04:17:32.070Z,20.02
2018-06-20T04:18:32.059Z,19.95
2018-06-20T04:19:32.035Z,19.95
2018-06-20T04:20:32.007Z,19.98
2018-06-20T04:21:31.987Z,19.95
2018-06-20T04:22:31.967Z,20.00
2018-06-20T04:23:31.937Z,19.97
2018-06-20T04:24:31.918Z,19.87
2018-06-20T04:25:31.892Z,20.01
2018-06-20T04:26:31.873Z,20.01
2018-06-20T04:27:31.853Z,19.93
2018-06-20T04:28:31.832Z,20.08
2018-06-20T04:29:31.800Z,20.01
2018-06-20T04:30:31.824Z,20.05
2018-06-20T04:31:31.909Z,20.01
2018-06-20T04:32:31.756Z,20.04
2018-06-20T04:33:31.715Z,20.05
2018-06-20T04:34:31.705Z,20.07
2018-06-20T04:35:31.673Z,20.05
2018-06-20T04:36:31.656Z,20.08
2018-06-20T04:37:31.630Z,20.11
2018-06-20T04:38:31.608Z,20.16
2018-06-20T04:39:31.584Z,20.08
2018-06-20T04:40:31.560Z,20.15
2018-06-20T04:41:31.561Z,20.19
2018-06-20T04:42:31.510Z,20.08
2018-06-20T04:43:32.973Z,20.18
2018-06-20T04:44:31.516Z,20.25
2018-06-20T04:45:31.452Z,20.18
2018-06-20T04:46:31.428Z,20.15
2018-06-20T04:47:31.405Z,20.25
2018-06-20T04:48:31.383Z,20.27
2018-06-20T04:49:31.358Z,20.18
2018-06-20T04:50:31.336Z,20.26
2018-06-20T04:51:31.317Z,20.32
2018-06-20T04:52:31.300Z,20.29
2018-06-20T04:53:31.270Z,20.29
2018-06-20T04:54:31.265Z,20.32
2018-06-20T04:55:31.237Z,20.38
2018-06-20T04:56:31.200Z,20.35
2018-06-20T04:57:31.179Z,20.38
2018-06-20T04:58:31.162Z,20.46
2018-06-20T04:59:31.129Z,20.40
2018-06-20T05:00:31.128Z,20.37
2018-06-20T05:01:31.094Z,20.46
2018-06-20T05:02:31.065Z,20.48
2018-06-20T05:03:31.053Z,20.46
2018-06-20T05:04:31.028Z,20.49
2018-06-20T05:05:31.017Z,20.51
2018-06-20T05:06:30.993Z,20.58
2018-06-20T05:07:30.961Z,20.53
2018-06-20T05:08:30.972Z,20.58
2018-06-20T05:09:30.916Z,20.58
2018-06-20T05:10:30.890Z,20.61
2018-06-20T05:11:30.876Z,20.63
2018-06-20T05:12:30.853Z,20.63
2018-06-20T05:13:30.832Z,20.74
2018-06-20T05:14:30.802Z,20.68
2018-06-20T05:15:30.810Z,20.74
2018-06-20T05:16:30.759Z,20.74
2018-06-20T05:17:30.747Z,20.78
2018-06-20T05:18:30.722Z,20.81
2018-06-20T05:19:30.691Z,20.88
2018-06-20T05:20:30.677Z,20.90
2018-06-20T05:21:30.648Z,20.93
2018-06-20T05:22:30.676Z,20.91
2018-06-20T05:23:30.610Z,20.86
2018-06-20T05:24:30.587Z,21.01
2018-06-20T05:25:30.565Z,21.00
2018-06-20T05:26:30.543Z,21.08
2018-06-20T05:27:30.520Z,20.96
2018-06-20T05:28:30.506Z,20.91
2018-06-20T05:29:30.478Z,20.98
2018-06-20T05:30:30.452Z,21.03
2018-06-20T05:31:30.434Z,21.00
2018-06-20T05:32:30.417Z,21.08
2018-06-20T05:33:30.386Z,21.04
2018-06-20T05:34:30.362Z,21.15
2018-06-20T05:35:30.350Z,21.18
2018-06-20T05:36:30.325Z,21.13
2018-06-20T05:37:30.299Z,21.16
2018-06-20T05:38:30.286Z,21.21
2018-06-20T05:39:30.262Z,21.23
2018-06-20T05:40:30.242Z,21.36
2018-06-20T05:41:30.212Z,21.38
2018-06-20T05:42:30.197Z,21.45
2018-06-20T05:43:30.173Z,21.52
2018-06-20T05:44:30.153Z,21.53
2018-06-20T05:45:30.184Z,21.46
2018-06-20T05:46:30.105Z,21.58
2018-06-20T05:47:30.094Z,21.56
2018-06-20T05:48:30.063Z,21.61
2018-06-20T05:49:30.047Z,21.67
2018-06-20T05:50:30.020Z,21.67
2018-06-20T05:51:30.004Z,21.71
2018-06-20T05:52:29.976Z,21.71
2018-06-20T05:53:29.956Z,21.78
2018-06-20T05:54:29.936Z,21.73
2018-06-20T05:55:29.914Z,21.77
2018-06-20T05:56:29.893Z,21.85
2018-06-20T05:57:29.866Z,21.83
2018-06-20T05:58:29.847Z,21.89
2018-06-20T05:59:29.831Z,21.78
2018-06-20T06:00:29.803Z,21.99
2018-06-20T06:01:29.785Z,22.00
2018-06-20T06:02:29.770Z,21.90
2018-06-20T06:03:29.738Z,21.92
2018-06-20T06:04:29.734Z,21.96
2018-06-20T06:05:29.694Z,22.00
2018-06-20T06:06:29.678Z,22.00
2018-06-20T06:07:29.661Z,22.09
2018-06-20T06:08:29.659Z,22.07
2018-06-20T06:09:29.618Z,22.04
2018-06-20T06:10:29.596Z,22.07
2018-06-20T06:11:29.565Z,22.08
2018-06-20T06:12:29.546Z,22.15
2018-06-20T06:13:29.528Z,22.09
2018-06-20T06:14:29.530Z,22.12
2018-06-20T06:15:29.488Z,22.02
2018-06-20T06:16:29.471Z,22.02
2018-06-20T06:17:29.438Z,22.02
2018-06-20T06:18:29.423Z,22.05
2018-06-20T06:19:29.407Z,21.96
2018-06-20T06:20:29.372Z,22.05
2018-06-20T06:21:29.362Z,21.96
2018-06-20T06:22:29.335Z,21.99
2018-06-20T06:23:29.314Z,22.00
2018-06-20T06:24:29.295Z,21.92
2018-06-20T06:25:29.266Z,21.86
2018-06-20T06:26:29.248Z,21.85
2018-06-20T06:27:29.225Z,21.86
2018-06-20T06:28:29.201Z,21.89
2018-06-20T06:29:29.189Z,21.89
2018-06-20T06:30:29.197Z,21.90
2018-06-20T06:31:29.141Z,21.97
2018-06-20T06:32:29.122Z,22.07
2018-06-20T06:33:29.100Z,22.07
2018-06-20T06:34:29.077Z,22.22
2018-06-20T06:35:29.048Z,22.23
2018-06-20T06:36:29.031Z,22.14
2018-06-20T06:37:29.015Z,22.15
2018-06-20T06:38:28.992Z,22.24
2018-06-20T06:39:28.966Z,22.11
2018-06-20T06:40:28.943Z,22.09
2018-06-20T06:41:28.934Z,22.11
2018-06-20T06:42:28.907Z,22.09
2018-06-20T06:43:28.883Z,21.97
2018-06-20T06:44:28.869Z,21.97
2018-06-20T06:45:28.837Z,21.92
2018-06-20T06:46:28.839Z,21.80
2018-06-20T06:47:28.799Z,21.92
2018-06-20T06:48:28.772Z,21.80
2018-06-20T06:49:28.771Z,21.71
2018-06-20T06:50:28.729Z,21.74
2018-06-20T06:51:28.709Z,21.82
2018-06-20T06:52:28.689Z,21.68
2018-06-20T06:53:28.661Z,21.71
2018-06-20T06:54:28.644Z,21.71
2018-06-20T06:55:28.613Z,21.73
2018-06-20T06:56:28.643Z,21.76
2018-06-20T06:57:28.571Z,21.83
2018-06-20T06:58:28.555Z,21.70
2018-06-20T06:59:28.537Z,21.90
2018-06-20T07:00:28.516Z,21.82
2018-06-20T07:01:28.492Z,21.90
2018-06-20T07:02:28.471Z,22.04
2018-06-20T07:03:28.442Z,22.04
2018-06-20T07:04:28.429Z,22.05
2018-06-20T07:05:28.398Z,22.11
2018-06-20T07:06:28.384Z,22.34
2018-06-20T07:07:28.353Z,22.31
2018-06-20T07:08:28.342Z,22.29
2018-06-20T07:09:28.310Z,22.15
2018-06-20T07:10:28.290Z,22.14
2018-06-20T07:11:28.286Z,22.11
2018-06-20T07:12:28.248Z,22.09
2018-06-20T07:13:28.233Z,22.02
2018-06-20T07:14:28.212Z,22.07
2018-06-20T07:15:28.226Z,22.22
2018-06-20T07:16:28.170Z,22.09
2018-06-20T07:17:28.151Z,22.24
2018-06-20T07:18:28.133Z,22.11
2018-06-20T07:19:28.113Z,22.30
2018-06-20T07:20:28.092Z,22.29
2018-06-20T07:21:28.082Z,22.29
2018-06-20T07:22:28.043Z,22.44
2018-06-20T07:23:28.034Z,22.51
2018-06-20T07:24:28.015Z,22.57
2018-06-20T07:25:27.991Z,22.64
2018-06-20T07:26:27.964Z,22.61
2018-06-20T07:27:27.963Z,22.67
2018-06-20T07:28:27.939Z,22.61
2018-06-20T07:29:27.942Z,22.60
2018-06-20T07:30:27.877Z,22.57
2018-06-20T07:31:27.856Z,22.45
2018-06-20T07:32:27.835Z,22.66
2018-06-20T07:33:27.823Z,22.63
2018-06-20T07:34:27.838Z,22.82
2018-06-20T07:35:27.825Z,22.70
2018-06-20T07:36:27.760Z,22.73
2018-06-20T07:37:27.716Z,22.76
2018-06-20T07:38:27.710Z,22.86
2018-06-20T07:39:27.680Z,22.88
2018-06-20T07:40:27.684Z,22.92
2018-06-20T07:41:27.669Z,22.99
2018-06-20T07:42:27.617Z,22.99
2018-06-20T07:43:28.974Z,23.03
2018-06-20T07:44:27.589Z,23.00
2018-06-20T07:45:27.564Z,23.00
2018-06-20T07:46:27.548Z,23.03
2018-06-20T07:47:27.514Z,23.10
2018-06-20T07:48:27.505Z,23.04
2018-06-20T07:49:27.484Z,23.14
2018-06-20T07:50:27.467Z,23.09
2018-06-20T07:51:27.446Z,23.01
2018-06-20T07:52:27.408Z,23.12
2018-06-20T07:53:27.415Z,23.19
2018-06-20T07:54:27.375Z,23.14
2018-06-20T07:55:27.367Z,23.22
2018-06-20T07:56:27.333Z,23.22
2018-06-20T07:57:27.338Z,23.41
2018-06-20T07:58:27.299Z,23.40
2018-06-20T07:59:27.276Z,23.34
2018-06-20T08:00:27.250Z,23.41
2018-06-20T08:01:27.233Z,23.37
2018-06-20T08:02:27.219Z,23.19
2018-06-20T08:03:27.182Z,23.15
2018-06-20T08:04:27.186Z,23.14
2018-06-20T08:05:27.144Z,23.14
2018-06-20T08:06:27.123Z,23.12
2018-06-20T08:07:27.115Z,23.04
2018-06-20T08:08:27.131Z,23.00
2018-06-20T08:09:27.063Z,23.00
2018-06-20T08:10:27.038Z,22.91
2018-06-20T08:11:27.023Z,22.97
2018-06-20T08:12:27.012Z,22.94
2018-06-20T08:13:26.975Z,22.88
2018-06-20T08:14:26.954Z,22.81
2018-06-20T08:15:26.942Z,22.89
2018-06-20T08:16:27.859Z,22.97
2018-06-20T08:17:26.889Z,22.99
2018-06-20T08:18:26.874Z,23.00
2018-06-20T08:19:26.859Z,23.10
2018-06-20T08:20:26.837Z,23.09
2018-06-20T08:21:26.809Z,23.29
2018-06-20T08:22:26.795Z,23.35
2018-06-20T08:23:26.767Z,23.32
2018-06-20T08:24:26.754Z,23.21
2018-06-20T08:25:26.731Z,23.25
2018-06-20T08:26:26.716Z,23.41
2018-06-20T08:27:26.693Z,23.45
2018-06-20T08:28:26.667Z,23.53
2018-06-20T08:29:26.649Z,23.52
2018-06-20T08:30:26.623Z,23.52
2018-06-20T08:31:26.635Z,23.56
2018-06-20T08:32:26.582Z,23.52
2018-06-20T08:33:26.574Z,23.50
2018-06-20T08:34:26.551Z,23.53
2018-06-20T08:35:26.529Z,23.64
2018-06-20T08:36:26.510Z,23.70
2018-06-20T08:37:26.481Z,23.71
2018-06-20T08:38:26.461Z,23.71
2018-06-20T08:39:26.450Z,23.74
2018-06-20T08:40:26.430Z,23.81
2018-06-20T08:41:26.404Z,23.89
2018-06-20T08:42:26.465Z,23.84
2018-06-20T08:43:26.362Z,23.85
2018-06-20T08:44:26.348Z,23.75
2018-06-20T08:45:26.321Z,23.66
2018-06-20T08:46:26.307Z,23.72
2018-06-20T08:47:26.288Z,23.70
2018-06-20T08:48:26.261Z,23.75
2018-06-20T08:49:26.244Z,23.72
2018-06-20T08:50:26.224Z,23.85
2018-06-20T08:51:26.207Z,23.96
2018-06-20T08:52:26.204Z,24.02
2018-06-20T08:53:26.170Z,24.00
2018-06-20T08:54:26.139Z,24.03
2018-06-20T08:55:26.129Z,23.96
2018-06-20T08:56:26.107Z,24.03
2018-06-20T08:57:26.082Z,24.07
2018-06-20T08:58:26.071Z,24.18
2018-06-20T08:59:26.044Z,24.19
2018-06-20T09:00:26.023Z,24.17
2018-06-20T09:01:26.005Z,24.09
2018-06-20T09:02:25.983Z,24.03
2018-06-20T09:03:25.961Z,23.97
2018-06-20T09:04:25.944Z,23.85
2018-06-20T09:05:25.918Z,23.72
2018-06-20T09:06:25.901Z,23.60
2018-06-20T09:07:25.883Z,23.52
2018-06-20T09:08:25.861Z,23.48
2018-06-20T09:09:25.837Z,23.40
2018-06-20T09:10:25.823Z,23.15
2018-06-20T09:11:25.807Z,23.16
2018-06-20T09:12:25.787Z,23.21
2018-06-20T09:13:25.766Z,23.16
2018-06-20T09:14:25.796Z,23.18
2018-06-20T09:15:25.728Z,23.34
2018-06-20T09:16:25.701Z,23.42
2018-06-20T09:17:25.678Z,23.53
2018-06-20T09:18:25.688Z,23.50
2018-06-20T09:19:25.640Z,23.62
2018-06-20T09:20:25.642Z,23.63
2018-06-20T09:21:25.594Z,23.63
2018-06-20T09:22:25.572Z,23.70
2018-06-20T09:23:25.568Z,23.74
2018-06-20T09:24:25.537Z,23.78
2018-06-20T09:25:25.541Z,23.84
2018-06-20T09:26:25.500Z,23.90
2018-06-20T09:27:25.482Z,23.85
2018-06-20T09:28:25.460Z,23.89
2018-06-20T09:29:25.436Z,23.97
2018-06-20T09:30:25.421Z,23.94
2018-06-20T09:31:25.394Z,24.03
2018-06-20T09:32:25.372Z,24.04
2018-06-20T09:33:25.367Z,24.30
2018-06-20T09:34:25.329Z,24.27
2018-06-20T09:35:25.316Z,24.36
2018-06-20T09:36:25.288Z,24.46
2018-06-20T09:37:25.275Z,24.40
2018-06-20T09:38:25.252Z,24.42
2018-06-20T09:39:25.230Z,24.48
2018-06-20T09:40:25.210Z,24.42
2018-06-20T09:41:25.193Z,24.34
2018-06-20T09:42:25.174Z,24.33
2018-06-20T09:43:25.152Z,24.33
2018-06-20T09:44:25.135Z,24.07
2018-06-20T09:45:25.117Z,24.09
2018-06-20T09:46:25.095Z,24.14
2018-06-20T09:47:25.073Z,24.19
2018-06-20T09:48:25.056Z,24.12
2018-06-20T09:49:25.036Z,24.26
2018-06-20T09:50:25.013Z,24.40
2018-06-20T09:51:24.997Z,24.45
2018-06-20T09:52:24.975Z,24.51
2018-06-20T09:53:24.956Z,24.52
2018-06-20T09:54:25.074Z,24.55
2018-06-20T09:55:24.925Z,24.71
2018-06-20T09:56:24.901Z,24.96
2018-06-20T09:57:24.877Z,24.82
2018-06-20T09:58:25.177Z,24.89
2018-06-20T09:59:24.839Z,24.89
2018-06-20T10:00:24.817Z,24.86
2018-06-20T10:01:24.806Z,24.86
2018-06-20T10:02:24.796Z,24.94
2018-06-20T10:03:24.760Z,24.87
2018-06-20T10:04:24.741Z,24.97
2018-06-20T10:05:24.720Z,25.04
2018-06-20T10:06:24.721Z,25.02
2018-06-20T10:07:24.683Z,25.04
2018-06-20T10:08:24.661Z,25.07
2018-06-20T10:09:24.647Z,24.94
2018-06-20T10:10:24.621Z,24.97
2018-06-20T10:11:24.606Z,25.02
2018-06-20T10:12:24.634Z,25.11
2018-06-20T10:13:24.560Z,25.20
2018-06-20T10:14:24.547Z,25.19
2018-06-20T10:15:24.532Z,25.19
2018-06-20T10:16:24.501Z,25.24
2018-06-20T10:17:24.485Z,25.32
2018-06-20T10:18:24.474Z,25.17
2018-06-20T10:19:24.447Z,25.09
2018-06-20T10:20:24.554Z,25.15
2018-06-20T10:21:24.497Z,25.32
2018-06-20T10:22:24.414Z,25.37
2018-06-20T10:23:24.373Z,25.30
2018-06-20T10:24:24.351Z,25.32
2018-06-20T10:25:24.334Z,25.34
2018-06-20T10:26:24.317Z,25.37
2018-06-20T10:27:24.295Z,25.47
2018-06-20T10:28:25.448Z,25.64
2018-06-20T10:29:24.262Z,25.63
2018-06-20T10:30:24.241Z,25.67
2018-06-20T10:31:24.216Z,25.66
2018-06-20T10:32:24.206Z,25.75
2018-06-20T10:33:24.197Z,25.76
2018-06-20T10:34:24.173Z,25.76
2018-06-20T10:35:24.140Z,25.74
2018-06-20T10:36:24.133Z,25.74
2018-06-20T10:37:24.104Z,25.67
2018-06-20T10:38:24.091Z,25.76
2018-06-20T10:39:24.069Z,25.79
2018-06-20T10:40:24.054Z,25.69
2018-06-20T10:41:24.032Z,25.54
2018-06-20T10:42:24.018Z,25.62
2018-06-20T10:43:24.005Z,25.60
2018-06-20T10:44:23.980Z,25.59
2018-06-20T10:45:23.959Z,25.54
2018-06-20T10:46:24.009Z,25.56
2018-06-20T10:47:23.920Z,25.42
2018-06-20T10:48:23.907Z,25.48
2018-06-20T10:49:23.903Z,25.41
2018-06-20T10:50:23.869Z,25.33
2018-06-20T10:51:23.849Z,25.39
2018-06-20T10:52:23.833Z,25.39
2018-06-20T10:53:23.808Z,25.37
2018-06-20T10:54:23.837Z,25.41
2018-06-20T10:55:23.775Z,25.38
2018-06-20T10:56:23.753Z,25.49
2018-06-20T10:57:23.735Z,25.39
2018-06-20T10:58:23.745Z,25.39
2018-06-20T10:59:23.694Z,25.44
2018-06-20T11:00:23.674Z,25.52
2018-06-20T11:01:23.662Z,25.41
2018-06-20T11:02:23.674Z,25.59
2018-06-20T11:03:23.644Z,25.52
2018-06-20T11:04:23.607Z,25.52
2018-06-20T11:05:23.580Z,25.59
2018-06-20T11:06:23.571Z,25.63
2018-06-20T11:07:23.543Z,25.78
2018-06-20T11:08:23.527Z,25.82
2018-06-20T11:09:23.509Z,25.81
2018-06-20T11:10:23.489Z,25.91
2018-06-20T11:11:23.485Z,25.99
2018-06-20T11:12:23.458Z,25.94
2018-06-20T11:13:23.433Z,26.07
2018-06-20T11:14:23.421Z,26.07
2018-06-20T11:15:23.421Z,26.17
2018-06-20T11:16:23.383Z,26.09
2018-06-20T11:17:23.364Z,26.07
2018-06-20T11:18:23.338Z,26.03
2018-06-20T11:19:23.323Z,25.88
2018-06-20T11:20:23.301Z,25.96
2018-06-20T11:21:23.289Z,26.01
2018-06-20T11:22:23.271Z,26.00
2018-06-20T11:23:23.265Z,25.99
2018-06-20T11:24:23.227Z,25.97
2018-06-20T11:25:23.216Z,25.93
2018-06-20T11:26:23.198Z,25.88
2018-06-20T11:27:23.172Z,26.09
2018-06-20T11:28:23.156Z,26.19
2018-06-20T11:29:23.202Z,26.17
2018-06-20T11:30:23.124Z,26.22
2018-06-20T11:31:23.103Z,26.23
2018-06-20T11:32:23.092Z,26.15
2018-06-20T11:33:23.062Z,26.04
2018-06-20T11:34:23.046Z,26.09
2018-06-20T11:35:23.037Z,26.12
2018-06-20T11:36:23.008Z,26.26
2018-06-20T11:37:22.987Z,26.23
2018-06-20T11:38:22.978Z,26.04
2018-06-20T11:39:22.956Z,26.23
2018-06-20T11:40:22.942Z,26.22
2018-06-20T11:41:22.914Z,26.23
2018-06-20T11:42:22.902Z,26.23
2018-06-20T11:43:22.880Z,26.23
2018-06-20T11:44:22.895Z,26.27
2018-06-20T11:45:22.843Z,26.35
2018-06-20T11:46:22.832Z,26.35
2018-06-20T11:47:22.805Z,26.34
2018-06-20T11:48:22.797Z,26.37
2018-06-20T11:49:22.769Z,26.35
2018-06-20T11:50:22.754Z,26.19
2018-06-20T11:51:22.741Z,26.37
2018-06-20T11:52:22.714Z,26.53
2018-06-20T11:53:22.706Z,27.52
2018-06-20T11:54:22.685Z,27.05
2018-06-20T11:55:22.666Z,27.48
2018-06-20T11:56:22.652Z,27.51
2018-06-20T11:57:22.626Z,27.27
2018-06-20T11:58:22.611Z,27.57
2018-06-20T11:59:22.595Z,27.42
2018-06-20T12:00:22.581Z,27.75
2018-06-20T12:01:22.565Z,27.30
2018-06-20T12:02:22.544Z,27.64
2018-06-20T12:03:22.526Z,28.67
2018-06-20T12:04:22.506Z,29.28
2018-06-20T12:05:22.498Z,28.91
2018-06-20T12:06:22.471Z,29.60
2018-06-20T12:07:22.459Z,29.87
2018-06-20T12:08:22.449Z,30.59
2018-06-20T12:09:22.422Z,30.99
2018-06-20T12:10:22.412Z,31.62
2018-06-20T12:11:22.389Z,32.05
2018-06-20T12:12:22.378Z,31.45
2018-06-20T12:13:22.362Z,30.06
2018-06-20T12:14:22.341Z,30.24
2018-06-20T12:15:22.335Z,30.35
2018-06-20T12:16:22.318Z,30.26
2018-06-20T12:17:22.298Z,29.82
2018-06-20T12:18:22.283Z,30.54
2018-06-20T12:19:22.271Z,30.10
2018-06-20T12:20:22.260Z,30.42
2018-06-20T12:21:22.234Z,30.73
2018-06-20T12:22:22.227Z,31.21
2018-06-20T12:23:22.206Z,31.58
2018-06-20T12:24:22.192Z,31.81
2018-06-20T12:25:22.182Z,31.91
2018-06-20T12:26:22.169Z,32.01
2018-06-20T12:27:22.146Z,32.30
2018-06-20T12:28:22.182Z,32.30
2018-06-20T12:29:22.207Z,31.26
2018-06-20T12:30:22.100Z,31.07
2018-06-20T12:31:22.088Z,31.10
2018-06-20T12:32:22.081Z,30.11
2018-06-20T12:33:22.051Z,30.03
2018-06-20T12:34:22.035Z,29.92
2018-06-20T12:35:22.030Z,30.22
2018-06-20T12:36:22.011Z,30.63
2018-06-20T12:37:21.990Z,30.88
2018-06-20T12:38:21.981Z,31.19
2018-06-20T12:39:21.956Z,31.38
2018-06-20T12:40:21.946Z,31.44
2018-06-20T12:41:21.930Z,31.07
2018-06-20T12:42:21.916Z,31.08
2018-06-20T12:43:21.899Z,31.13
2018-06-20T12:44:21.890Z,31.31
2018-06-20T12:45:21.868Z,31.16
2018-06-20T12:46:21.852Z,31.01
2018-06-20T12:47:21.837Z,31.00
2018-06-20T12:48:21.815Z,30.99
2018-06-20T12:49:21.808Z,30.88
2018-06-20T12:50:21.786Z,30.94
2018-06-20T12:51:21.773Z,30.77
2018-06-20T12:52:21.756Z,30.54
2018-06-20T12:53:21.744Z,30.11