createdAt,value
2022-12-25T09:57:28.411Z,84.87
2022-12-25T09:59:56.868Z,84.34
2022-12-25T10:03:05.734Z,83.93
2022-12-25T10:06:09.738Z,82.75
2022-12-25T10:08:55.139Z,83.43
2022-12-25T10:11:50.512Z,80.20
2022-12-25T10:14:46.092Z,79.43
2022-12-25T10:17:56.603Z,78.27
2022-12-25T10:20:30.031Z,81.06
2022-12-25T10:23:01.840Z,80.88
2022-12-25T10:25:31.926Z,78.95
2022-12-25T10:28:31.945Z,76.12
2022-12-25T10:31:16.149Z,80.00
2022-12-25T10:33:44.230Z,79.77
2022-12-25T10:36:11.956Z,77.91
2022-12-25T10:38:39.635Z,80.51
2022-12-25T10:41:21.391Z,75.07
2022-12-25T10:43:57.006Z,78.81
2022-12-25T10:46:28.724Z,80.10
2022-12-25T10:49:02.939Z,77.21
2022-12-25T10:51:34.852Z,78.40
2022-12-25T10:54:19.358Z,78.56
2022-12-25T10:57:00.328Z,75.95
2022-12-25T10:59:35.707Z,77.72
2022-12-25T11:02:39.460Z,71.35
2022-12-25T11:05:23.446Z,71.42
2022-12-25T11:07:54.373Z,72.09
2022-12-25T11:10:29.080Z,72.81
2022-12-25T11:12:58.136Z,77.47
2022-12-25T11:15:42.690Z,70.80
2022-12-25T11:18:27.807Z,68.24
2022-12-25T11:21:16.060Z,72.66
2022-12-25T11:27:06.805Z,72.02
2022-12-25T11:29:50.655Z,67.84
2022-12-25T11:32:30.015Z,70.87
2022-12-25T11:34:59.281Z,73.94
2022-12-25T11:37:46.480Z,69.72
2022-12-25T11:40:19.510Z,72.61
2022-12-25T11:43:10.985Z,67.40
2022-12-25T11:45:55.048Z,67.94
2022-12-25T11:48:33.980Z,65.30
2022-12-25T11:51:05.798Z,73.02
2022-12-25T11:53:47.955Z,70.76
2022-12-25T11:56:21.817Z,72.60
2022-12-25T11:59:11.477Z,71.87
2022-12-25T12:01:55.018Z,65.86
2022-12-25T12:04:42.334Z,64.55
2022-12-25T12:07:29.370Z,70.61
2022-12-25T12:10:22.646Z,63.97
2022-12-25T12:13:11.137Z,67.87
2022-12-25T12:15:50.477Z,64.37
2022-12-25T12:18:25.663Z,68.29
2022-12-25T12:21:17.877Z,63.61
2022-12-25T12:24:05.420Z,68.33
2022-12-25T12:26:38.245Z,68.74
2022-12-25T12:29:21.946Z,64.24
2022-12-25T12:31:51.633Z,62.76
2022-12-25T12:34:23.663Z,66.41
2022-12-25T12:37:22.903Z,65.28
2022-12-25T12:39:55.149Z,67.38
2022-12-25T12:42:28.743Z,66.26
2022-12-25T12:45:07.353Z,64.09
2022-12-25T12:47:44.749Z,62.41
2022-12-25T12:50:29.667Z,57.47
2022-12-25T12:53:02.812Z,64.65
2022-12-25T12:55:34.833Z,61.64
2022-12-25T12:58:06.454Z,64.06
2022-12-25T13:00:55.660Z,64.52
2022-12-25T13:03:49.025Z,65.22
2022-12-25T13:06:49.375Z,61.63
2022-12-25T13:09:49.301Z,62.33
2022-12-25T13:12:18.115Z,61.79
2022-12-25T13:14:47.975Z,64.24
2022-12-25T13:17:23.193Z,62.40
2022-12-25T13:20:00.282Z,61.82
2022-12-25T13:22:34.767Z,63.53
2022-12-25T13:25:08.994Z,64.43
2022-12-25T13:27:36.865Z,66.65
2022-12-25T13:30:20.975Z,62.55
2022-12-25T13:32:49.408Z,66.12
2022-12-25T13:35:18.842Z,65.71
2022-12-25T13:37:47.956Z,65.88
2022-12-25T13:40:28.134Z,63.70
2022-12-25T13:43:02.093Z,63.62
2022-12-25T13:45:31.387Z,64.41
2022-12-25T13:48:16.206Z,62.41
2022-12-25T13:50:48.578Z,65.24
2022-12-25T13:53:18.436Z,63.83
2022-12-25T13:55:53.179Z,63.68
2022-12-25T13:58:30.858Z,65.01
2022-12-25T14:01:01.860Z,65.80
2022-12-25T14:03:37.413Z,62.85
2022-12-25T14:06:25.346Z,61.30
2022-12-25T14:08:56.299Z,65.75
2022-12-25T14:11:31.472Z,64.95
2022-12-25T14:14:16.068Z,63.67
2022-12-25T14:16:48.835Z,65.02
2022-12-25T14:19:34.446Z,63.78
2022-12-25T14:22:21.197Z,64.94
2022-12-25T14:24:49.621Z,64.87
2022-12-25T14:27:24.801Z,64.51
2022-12-25T14:29:58.344Z,66.20
2022-12-25T14:32:31.521Z,66.21
2022-12-25T14:35:03.664Z,66.56
2022-12-25T14:37:34.407Z,65.91
2022-12-25T14:40:24.323Z,67.36
2022-12-25T14:43:06.494Z,65.98
2022-12-25T14:45:40.264Z,67.14
2022-12-25T14:48:25.537Z,66.24
2022-12-25T14:51:15.284Z,66.66
2022-12-25T14:54:06.490Z,67.15
2022-12-25T14:56:47.312Z,67.87
2022-12-25T14:59:26.460Z,68.15
2022-12-25T15:02:05.039Z,68.49
2022-12-25T15:04:34.341Z,68.75
2022-12-25T15:07:09.672Z,68.55
2022-12-25T15:09:37.977Z,68.81
2022-12-25T15:12:07.227Z,68.95
2022-12-25T15:14:38.849Z,69.20
2022-12-25T15:17:07.325Z,69.21
2022-12-25T15:19:41.448Z,69.23
2022-12-25T15:22:13.342Z,69.78
2022-12-25T15:24:41.064Z,70.18
2022-12-25T15:27:18.397Z,70.21
2022-12-25T15:30:09.333Z,70.64
2022-12-25T15:32:33.666Z,70.71
2022-12-25T15:35:01.261Z,70.90
2022-12-25T15:37:31.615Z,71.18
2022-12-25T15:40:00.088Z,71.46
2022-12-25T15:42:27.886Z,71.42
2022-12-25T15:44:55.564Z,71.52
2022-12-25T15:47:23.294Z,71.48
2022-12-25T15:49:50.980Z,71.55
2022-12-25T15:52:18.781Z,71.71
2022-12-25T15:54:46.792Z,71.81
2022-12-25T15:57:21.076Z,72.02
2022-12-25T15:59:48.888Z,72.29
2022-12-25T16:02:20.807Z,72.45
2022-12-25T16:04:51.191Z,72.67
2022-12-25T16:07:25.114Z,72.72
2022-12-25T16:09:52.780Z,72.81
2022-12-25T16:12:20.675Z,73.07
2022-12-25T16:14:48.384Z,73.22
2022-12-25T16:17:16.250Z,73.38
2022-12-25T16:19:44.947Z,73.48
2022-12-25T16:22:18.551Z,73.53
2022-12-25T16:24:50.829Z,73.74
2022-12-25T16:27:18.647Z,73.56
2022-12-25T16:29:46.300Z,73.81
2022-12-25T16:32:15.655Z,73.85
2022-12-25T16:34:43.792Z,74.18
2022-12-25T16:37:11.459Z,74.44
2022-12-25T16:39:39.505Z,74.20
2022-12-25T16:42:09.146Z,74.57
2022-12-25T16:44:46.337Z,74.89
2022-12-25T16:47:16.208Z,74.62
2022-12-25T16:49:45.264Z,74.88
2022-12-25T16:52:14.258Z,75.33
2022-12-25T16:54:42.717Z,75.46
2022-12-25T16:57:14.086Z,75.54
2022-12-25T16:59:43.476Z,75.84
2022-12-25T17:02:20.534Z,75.73
2022-12-25T17:04:48.863Z,75.67
2022-12-25T17:07:18.348Z,75.47
2022-12-25T17:09:50.134Z,75.73
2022-12-25T17:12:18.089Z,75.97
2022-12-25T17:14:45.815Z,76.11
2022-12-25T17:17:13.572Z,76.42
2022-12-25T17:19:41.927Z,76.08
2022-12-25T17:22:09.703Z,76.18
2022-12-25T17:24:40.126Z,76.05
2022-12-25T17:27:09.358Z,75.92
2022-12-25T17:29:39.916Z,76.06
2022-12-25T17:32:08.946Z,76.39
2022-12-25T17:34:37.959Z,76.52
2022-12-25T17:37:06.096Z,76.75
2022-12-25T17:39:33.805Z,76.70
2022-12-25T17:42:01.481Z,76.59
2022-12-25T17:44:29.181Z,76.59
2022-12-25T17:46:57.154Z,76.66
2022-12-25T17:49:25.944Z,76.99
2022-12-25T17:52:03.456Z,77.01
2022-12-25T17:54:33.554Z,77.21
2022-12-25T17:57:01.700Z,77.04
2022-12-25T17:59:30.443Z,77.23
2022-12-25T18:01:59.067Z,77.47
2022-12-25T18:04:27.597Z,77.50
2022-12-25T18:06:56.324Z,77.51
2022-12-25T18:09:24.956Z,77.62
2022-12-25T18:11:53.806Z,77.53
2022-12-25T18:14:22.881Z,77.24
2022-12-25T18:16:52.747Z,77.48
2022-12-25T18:19:21.380Z,77.14
2022-12-25T18:21:51.844Z,77.15
2022-12-25T18:24:20.586Z,76.83
2022-12-25T18:26:51.053Z,76.58
2022-12-25T18:29:19.949Z,76.35
2022-12-25T18:31:53.774Z,76.94
2022-12-25T18:34:23.605Z,77.13
2022-12-25T18:36:51.384Z,77.24
2022-12-25T18:39:19.475Z,77.10
2022-12-25T18:42:07.552Z,77.07
2022-12-25T18:44:35.399Z,76.77
2022-12-25T18:47:03.526Z,77.67
2022-12-25T18:49:32.618Z,77.35
2022-12-25T18:52:49.976Z,77.44
2022-12-25T18:54:48.779Z,77.82
2022-12-25T18:57:17.096Z,77.95
2022-12-25T18:59:44.940Z,78.00
2022-12-25T19:02:14.885Z,78.23
2022-12-25T19:04:46.503Z,78.30
2022-12-25T19:07:14.092Z,78.81
2022-12-25T19:09:41.968Z,77.47
2022-12-25T19:12:09.716Z,78.37
2022-12-25T19:14:47.417Z,77.71
2022-12-25T19:17:18.031Z,78.24
2022-12-25T19:19:46.318Z,78.16
2022-12-25T19:22:14.437Z,78.47
2022-12-25T19:24:42.388Z,78.71
2022-12-25T19:27:10.121Z,78.85
2022-12-25T19:29:38.094Z,79.43
2022-12-25T19:32:06.046Z,79.22
2022-12-25T19:34:33.756Z,79.30
2022-12-25T19:37:01.459Z,79.46
2022-12-25T19:39:29.592Z,79.51
2022-12-25T19:41:58.839Z,79.55
2022-12-25T19:44:26.873Z,79.53
2022-12-25T19:46:55.913Z,79.20
2022-12-25T19:49:25.215Z,79.79
2022-12-25T19:51:55.139Z,79.67
2022-12-25T19:54:23.025Z,79.83
2022-12-25T19:56:50.735Z,80.03
2022-12-25T19:59:18.487Z,79.98
2022-12-25T20:01:46.351Z,79.96
2022-12-25T20:04:21.900Z,80.16
2022-12-25T20:06:49.880Z,80.36
2022-12-25T20:09:21.451Z,80.08
2022-12-25T20:11:54.720Z,79.69
2022-12-25T20:14:30.259Z,79.63
2022-12-25T20:16:58.892Z,79.36
2022-12-25T20:19:31.752Z,80.10
2022-12-25T20:22:01.396Z,80.31
2022-12-25T20:24:30.979Z,80.17
2022-12-25T20:26:59.717Z,79.63
2022-12-25T20:29:28.712Z,79.27
2022-12-25T20:31:56.664Z,79.40
2022-12-25T20:34:26.799Z,79.17
2022-12-25T20:36:55.539Z,79.41
2022-12-25T20:39:24.787Z,79.24
2022-12-25T20:41:52.761Z,79.43
2022-12-25T20:44:20.668Z,79.66
2022-12-25T20:46:48.374Z,79.61
2022-12-25T20:49:16.993Z,79.72
2022-12-25T20:51:45.015Z,79.46
2022-12-25T20:54:15.514Z,79.06
2022-12-25T20:56:44.308Z,79.04
2022-12-25T20:59:12.710Z,79.17
2022-12-25T21:01:41.775Z,78.82
2022-12-25T21:04:15.905Z,78.69
2022-12-25T21:06:44.368Z,78.85
2022-12-25T21:09:13.191Z,78.95
2022-12-25T21:11:42.147Z,78.85
2022-12-25T21:14:11.009Z,78.64
2022-12-25T21:16:40.315Z,78.14
2022-12-25T21:19:09.583Z,79.35
2022-12-25T21:21:44.318Z,78.89
2022-12-25T21:24:13.154Z,79.92
2022-12-25T21:26:47.799Z,79.43
2022-12-25T21:29:18.310Z,79.35
2022-12-25T21:32:04.534Z,79.95
2022-12-25T21:34:33.078Z,79.41
2022-12-25T21:37:02.007Z,79.72
2022-12-25T21:39:30.660Z,79.66
2022-12-25T21:42:00.615Z,79.58
2022-12-25T21:44:29.468Z,78.45
2022-12-25T21:46:57.402Z,79.19
2022-12-25T21:49:43.704Z,79.38
2022-12-25T21:52:12.495Z,79.53
2022-12-25T21:54:40.844Z,79.78
2022-12-25T21:57:08.574Z,79.53
2022-12-25T21:59:36.802Z,79.29
2022-12-25T22:02:11.776Z,79.33
2022-12-25T22:04:40.539Z,78.95
2022-12-25T22:07:19.617Z,79.31
2022-12-25T22:09:51.784Z,79.30
2022-12-25T22:12:40.801Z,79.07
2022-12-25T22:15:10.727Z,78.69
2022-12-25T22:18:01.714Z,78.50
2022-12-25T22:20:38.183Z,78.57
2022-12-25T22:23:06.207Z,77.89
2022-12-25T22:25:34.077Z,78.06
2022-12-25T22:28:01.766Z,79.00
2022-12-25T22:30:30.202Z,78.95
2022-12-25T22:32:58.371Z,78.50
2022-12-25T22:35:26.221Z,78.52
2022-12-25T22:37:54.461Z,79.21
2022-12-25T22:40:22.358Z,79.11
2022-12-25T22:42:53.972Z,79.43
2022-12-25T22:45:22.181Z,79.67
2022-12-25T22:47:50.370Z,79.72
2022-12-25T22:50:18.904Z,79.93
2022-12-25T22:52:47.308Z,79.85
2022-12-25T22:55:19.463Z,79.77
2022-12-25T22:57:47.281Z,79.65
2022-12-25T23:00:15.387Z,79.40
2022-12-25T23:02:43.497Z,79.03
2022-12-25T23:05:11.600Z,79.44
2022-12-25T23:07:39.336Z,79.23
2022-12-25T23:10:08.425Z,79.37
2022-12-25T23:12:54.652Z,79.72
2022-12-25T23:15:22.752Z,79.58
2022-12-25T23:18:08.919Z,79.85
2022-12-25T23:20:56.197Z,79.85
2022-12-25T23:23:42.784Z,79.24
2022-12-25T23:26:11.091Z,77.85
2022-12-25T23:29:00.285Z,78.41
2022-12-25T23:31:36.695Z,78.72
2022-12-25T23:34:07.094Z,79.11
2022-12-25T23:36:35.365Z,79.35
2022-12-25T23:39:09.774Z,79.33
2022-12-25T23:41:41.526Z,79.89
2022-12-25T23:44:11.591Z,79.42
2022-12-25T23:46:40.700Z,79.02
2022-12-25T23:49:10.352Z,78.51
2022-12-25T23:51:45.926Z,78.90
2022-12-25T23:54:18.128Z,79.30
2022-12-25T23:56:46.510Z,78.24
2022-12-25T23:59:15.499Z,78.80
