createdAt,value
2023-01-03T00:02:23.322Z,101627.40
2023-01-03T00:04:52.708Z,101630.60
2023-01-03T00:07:34.364Z,101632.20
2023-01-03T00:10:09.715Z,101632.20
2023-01-03T00:12:38.623Z,101633.20
2023-01-03T00:15:08.123Z,101636.20
2023-01-03T00:17:36.885Z,101639.00
2023-01-03T00:20:06.841Z,101648.00
2023-01-03T00:22:35.383Z,101647.20
2023-01-03T00:25:04.554Z,101651.00
2023-01-03T00:27:33.070Z,101652.60
2023-01-03T00:30:01.856Z,101655.20
2023-01-03T00:32:30.440Z,101667.20
2023-01-03T00:35:03.110Z,101664.80
2023-01-03T00:37:33.545Z,101667.00
2023-01-03T00:40:03.301Z,101669.40
2023-01-03T00:42:51.807Z,101678.00
2023-01-03T00:45:22.499Z,101679.60
2023-01-03T00:47:53.084Z,101680.60
2023-01-03T00:50:21.759Z,101681.80
2023-01-03T00:52:50.449Z,101688.80
2023-01-03T00:55:19.236Z,101689.20
2023-01-03T00:57:47.819Z,101696.20
2023-01-03T01:00:16.815Z,101696.60
2023-01-03T01:02:46.134Z,101698.40
2023-01-03T01:05:15.011Z,101699.40
2023-01-03T01:07:43.488Z,101706.20
2023-01-03T01:10:12.482Z,101707.40
2023-01-03T01:12:41.076Z,101712.40
2023-01-03T01:15:10.587Z,101721.60
2023-01-03T01:17:40.419Z,101722.60
2023-01-03T01:20:09.721Z,101723.80
2023-01-03T01:22:38.287Z,101731.00
2023-01-03T01:25:07.165Z,101729.80
2023-01-03T01:27:35.652Z,101740.00
2023-01-03T01:30:05.268Z,101736.60
2023-01-03T01:32:33.849Z,101746.80
2023-01-03T01:35:03.046Z,101748.60
2023-01-03T01:37:32.033Z,101746.40
2023-01-03T01:40:00.613Z,101756.80
2023-01-03T01:42:47.736Z,101758.80
2023-01-03T01:45:16.328Z,101759.00
2023-01-03T01:48:03.152Z,101757.20
2023-01-03T01:50:41.799Z,101761.40
2023-01-03T01:53:34.070Z,101759.80
2023-01-03T01:56:26.130Z,101758.00
2023-01-03T01:58:55.635Z,101760.80
2023-01-03T02:01:25.565Z,101768.40
2023-01-03T02:04:02.836Z,101767.60
2023-01-03T02:06:33.169Z,101772.60
2023-01-03T02:09:01.744Z,101774.40
2023-01-03T02:12:25.421Z,101775.80
2023-01-03T02:15:24.528Z,101778.40
2023-01-03T02:18:48.407Z,101781.40
2023-01-03T02:21:33.274Z,101786.40
2023-01-03T02:24:49.881Z,101787.00
2023-01-03T02:28:11.524Z,101794.00
2023-01-03T02:30:56.706Z,101797.60
2023-01-03T02:33:54.351Z,101797.60
2023-01-03T02:37:21.713Z,101797.80
2023-01-03T02:40:08.128Z,101804.80
2023-01-03T02:42:59.120Z,101802.80
2023-01-03T02:45:27.606Z,101808.60
2023-01-03T02:48:03.974Z,101811.40
2023-01-03T02:50:48.963Z,101808.00
2023-01-03T02:53:26.446Z,101816.60
2023-01-03T02:56:00.750Z,101817.20
2023-01-03T02:58:35.331Z,101818.20
2023-01-03T03:01:06.883Z,101821.80
2023-01-03T03:03:40.666Z,101821.80
2023-01-03T03:06:20.757Z,101817.00
2023-01-03T03:08:49.896Z,101827.60
2023-01-03T03:11:37.426Z,101835.20
2023-01-03T03:14:23.731Z,101839.40
2023-01-03T03:16:56.337Z,101843.80
2023-01-03T03:19:56.119Z,101850.40
2023-01-03T03:23:02.180Z,101851.80
2023-01-03T03:25:38.441Z,101862.00
2023-01-03T03:28:30.077Z,101867.80
2023-01-03T03:31:06.944Z,101864.80
2023-01-03T03:33:48.129Z,101868.40
2023-01-03T03:36:26.238Z,101880.80
2023-01-03T03:38:55.043Z,101882.60
2023-01-03T03:41:51.171Z,101882.60
2023-01-03T03:44:49.767Z,101882.40
2023-01-03T03:47:40.450Z,101888.00
2023-01-03T03:50:28.287Z,101891.20
2023-01-03T03:53:02.134Z,101897.80
2023-01-03T03:56:04.976Z,101908.20
2023-01-03T03:58:41.300Z,101905.60
2023-01-03T04:01:15.504Z,101907.40
2023-01-03T04:03:46.070Z,101911.60
2023-01-03T04:06:34.038Z,101917.80
2023-01-03T04:09:03.227Z,101913.80
2023-01-03T04:11:31.913Z,101917.20
2023-01-03T04:14:00.595Z,101925.20
2023-01-03T04:16:29.203Z,101929.00
2023-01-03T04:18:57.971Z,101930.40
2023-01-03T04:21:26.769Z,101938.00
2023-01-03T04:23:55.451Z,101938.00
2023-01-03T04:26:24.341Z,101934.00
2023-01-03T04:28:53.744Z,101939.60
2023-01-03T04:31:22.580Z,101939.60
2023-01-03T04:33:54.201Z,101955.20
2023-01-03T04:36:22.836Z,101960.40
2023-01-03T04:38:51.357Z,101962.60
2023-01-03T04:41:20.051Z,101967.80
2023-01-03T04:44:04.981Z,101971.80
2023-01-03T04:46:39.896Z,101979.20
2023-01-03T04:49:10.835Z,101982.20
2023-01-03T04:51:39.471Z,101984.60
2023-01-03T04:54:08.465Z,101982.40
2023-01-03T04:56:38.895Z,101983.00
2023-01-03T04:59:07.707Z,101985.20
2023-01-03T05:01:36.406Z,101989.80
2023-01-03T05:04:05.599Z,101989.00
2023-01-03T05:06:34.156Z,101989.60
2023-01-03T05:09:02.736Z,101995.60
2023-01-03T05:11:31.334Z,101998.80
2023-01-03T05:13:59.813Z,102001.40
2023-01-03T05:16:28.532Z,102004.40
2023-01-03T05:18:57.483Z,102008.60
2023-01-03T05:21:45.013Z,102010.80
2023-01-03T05:24:32.749Z,102017.80
2023-01-03T05:27:04.795Z,102026.40
2023-01-03T05:29:36.352Z,102029.60
2023-01-03T05:32:05.651Z,102032.80
2023-01-03T05:34:34.259Z,102033.20
2023-01-03T05:37:02.840Z,102037.40
2023-01-03T05:39:31.427Z,102041.00
2023-01-03T05:42:00.014Z,102043.80
2023-01-03T05:44:31.523Z,102040.60
2023-01-03T05:47:01.991Z,102044.60
2023-01-03T05:49:30.687Z,102051.20
2023-01-03T05:51:59.365Z,102059.20
2023-01-03T05:54:28.250Z,102056.20
2023-01-03T05:56:57.055Z,102061.60
2023-01-03T05:59:27.365Z,102070.80
2023-01-03T06:01:56.311Z,102074.60
2023-01-03T06:04:25.232Z,102080.40
2023-01-03T06:06:54.041Z,102081.20
2023-01-03T06:09:22.728Z,102082.00
2023-01-03T06:11:51.414Z,102083.00
2023-01-03T06:14:20.415Z,102087.00
2023-01-03T06:17:08.031Z,102088.00
2023-01-03T06:19:36.738Z,102089.20
2023-01-03T06:22:10.580Z,102085.20
2023-01-03T06:24:41.175Z,102087.40
2023-01-03T06:27:09.756Z,102095.20
2023-01-03T06:29:38.438Z,102098.40
2023-01-03T06:32:09.755Z,102097.40
2023-01-03T06:34:39.239Z,102100.60
2023-01-03T06:37:08.189Z,102106.20
2023-01-03T06:39:37.174Z,102105.80
2023-01-03T06:42:25.320Z,102106.20
2023-01-03T06:45:12.543Z,102108.00
2023-01-03T06:47:59.765Z,102114.20
2023-01-03T06:50:46.780Z,102115.40
2023-01-03T06:53:19.161Z,102122.40
2023-01-03T06:55:54.537Z,102122.40
2023-01-03T06:58:25.848Z,102125.60
2023-01-03T07:00:56.506Z,102122.20
2023-01-03T07:03:25.291Z,102127.40
2023-01-03T07:05:53.963Z,102135.60
2023-01-03T07:08:22.747Z,102138.60
2023-01-03T07:10:51.327Z,102141.80
2023-01-03T07:13:38.553Z,102149.80
2023-01-03T07:16:07.908Z,102151.60
2023-01-03T07:18:36.538Z,102152.80
2023-01-03T07:21:09.016Z,102155.60
2023-01-03T07:23:38.387Z,102158.20
2023-01-03T07:26:07.000Z,102159.80
2023-01-03T07:28:35.586Z,102164.00
2023-01-03T07:31:06.832Z,102169.00
2023-01-03T07:33:39.353Z,102178.80
2023-01-03T07:36:12.791Z,102178.20
2023-01-03T07:38:44.226Z,102181.20
2023-01-03T07:41:15.017Z,102185.80
2023-01-03T07:43:49.404Z,102185.20
2023-01-03T07:46:19.692Z,102190.20
2023-01-03T07:48:55.495Z,102201.00
2023-01-03T07:51:24.077Z,102200.80
2023-01-03T07:53:53.827Z,102203.00
2023-01-03T07:56:25.461Z,102200.60
2023-01-03T07:58:54.144Z,102199.60
2023-01-03T08:01:24.985Z,102195.80
2023-01-03T08:03:53.983Z,102193.80
2023-01-03T08:06:24.497Z,102196.00
2023-01-03T08:09:12.739Z,102196.60
2023-01-03T08:11:59.974Z,102200.00
2023-01-03T08:14:28.753Z,102201.40
2023-01-03T08:16:57.447Z,102207.20
2023-01-03T08:19:26.239Z,102203.00
2023-01-03T08:21:55.016Z,102203.20
2023-01-03T08:24:23.816Z,102205.60
2023-01-03T08:26:52.603Z,102201.60
2023-01-03T08:29:21.278Z,102203.20
2023-01-03T08:31:55.929Z,102203.60
2023-01-03T08:34:30.471Z,102199.80
2023-01-03T08:37:05.216Z,102202.40
2023-01-03T08:39:49.995Z,102203.00
2023-01-03T08:42:23.464Z,102197.00
2023-01-03T08:45:00.715Z,102203.00
2023-01-03T08:47:30.733Z,102203.20
2023-01-03T08:50:00.570Z,102201.00
2023-01-03T08:52:34.544Z,102200.80
2023-01-03T08:55:05.967Z,102201.60
2023-01-03T08:57:34.586Z,102204.00
2023-01-03T09:00:05.913Z,102202.80
2023-01-03T09:02:36.254Z,102203.80
2023-01-03T09:05:06.034Z,102203.60
2023-01-03T09:07:34.970Z,102203.80
2023-01-03T09:10:03.963Z,102205.40
2023-01-03T09:12:32.651Z,102211.00
2023-01-03T09:15:01.350Z,102214.80
2023-01-03T09:17:30.750Z,102222.00
2023-01-03T09:19:59.341Z,102223.40
2023-01-03T09:22:28.221Z,102217.00
2023-01-03T09:24:57.011Z,102220.80
2023-01-03T09:27:26.000Z,102221.60
2023-01-03T09:29:54.804Z,102228.80
2023-01-03T09:32:23.387Z,102225.80
2023-01-03T09:34:52.063Z,102219.00
2023-01-03T09:37:20.850Z,102217.00
2023-01-03T09:39:49.557Z,102221.20
2023-01-03T09:42:43.007Z,102223.60
2023-01-03T09:45:28.597Z,102224.40
2023-01-03T09:47:57.915Z,102225.40
2023-01-03T09:50:50.796Z,102224.80
2023-01-03T09:53:43.391Z,102227.20
2023-01-03T09:56:26.006Z,102230.60
2023-01-03T09:59:29.815Z,102241.60
2023-01-03T10:02:58.434Z,102238.20
2023-01-03T10:06:06.930Z,102244.40
2023-01-03T10:09:01.114Z,102240.40
2023-01-03T10:11:48.642Z,102243.20
2023-01-03T10:14:35.757Z,102242.00
2023-01-03T10:17:31.682Z,102245.20
2023-01-03T10:20:33.141Z,102241.00
2023-01-03T10:23:05.575Z,102240.20
2023-01-03T10:25:36.212Z,102239.40
2023-01-03T10:28:26.786Z,102240.00
2023-01-03T10:31:15.881Z,102243.80
2023-01-03T10:33:48.076Z,102234.80
2023-01-03T10:36:19.837Z,102235.40
2023-01-03T10:38:53.279Z,102233.20
2023-01-03T10:41:37.182Z,102236.60
2023-01-03T10:44:06.180Z,102240.20
2023-01-03T10:46:50.279Z,102235.60
2023-01-03T10:49:28.849Z,102241.60
2023-01-03T10:52:20.792Z,102240.80
2023-01-03T10:55:11.580Z,102235.60
2023-01-03T10:57:57.372Z,102233.40
2023-01-03T11:00:37.333Z,102236.00
2023-01-03T11:03:25.262Z,102237.40
2023-01-03T11:05:56.707Z,102238.80
2023-01-03T11:08:48.851Z,102231.60
2023-01-03T11:11:35.631Z,102235.00
2023-01-03T11:14:26.293Z,102234.40
2023-01-03T11:17:00.728Z,102232.60
2023-01-03T11:19:33.152Z,102229.00
2023-01-03T11:22:25.084Z,102230.40
2023-01-03T11:25:30.131Z,102224.40
2023-01-03T11:28:20.004Z,102230.00
2023-01-03T11:31:23.736Z,102227.40
2023-01-03T11:34:24.762Z,102231.20
2023-01-03T11:37:14.238Z,102223.20
2023-01-03T11:40:18.967Z,102225.80
2023-01-03T11:43:12.028Z,102232.60
2023-01-03T11:45:55.651Z,102235.40
2023-01-03T11:48:49.025Z,102233.40
2023-01-03T11:51:35.840Z,102235.20
2023-01-03T11:54:07.600Z,102237.20
2023-01-03T11:56:45.343Z,102234.20
2023-01-03T11:59:52.591Z,102229.20
2023-01-03T12:03:23.118Z,102233.00
2023-01-03T12:05:59.701Z,102228.00
2023-01-03T12:08:57.161Z,102228.20
2023-01-03T12:11:47.155Z,102228.20
2023-01-03T12:14:36.316Z,102236.00
2023-01-03T12:17:39.272Z,102229.60
2023-01-03T12:20:25.403Z,102233.00
2023-01-03T12:23:32.699Z,102234.60
2023-01-03T12:26:12.136Z,102234.40
2023-01-03T12:28:49.793Z,102237.40
2023-01-03T12:32:02.194Z,102247.60
2023-01-03T12:34:55.096Z,102242.80
2023-01-03T12:37:29.493Z,102244.80
2023-01-03T12:40:09.981Z,102247.60
2023-01-03T12:42:54.438Z,102244.20
2023-01-03T12:45:41.659Z,102237.20
2023-01-03T12:48:41.373Z,102234.60
2023-01-03T12:51:10.404Z,102231.80
2023-01-03T12:53:55.237Z,102226.60
2023-01-03T12:56:34.578Z,102225.20
2023-01-03T12:59:40.533Z,102228.60
2023-01-03T13:02:24.517Z,102233.20
2023-01-03T13:05:03.915Z,102237.80
2023-01-03T13:07:35.266Z,102243.00
2023-01-03T13:10:19.212Z,102245.40
2023-01-03T13:12:53.480Z,102243.40
2023-01-03T13:15:36.043Z,102239.00
2023-01-03T13:18:18.857Z,102242.00
2023-01-03T13:20:53.177Z,102240.20
2023-01-03T13:23:22.064Z,102242.20
2023-01-03T13:26:10.640Z,102247.40
2023-01-03T13:28:42.483Z,102239.20
2023-01-03T13:31:20.116Z,102242.20
2023-01-03T13:33:49.074Z,102246.00
2023-01-03T13:36:18.630Z,102254.60
2023-01-03T13:38:47.480Z,102252.40
2023-01-03T13:41:39.244Z,102251.60
2023-01-03T13:44:09.741Z,102257.00
2023-01-03T13:46:41.376Z,102251.00
2023-01-03T13:49:22.667Z,102253.20
2023-01-03T13:51:59.406Z,102255.60
2023-01-03T13:54:58.004Z,102260.40
2023-01-03T13:57:53.758Z,102257.40
2023-01-03T14:00:23.779Z,102264.20
2023-01-03T14:03:31.086Z,102261.00
2023-01-03T14:06:47.670Z,102254.20
2023-01-03T14:09:46.055Z,102260.40
2023-01-03T14:12:36.656Z,102263.00
2023-01-03T14:15:25.455Z,102261.40
2023-01-03T14:18:15.195Z,102258.80
2023-01-03T14:20:49.396Z,102260.00
2023-01-03T14:26:19.143Z,102265.40
2023-01-03T14:28:53.040Z,102267.80
2023-01-03T14:31:28.059Z,102269.60
2023-01-03T14:34:01.821Z,102276.00
2023-01-03T14:36:30.601Z,102277.80
2023-01-03T14:39:01.508Z,102277.80
2023-01-03T14:41:35.852Z,102282.60
2023-01-03T14:44:11.407Z,102283.80
2023-01-03T14:46:51.114Z,102278.80
2023-01-03T14:49:41.845Z,102281.40
2023-01-03T14:52:24.246Z,102283.80
2023-01-03T14:54:59.967Z,102291.40
2023-01-03T14:57:31.043Z,102287.80
2023-01-03T15:00:01.991Z,102294.60
2023-01-03T15:02:38.310Z,102295.40
2023-01-03T15:05:35.601Z,102296.60
2023-01-03T15:08:29.995Z,102295.80
2023-01-03T15:11:09.338Z,102299.40
2023-01-03T15:13:55.738Z,102298.20
2023-01-03T15:16:30.988Z,102298.40
2023-01-03T15:19:53.057Z,102294.80
2023-01-03T15:22:38.497Z,102287.80
2023-01-03T15:25:18.088Z,102290.80
2023-01-03T15:27:50.221Z,102301.40
2023-01-03T15:30:27.167Z,102300.80
2023-01-03T15:33:20.650Z,102303.00
2023-01-03T15:35:52.126Z,102310.40
2023-01-03T15:38:36.056Z,102312.00
2023-01-03T15:42:12.210Z,102315.60
2023-01-03T15:44:41.314Z,102323.20
2023-01-03T15:47:10.515Z,102321.00
2023-01-03T15:49:44.659Z,102319.80
2023-01-03T15:52:14.746Z,102320.00
2023-01-03T15:54:45.263Z,102331.40
2023-01-03T15:57:20.780Z,102323.60
2023-01-03T16:00:00.429Z,102329.40
2023-01-03T16:02:31.663Z,102334.20
2023-01-03T16:05:00.438Z,102336.40
2023-01-03T16:07:29.396Z,102339.20
2023-01-03T16:09:57.978Z,102345.40
2023-01-03T16:12:35.553Z,102350.60
2023-01-03T16:15:08.754Z,102351.60
2023-01-03T16:17:38.002Z,102358.20
2023-01-03T16:20:07.342Z,102357.40
2023-01-03T16:22:37.204Z,102358.60
2023-01-03T16:25:07.413Z,102361.60
2023-01-03T16:27:35.900Z,102361.00
2023-01-03T16:30:05.371Z,102362.80
2023-01-03T16:32:34.147Z,102366.00
2023-01-03T16:35:16.243Z,102373.20
2023-01-03T16:37:45.072Z,102368.20
2023-01-03T16:40:19.953Z,102373.00
2023-01-03T16:42:49.121Z,102381.40
2023-01-03T16:45:17.788Z,102383.40
2023-01-03T16:47:47.117Z,102378.80
2023-01-03T16:50:20.207Z,102382.80
2023-01-03T16:52:54.755Z,102377.00
2023-01-03T16:55:35.781Z,102377.40
2023-01-03T16:58:04.573Z,102378.60
2023-01-03T17:00:35.791Z,102383.80
2023-01-03T17:03:04.811Z,102386.60
2023-01-03T17:05:37.577Z,102382.60
2023-01-03T17:08:12.941Z,102391.80
2023-01-03T17:10:42.247Z,102396.60
2023-01-03T17:13:32.346Z,102397.00
2023-01-03T17:16:03.571Z,102398.60
2023-01-03T17:18:40.402Z,102398.40
2023-01-03T17:21:31.686Z,102396.40
2023-01-03T17:24:23.410Z,102395.40
2023-01-03T17:27:04.074Z,102399.00
2023-01-03T17:29:33.059Z,102400.00
2023-01-03T17:32:01.650Z,102395.80
2023-01-03T17:34:32.594Z,102406.20
2023-01-03T17:37:01.588Z,102405.60
2023-01-03T17:39:30.165Z,102404.20
2023-01-03T17:42:15.379Z,102408.60
2023-01-03T17:45:07.475Z,102410.20
2023-01-03T17:48:02.883Z,102414.40
2023-01-03T17:50:32.630Z,102410.00
2023-01-03T17:53:02.331Z,102411.60
2023-01-03T17:55:31.601Z,102417.60
2023-01-03T17:58:03.381Z,102423.60
2023-01-03T18:00:33.187Z,102422.80
2023-01-03T18:03:01.912Z,102427.20
2023-01-03T18:05:32.717Z,102428.00
2023-01-03T18:08:03.054Z,102428.40
2023-01-03T18:10:41.528Z,102433.00
2023-01-03T18:13:32.145Z,102437.20
2023-01-03T18:16:01.181Z,102435.60
2023-01-03T18:18:31.572Z,102438.80
2023-01-03T18:21:00.459Z,102435.80
2023-01-03T18:23:35.888Z,102440.60
2023-01-03T18:26:10.218Z,102439.20
2023-01-03T18:28:38.831Z,102431.80
2023-01-03T18:31:14.483Z,102431.80
2023-01-03T18:33:44.043Z,102432.60
2023-01-03T18:36:51.373Z,102426.40
2023-01-03T18:39:30.397Z,102423.40
2023-01-03T18:42:19.146Z,102426.40
2023-01-03T18:44:47.938Z,102428.20
2023-01-03T18:47:17.452Z,102427.60
2023-01-03T18:49:46.022Z,102431.80
2023-01-03T18:52:31.821Z,102430.80
2023-01-03T18:55:01.007Z,102433.00
2023-01-03T18:57:29.698Z,102435.40
2023-01-03T18:59:58.396Z,102432.00
2023-01-03T19:02:28.960Z,102432.00
2023-01-03T19:04:57.704Z,102444.60
2023-01-03T19:07:35.054Z,102440.20
2023-01-03T19:10:06.113Z,102448.40
2023-01-03T19:12:39.961Z,102442.40
2023-01-03T19:15:29.564Z,102445.40
2023-01-03T19:17:58.213Z,102444.60
2023-01-03T19:20:27.545Z,102444.00
2023-01-03T19:22:56.506Z,102448.60
2023-01-03T19:25:30.027Z,102440.60
2023-01-03T19:28:02.535Z,102436.40
2023-01-03T19:30:40.441Z,102440.20
2023-01-03T19:33:15.141Z,102433.80
2023-01-03T19:35:44.107Z,102431.40
2023-01-03T19:38:13.510Z,102427.40
2023-01-03T19:40:45.492Z,102427.60
2023-01-03T19:43:23.474Z,102434.60
2023-01-03T19:45:52.062Z,102430.40
2023-01-03T19:48:24.233Z,102436.20
2023-01-03T19:50:53.327Z,102432.80
2023-01-03T19:53:22.016Z,102429.20
2023-01-03T19:55:52.281Z,102433.40
2023-01-03T19:58:36.389Z,102435.80
2023-01-03T20:01:05.365Z,102438.60
2023-01-03T20:03:39.840Z,102438.20
2023-01-03T20:06:14.503Z,102437.80
2023-01-03T20:08:43.318Z,102440.60
2023-01-03T20:11:22.758Z,102446.80
2023-01-03T20:13:51.544Z,102442.40
2023-01-03T20:16:20.197Z,102447.00
2023-01-03T20:18:49.126Z,102446.60
2023-01-03T20:21:23.026Z,102446.20
2023-01-03T20:24:00.029Z,102445.20
2023-01-03T20:26:31.856Z,102444.80
2023-01-03T20:29:01.188Z,102437.40
2023-01-03T20:31:30.405Z,102437.40
2023-01-03T20:34:00.146Z,102434.80
2023-01-03T20:36:40.486Z,102427.80
2023-01-03T20:39:35.465Z,102429.20
2023-01-03T20:42:16.545Z,102427.60
2023-01-03T20:44:45.115Z,102429.00
2023-01-03T20:47:15.229Z,102426.60
2023-01-03T20:49:43.919Z,102430.40
2023-01-03T20:52:19.806Z,102425.00
2023-01-03T20:54:48.359Z,102422.40
2023-01-03T20:57:21.557Z,102420.40
2023-01-03T20:59:50.445Z,102420.00
2023-01-03T21:02:19.220Z,102425.60
2023-01-03T21:04:47.919Z,102420.00
2023-01-03T21:07:49.388Z,102418.20
2023-01-03T21:10:31.557Z,102420.40
2023-01-03T21:13:00.277Z,102419.00
2023-01-03T21:15:28.956Z,102414.80
2023-01-03T21:17:57.647Z,102414.80
2023-01-03T21:20:29.893Z,102411.00
2023-01-03T21:22:59.015Z,102413.20
2023-01-03T21:25:33.082Z,102412.60
2023-01-03T21:28:03.414Z,102410.00
2023-01-03T21:30:34.241Z,102408.20
2023-01-03T21:33:03.083Z,102400.40
2023-01-03T21:35:32.151Z,102401.00
2023-01-03T21:38:00.669Z,102394.60
2023-01-03T21:40:30.243Z,102389.00
2023-01-03T21:43:06.172Z,102392.40
2023-01-03T21:45:36.369Z,102389.00
2023-01-03T21:48:10.495Z,102392.00
2023-01-03T21:50:42.376Z,102385.60
2023-01-03T21:53:24.617Z,102389.20
2023-01-03T21:55:53.213Z,102379.60
2023-01-03T21:58:23.741Z,102379.80
2023-01-03T22:00:52.338Z,102380.60
2023-01-03T22:03:40.293Z,102383.20
2023-01-03T22:06:13.584Z,102388.60
2023-01-03T22:08:42.143Z,102384.00
2023-01-03T22:11:13.165Z,102381.20
2023-01-03T22:13:42.359Z,102388.60
2023-01-03T22:16:10.992Z,102384.60
2023-01-03T22:18:39.653Z,102379.60
2023-01-03T22:21:11.105Z,102374.20
2023-01-03T22:23:41.030Z,102369.60
2023-01-03T22:26:14.003Z,102365.00
2023-01-03T22:28:45.758Z,102372.40
2023-01-03T22:31:23.182Z,102372.40
2023-01-03T22:33:51.941Z,102372.80
2023-01-03T22:36:20.526Z,102368.20
2023-01-03T22:38:49.135Z,102366.60
2023-01-03T22:41:19.715Z,102360.20
2023-01-03T22:43:48.244Z,102353.80
2023-01-03T22:46:17.742Z,102354.00
2023-01-03T22:48:46.320Z,102350.40
2023-01-03T22:51:16.678Z,102347.20
2023-01-03T22:53:46.283Z,102352.60
2023-01-03T22:56:16.842Z,102352.40
2023-01-03T22:58:46.453Z,102349.60
2023-01-03T23:01:27.947Z,102347.40
2023-01-03T23:04:00.716Z,102347.20
2023-01-03T23:06:31.684Z,102344.60
2023-01-03T23:09:01.578Z,102345.20
2023-01-03T23:11:51.814Z,102342.60
2023-01-03T23:14:23.736Z,102336.00
2023-01-03T23:16:56.031Z,102330.80
2023-01-03T23:19:27.408Z,102329.00
2023-01-03T23:21:58.638Z,102318.80
2023-01-03T23:24:27.118Z,102314.00
2023-01-03T23:26:55.703Z,102314.40
2023-01-03T23:29:24.591Z,102310.00
2023-01-03T23:31:53.177Z,102314.40
2023-01-03T23:34:22.172Z,102310.40
2023-01-03T23:36:50.614Z,102308.80
2023-01-03T23:39:19.541Z,102305.40
2023-01-03T23:41:48.852Z,102294.80
2023-01-03T23:44:17.547Z,102295.60
2023-01-03T23:46:46.221Z,102289.60
2023-01-03T23:49:16.554Z,102292.80
2023-01-03T23:51:45.139Z,102284.80
2023-01-03T23:54:13.818Z,102285.80
2023-01-03T23:56:42.407Z,102284.80
2023-01-03T23:59:10.989Z,102282.20
