createdAt,value
2022-12-06T00:01:32.491Z,2.80
2022-12-06T00:04:02.755Z,2.80
2022-12-06T00:06:32.497Z,2.80
2022-12-06T00:09:01.017Z,2.79
2022-12-06T00:11:31.723Z,2.77
2022-12-06T00:14:01.628Z,2.77
2022-12-06T00:16:30.277Z,2.74
2022-12-06T00:19:00.124Z,2.70
2022-12-06T00:21:30.808Z,2.68
2022-12-06T00:24:03.933Z,2.68
2022-12-06T00:26:31.576Z,2.70
2022-12-06T00:29:00.757Z,2.71
2022-12-06T00:31:30.583Z,2.70
2022-12-06T00:33:58.929Z,2.69
2022-12-06T00:36:29.278Z,2.65
2022-12-06T00:39:00.007Z,2.65
2022-12-06T00:41:27.985Z,2.66
2022-12-06T00:43:55.778Z,2.67
2022-12-06T00:46:27.084Z,2.71
2022-12-06T00:48:56.400Z,2.76
2022-12-06T00:51:26.430Z,2.79
2022-12-06T00:53:53.878Z,2.82
2022-12-06T00:56:21.580Z,2.84
2022-12-06T00:58:48.979Z,2.84
2022-12-06T01:01:22.526Z,2.86
2022-12-06T01:03:52.455Z,2.87
2022-12-06T01:06:23.386Z,2.87
2022-12-06T01:08:50.809Z,2.90
2022-12-06T01:11:18.647Z,2.93
2022-12-06T01:13:46.039Z,2.94
2022-12-06T01:16:19.884Z,2.94
2022-12-06T01:18:47.463Z,2.95
2022-12-06T01:21:17.489Z,2.96
2022-12-06T01:23:46.120Z,2.96
2022-12-06T01:26:22.952Z,2.97
2022-12-06T01:28:50.734Z,2.99
2022-12-06T01:31:18.924Z,3.02
2022-12-06T01:33:46.437Z,3.04
2022-12-06T01:36:23.132Z,3.05
2022-12-06T01:38:56.837Z,3.05
2022-12-06T01:41:26.540Z,3.06
2022-12-06T01:43:54.959Z,3.06
2022-12-06T01:46:36.669Z,3.06
2022-12-06T01:49:13.415Z,3.04
2022-12-06T01:51:45.722Z,3.03
2022-12-06T01:54:18.726Z,3.05
2022-12-06T01:56:48.478Z,3.07
2022-12-06T01:59:17.001Z,3.11
2022-12-06T02:01:46.871Z,3.14
2022-12-06T02:04:16.325Z,3.15
2022-12-06T02:06:45.319Z,3.14
2022-12-06T02:09:15.213Z,3.15
2022-12-06T02:11:43.634Z,3.14
2022-12-06T02:14:15.980Z,3.11
2022-12-06T02:17:15.493Z,3.07
2022-12-06T02:19:51.105Z,3.06
2022-12-06T02:22:34.554Z,3.06
2022-12-06T02:25:34.387Z,3.07
2022-12-06T02:28:24.857Z,3.06
2022-12-06T02:31:24.429Z,3.04
2022-12-06T02:34:13.894Z,3.00
2022-12-06T02:36:50.816Z,2.97
2022-12-06T02:39:21.362Z,2.98
2022-12-06T02:42:07.777Z,3.01
2022-12-06T02:44:40.839Z,3.06
2022-12-06T02:47:12.117Z,3.09
2022-12-06T02:49:46.202Z,3.10
2022-12-06T02:52:15.100Z,3.10
2022-12-06T02:54:45.510Z,3.11
2022-12-06T02:57:13.010Z,3.11
2022-12-06T02:59:51.102Z,3.12
2022-12-06T03:02:19.382Z,3.15
2022-12-06T03:05:05.860Z,3.16
2022-12-06T03:07:49.352Z,3.17
2022-12-06T03:10:30.696Z,3.18
2022-12-06T03:13:30.179Z,3.18
2022-12-06T03:16:17.248Z,3.17
2022-12-06T03:18:55.498Z,3.16
2022-12-06T03:21:32.459Z,3.14
2022-12-06T03:24:00.478Z,3.12
2022-12-06T03:26:32.549Z,3.13
2022-12-06T03:29:03.368Z,3.15
2022-12-06T03:31:33.960Z,3.16
2022-12-06T03:34:28.744Z,3.18
2022-12-06T03:36:58.666Z,3.21
2022-12-06T03:39:36.697Z,3.22
2022-12-06T03:42:04.725Z,3.22
2022-12-06T03:44:34.254Z,3.21
2022-12-06T03:47:21.257Z,3.21
2022-12-06T03:49:56.995Z,3.23
2022-12-06T03:52:25.395Z,3.27
2022-12-06T03:54:52.863Z,3.30
2022-12-06T03:57:20.343Z,3.30
2022-12-06T03:59:47.951Z,3.32
2022-12-06T04:02:15.579Z,3.32
2022-12-06T04:04:43.186Z,3.32
2022-12-06T04:07:11.854Z,3.31
2022-12-06T04:09:55.343Z,3.32
2022-12-06T04:12:40.015Z,3.32
2022-12-06T04:15:09.294Z,3.30
2022-12-06T04:17:54.759Z,3.30
2022-12-06T04:20:22.456Z,3.29
2022-12-06T04:23:05.937Z,3.27
2022-12-06T04:25:35.094Z,3.27
2022-12-06T04:28:20.032Z,3.27
2022-12-06T04:31:04.001Z,3.26
2022-12-06T04:33:47.739Z,3.27
2022-12-06T04:36:31.233Z,3.26
2022-12-06T04:38:58.867Z,3.29
2022-12-06T04:41:41.482Z,3.30
2022-12-06T04:44:09.102Z,3.31
2022-12-06T04:46:36.647Z,3.33
2022-12-06T04:49:04.258Z,3.33
2022-12-06T04:51:32.366Z,3.29
2022-12-06T04:54:00.280Z,3.29
2022-12-06T04:56:27.801Z,3.31
2022-12-06T04:58:55.270Z,3.34
2022-12-06T05:01:22.969Z,3.37
2022-12-06T05:03:50.564Z,3.43
2022-12-06T05:06:18.045Z,3.47
2022-12-06T05:08:45.509Z,3.49
2022-12-06T05:11:12.980Z,3.48
2022-12-06T05:13:40.470Z,3.49
2022-12-06T05:16:08.986Z,3.48
2022-12-06T05:18:36.567Z,3.46
2022-12-06T05:21:21.247Z,3.47
2022-12-06T05:23:48.860Z,3.48
2022-12-06T05:26:18.915Z,3.50
2022-12-06T05:28:47.285Z,3.50
2022-12-06T05:31:15.515Z,3.50
2022-12-06T05:33:43.117Z,3.49
2022-12-06T05:36:13.838Z,3.47
2022-12-06T05:38:43.737Z,3.45
2022-12-06T05:41:14.627Z,3.43
2022-12-06T05:43:42.138Z,3.42
2022-12-06T05:46:09.773Z,3.42
2022-12-06T05:48:37.540Z,3.44
2022-12-06T05:51:05.366Z,3.46
2022-12-06T05:53:32.932Z,3.48
2022-12-06T05:56:06.034Z,3.48
2022-12-06T05:58:33.504Z,3.48
2022-12-06T06:01:01.073Z,3.45
2022-12-06T06:03:28.601Z,3.44
2022-12-06T06:06:00.030Z,3.45
2022-12-06T06:08:29.051Z,3.47
2022-12-06T06:10:57.741Z,3.49
2022-12-06T06:13:25.271Z,3.53
2022-12-06T06:15:52.844Z,3.56
2022-12-06T06:18:20.534Z,3.58
2022-12-06T06:21:00.204Z,3.58
2022-12-06T06:23:28.995Z,3.58
2022-12-06T06:25:56.745Z,3.58
2022-12-06T06:28:24.715Z,3.61
2022-12-06T06:30:52.263Z,3.63
2022-12-06T06:33:21.022Z,3.64
2022-12-06T06:35:48.616Z,3.66
2022-12-06T06:38:16.103Z,3.67
2022-12-06T06:40:43.617Z,3.68
2022-12-06T06:43:27.095Z,3.69
2022-12-06T06:46:02.322Z,3.69
2022-12-06T06:48:34.161Z,3.68
2022-12-06T06:51:03.674Z,3.70
2022-12-06T06:53:55.056Z,3.72
2022-12-06T06:56:22.827Z,3.74
2022-12-06T06:58:51.038Z,3.77
2022-12-06T07:01:23.711Z,3.78
2022-12-06T07:03:51.986Z,3.79
2022-12-06T07:06:22.839Z,3.77
2022-12-06T07:08:50.470Z,3.77
2022-12-06T07:11:17.937Z,3.77
2022-12-06T07:13:51.229Z,3.76
2022-12-06T07:16:20.182Z,3.76
2022-12-06T07:18:47.733Z,3.79
2022-12-06T07:21:16.940Z,3.81
2022-12-06T07:23:44.489Z,3.83
2022-12-06T07:26:14.653Z,3.85
2022-12-06T07:28:44.803Z,3.87
2022-12-06T07:31:13.936Z,3.89
2022-12-06T07:33:42.866Z,3.90
2022-12-06T07:36:13.412Z,3.91
2022-12-06T07:38:43.223Z,3.95
2022-12-06T07:41:33.485Z,4.00
2022-12-06T07:44:19.971Z,4.02
2022-12-06T07:46:54.950Z,4.04
2022-12-06T07:49:23.323Z,4.05
2022-12-06T07:51:56.794Z,4.04
2022-12-06T07:54:28.139Z,4.05
2022-12-06T07:56:56.849Z,4.05
2022-12-06T07:59:30.004Z,4.05
2022-12-06T08:01:57.799Z,4.07
2022-12-06T08:04:25.386Z,4.08
2022-12-06T08:06:52.910Z,4.10
2022-12-06T08:09:20.692Z,4.12
2022-12-06T08:11:48.282Z,4.14
2022-12-06T08:14:15.777Z,4.14
2022-12-06T08:16:43.192Z,4.13
2022-12-06T08:19:10.719Z,4.15
2022-12-06T08:21:38.160Z,4.18
2022-12-06T08:24:05.940Z,4.21
2022-12-06T08:26:33.696Z,4.25
2022-12-06T08:29:01.635Z,4.28
2022-12-06T08:31:31.357Z,4.30
2022-12-06T08:33:58.976Z,4.30
2022-12-06T08:36:28.413Z,4.30
2022-12-06T08:38:58.516Z,4.30
2022-12-06T08:41:42.417Z,4.30
2022-12-06T08:44:13.788Z,4.31
2022-12-06T08:46:41.865Z,4.33
2022-12-06T08:49:10.433Z,4.34
2022-12-06T08:51:39.128Z,4.36
2022-12-06T08:54:08.531Z,4.37
2022-12-06T08:56:37.547Z,4.40
2022-12-06T08:59:11.668Z,4.40
2022-12-06T09:01:42.516Z,4.38
2022-12-06T09:04:11.578Z,4.38
2022-12-06T09:06:41.623Z,4.36
2022-12-06T09:09:11.139Z,4.37
2022-12-06T09:11:39.775Z,4.39
2022-12-06T09:14:09.246Z,4.41
2022-12-06T09:16:36.986Z,4.40
2022-12-06T09:19:04.541Z,4.38
2022-12-06T09:21:34.714Z,4.36
2022-12-06T09:24:02.399Z,4.34
2022-12-06T09:26:30.082Z,4.33
2022-12-06T09:28:59.060Z,4.33
2022-12-06T09:31:26.819Z,4.32
2022-12-06T09:33:54.443Z,4.33
2022-12-06T09:36:21.999Z,4.34
2022-12-06T09:39:09.836Z,4.36
2022-12-06T09:41:54.293Z,4.37
2022-12-06T09:44:31.298Z,4.36
2022-12-06T09:47:08.251Z,4.34
2022-12-06T09:49:38.562Z,4.29
2022-12-06T09:52:27.557Z,4.26
2022-12-06T09:55:18.496Z,4.27
2022-12-06T09:58:02.498Z,4.32
2022-12-06T10:00:41.822Z,4.38
2022-12-06T10:03:41.903Z,4.43
2022-12-06T10:06:14.101Z,4.46
2022-12-06T10:09:13.801Z,4.48
2022-12-06T10:12:06.043Z,4.50
2022-12-06T10:15:07.039Z,4.50
2022-12-06T10:17:59.304Z,4.48
2022-12-06T10:20:57.751Z,4.49
2022-12-06T10:23:41.346Z,4.52
2022-12-06T10:26:16.957Z,4.53
2022-12-06T10:29:00.884Z,4.54
2022-12-06T10:31:50.284Z,4.53
2022-12-06T10:34:28.396Z,4.51
2022-12-06T10:37:11.196Z,4.48
2022-12-06T10:39:55.513Z,4.46
2022-12-06T10:42:42.990Z,4.44
2022-12-06T10:45:46.427Z,4.44
2022-12-06T10:48:45.468Z,4.44
2022-12-06T10:51:21.744Z,4.47
2022-12-06T10:53:55.350Z,4.50
2022-12-06T10:56:45.332Z,4.52
2022-12-06T10:59:35.893Z,4.52
2022-12-06T11:02:20.360Z,4.51
2022-12-06T11:04:50.095Z,4.49
2022-12-06T11:07:39.992Z,4.47
2022-12-06T11:10:28.935Z,4.47
2022-12-06T11:13:13.366Z,4.50
2022-12-06T11:15:45.026Z,4.55
2022-12-06T11:18:17.857Z,4.57
2022-12-06T11:21:03.434Z,4.56
2022-12-06T11:23:46.834Z,4.55
2022-12-06T11:26:36.072Z,4.55
2022-12-06T11:29:10.966Z,4.54
2022-12-06T11:31:45.712Z,4.55
2022-12-06T11:34:21.877Z,4.57
2022-12-06T11:36:58.210Z,4.60
2022-12-06T11:39:29.404Z,4.63
2022-12-06T11:41:59.985Z,4.64
2022-12-06T11:44:38.455Z,4.64
2022-12-06T11:47:07.504Z,4.66
2022-12-06T11:49:39.921Z,4.67
2022-12-06T11:52:13.325Z,4.66
2022-12-06T11:54:50.967Z,4.63
2022-12-06T11:57:38.910Z,4.62
2022-12-06T12:00:13.357Z,4.63
2022-12-06T12:02:43.323Z,4.63
2022-12-06T12:05:38.999Z,4.64
2022-12-06T12:08:16.934Z,4.67
2022-12-06T12:10:46.802Z,4.66
2022-12-06T12:13:38.368Z,4.63
2022-12-06T12:16:42.292Z,4.59
2022-12-06T12:19:32.863Z,4.59
2022-12-06T12:22:16.267Z,4.59
2022-12-06T12:27:39.104Z,4.65
2022-12-06T12:30:28.776Z,4.68
2022-12-06T12:33:18.743Z,4.71
2022-12-06T12:35:55.212Z,4.72
2022-12-06T12:38:34.688Z,4.71
2022-12-06T12:41:12.540Z,4.68
2022-12-06T12:43:45.923Z,4.67
2022-12-06T12:46:21.154Z,4.67
2022-12-06T12:48:51.485Z,4.66
2022-12-06T12:51:35.426Z,4.66
2022-12-06T12:54:22.229Z,4.67
2022-12-06T12:56:50.614Z,4.68
2022-12-06T12:59:22.021Z,4.68
2022-12-06T13:01:56.159Z,4.69
2022-12-06T13:04:41.254Z,4.69
2022-12-06T13:07:29.955Z,4.68
2022-12-06T13:10:02.940Z,4.66
2022-12-06T13:12:35.164Z,4.65
2022-12-06T13:15:33.315Z,4.68
2022-12-06T13:18:11.428Z,4.71
2022-12-06T13:20:40.472Z,4.72
2022-12-06T13:23:16.204Z,4.72
2022-12-06T13:25:50.283Z,4.72
2022-12-06T13:28:22.345Z,4.71
2022-12-06T13:30:59.043Z,4.69
2022-12-06T13:33:29.829Z,4.68
2022-12-06T13:36:04.754Z,4.68
2022-12-06T13:38:37.269Z,4.71
2022-12-06T13:41:51.834Z,4.74
2022-12-06T13:44:51.281Z,4.77
2022-12-06T13:47:38.491Z,4.76
2022-12-06T13:50:14.878Z,4.72
2022-12-06T13:52:42.291Z,4.71
2022-12-06T13:55:26.089Z,4.69
2022-12-06T13:58:16.356Z,4.67
2022-12-06T14:00:43.778Z,4.64
2022-12-06T14:03:17.127Z,4.68
2022-12-06T14:06:14.340Z,4.71
2022-12-06T14:08:53.371Z,4.74
2022-12-06T14:11:27.839Z,4.75
2022-12-06T14:13:55.470Z,4.75
2022-12-06T14:16:32.664Z,4.75
2022-12-06T14:19:03.117Z,4.75
2022-12-06T14:21:36.833Z,4.76
2022-12-06T14:24:05.003Z,4.75
2022-12-06T14:26:34.710Z,4.75
2022-12-06T14:29:02.348Z,4.77
2022-12-06T14:31:38.849Z,4.77
2022-12-06T14:34:06.777Z,4.77
2022-12-06T14:36:39.280Z,4.78
2022-12-06T14:39:17.373Z,4.74
2022-12-06T14:42:12.492Z,4.70
2022-12-06T14:44:41.044Z,4.68
2022-12-06T14:47:14.371Z,4.68
2022-12-06T14:49:58.419Z,4.68
2022-12-06T14:52:31.196Z,4.71
2022-12-06T14:55:17.154Z,4.72
2022-12-06T14:57:51.194Z,4.73
2022-12-06T15:00:27.473Z,4.72
2022-12-06T15:03:11.343Z,4.72
2022-12-06T15:05:41.324Z,4.71
2022-12-06T15:08:27.888Z,4.69
2022-12-06T15:11:06.658Z,4.69
2022-12-06T15:13:34.176Z,4.70
2022-12-06T15:16:12.141Z,4.71
2022-12-06T15:18:54.822Z,4.72
2022-12-06T15:21:22.797Z,4.68
2022-12-06T15:23:52.175Z,4.68
2022-12-06T15:26:21.761Z,4.69
2022-12-06T15:28:50.400Z,4.69
2022-12-06T15:31:26.556Z,4.68
2022-12-06T15:33:54.790Z,4.66
2022-12-06T15:36:25.147Z,4.67
2022-12-06T15:38:52.741Z,4.71
2022-12-06T15:41:23.793Z,4.73
2022-12-06T15:43:53.483Z,4.74
2022-12-06T15:46:29.152Z,4.74
2022-12-06T15:48:56.960Z,4.76
2022-12-06T15:51:26.632Z,4.78
2022-12-06T15:53:56.568Z,4.77
2022-12-06T15:56:27.861Z,4.76
2022-12-06T15:58:55.792Z,4.74
2022-12-06T16:01:26.004Z,4.74
2022-12-06T16:03:55.791Z,4.74
2022-12-06T16:06:25.977Z,4.76
2022-12-06T16:08:53.741Z,4.78
2022-12-06T16:11:25.372Z,4.80
2022-12-06T16:13:53.236Z,4.80
2022-12-06T16:16:22.558Z,4.80
2022-12-06T16:18:50.933Z,4.80
2022-12-06T16:21:25.809Z,4.80
2022-12-06T16:24:16.484Z,4.78
2022-12-06T16:26:45.675Z,4.79
2022-12-06T16:29:21.137Z,4.80
2022-12-06T16:31:50.911Z,4.82
2022-12-06T16:34:19.115Z,4.84
2022-12-06T16:37:08.509Z,4.86
2022-12-06T16:39:36.096Z,4.87
2022-12-06T16:42:04.682Z,4.87
2022-12-06T16:44:32.452Z,4.85
2022-12-06T16:47:00.072Z,4.83
2022-12-06T16:49:45.751Z,4.79
2022-12-06T16:52:15.823Z,4.77
2022-12-06T16:54:44.887Z,4.75
2022-12-06T16:57:14.623Z,4.74
2022-12-06T16:59:43.182Z,4.70
2022-12-06T17:02:29.967Z,4.68
2022-12-06T17:05:06.928Z,4.69
2022-12-06T17:07:35.977Z,4.70
2022-12-06T17:10:04.039Z,4.71
2022-12-06T17:12:31.542Z,4.72
2022-12-06T17:15:00.881Z,4.73
2022-12-06T17:17:29.453Z,4.74
2022-12-06T17:19:57.224Z,4.76
2022-12-06T17:22:24.872Z,4.78
2022-12-06T17:24:52.381Z,4.79
2022-12-06T17:27:20.143Z,4.80
2022-12-06T17:29:47.673Z,4.78
2022-12-06T17:32:15.162Z,4.76
2022-12-06T17:34:42.651Z,4.75
2022-12-06T17:37:10.678Z,4.74
2022-12-06T17:39:39.266Z,4.71
2022-12-06T17:42:22.783Z,4.71
2022-12-06T17:44:51.738Z,4.72
2022-12-06T17:47:19.343Z,4.73
2022-12-06T17:49:47.015Z,4.75
2022-12-06T17:52:15.683Z,4.78
2022-12-06T17:54:43.799Z,4.79
2022-12-06T17:57:16.228Z,4.79
2022-12-06T17:59:46.403Z,4.78
2022-12-06T18:02:18.411Z,4.77
2022-12-06T18:04:48.016Z,4.75
2022-12-06T18:07:17.245Z,4.73
2022-12-06T18:09:45.391Z,4.72
2022-12-06T18:12:14.515Z,4.71
2022-12-06T18:14:42.962Z,4.71
2022-12-06T18:17:11.346Z,4.73
2022-12-06T18:19:40.383Z,4.74
2022-12-06T18:22:08.220Z,4.75
2022-12-06T18:24:36.419Z,4.76
2022-12-06T18:27:05.939Z,4.75
2022-12-06T18:29:34.627Z,4.74
2022-12-06T18:32:02.950Z,4.73
2022-12-06T18:34:31.073Z,4.70
2022-12-06T18:36:58.696Z,4.68
2022-12-06T18:39:26.366Z,4.67
2022-12-06T18:41:54.412Z,4.68
2022-12-06T18:44:22.663Z,4.69
2022-12-06T18:46:50.995Z,4.72
2022-12-06T18:49:18.800Z,4.71
2022-12-06T18:51:46.834Z,4.70
2022-12-06T18:54:14.566Z,4.70
2022-12-06T18:56:42.763Z,4.68
2022-12-06T18:59:11.680Z,4.65
2022-12-06T19:01:40.491Z,4.61
2022-12-06T19:04:14.221Z,4.59
2022-12-06T19:06:43.354Z,4.59
2022-12-06T19:09:14.825Z,4.60
2022-12-06T19:11:46.018Z,4.62
2022-12-06T19:14:14.812Z,4.63
2022-12-06T19:16:45.304Z,4.65
2022-12-06T19:19:18.959Z,4.63
2022-12-06T19:21:47.900Z,4.61
2022-12-06T19:24:20.045Z,4.58
2022-12-06T19:26:49.026Z,4.54
2022-12-06T19:29:16.660Z,4.51
2022-12-06T19:31:44.964Z,4.49
2022-12-06T19:34:26.770Z,4.49
2022-12-06T19:36:55.261Z,4.47
2022-12-06T19:39:24.117Z,4.49
2022-12-06T19:42:08.662Z,4.50
2022-12-06T19:44:36.253Z,4.51
2022-12-06T19:47:04.558Z,4.50
2022-12-06T19:49:32.176Z,4.48
2022-12-06T19:52:00.593Z,4.44
2022-12-06T19:54:30.268Z,4.39
2022-12-06T19:56:59.584Z,4.38
2022-12-06T19:59:33.893Z,4.38
2022-12-06T20:02:02.722Z,4.40
2022-12-06T20:04:33.574Z,4.42
2022-12-06T20:07:01.301Z,4.44
2022-12-06T20:09:32.108Z,4.46
2022-12-06T20:12:02.193Z,4.46
2022-12-06T20:14:32.732Z,4.44
2022-12-06T20:17:00.690Z,4.40
2022-12-06T20:19:28.985Z,4.37
2022-12-06T20:21:56.709Z,4.34
2022-12-06T20:24:24.273Z,4.34
2022-12-06T20:26:56.054Z,4.32
2022-12-06T20:29:26.882Z,4.32
2022-12-06T20:31:58.037Z,4.32
2022-12-06T20:34:29.389Z,4.32
2022-12-06T20:36:57.590Z,4.27
2022-12-06T20:39:27.363Z,4.25
2022-12-06T20:41:55.142Z,4.24
2022-12-06T20:44:22.691Z,4.24
2022-12-06T20:46:50.439Z,4.25
2022-12-06T20:49:19.143Z,4.26
2022-12-06T20:51:52.392Z,4.27
2022-12-06T20:54:21.140Z,4.25
2022-12-06T20:56:51.931Z,4.24
2022-12-06T20:59:20.476Z,4.23
2022-12-06T21:01:48.270Z,4.23
2022-12-06T21:04:16.691Z,4.24
2022-12-06T21:06:44.177Z,4.24
2022-12-06T21:09:11.714Z,4.22
2022-12-06T21:11:39.291Z,4.16
2022-12-06T21:14:06.807Z,4.14
2022-12-06T21:16:35.630Z,4.13
2022-12-06T21:19:05.987Z,4.14
2022-12-06T21:21:36.560Z,4.17
2022-12-06T21:24:07.770Z,4.21
2022-12-06T21:26:35.920Z,4.21
2022-12-06T21:29:04.214Z,4.20
2022-12-06T21:31:38.389Z,4.17
2022-12-06T21:34:06.173Z,4.12
2022-12-06T21:36:34.080Z,4.04
2022-12-06T21:39:01.546Z,4.00
2022-12-06T21:41:29.002Z,3.97
2022-12-06T21:43:56.909Z,3.93
2022-12-06T21:46:26.531Z,3.90
2022-12-06T21:48:56.964Z,3.88
2022-12-06T21:51:28.427Z,3.86
2022-12-06T21:53:56.651Z,3.83
2022-12-06T21:56:29.812Z,3.78
2022-12-06T21:59:00.019Z,3.76
2022-12-06T22:01:30.786Z,3.72
2022-12-06T22:04:02.117Z,3.68
2022-12-06T22:06:31.413Z,3.63
2022-12-06T22:09:01.951Z,3.62
2022-12-06T22:11:30.204Z,3.64
2022-12-06T22:13:59.604Z,3.66
2022-12-06T22:16:28.308Z,3.66
2022-12-06T22:18:56.396Z,3.65
2022-12-06T22:21:27.494Z,3.62
2022-12-06T22:23:57.951Z,3.63
2022-12-06T22:26:30.334Z,3.67
2022-12-06T22:28:59.688Z,3.70
2022-12-06T22:31:30.224Z,3.70
2022-12-06T22:33:58.097Z,3.71
2022-12-06T22:36:27.050Z,3.69
2022-12-06T22:38:57.682Z,3.71
2022-12-06T22:41:26.358Z,3.72
2022-12-06T22:44:00.309Z,3.71
2022-12-06T22:46:29.226Z,3.69
2022-12-06T22:48:58.256Z,3.71
2022-12-06T22:51:29.213Z,3.73
2022-12-06T22:53:59.437Z,3.75
2022-12-06T22:56:28.686Z,3.77
2022-12-06T22:58:58.357Z,3.78
2022-12-06T23:01:28.525Z,3.78
2022-12-06T23:03:58.553Z,3.76
2022-12-06T23:06:26.185Z,3.75
2022-12-06T23:08:54.661Z,3.72
2022-12-06T23:11:28.579Z,3.70
2022-12-06T23:13:57.487Z,3.70
2022-12-06T23:16:27.695Z,3.73
2022-12-06T23:18:55.758Z,3.77
2022-12-06T23:21:26.324Z,3.82
2022-12-06T23:24:00.498Z,3.84
2022-12-06T23:26:31.068Z,3.81
2022-12-06T23:28:58.899Z,3.79
2022-12-06T23:31:32.034Z,3.78
2022-12-06T23:34:05.862Z,3.73
2022-12-06T23:36:35.126Z,3.68
2022-12-06T23:39:03.871Z,3.64
2022-12-06T23:41:33.110Z,3.61
2022-12-06T23:44:01.891Z,3.62
2022-12-06T23:46:31.650Z,3.62
2022-12-06T23:48:59.551Z,3.58
2022-12-06T23:51:36.009Z,3.56
2022-12-06T23:54:07.096Z,3.52
2022-12-06T23:56:37.314Z,3.49
2022-12-06T23:59:07.308Z,3.44
