createdAt,value
2019-05-04T00:00:57.252Z,52.91
2019-05-04T00:15:55.531Z,53.45
2019-05-04T00:30:54.265Z,53.55
2019-05-04T00:45:49.357Z,53.43
2019-05-04T01:00:55.400Z,53.80
2019-05-04T01:15:49.816Z,54.76
2019-05-04T01:30:49.635Z,55.42
2019-05-04T01:45:49.717Z,55.41
2019-05-04T02:00:51.603Z,56.25
2019-05-04T02:15:49.824Z,57.13
2019-05-04T02:45:49.787Z,58.20
2019-05-04T03:00:50.675Z,58.79
2019-05-04T03:15:49.101Z,59.58
2019-05-04T03:30:58.798Z,59.51
2019-05-04T04:00:50.824Z,60.21
2019-05-04T04:15:50.896Z,59.74
2019-05-04T04:30:49.258Z,58.60
2019-05-04T04:45:49.132Z,57.54
2019-05-04T05:15:49.477Z,52.57
2019-05-04T05:30:59.928Z,49.96
2019-05-04T05:45:57.036Z,49.04
2019-05-04T07:00:55.552Z,32.25
2019-05-04T07:15:58.782Z,29.23
2019-05-04T07:30:51.572Z,28.05
2019-05-04T07:45:49.792Z,26.37
2019-05-04T08:00:49.833Z,26.09
2019-05-04T08:15:49.152Z,27.28
2019-05-04T08:30:50.620Z,29.30
2019-05-04T08:45:55.387Z,30.20
2019-05-04T09:15:49.651Z,34.35
2019-05-04T09:30:55.961Z,35.07
2019-05-04T09:45:51.001Z,37.60
2019-05-04T10:00:54.741Z,36.82
2019-05-04T10:30:54.515Z,36.56
2019-05-04T10:45:56.859Z,34.88
2019-05-04T11:15:58.298Z,48.57
2019-05-04T11:30:49.899Z,37.42
2019-05-04T11:45:55.774Z,37.87
2019-05-04T12:00:49.709Z,37.35
2019-05-04T12:15:49.095Z,36.94
2019-05-04T12:30:49.074Z,37.17
2019-05-04T12:45:52.904Z,37.06
2019-05-04T13:00:54.889Z,37.32
2019-05-04T13:15:49.459Z,38.29
2019-05-04T13:30:49.286Z,37.68
2019-05-04T13:45:49.163Z,38.88
2019-05-04T14:00:59.930Z,36.35
2019-05-04T14:15:49.684Z,35.73
2019-05-04T14:30:49.441Z,37.67
2019-05-04T14:46:00.236Z,39.70
2019-05-04T15:00:55.844Z,41.37
2019-05-04T15:15:49.823Z,43.50
2019-05-04T15:30:55.777Z,44.71
2019-05-04T15:45:50.039Z,44.92
2019-05-04T16:00:55.802Z,44.72
2019-05-04T16:15:49.017Z,44.79
2019-05-04T16:30:49.043Z,44.19
2019-05-04T16:45:55.767Z,57.38
2019-05-04T17:00:54.442Z,43.60
2019-05-04T17:15:49.365Z,43.79
2019-05-04T17:30:54.660Z,44.82
2019-05-04T18:15:52.791Z,44.91
2019-05-04T18:30:51.506Z,45.29
2019-05-04T19:00:57.318Z,52.33
2019-05-04T19:15:55.940Z,52.41
2019-05-04T19:30:58.710Z,53.44
2019-05-04T19:45:58.138Z,54.60
2019-05-04T20:30:51.172Z,52.84
2019-05-04T20:45:52.219Z,52.39
2019-05-04T21:00:58.188Z,53.13
2019-05-04T21:15:49.400Z,53.29
2019-05-04T21:30:49.747Z,54.57
2019-05-04T21:45:58.449Z,54.34
2019-05-04T22:15:49.684Z,54.86
2019-05-04T22:30:49.548Z,54.95
2019-05-04T23:00:51.347Z,57.68
2019-05-04T23:15:51.620Z,57.66
2019-05-04T23:30:56.010Z,58.03
