createdAt,value
2018-02-02T18:29:15.045Z,21.66
2018-02-02T18:31:42.164Z,21.68
2018-02-02T18:34:09.292Z,21.69
2018-02-02T18:36:36.677Z,21.75
2018-02-02T18:39:03.744Z,21.74
2018-02-02T18:41:30.916Z,21.77
2018-02-02T18:43:58.047Z,21.79
2018-02-02T19:14:41.223Z,23.28
2018-02-02T19:17:08.029Z,22.90
2018-02-02T19:19:34.843Z,22.61
2018-02-02T19:22:01.651Z,22.94
2018-02-02T19:24:28.712Z,22.06
2018-02-02T19:26:55.518Z,21.56
2018-02-02T19:29:22.526Z,21.48
2018-02-02T19:31:49.327Z,21.44
2018-02-02T19:34:16.157Z,21.50
2018-02-02T19:36:42.993Z,21.55
2018-02-02T19:57:58.867Z,22.27
2018-02-02T20:00:25.649Z,20.17
2018-02-02T20:02:52.436Z,19.36
2018-02-02T20:05:19.351Z,20.50
2018-02-02T20:07:46.148Z,21.09
2018-02-02T20:10:12.945Z,21.23
2018-02-02T20:12:39.747Z,21.38
2018-02-02T20:15:06.533Z,21.34
2018-02-02T20:17:33.480Z,21.36
2018-02-02T20:20:00.277Z,21.37
2018-02-02T20:22:27.075Z,21.39
2018-02-02T20:24:53.860Z,21.40
2018-02-02T20:27:20.733Z,21.33
2018-02-02T20:29:47.529Z,21.53
2018-02-02T20:32:14.336Z,20.86
2018-02-02T20:34:41.143Z,21.22
2018-02-02T20:37:07.946Z,21.57
2018-02-02T20:39:34.748Z,21.57
2018-02-02T20:42:03.449Z,21.58
2018-02-02T20:44:30.403Z,21.57
2018-02-02T20:46:57.188Z,21.58
2018-02-02T20:49:23.973Z,21.60
2018-02-02T20:51:50.765Z,21.60
2018-02-02T20:54:17.644Z,21.64
2018-02-02T20:56:44.633Z,21.71
2018-02-02T20:59:11.487Z,21.63
2018-02-02T21:01:38.451Z,21.63
2018-02-02T21:04:05.241Z,21.62
2018-02-02T21:06:32.066Z,21.60
2018-02-02T21:08:58.872Z,21.59
2018-02-02T21:11:25.687Z,21.58
2018-02-02T21:13:52.490Z,21.54
2018-02-02T21:16:19.296Z,21.55
2018-02-02T21:18:46.261Z,21.56
2018-02-02T21:21:13.048Z,21.54
2018-02-02T21:23:39.890Z,21.56
2018-02-02T21:26:06.694Z,21.53
2018-02-02T21:28:33.578Z,21.58
2018-02-02T21:31:00.534Z,21.55
2018-02-02T21:33:27.329Z,21.56
2018-02-02T21:35:54.122Z,21.57
2018-02-02T21:38:20.931Z,21.55
2018-02-02T21:40:47.737Z,21.56
2018-02-02T21:43:14.540Z,21.55
2018-02-02T21:45:41.325Z,21.54
2018-02-02T21:48:08.286Z,21.57
2018-02-02T21:50:35.152Z,21.55
2018-02-02T21:53:01.955Z,21.55
2018-02-02T21:55:28.746Z,21.54
2018-02-02T21:57:55.542Z,21.55
2018-02-02T22:00:22.524Z,21.56
2018-02-02T22:02:49.359Z,21.55
2018-02-02T22:05:16.125Z,21.54
2018-02-02T22:07:42.908Z,21.56
2018-02-02T22:10:09.758Z,21.56
2018-02-02T22:12:36.555Z,21.55
2018-02-02T22:15:03.357Z,21.53
2018-02-02T22:17:30.291Z,21.55
2018-02-02T22:19:57.077Z,21.55
2018-02-02T22:22:23.887Z,21.55
2018-02-02T22:24:50.682Z,21.53
2018-02-02T22:27:17.489Z,21.56
2018-02-02T22:29:44.285Z,21.55
2018-02-02T22:32:11.078Z,21.53
2018-02-02T22:34:37.890Z,21.55
2018-02-02T22:37:04.828Z,21.53
2018-02-02T22:39:31.617Z,21.54
2018-02-02T22:41:58.400Z,21.54
2018-02-02T22:44:25.200Z,21.54
2018-02-02T22:46:51.997Z,21.55
2018-02-02T22:49:18.819Z,21.54
2018-02-02T22:51:45.604Z,21.54
2018-02-02T22:54:12.551Z,21.54
2018-02-02T22:56:39.345Z,21.55
2018-02-02T22:59:06.143Z,21.55
2018-02-02T23:01:32.929Z,21.56
2018-02-02T23:03:59.717Z,21.56
2018-02-02T23:06:26.495Z,21.53
2018-02-02T23:08:53.299Z,21.55
2018-02-02T23:11:20.274Z,21.52
2018-02-02T23:13:47.076Z,21.51
2018-02-02T23:16:13.858Z,21.52
2018-02-02T23:18:40.656Z,21.54
2018-02-02T23:21:07.456Z,21.54
2018-02-02T23:23:34.251Z,21.53
2018-02-02T23:26:01.038Z,21.56
2018-02-02T23:28:27.976Z,21.54
2018-02-02T23:30:54.922Z,21.50
2018-02-02T23:33:21.716Z,21.53
2018-02-02T23:35:48.515Z,21.53
2018-02-02T23:38:15.301Z,21.52
2018-02-02T23:40:42.080Z,21.50
2018-02-02T23:43:08.865Z,21.51
2018-02-02T23:45:35.656Z,21.55
2018-02-02T23:48:02.630Z,21.53
2018-02-02T23:50:29.427Z,21.53
2018-02-02T23:52:56.231Z,21.51
2018-02-02T23:55:23.009Z,21.54
2018-02-02T23:57:49.802Z,21.52
