createdAt,value
2022-10-29T00:04:24.036Z,14.90
2022-10-29T00:09:23.951Z,14.98
2022-10-29T00:14:23.891Z,15.02
2022-10-29T00:19:23.830Z,14.87
2022-10-29T00:24:23.794Z,14.84
2022-10-29T00:29:23.737Z,14.95
2022-10-29T00:34:23.638Z,14.74
2022-10-29T00:39:23.568Z,14.71
2022-10-29T00:44:23.532Z,14.61
2022-10-29T00:49:23.450Z,14.46
2022-10-29T00:54:23.420Z,14.44
2022-10-29T00:59:23.353Z,14.37
2022-10-29T01:04:23.226Z,14.31
2022-10-29T01:09:23.131Z,14.24
2022-10-29T01:14:23.069Z,14.07
2022-10-29T01:19:23.048Z,13.98
2022-10-29T01:24:22.918Z,14.21
2022-10-29T01:29:22.888Z,14.62
2022-10-29T01:34:22.835Z,14.53
2022-10-29T01:39:22.728Z,14.57
2022-10-29T01:44:22.697Z,14.68
2022-10-29T01:49:22.633Z,14.57
2022-10-29T01:54:22.575Z,14.86
2022-10-29T01:59:35.465Z,14.84
2022-10-29T02:04:23.449Z,15.02
2022-10-29T02:09:22.327Z,14.99
2022-10-29T02:14:22.310Z,14.90
2022-10-29T02:19:22.241Z,14.84
2022-10-29T02:24:22.131Z,14.83
2022-10-29T02:29:22.089Z,14.91
2022-10-29T02:34:21.988Z,14.75
2022-10-29T02:39:21.933Z,14.75
2022-10-29T02:44:21.872Z,14.62
2022-10-29T02:49:21.825Z,14.61
2022-10-29T02:54:21.765Z,14.57
2022-10-29T02:59:21.664Z,14.68
2022-10-29T03:04:21.624Z,14.61
2022-10-29T03:09:21.601Z,14.81
2022-10-29T03:14:21.496Z,14.93
2022-10-29T03:19:21.401Z,14.83
2022-10-29T03:24:21.316Z,14.78
2022-10-29T03:29:21.265Z,14.74
2022-10-29T03:34:21.183Z,14.46
2022-10-29T03:39:21.135Z,14.52
2022-10-29T03:44:21.042Z,14.56
2022-10-29T03:49:21.001Z,14.53
2022-10-29T03:54:20.984Z,14.38
2022-10-29T03:59:20.912Z,14.43
2022-10-29T04:04:20.823Z,14.32
2022-10-29T04:09:20.716Z,14.10
2022-10-29T04:14:20.661Z,13.98
2022-10-29T04:19:20.587Z,13.76
2022-10-29T04:29:21.455Z,13.43
2022-10-29T04:34:20.399Z,13.56
2022-10-29T04:39:22.627Z,13.67
2022-10-29T04:44:20.308Z,13.58
2022-10-29T04:49:20.344Z,13.58
2022-10-29T04:54:20.158Z,13.47
2022-10-29T04:59:20.189Z,13.22
2022-10-29T05:04:20.015Z,13.36
2022-10-29T05:09:19.988Z,13.37
2022-10-29T05:14:19.894Z,13.12
2022-10-29T05:19:19.819Z,13.15
2022-10-29T05:24:19.754Z,13.11
2022-10-29T05:29:19.732Z,13.09
2022-10-29T05:34:19.630Z,13.03
2022-10-29T05:39:19.554Z,13.18
2022-10-29T05:44:19.518Z,13.21
2022-10-29T05:49:19.446Z,13.37
2022-10-29T05:54:19.419Z,13.73
2022-10-29T05:59:19.316Z,13.79
2022-10-29T06:04:19.298Z,13.71
2022-10-29T06:09:19.168Z,13.80
2022-10-29T06:14:19.124Z,13.73
2022-10-29T06:19:19.057Z,13.58
2022-10-29T06:24:18.974Z,13.80
2022-10-29T06:29:18.900Z,13.70
2022-10-29T06:34:19.023Z,13.76
2022-10-29T06:39:18.773Z,13.81
2022-10-29T06:44:18.698Z,14.12
2022-10-29T06:49:18.689Z,14.19
2022-10-29T06:54:18.693Z,14.25
2022-10-29T06:59:18.516Z,14.35
2022-10-29T07:04:18.465Z,14.37
2022-10-29T07:09:18.380Z,14.43
2022-10-29T07:14:19.307Z,14.50
2022-10-29T07:19:18.274Z,14.78
2022-10-29T07:24:18.184Z,15.23
2022-10-29T07:29:18.159Z,15.49
2022-10-29T07:34:18.032Z,15.54
2022-10-29T07:39:18.153Z,15.68
2022-10-29T07:44:17.972Z,16.01
2022-10-29T07:49:17.832Z,16.18
2022-10-29T07:54:17.796Z,16.37
2022-10-29T07:59:17.686Z,16.59
2022-10-29T08:04:17.659Z,16.62
2022-10-29T08:09:17.564Z,16.23
2022-10-29T08:14:20.242Z,16.38
2022-10-29T08:19:18.438Z,16.56
2022-10-29T08:24:17.382Z,16.67
2022-10-29T08:29:17.550Z,16.71
2022-10-29T08:34:17.267Z,16.71
2022-10-29T08:39:17.316Z,16.73
2022-10-29T08:44:17.133Z,16.74
2022-10-29T08:49:17.126Z,17.03
2022-10-29T08:54:32.618Z,17.35
2022-10-29T08:59:17.953Z,17.46
2022-10-29T09:04:16.886Z,17.69
2022-10-29T09:09:16.773Z,17.91
2022-10-29T09:14:17.004Z,18.07
2022-10-29T09:19:16.688Z,18.22
2022-10-29T09:24:16.611Z,18.31
2022-10-29T09:29:16.502Z,18.21
2022-10-29T09:34:17.028Z,18.29
2022-10-29T09:39:16.454Z,18.34
2022-10-29T09:44:16.382Z,18.19
2022-10-29T09:49:16.302Z,18.24
2022-10-29T09:54:16.374Z,18.46
2022-10-29T09:59:16.122Z,18.72
2022-10-29T10:04:16.105Z,18.83
2022-10-29T10:09:16.051Z,19.23
2022-10-29T10:14:16.030Z,19.75
2022-10-29T10:19:15.901Z,19.97
2022-10-29T10:24:15.921Z,20.03
2022-10-29T10:29:15.742Z,19.91
2022-10-29T10:34:15.662Z,19.98
2022-10-29T10:39:15.619Z,19.91
2022-10-29T10:44:15.550Z,19.94
2022-10-29T10:49:15.508Z,20.05
2022-10-29T10:54:15.786Z,20.27
2022-10-29T10:59:15.375Z,20.39
2022-10-29T11:04:15.265Z,20.68
2022-10-29T11:09:15.237Z,20.76
2022-10-29T11:14:15.957Z,20.95
2022-10-29T11:19:15.657Z,21.19
2022-10-29T11:24:15.126Z,21.04
2022-10-29T11:29:14.967Z,20.87
2022-10-29T11:34:14.896Z,20.72
2022-10-29T11:39:14.832Z,20.64
2022-10-29T11:44:14.773Z,20.54
2022-10-29T11:49:14.872Z,20.69
2022-10-29T11:54:14.643Z,20.76
2022-10-29T11:59:14.564Z,20.81
2022-10-29T12:04:15.943Z,20.90
2022-10-29T12:09:14.433Z,21.11
2022-10-29T12:14:14.385Z,21.27
2022-10-29T12:19:14.316Z,21.30
2022-10-29T12:24:14.256Z,21.19
2022-10-29T12:29:14.206Z,21.27
2022-10-29T12:34:14.138Z,21.21
2022-10-29T12:39:14.078Z,21.21
2022-10-29T12:44:14.014Z,21.35
2022-10-29T12:49:13.933Z,21.34
2022-10-29T12:54:13.890Z,21.30
2022-10-29T12:59:13.822Z,21.26
2022-10-29T13:04:13.742Z,21.21
2022-10-29T13:09:13.683Z,21.26
2022-10-29T13:14:13.643Z,21.35
2022-10-29T13:19:13.554Z,21.26
2022-10-29T13:24:13.508Z,21.30
2022-10-29T13:29:13.427Z,21.26
2022-10-29T13:34:13.347Z,21.14
2022-10-29T13:39:13.307Z,21.19
2022-10-29T13:44:13.227Z,21.05
2022-10-29T13:49:13.158Z,20.76
2022-10-29T13:54:13.166Z,20.66
2022-10-29T13:59:13.019Z,20.65
2022-10-29T14:04:12.950Z,20.34
2022-10-29T14:09:12.920Z,20.20
2022-10-29T14:14:12.853Z,19.84
2022-10-29T14:19:12.864Z,19.76
2022-10-29T14:24:12.691Z,19.72
2022-10-29T14:29:12.632Z,19.84
2022-10-29T14:34:12.555Z,19.90
2022-10-29T14:39:12.504Z,20.05
2022-10-29T14:44:12.453Z,20.13
2022-10-29T14:49:12.454Z,19.98
2022-10-29T14:54:12.328Z,19.60
2022-10-29T14:59:12.236Z,19.58
2022-10-29T15:04:12.179Z,19.39
2022-10-29T15:09:12.108Z,19.57
2022-10-29T15:14:12.052Z,19.32
2022-10-29T15:19:12.018Z,19.36
2022-10-29T15:24:15.264Z,18.91
2022-10-29T15:29:12.848Z,18.61
2022-10-29T15:34:11.801Z,18.39
2022-10-29T15:39:11.730Z,18.49
2022-10-29T15:44:11.650Z,18.62
2022-10-29T15:49:11.624Z,18.13
2022-10-29T15:54:11.529Z,17.92
2022-10-29T15:59:11.465Z,17.74
2022-10-29T16:04:11.372Z,18.03
2022-10-29T16:09:11.369Z,17.95
2022-10-29T16:14:11.252Z,17.87
2022-10-29T16:19:11.389Z,17.73
2022-10-29T16:24:11.171Z,17.79
2022-10-29T16:29:11.075Z,17.87
2022-10-29T16:34:11.038Z,18.06
2022-10-29T16:39:10.945Z,18.22
2022-10-29T16:44:10.856Z,17.87
2022-10-29T16:49:10.793Z,17.46
2022-10-29T16:54:10.749Z,17.08
2022-10-29T16:59:10.697Z,17.26
2022-10-29T17:04:10.664Z,17.51
2022-10-29T17:09:10.550Z,17.48
2022-10-29T17:14:10.484Z,17.85
2022-10-29T17:19:10.428Z,17.54
2022-10-29T17:24:10.367Z,17.20
2022-10-29T17:29:10.292Z,17.00
2022-10-29T17:34:10.231Z,16.83
2022-10-29T17:39:10.160Z,16.53
2022-10-29T17:44:10.067Z,16.48
2022-10-29T17:49:10.001Z,16.38
2022-10-29T17:54:09.994Z,16.31
2022-10-29T17:59:09.890Z,16.09
2022-10-29T18:04:10.127Z,16.09
2022-10-29T18:09:09.777Z,15.99
2022-10-29T18:14:09.780Z,15.99
2022-10-29T18:19:09.642Z,15.81
2022-10-29T18:24:09.794Z,15.72
2022-10-29T18:29:09.550Z,15.85
2022-10-29T18:34:09.576Z,15.85
2022-10-29T18:39:09.363Z,15.89
2022-10-29T18:44:09.288Z,15.84
2022-10-29T18:49:09.579Z,15.84
2022-10-29T18:54:09.334Z,15.68
2022-10-29T18:59:09.170Z,15.49
2022-10-29T19:04:09.028Z,15.27
2022-10-29T19:09:08.978Z,15.15
2022-10-29T19:14:08.941Z,14.95
2022-10-29T19:19:09.005Z,14.99
2022-10-29T19:24:08.789Z,14.90
2022-10-29T19:29:08.727Z,14.78
2022-10-29T19:34:08.745Z,14.65
2022-10-29T19:39:08.610Z,14.54
2022-10-29T19:44:08.535Z,14.43
2022-10-29T19:49:08.498Z,14.38
2022-10-29T19:54:08.404Z,14.34
2022-10-29T19:59:08.438Z,14.32
2022-10-29T20:04:08.258Z,14.28
2022-10-29T20:09:08.241Z,14.17
2022-10-29T20:14:08.144Z,14.10
2022-10-29T20:19:08.077Z,14.06
2022-10-29T20:24:08.114Z,13.94
2022-10-29T20:29:07.898Z,13.98
2022-10-29T20:34:07.928Z,13.95
2022-10-29T20:39:07.772Z,13.87
2022-10-29T20:44:07.740Z,13.69
2022-10-29T20:49:07.673Z,13.69
2022-10-29T20:54:07.630Z,13.62
2022-10-29T20:59:07.581Z,13.51
2022-10-29T21:04:07.453Z,13.41
2022-10-29T21:09:07.390Z,13.46
2022-10-29T21:14:07.410Z,13.36
2022-10-29T21:19:07.431Z,13.25
2022-10-29T21:24:07.481Z,13.20
2022-10-29T21:29:07.121Z,13.25
2022-10-29T21:34:07.070Z,13.27
2022-10-29T21:39:07.025Z,13.14
2022-10-29T21:44:06.959Z,13.21
2022-10-29T21:49:06.928Z,13.17
2022-10-29T21:54:06.803Z,13.12
2022-10-29T21:59:06.743Z,13.11
2022-10-29T22:04:06.692Z,13.09
2022-10-29T22:09:06.595Z,12.99
2022-10-29T22:14:06.530Z,13.03
2022-10-29T22:19:06.538Z,13.03
2022-10-29T22:24:06.405Z,13.07
2022-10-29T22:29:06.358Z,13.07
2022-10-29T22:34:06.334Z,13.04
2022-10-29T22:39:06.224Z,13.02
2022-10-29T22:44:06.160Z,12.92
2022-10-29T22:49:06.119Z,12.84
2022-10-29T22:54:06.189Z,12.84
2022-10-29T22:59:06.228Z,12.74
2022-10-29T23:04:05.903Z,12.74
2022-10-29T23:09:05.826Z,12.74
2022-10-29T23:14:05.770Z,12.70
2022-10-29T23:19:05.708Z,12.79
2022-10-29T23:24:05.642Z,12.79
2022-10-29T23:29:05.582Z,12.79
2022-10-29T23:34:05.527Z,12.78
2022-10-29T23:39:05.453Z,12.82
2022-10-29T23:44:05.379Z,12.89
2022-10-29T23:49:05.399Z,12.95
2022-10-29T23:54:05.236Z,13.04
2022-10-29T23:59:05.190Z,13.07
