createdAt,value
2019-05-21T00:00:03.954Z,14.60
2019-05-21T00:00:37.748Z,14.60
2019-05-21T00:01:11.723Z,14.60
2019-05-21T00:01:45.327Z,14.60
2019-05-21T00:02:19.137Z,14.60
2019-05-21T00:02:53.135Z,14.60
2019-05-21T00:03:26.892Z,14.60
2019-05-21T00:04:00.680Z,14.60
2019-05-21T00:04:34.655Z,14.60
2019-05-21T00:05:08.309Z,14.60
2019-05-21T00:05:42.279Z,14.60
2019-05-21T00:06:16.252Z,14.60
2019-05-21T00:06:49.855Z,14.60
2019-05-21T00:07:23.645Z,14.60
2019-05-21T00:07:57.643Z,14.60
2019-05-21T00:08:31.276Z,14.60
2019-05-21T00:09:05.403Z,14.60
2019-05-21T00:09:39.383Z,14.60
2019-05-21T00:10:12.988Z,14.60
2019-05-21T00:10:46.788Z,14.60
2019-05-21T00:11:20.759Z,14.60
2019-05-21T00:11:54.403Z,14.60
2019-05-21T00:12:28.189Z,14.60
2019-05-21T00:13:02.156Z,14.60
2019-05-21T00:13:35.784Z,14.60
2019-05-21T00:14:09.600Z,14.60
2019-05-21T00:14:43.754Z,14.60
2019-05-21T00:15:17.359Z,14.60
2019-05-21T00:15:51.151Z,14.60
2019-05-21T00:16:25.119Z,14.60
2019-05-21T00:16:58.732Z,14.60
2019-05-21T00:17:32.523Z,14.60
2019-05-21T00:18:06.494Z,14.60
2019-05-21T00:18:40.095Z,14.60
2019-05-21T00:19:13.931Z,14.60
2019-05-21T00:19:47.932Z,14.60
2019-05-21T00:20:21.539Z,14.60
2019-05-21T00:20:55.347Z,14.60
2019-05-21T00:21:29.303Z,14.60
2019-05-21T00:22:02.933Z,14.60
2019-05-21T00:22:36.840Z,14.60
2019-05-21T00:23:10.911Z,14.60
2019-05-21T00:23:44.523Z,14.60
2019-05-21T00:24:18.588Z,14.60
2019-05-21T00:24:52.663Z,14.60
2019-05-21T00:25:26.315Z,14.60
2019-05-21T00:26:00.139Z,14.60
2019-05-21T00:26:34.116Z,14.60
2019-05-21T00:27:07.716Z,14.60
2019-05-21T00:27:41.509Z,14.60
2019-05-21T00:28:37.399Z,14.60
2019-05-21T00:29:47.254Z,14.60
2019-05-21T00:30:58.087Z,14.60
2019-05-21T00:32:08.107Z,14.60
2019-05-21T00:33:18.907Z,14.60
2019-05-21T00:34:43.176Z,14.60
2019-05-21T00:35:51.257Z,14.60
2019-05-21T00:37:01.742Z,14.60
2019-05-21T00:38:12.005Z,14.60
2019-05-21T00:39:22.085Z,14.60
2019-05-21T00:40:32.686Z,14.60
2019-05-21T00:41:42.777Z,14.60
2019-05-21T00:42:20.023Z,14.60
2019-05-21T00:42:54.016Z,14.60
2019-05-21T00:43:42.344Z,14.60
2019-05-21T00:44:16.314Z,14.60
2019-05-21T00:44:50.294Z,14.60
2019-05-21T00:45:23.713Z,14.60
2019-05-21T00:45:57.679Z,14.60
2019-05-21T00:46:51.088Z,14.60
2019-05-21T00:47:24.523Z,14.60
2019-05-21T00:47:58.526Z,14.60
2019-05-21T00:48:32.654Z,14.60
2019-05-21T00:49:06.095Z,14.60
2019-05-21T00:49:40.208Z,14.60
2019-05-21T00:50:14.190Z,14.60
2019-05-21T00:50:49.144Z,14.60
2019-05-21T00:51:23.178Z,14.60
2019-05-21T00:52:06.958Z,14.60
2019-05-21T00:52:32.403Z,14.60
2019-05-21T00:53:06.543Z,14.60
2019-05-21T00:53:40.671Z,14.60
2019-05-21T00:54:14.396Z,14.60
2019-05-21T00:54:48.368Z,14.60
2019-05-21T00:55:22.349Z,14.60
2019-05-21T00:55:55.773Z,14.60
2019-05-21T00:56:30.117Z,14.60
2019-05-21T00:57:04.308Z,14.60
2019-05-21T00:57:37.847Z,14.60
2019-05-21T00:58:11.824Z,14.60
2019-05-21T00:58:46.035Z,14.60
2019-05-21T00:59:19.481Z,14.60
2019-05-21T00:59:53.509Z,14.60
2019-05-21T01:00:27.431Z,14.60
2019-05-21T01:01:00.855Z,14.60
2019-05-21T01:01:34.839Z,14.60
2019-05-21T01:02:08.819Z,14.60
2019-05-21T01:02:42.246Z,14.60
2019-05-21T01:03:16.211Z,14.60
2019-05-21T01:03:50.199Z,14.60
2019-05-21T01:04:23.711Z,14.60
2019-05-21T01:05:00.615Z,14.60
2019-05-21T01:05:33.351Z,14.60
2019-05-21T01:06:07.107Z,14.60
2019-05-21T01:06:42.928Z,14.60
2019-05-21T01:07:16.908Z,14.60
2019-05-21T01:07:50.328Z,14.60
2019-05-21T01:08:24.308Z,14.60
2019-05-21T01:08:58.320Z,14.60
2019-05-21T01:09:31.805Z,14.60
2019-05-21T01:10:07.432Z,14.60
2019-05-21T01:10:41.429Z,14.60
2019-05-21T01:11:14.852Z,14.60
2019-05-21T01:11:48.825Z,14.60
2019-05-21T01:12:22.811Z,14.60
2019-05-21T01:12:56.303Z,14.60
2019-05-21T01:13:30.293Z,14.60
2019-05-21T01:14:04.258Z,14.60
2019-05-21T01:14:37.794Z,14.60
2019-05-21T01:15:11.772Z,14.60
2019-05-21T01:15:45.762Z,14.60
2019-05-21T01:16:19.208Z,14.60
2019-05-21T01:16:53.191Z,14.60
2019-05-21T01:17:27.166Z,14.60
2019-05-21T01:18:00.746Z,14.60
2019-05-21T01:18:34.724Z,14.60
2019-05-21T01:19:08.700Z,14.60
2019-05-21T01:19:42.118Z,14.60
2019-05-21T01:20:16.097Z,14.60
2019-05-21T01:20:50.075Z,14.60
2019-05-21T01:21:23.525Z,14.60
2019-05-21T01:21:57.527Z,14.60
2019-05-21T01:22:31.502Z,14.60
2019-05-21T01:23:05.177Z,14.60
2019-05-21T01:23:39.153Z,14.70
2019-05-21T01:24:13.128Z,14.60
2019-05-21T01:24:46.557Z,14.60
2019-05-21T01:25:20.527Z,14.60
2019-05-21T01:25:54.510Z,14.60
2019-05-21T01:26:28.021Z,14.60
2019-05-21T01:27:02.115Z,14.60
2019-05-21T01:27:36.185Z,14.60
2019-05-21T01:28:09.599Z,14.60
2019-05-21T01:28:43.651Z,14.60
2019-05-21T01:29:17.624Z,14.70
2019-05-21T01:29:51.040Z,14.70
2019-05-21T01:30:25.012Z,14.70
2019-05-21T01:30:58.984Z,14.60
2019-05-21T01:31:32.679Z,14.60
2019-05-21T01:32:06.804Z,14.70
2019-05-21T01:32:40.802Z,14.60
2019-05-21T01:33:14.274Z,14.70
2019-05-21T01:33:48.227Z,14.70
2019-05-21T01:34:22.196Z,14.70
2019-05-21T01:34:55.826Z,14.70
2019-05-21T01:35:29.804Z,14.70
2019-05-21T01:36:03.997Z,14.70
2019-05-21T01:36:37.425Z,14.70
2019-05-21T01:37:11.401Z,14.70
2019-05-21T01:37:45.383Z,14.70
2019-05-21T01:38:18.900Z,14.70
2019-05-21T01:38:53.118Z,14.60
2019-05-21T01:39:27.090Z,14.70
2019-05-21T01:40:00.515Z,14.60
2019-05-21T01:40:34.491Z,14.60
2019-05-21T01:41:08.469Z,14.70
2019-05-21T01:41:42.178Z,14.60
2019-05-21T01:42:16.148Z,14.60
2019-05-21T01:42:50.131Z,14.60
2019-05-21T01:43:23.665Z,14.70
2019-05-21T01:43:57.704Z,14.70
2019-05-21T01:44:31.696Z,14.70
2019-05-21T01:45:06.388Z,14.70
2019-05-21T01:45:40.367Z,14.70
2019-05-21T01:46:14.347Z,14.70
2019-05-21T01:46:47.772Z,14.60
2019-05-21T01:47:21.756Z,14.70
2019-05-21T01:47:55.730Z,14.70
2019-05-21T01:48:29.152Z,14.70
2019-05-21T01:49:03.250Z,14.70
2019-05-21T01:49:37.325Z,14.60
2019-05-21T01:50:10.773Z,14.70
2019-05-21T01:50:44.755Z,14.70
2019-05-21T01:51:18.822Z,14.70
2019-05-21T01:51:52.284Z,14.60
2019-05-21T01:52:26.260Z,14.70
2019-05-21T01:53:00.232Z,14.70
2019-05-21T01:53:33.659Z,14.70
2019-05-21T01:54:07.639Z,14.60
2019-05-21T01:54:41.626Z,14.70
2019-05-21T01:55:15.055Z,14.70
2019-05-21T01:55:49.047Z,14.60
2019-05-21T01:56:23.026Z,14.70
2019-05-21T01:56:56.442Z,14.60
2019-05-21T01:57:30.421Z,14.70
2019-05-21T01:58:04.392Z,14.70
2019-05-21T01:58:37.887Z,14.70
2019-05-21T01:59:11.848Z,14.70
2019-05-21T01:59:45.824Z,14.60
2019-05-21T02:00:19.285Z,14.60
2019-05-21T02:00:53.377Z,14.60
2019-05-21T02:01:27.368Z,14.70
2019-05-21T02:02:00.852Z,14.70
2019-05-21T02:02:34.831Z,14.70
2019-05-21T02:03:08.809Z,14.70
2019-05-21T02:03:42.241Z,14.70
2019-05-21T02:04:16.225Z,14.70
2019-05-21T02:04:50.205Z,14.70
2019-05-21T02:05:32.675Z,14.70
2019-05-21T02:05:59.240Z,14.70
2019-05-21T02:06:33.237Z,14.70
2019-05-21T02:07:06.678Z,14.70
2019-05-21T02:07:40.674Z,14.70
2019-05-21T02:08:14.651Z,14.70
2019-05-21T02:08:48.075Z,14.70
2019-05-21T02:09:22.052Z,14.70
2019-05-21T02:09:58.951Z,14.70
2019-05-21T02:10:32.363Z,14.70
2019-05-21T02:11:06.496Z,14.70
2019-05-21T02:11:40.597Z,14.70
2019-05-21T02:12:14.139Z,14.60
2019-05-21T02:12:48.132Z,14.70
2019-05-21T02:13:22.283Z,14.70
2019-05-21T02:13:55.709Z,14.70
2019-05-21T02:14:29.838Z,14.70
2019-05-21T02:15:03.963Z,14.60
2019-05-21T02:15:37.385Z,14.60
2019-05-21T02:16:11.361Z,14.60
2019-05-21T02:16:45.349Z,14.70
2019-05-21T02:17:19.089Z,14.70
2019-05-21T02:17:53.224Z,14.70
2019-05-21T02:18:27.350Z,14.70
2019-05-21T02:19:00.794Z,14.60
2019-05-21T02:19:34.749Z,14.70
2019-05-21T02:20:08.717Z,14.60
2019-05-21T02:20:42.153Z,14.70
2019-05-21T02:21:16.188Z,14.60
2019-05-21T02:21:50.217Z,14.70
2019-05-21T02:22:23.622Z,14.70
2019-05-21T02:22:57.984Z,14.60
2019-05-21T02:23:32.130Z,14.70
2019-05-21T02:24:05.519Z,14.60
2019-05-21T02:24:39.663Z,14.60
2019-05-21T02:25:13.631Z,14.70
2019-05-21T02:25:47.198Z,14.60
2019-05-21T02:26:21.166Z,14.60
2019-05-21T02:26:55.140Z,14.60
2019-05-21T02:27:28.574Z,14.70
2019-05-21T02:28:02.549Z,14.70
2019-05-21T02:28:36.523Z,14.60
2019-05-21T02:29:10.298Z,14.60
2019-05-21T02:29:44.439Z,14.60
2019-05-21T02:30:18.403Z,14.70
2019-05-21T02:30:56.225Z,14.70
2019-05-21T02:31:27.444Z,14.60
2019-05-21T02:32:01.430Z,14.60
2019-05-21T02:32:34.903Z,14.60
2019-05-21T02:33:08.837Z,14.60
2019-05-21T02:33:42.808Z,14.60
2019-05-21T02:34:16.243Z,14.60
2019-05-21T02:34:50.231Z,14.60
2019-05-21T02:35:24.220Z,14.60
2019-05-21T02:35:57.923Z,14.70
2019-05-21T02:36:31.893Z,14.60
2019-05-21T02:37:06.576Z,14.60
2019-05-21T02:37:40.092Z,14.60
2019-05-21T02:38:14.057Z,14.60
2019-05-21T02:38:48.131Z,14.60
2019-05-21T02:39:21.552Z,14.60
2019-05-21T02:39:55.528Z,14.60
2019-05-21T02:40:29.528Z,14.60
2019-05-21T02:41:02.968Z,14.60
2019-05-21T02:41:36.987Z,14.60
2019-05-21T02:42:10.910Z,14.60
2019-05-21T02:42:44.349Z,14.70
2019-05-21T02:43:18.503Z,14.60
2019-05-21T02:43:52.489Z,14.60
2019-05-21T02:44:26.125Z,14.60
2019-05-21T02:45:00.105Z,14.60
2019-05-21T02:45:34.288Z,14.60
2019-05-21T02:46:07.866Z,14.60
2019-05-21T02:46:41.900Z,14.60
2019-05-21T02:47:15.873Z,14.60
2019-05-21T02:47:49.415Z,14.60
2019-05-21T02:48:23.371Z,14.60
2019-05-21T02:48:57.350Z,14.60
2019-05-21T02:49:30.774Z,14.60
2019-05-21T02:50:06.593Z,14.60
2019-05-21T02:50:40.553Z,14.60
2019-05-21T02:51:13.975Z,14.60
2019-05-21T02:51:47.968Z,14.60
2019-05-21T02:52:21.960Z,14.60
2019-05-21T02:52:55.465Z,14.60
2019-05-21T02:53:33.896Z,14.60
2019-05-21T02:54:05.053Z,14.60
2019-05-21T02:54:41.575Z,14.60
2019-05-21T02:55:14.231Z,14.60
2019-05-21T02:55:48.204Z,14.60
2019-05-21T02:56:21.633Z,14.60
2019-05-21T02:56:55.664Z,14.60
2019-05-21T02:57:42.576Z,14.60
2019-05-21T02:58:16.015Z,14.60
2019-05-21T02:58:49.992Z,14.60
2019-05-21T02:59:24.026Z,14.60
2019-05-21T02:59:59.074Z,14.60
2019-05-21T03:00:52.177Z,14.60
2019-05-21T03:01:27.396Z,14.60
2019-05-21T03:02:02.461Z,14.60
2019-05-21T03:02:39.949Z,14.60
2019-05-21T03:03:15.034Z,14.60
2019-05-21T03:03:49.178Z,14.60
2019-05-21T03:04:22.906Z,14.60
2019-05-21T03:04:56.873Z,14.60
2019-05-21T03:05:30.851Z,14.60
2019-05-21T03:06:13.983Z,14.60
2019-05-21T03:06:39.972Z,14.60
2019-05-21T03:07:19.677Z,14.60
2019-05-21T03:07:53.137Z,14.60
2019-05-21T03:08:27.117Z,14.60
2019-05-21T03:09:01.108Z,14.60
2019-05-21T03:09:34.547Z,14.60
2019-05-21T03:10:08.559Z,14.60
2019-05-21T03:10:42.536Z,14.60
2019-05-21T03:11:16.020Z,14.60
2019-05-21T03:11:50.003Z,14.60
2019-05-21T03:12:23.983Z,14.60
2019-05-21T03:12:57.463Z,14.60
2019-05-21T03:13:31.439Z,14.60
2019-05-21T03:14:05.424Z,14.60
2019-05-21T03:14:38.851Z,14.60
2019-05-21T03:15:12.849Z,14.60
2019-05-21T03:15:46.825Z,14.60
2019-05-21T03:16:20.309Z,14.60
2019-05-21T03:16:54.288Z,14.60
2019-05-21T03:17:28.260Z,14.60
2019-05-21T03:18:01.687Z,14.70
2019-05-21T03:18:35.747Z,14.60
2019-05-21T03:19:09.727Z,14.60
2019-05-21T03:19:43.149Z,14.60
2019-05-21T03:20:17.143Z,14.60
2019-05-21T03:20:51.138Z,14.60
2019-05-21T03:21:24.657Z,14.70
2019-05-21T03:21:58.643Z,14.70
2019-05-21T03:22:32.597Z,14.60
2019-05-21T03:23:06.119Z,14.60
2019-05-21T03:23:40.087Z,14.60
2019-05-21T03:24:14.260Z,14.60
2019-05-21T03:24:47.837Z,14.70
2019-05-21T03:25:21.820Z,14.60
2019-05-21T03:25:55.812Z,14.60
2019-05-21T03:26:29.266Z,14.60
2019-05-21T03:27:03.263Z,14.70
2019-05-21T03:27:37.356Z,14.70
2019-05-21T03:28:10.771Z,14.60
2019-05-21T03:28:44.743Z,14.70
2019-05-21T03:29:18.719Z,14.60
2019-05-21T03:29:52.136Z,14.70
2019-05-21T03:30:26.313Z,14.70
2019-05-21T03:31:00.291Z,14.70
2019-05-21T03:31:33.880Z,14.70
2019-05-21T03:32:07.993Z,14.70
2019-05-21T03:32:41.969Z,14.70
2019-05-21T03:33:15.423Z,14.70
2019-05-21T03:33:49.426Z,14.70
2019-05-21T03:34:23.462Z,14.70
2019-05-21T03:34:57.209Z,14.70
2019-05-21T03:35:31.375Z,14.70
2019-05-21T03:36:05.473Z,14.70
2019-05-21T03:36:38.897Z,14.70
2019-05-21T03:37:13.044Z,14.70
2019-05-21T03:37:47.145Z,14.70
2019-05-21T03:38:20.629Z,14.70
2019-05-21T03:38:54.736Z,14.70
2019-05-21T03:39:28.715Z,14.70
2019-05-21T03:40:02.357Z,14.70
2019-05-21T03:40:36.329Z,14.70
2019-05-21T03:41:10.302Z,14.70
2019-05-21T03:41:43.727Z,14.70
2019-05-21T03:42:17.698Z,14.70
2019-05-21T03:42:51.688Z,14.70
2019-05-21T03:43:25.162Z,14.70
2019-05-21T03:43:59.131Z,14.70
2019-05-21T03:44:33.120Z,14.70
2019-05-21T03:45:08.095Z,14.70
2019-05-21T03:45:42.336Z,14.70
2019-05-21T03:46:16.303Z,14.70
2019-05-21T03:46:49.725Z,14.70
2019-05-21T03:47:23.764Z,14.70
2019-05-21T03:47:57.817Z,14.70
2019-05-21T03:48:31.262Z,14.70
2019-05-21T03:49:05.250Z,14.70
2019-05-21T03:49:39.229Z,14.70
2019-05-21T03:50:12.983Z,14.70
2019-05-21T03:50:47.139Z,14.70
2019-05-21T03:51:21.266Z,14.80
2019-05-21T03:51:54.684Z,14.80
2019-05-21T03:52:28.662Z,14.80
2019-05-21T03:53:02.630Z,14.80
2019-05-21T03:53:36.358Z,14.80
2019-05-21T03:54:10.348Z,14.80
2019-05-21T03:54:44.355Z,14.80
2019-05-21T03:55:18.043Z,14.80
2019-05-21T03:55:52.017Z,14.80
2019-05-21T03:56:25.995Z,14.80
2019-05-21T03:56:59.416Z,14.80
2019-05-21T03:57:33.403Z,14.80
2019-05-21T03:58:07.379Z,14.80
2019-05-21T03:58:40.797Z,14.80
2019-05-21T03:59:14.921Z,14.80
2019-05-21T03:59:48.914Z,14.80
2019-05-21T04:00:22.363Z,14.80
2019-05-21T04:00:56.338Z,14.80
2019-05-21T04:01:30.309Z,14.90
2019-05-21T04:02:04.166Z,14.80
2019-05-21T04:02:38.135Z,14.90
2019-05-21T04:03:12.115Z,14.80
2019-05-21T04:03:45.852Z,14.80
2019-05-21T04:04:19.819Z,14.80
2019-05-21T04:04:53.804Z,14.80
2019-05-21T04:05:27.376Z,14.90
2019-05-21T04:06:01.377Z,14.90
2019-05-21T04:06:50.685Z,14.90
2019-05-21T04:07:10.441Z,14.90
2019-05-21T04:07:44.577Z,14.90
2019-05-21T04:08:18.674Z,14.90
2019-05-21T04:08:52.102Z,14.90
2019-05-21T04:09:26.074Z,14.90
2019-05-21T04:10:00.079Z,14.90
2019-05-21T04:10:33.508Z,14.90
2019-05-21T04:11:07.503Z,14.90
2019-05-21T04:11:41.499Z,14.90
2019-05-21T04:12:14.921Z,14.90
2019-05-21T04:13:07.480Z,14.90
2019-05-21T04:13:41.880Z,14.90
2019-05-21T04:14:16.945Z,14.90
2019-05-21T04:14:54.651Z,14.90
2019-05-21T04:15:29.595Z,14.90
2019-05-21T04:16:10.385Z,14.90
2019-05-21T04:16:54.603Z,14.90
2019-05-21T04:17:34.883Z,14.90
2019-05-21T04:18:11.585Z,14.90
2019-05-21T04:18:46.670Z,14.90
2019-05-21T04:19:21.733Z,14.90
2019-05-21T04:19:55.725Z,15.00
2019-05-21T04:20:29.702Z,15.00
2019-05-21T04:21:03.672Z,15.00
2019-05-21T04:21:37.189Z,15.00
2019-05-21T04:22:18.339Z,15.00
2019-05-21T04:22:55.059Z,15.00
2019-05-21T04:23:28.472Z,15.00
2019-05-21T04:24:02.448Z,15.00
2019-05-21T04:24:36.963Z,15.00
2019-05-21T04:25:10.608Z,15.00
2019-05-21T04:25:44.567Z,15.00
2019-05-21T04:26:18.543Z,15.00
2019-05-21T04:26:51.963Z,15.00
2019-05-21T04:27:26.145Z,15.00
2019-05-21T04:28:00.142Z,15.00
2019-05-21T04:28:33.787Z,15.00
2019-05-21T04:29:07.821Z,15.00
2019-05-21T04:29:41.937Z,15.00
2019-05-21T04:30:15.374Z,15.00
2019-05-21T04:30:49.494Z,15.00
2019-05-21T04:31:23.705Z,15.00
2019-05-21T04:31:57.311Z,15.00
2019-05-21T04:32:31.280Z,15.00
2019-05-21T04:33:05.404Z,15.10
2019-05-21T04:33:38.825Z,15.10
2019-05-21T04:34:12.948Z,15.10
2019-05-21T04:34:46.982Z,15.10
2019-05-21T04:35:20.456Z,15.10
2019-05-21T04:35:54.573Z,15.10
2019-05-21T04:36:28.877Z,15.10
2019-05-21T04:37:10.869Z,15.10
2019-05-21T04:37:37.977Z,15.10
2019-05-21T04:38:12.156Z,15.10
2019-05-21T04:38:45.672Z,15.10
2019-05-21T04:39:21.479Z,15.10
2019-05-21T04:39:55.438Z,15.10
2019-05-21T04:40:28.879Z,15.10
2019-05-21T04:41:02.944Z,15.10
2019-05-21T04:41:36.882Z,15.10
2019-05-21T04:42:10.668Z,15.10
2019-05-21T04:42:44.649Z,15.10
2019-05-21T04:43:18.746Z,15.20
2019-05-21T04:43:52.295Z,15.10
2019-05-21T04:44:26.250Z,15.20
2019-05-21T04:45:00.236Z,15.20
2019-05-21T04:45:33.688Z,15.20
2019-05-21T04:46:07.707Z,15.20
2019-05-21T04:46:41.699Z,15.20
2019-05-21T04:47:15.100Z,15.20
2019-05-21T04:47:49.079Z,15.30
2019-05-21T04:48:23.095Z,15.20
2019-05-21T04:48:56.516Z,15.30
2019-05-21T04:49:30.483Z,15.20
2019-05-21T04:50:04.536Z,15.30
2019-05-21T04:50:37.963Z,15.30
2019-05-21T04:51:13.966Z,15.30
2019-05-21T04:51:47.590Z,15.30
2019-05-21T04:52:21.024Z,15.30
2019-05-21T04:52:54.993Z,15.40
2019-05-21T04:53:29.190Z,15.40
2019-05-21T04:54:02.589Z,15.40
2019-05-21T04:54:36.565Z,15.40
2019-05-21T04:55:10.539Z,15.40
2019-05-21T04:55:43.959Z,15.40
2019-05-21T04:56:17.953Z,15.40
2019-05-21T04:56:51.948Z,15.40
2019-05-21T04:57:25.458Z,15.40
2019-05-21T04:57:59.443Z,15.50
2019-05-21T04:58:33.411Z,15.50
2019-05-21T04:59:07.027Z,15.50
2019-05-21T04:59:41.159Z,15.50
2019-05-21T05:00:15.145Z,15.50
2019-05-21T05:00:48.565Z,15.50
2019-05-21T05:01:22.532Z,15.50
2019-05-21T05:01:56.651Z,15.50
2019-05-21T05:02:30.435Z,15.50
2019-05-21T05:03:04.418Z,15.50
2019-05-21T05:03:38.391Z,15.50
2019-05-21T05:04:11.893Z,15.60
2019-05-21T05:04:45.870Z,15.60
2019-05-21T05:05:19.837Z,15.60
2019-05-21T05:05:53.249Z,15.60
2019-05-21T05:06:27.276Z,15.60
2019-05-21T05:07:01.255Z,15.60
2019-05-21T05:07:34.872Z,15.60
2019-05-21T05:08:08.995Z,15.60
2019-05-21T05:08:42.964Z,15.60
2019-05-21T05:09:16.382Z,15.60
2019-05-21T05:09:50.347Z,15.60
2019-05-21T05:10:24.320Z,15.60
2019-05-21T05:10:57.747Z,15.70
2019-05-21T05:11:31.748Z,15.70
2019-05-21T05:12:05.843Z,15.60
2019-05-21T05:12:39.355Z,15.70
2019-05-21T05:13:13.449Z,15.70
2019-05-21T05:13:47.440Z,15.70
2019-05-21T05:14:20.856Z,15.70
2019-05-21T05:14:54.828Z,15.70
2019-05-21T05:15:28.802Z,15.70
2019-05-21T05:16:04.290Z,15.70
2019-05-21T05:16:38.027Z,15.80
2019-05-21T05:17:12.005Z,15.80
2019-05-21T05:17:45.419Z,15.80
2019-05-21T05:18:19.403Z,15.80
2019-05-21T05:18:53.399Z,15.80
2019-05-21T05:19:26.973Z,15.80
2019-05-21T05:20:00.944Z,15.80
2019-05-21T05:20:34.911Z,15.80
2019-05-21T05:21:08.335Z,15.90
2019-05-21T05:21:42.310Z,15.90
2019-05-21T05:22:16.289Z,15.90
2019-05-21T05:22:50.003Z,15.90
2019-05-21T05:23:24.202Z,15.90
2019-05-21T05:23:58.191Z,15.90
2019-05-21T05:24:31.609Z,15.90
2019-05-21T05:25:06.934Z,15.90
2019-05-21T05:25:40.839Z,15.90
2019-05-21T05:26:14.302Z,15.90
2019-05-21T05:26:48.253Z,15.90
2019-05-21T05:27:22.230Z,16.00
2019-05-21T05:27:55.651Z,16.00
2019-05-21T05:28:29.828Z,16.00
2019-05-21T05:29:03.863Z,16.00
2019-05-21T05:29:37.471Z,16.00
2019-05-21T05:30:11.631Z,16.00
2019-05-21T05:30:45.619Z,16.10
2019-05-21T05:31:19.032Z,16.10
2019-05-21T05:31:53.003Z,16.10
2019-05-21T05:32:26.995Z,16.10
2019-05-21T05:33:00.416Z,16.10
2019-05-21T05:33:34.564Z,16.10
2019-05-21T05:34:08.535Z,16.10
2019-05-21T05:34:41.954Z,16.10
2019-05-21T05:35:15.933Z,16.10
2019-05-21T05:35:50.063Z,16.10
2019-05-21T05:36:23.508Z,16.10
2019-05-21T05:36:58.205Z,16.10
2019-05-21T05:37:43.313Z,16.20
2019-05-21T05:38:07.325Z,16.20
2019-05-21T05:38:41.546Z,16.20
2019-05-21T05:39:15.508Z,16.20
2019-05-21T05:39:49.200Z,16.20
2019-05-21T05:40:23.170Z,16.20
2019-05-21T05:40:57.148Z,16.20
2019-05-21T05:41:30.739Z,16.30
2019-05-21T05:42:04.707Z,16.30
2019-05-21T05:42:38.684Z,16.30
2019-05-21T05:43:12.101Z,16.30
2019-05-21T05:43:46.234Z,16.30
2019-05-21T05:44:20.319Z,16.40
2019-05-21T05:44:53.738Z,16.40
2019-05-21T05:45:27.780Z,16.40
2019-05-21T05:46:01.757Z,16.50
2019-05-21T05:46:35.203Z,16.50
2019-05-21T05:47:09.225Z,16.50
2019-05-21T05:47:43.215Z,16.60
2019-05-21T05:48:17.416Z,16.60
2019-05-21T05:49:01.571Z,16.60
2019-05-21T05:49:35.365Z,16.70
2019-05-21T05:50:10.430Z,16.80
2019-05-21T05:50:45.492Z,16.80
2019-05-21T05:51:19.651Z,16.90
2019-05-21T05:51:53.628Z,16.90
2019-05-21T05:52:27.070Z,16.90
2019-05-21T05:53:01.068Z,17.00
2019-05-21T05:53:36.132Z,17.00
2019-05-21T05:54:09.557Z,17.10
2019-05-21T05:54:43.536Z,17.10
2019-05-21T05:55:17.501Z,17.20
2019-05-21T05:55:50.919Z,17.20
2019-05-21T05:56:24.906Z,17.20
2019-05-21T05:56:58.869Z,17.30
2019-05-21T05:57:32.290Z,17.30
2019-05-21T05:58:06.402Z,17.30
2019-05-21T05:58:40.388Z,17.40
2019-05-21T05:59:14.640Z,17.40
2019-05-21T05:59:48.959Z,17.40
2019-05-21T06:00:22.924Z,17.40
2019-05-21T06:00:56.347Z,17.50
2019-05-21T06:01:32.143Z,17.50
2019-05-21T06:02:06.106Z,17.50
2019-05-21T06:02:39.548Z,17.50
2019-05-21T06:03:13.524Z,17.60
2019-05-21T06:03:47.706Z,17.60
2019-05-21T06:04:21.138Z,17.60
2019-05-21T06:04:55.113Z,17.60
2019-05-21T06:05:29.089Z,17.70
2019-05-21T06:06:02.576Z,17.70
2019-05-21T06:06:36.547Z,17.70
2019-05-21T06:07:10.531Z,17.70
2019-05-21T06:07:57.290Z,17.70
2019-05-21T06:08:19.561Z,17.80
2019-05-21T06:08:53.657Z,17.70
2019-05-21T06:09:27.235Z,17.70
2019-05-21T06:10:01.291Z,17.70
2019-05-21T06:10:39.236Z,17.70
2019-05-21T06:11:10.405Z,17.70
2019-05-21T06:11:44.465Z,17.70
2019-05-21T06:12:18.475Z,17.80
2019-05-21T06:12:52.015Z,17.80
2019-05-21T06:13:25.967Z,17.80
2019-05-21T06:13:59.954Z,17.80
2019-05-21T06:14:33.367Z,17.80
2019-05-21T06:15:08.233Z,17.80
2019-05-21T06:15:42.227Z,17.80
2019-05-21T06:16:15.646Z,17.80
2019-05-21T06:16:49.631Z,17.80
2019-05-21T06:17:23.604Z,17.80
2019-05-21T06:17:57.024Z,17.80
2019-05-21T06:18:30.999Z,17.80
2019-05-21T06:19:04.996Z,17.80
2019-05-21T06:19:38.431Z,17.80
2019-05-21T06:20:12.388Z,17.80
2019-05-21T06:20:46.384Z,17.80
2019-05-21T06:21:20.139Z,17.80
2019-05-21T06:21:54.236Z,17.80
2019-05-21T06:22:28.368Z,17.80
2019-05-21T06:23:01.908Z,17.80
2019-05-21T06:23:35.888Z,17.80
2019-05-21T06:24:13.344Z,17.80
2019-05-21T06:24:44.928Z,17.80
2019-05-21T06:25:19.072Z,17.80
2019-05-21T06:25:53.015Z,17.80
2019-05-21T06:26:26.519Z,17.90
2019-05-21T06:27:00.564Z,17.90
2019-05-21T06:27:34.540Z,17.90
2019-05-21T06:28:07.959Z,17.90
2019-05-21T06:28:41.933Z,17.90
2019-05-21T06:29:15.906Z,17.90
2019-05-21T06:29:49.457Z,17.90
2019-05-21T06:30:23.427Z,17.90
2019-05-21T06:30:57.392Z,17.90
2019-05-21T06:31:30.813Z,17.90
2019-05-21T06:32:04.812Z,17.90
2019-05-21T06:32:38.800Z,17.90
2019-05-21T06:33:12.507Z,17.90
2019-05-21T06:33:46.481Z,17.90
2019-05-21T06:34:20.452Z,18.00
2019-05-21T06:34:53.892Z,18.00
2019-05-21T06:35:27.938Z,18.00
2019-05-21T06:36:01.914Z,18.00
2019-05-21T06:36:35.329Z,18.00
2019-05-21T06:37:09.397Z,18.10
2019-05-21T06:37:43.393Z,18.10
2019-05-21T06:38:18.350Z,18.10
2019-05-21T06:38:52.653Z,18.10
2019-05-21T06:39:26.623Z,18.20
2019-05-21T06:40:00.169Z,18.10
2019-05-21T06:40:34.145Z,18.20
2019-05-21T06:41:08.151Z,18.20
2019-05-21T06:41:41.635Z,18.20
2019-05-21T06:42:15.608Z,18.20
2019-05-21T06:42:49.588Z,18.20
2019-05-21T06:43:23.268Z,18.30
2019-05-21T06:43:57.266Z,18.30
2019-05-21T06:44:31.300Z,18.20
2019-05-21T06:45:05.560Z,18.30
2019-05-21T06:45:39.699Z,18.30
2019-05-21T06:46:13.681Z,18.30
2019-05-21T06:46:47.088Z,18.30
2019-05-21T06:47:21.060Z,18.30
2019-05-21T06:47:55.032Z,18.30
2019-05-21T06:48:28.449Z,18.30
2019-05-21T06:49:02.477Z,18.30
2019-05-21T06:49:36.564Z,18.30
2019-05-21T06:50:09.979Z,18.30
2019-05-21T06:50:43.952Z,18.30
2019-05-21T06:51:17.995Z,18.30
2019-05-21T06:51:51.448Z,18.30
2019-05-21T06:52:25.420Z,18.30
2019-05-21T06:52:59.392Z,18.30
2019-05-21T06:53:32.837Z,18.30
2019-05-21T06:54:06.813Z,18.30
2019-05-21T06:54:40.818Z,18.30
2019-05-21T06:55:14.256Z,18.30
2019-05-21T06:55:48.262Z,18.30
2019-05-21T06:56:22.234Z,18.20
2019-05-21T06:56:55.654Z,18.20
2019-05-21T06:57:29.644Z,18.20
2019-05-21T06:58:03.618Z,18.30
2019-05-21T06:58:37.165Z,18.30
2019-05-21T06:59:11.140Z,18.30
2019-05-21T06:59:45.116Z,18.20
2019-05-21T07:00:18.691Z,18.20
2019-05-21T07:00:52.688Z,18.20
2019-05-21T07:01:29.303Z,18.20
2019-05-21T07:02:01.772Z,18.20
2019-05-21T07:02:35.708Z,18.20
2019-05-21T07:03:09.680Z,18.20
2019-05-21T07:03:43.140Z,18.20
2019-05-21T07:04:17.126Z,18.20
2019-05-21T07:04:51.101Z,18.20
2019-05-21T07:05:24.828Z,18.20
2019-05-21T07:05:59.644Z,18.20
2019-05-21T07:06:33.998Z,18.20
2019-05-21T07:07:07.416Z,18.20
2019-05-21T07:07:41.393Z,18.20
2019-05-21T07:08:15.367Z,18.20
2019-05-21T07:08:48.925Z,18.20
2019-05-21T07:09:22.900Z,18.20
2019-05-21T07:09:57.032Z,18.20
2019-05-21T07:10:30.617Z,18.20
2019-05-21T07:11:04.944Z,18.20
2019-05-21T07:11:39.413Z,18.20
2019-05-21T07:12:12.936Z,18.20
2019-05-21T07:12:46.912Z,18.20
2019-05-21T07:13:20.896Z,18.30
2019-05-21T07:13:54.328Z,18.30
2019-05-21T07:14:28.286Z,18.30
2019-05-21T07:15:02.387Z,18.30
2019-05-21T07:15:36.163Z,18.30
2019-05-21T07:16:10.160Z,18.40
2019-05-21T07:16:44.126Z,18.40
2019-05-21T07:17:17.589Z,18.40
2019-05-21T07:17:51.731Z,18.40
2019-05-21T07:18:25.705Z,18.50
2019-05-21T07:18:59.336Z,18.50
2019-05-21T07:19:33.315Z,18.50
2019-05-21T07:20:07.940Z,18.60
2019-05-21T07:20:41.343Z,18.60
2019-05-21T07:21:15.316Z,18.70
2019-05-21T07:21:49.467Z,18.70
2019-05-21T07:22:23.590Z,18.70
2019-05-21T07:22:57.606Z,18.70
2019-05-21T07:23:31.672Z,18.80
2019-05-21T07:24:05.205Z,18.80
2019-05-21T07:24:39.220Z,18.80
2019-05-21T07:25:13.322Z,18.90
2019-05-21T07:25:46.775Z,18.90
2019-05-21T07:26:20.841Z,18.90