createdAt,value
2022-12-31T00:01:40.890Z,101593.91
2022-12-31T00:04:08.275Z,101593.50
2022-12-31T00:06:35.959Z,101599.97
2022-12-31T00:09:05.704Z,101606.22
2022-12-31T00:11:35.561Z,101594.53
2022-12-31T00:14:03.304Z,101617.16
2022-12-31T00:16:33.309Z,101625.84
2022-12-31T00:19:01.099Z,101621.50
2022-12-31T00:21:29.919Z,101623.91
2022-12-31T00:23:57.343Z,101626.81
2022-12-31T00:26:26.654Z,101618.84
2022-12-31T00:28:56.297Z,101623.09
2022-12-31T00:31:25.382Z,101629.69
2022-12-31T00:33:55.858Z,101630.09
2022-12-31T00:36:24.692Z,101632.34
2022-12-31T00:38:55.176Z,101627.00
2022-12-31T00:41:22.676Z,101642.44
2022-12-31T00:43:51.106Z,101647.41
2022-12-31T00:46:19.887Z,101646.44
2022-12-31T00:48:47.503Z,101647.31
2022-12-31T00:51:18.005Z,101648.16
2022-12-31T00:53:45.533Z,101644.56
2022-12-31T00:56:14.917Z,101638.50
2022-12-31T00:58:42.622Z,101643.38
2022-12-31T01:01:10.847Z,101644.63
2022-12-31T01:03:41.396Z,101656.75
2022-12-31T01:06:09.308Z,101642.84
2022-12-31T01:08:36.955Z,101655.06
2022-12-31T01:11:28.986Z,101646.13
2022-12-31T01:13:58.764Z,101650.19
2022-12-31T01:16:27.998Z,101654.09
2022-12-31T01:18:58.824Z,101643.59
2022-12-31T01:21:27.444Z,101646.97
2022-12-31T01:23:54.981Z,101649.97
2022-12-31T01:26:22.324Z,101648.47
2022-12-31T01:28:52.557Z,101650.06
2022-12-31T01:31:21.399Z,101639.31
2022-12-31T01:33:49.098Z,101655.38
2022-12-31T01:36:25.227Z,101640.09
2022-12-31T01:38:53.659Z,101648.28
2022-12-31T01:41:23.300Z,101647.22
2022-12-31T01:43:56.004Z,101639.13
2022-12-31T01:46:29.245Z,101653.03
2022-12-31T01:49:00.687Z,101653.88
2022-12-31T01:51:33.281Z,101651.41
2022-12-31T01:54:02.825Z,101648.56
2022-12-31T01:56:29.872Z,101650.56
2022-12-31T01:58:59.581Z,101656.72
2022-12-31T02:01:29.396Z,101665.34
2022-12-31T02:03:57.694Z,101653.44
2022-12-31T02:06:33.892Z,101660.22
2022-12-31T02:09:01.324Z,101660.09
2022-12-31T02:11:30.326Z,101659.03
2022-12-31T02:14:00.500Z,101659.91
2022-12-31T02:16:34.555Z,101664.53
2022-12-31T02:19:26.709Z,101667.31
2022-12-31T02:22:03.699Z,101665.56
2022-12-31T02:25:05.854Z,101665.03
2022-12-31T02:27:50.930Z,101664.19
2022-12-31T02:30:20.620Z,101666.69
2022-12-31T02:33:02.939Z,101665.72
2022-12-31T02:35:33.336Z,101671.66
2022-12-31T02:38:05.467Z,101676.25
2022-12-31T02:40:39.348Z,101665.97
2022-12-31T02:43:07.916Z,101675.69
2022-12-31T02:45:43.455Z,101675.06
2022-12-31T02:48:28.188Z,101677.16
2022-12-31T02:51:06.423Z,101679.06
2022-12-31T02:53:57.079Z,101681.06
2022-12-31T02:56:30.813Z,101686.69
2022-12-31T02:59:52.495Z,101673.56
2022-12-31T03:02:26.629Z,101682.91
2022-12-31T03:04:56.299Z,101677.38
2022-12-31T03:07:29.336Z,101662.13
2022-12-31T03:09:56.508Z,101669.19
2022-12-31T03:12:45.436Z,101662.84
2022-12-31T03:15:20.533Z,101675.59
2022-12-31T03:17:54.647Z,101676.34
2022-12-31T03:20:46.048Z,101672.34
2022-12-31T03:23:16.917Z,101669.50
2022-12-31T03:25:44.618Z,101669.91
2022-12-31T03:28:13.828Z,101666.38
2022-12-31T03:30:42.455Z,101670.09
2022-12-31T03:33:11.008Z,101659.47
2022-12-31T03:35:42.048Z,101665.44
2022-12-31T03:38:09.553Z,101659.63
2022-12-31T03:40:39.484Z,101661.00
2022-12-31T03:43:06.934Z,101669.69
2022-12-31T03:45:34.617Z,101668.09
2022-12-31T03:48:02.155Z,101662.03
2022-12-31T03:50:30.483Z,101678.69
2022-12-31T03:52:57.890Z,101676.81
2022-12-31T03:55:25.006Z,101683.72
2022-12-31T03:57:52.405Z,101686.13
2022-12-31T04:00:22.134Z,101676.19
2022-12-31T04:02:51.011Z,101681.78
2022-12-31T04:05:19.083Z,101678.28
2022-12-31T04:07:48.377Z,101675.13
2022-12-31T04:10:17.240Z,101673.66
2022-12-31T04:12:44.270Z,101685.00
2022-12-31T04:15:16.935Z,101690.75
2022-12-31T04:17:44.259Z,101698.50
2022-12-31T04:20:11.913Z,101699.78
2022-12-31T04:22:39.418Z,101703.50
2022-12-31T04:25:11.392Z,101708.06
2022-12-31T04:27:40.014Z,101709.84
2022-12-31T04:30:08.312Z,101703.81
2022-12-31T04:32:35.788Z,101698.59
2022-12-31T04:35:06.701Z,101704.03
2022-12-31T04:37:36.112Z,101704.66
2022-12-31T04:40:06.165Z,101711.16
2022-12-31T04:42:36.338Z,101698.63
2022-12-31T04:45:05.319Z,101699.03
2022-12-31T04:47:32.648Z,101694.25
2022-12-31T04:49:59.599Z,101705.94
2022-12-31T04:52:26.787Z,101705.09
2022-12-31T04:54:53.751Z,101714.41
2022-12-31T04:57:21.094Z,101706.97
2022-12-31T04:59:49.399Z,101696.25
2022-12-31T05:02:16.666Z,101698.81
2022-12-31T05:04:43.965Z,101708.38
2022-12-31T05:07:11.122Z,101717.63
2022-12-31T05:09:38.054Z,101715.19
2022-12-31T05:12:07.971Z,101712.44
2022-12-31T05:14:34.788Z,101716.97
2022-12-31T05:17:03.485Z,101724.75
2022-12-31T05:19:30.486Z,101725.28
2022-12-31T05:22:18.009Z,101730.81
2022-12-31T05:24:45.113Z,101732.66
2022-12-31T05:27:13.528Z,101722.16
2022-12-31T05:29:40.413Z,101725.66
2022-12-31T05:32:08.958Z,101714.38
2022-12-31T05:34:35.847Z,101706.53
2022-12-31T05:37:03.140Z,101718.34
2022-12-31T05:39:30.218Z,101725.97
2022-12-31T05:41:57.383Z,101737.44
2022-12-31T05:44:24.353Z,101735.53
2022-12-31T05:46:51.633Z,101748.16
2022-12-31T05:49:20.145Z,101743.16
2022-12-31T05:51:47.366Z,101741.50
2022-12-31T05:54:17.436Z,101747.44
2022-12-31T05:56:44.837Z,101746.03
2022-12-31T05:59:12.004Z,101746.91
2022-12-31T06:01:39.356Z,101751.56
2022-12-31T06:04:10.463Z,101733.41
2022-12-31T06:06:39.262Z,101740.22
2022-12-31T06:09:06.254Z,101739.44
2022-12-31T06:11:35.238Z,101750.94
2022-12-31T06:14:03.081Z,101755.38
2022-12-31T06:16:31.088Z,101760.50
2022-12-31T06:18:57.997Z,101771.75
2022-12-31T06:21:25.289Z,101759.53
2022-12-31T06:23:53.557Z,101775.56
2022-12-31T06:26:23.590Z,101769.94
2022-12-31T06:28:53.976Z,101779.41
2022-12-31T06:31:21.342Z,101785.16
2022-12-31T06:33:48.468Z,101774.53
2022-12-31T06:36:16.561Z,101788.84
2022-12-31T06:38:44.168Z,101794.25
2022-12-31T06:41:16.822Z,101794.16
2022-12-31T06:43:43.834Z,101800.09
2022-12-31T06:46:13.033Z,101802.66
2022-12-31T06:48:42.844Z,101812.22
2022-12-31T06:51:16.942Z,101812.63
2022-12-31T06:53:45.717Z,101814.22
2022-12-31T06:56:20.049Z,101827.63
2022-12-31T06:58:47.922Z,101832.00
2022-12-31T07:01:37.179Z,101846.72
2022-12-31T07:04:28.369Z,101840.38
2022-12-31T07:07:03.759Z,101845.16
2022-12-31T07:09:40.439Z,101847.50
2022-12-31T07:12:20.014Z,101847.72
2022-12-31T07:14:54.895Z,101845.06
2022-12-31T07:17:35.106Z,101855.38
2022-12-31T07:20:16.414Z,101846.44
2022-12-31T07:22:44.196Z,101845.56
2022-12-31T07:25:14.478Z,101838.25
2022-12-31T07:28:16.987Z,101852.69
2022-12-31T07:30:52.825Z,101862.72
2022-12-31T07:33:38.212Z,101863.63
2022-12-31T07:36:20.847Z,101860.56
2022-12-31T07:38:55.088Z,101854.06
2022-12-31T07:41:37.174Z,101855.56
2022-12-31T07:44:16.101Z,101863.75
2022-12-31T07:46:54.852Z,101869.72
2022-12-31T07:49:25.289Z,101863.13
2022-12-31T07:51:59.022Z,101867.38
2022-12-31T07:54:29.606Z,101870.34
2022-12-31T07:56:56.496Z,101871.19
2022-12-31T07:59:40.037Z,101880.44
2022-12-31T08:02:18.400Z,101884.59
2022-12-31T08:04:54.472Z,101881.28
2022-12-31T08:07:30.384Z,101885.00
2022-12-31T08:10:04.014Z,101879.91
2022-12-31T08:12:34.823Z,101879.00
2022-12-31T08:15:12.194Z,101877.28
2022-12-31T08:17:39.366Z,101871.84
2022-12-31T08:20:07.678Z,101866.41
2022-12-31T08:22:55.650Z,101872.41
2022-12-31T08:25:30.156Z,101886.72
2022-12-31T08:28:07.062Z,101879.66
2022-12-31T08:30:44.096Z,101874.09
2022-12-31T08:33:17.670Z,101880.38
2022-12-31T08:36:00.345Z,101892.66
2022-12-31T08:38:33.193Z,101888.59
2022-12-31T08:41:09.378Z,101889.81
2022-12-31T08:43:51.778Z,101896.22
2022-12-31T08:46:28.209Z,101901.53
2022-12-31T08:48:55.624Z,101903.50
2022-12-31T08:51:29.768Z,101902.03
2022-12-31T08:53:57.456Z,101912.75
2022-12-31T08:56:30.647Z,101894.81
2022-12-31T08:59:10.948Z,101901.47
2022-12-31T09:02:02.017Z,101912.22
2022-12-31T09:04:44.474Z,101914.16
2022-12-31T09:07:22.954Z,101918.25
2022-12-31T09:10:03.215Z,101923.22
2022-12-31T09:12:37.989Z,101928.59
2022-12-31T09:15:15.548Z,101925.56
2022-12-31T09:17:46.367Z,101924.13
2022-12-31T09:20:16.823Z,101923.16
2022-12-31T09:22:55.636Z,101920.00
2022-12-31T09:25:24.050Z,101926.66
2022-12-31T09:28:06.111Z,101925.06
2022-12-31T09:30:42.276Z,101918.28
2022-12-31T09:33:16.711Z,101917.81
2022-12-31T09:35:53.737Z,101931.66
2022-12-31T09:38:28.698Z,101920.63
2022-12-31T09:41:24.131Z,101921.88
2022-12-31T09:44:29.763Z,101915.69
2022-12-31T09:47:23.826Z,101912.19
2022-12-31T09:50:39.230Z,101905.63
2022-12-31T09:53:34.683Z,101893.97
2022-12-31T09:56:10.992Z,101909.03
2022-12-31T09:58:44.852Z,101888.59
2022-12-31T10:01:32.280Z,101884.94
2022-12-31T10:04:33.717Z,101898.69
2022-12-31T10:07:15.871Z,101905.34
2022-12-31T10:10:01.497Z,101907.78
2022-12-31T10:12:55.262Z,101912.63
2022-12-31T10:15:46.583Z,101907.88
2022-12-31T10:18:29.197Z,101896.91
2022-12-31T10:21:17.234Z,101902.34
2022-12-31T10:24:05.144Z,101893.94
2022-12-31T10:27:03.565Z,101896.28
2022-12-31T10:29:42.096Z,101885.03
2022-12-31T10:32:17.228Z,101892.56
2022-12-31T10:35:13.729Z,101892.56
2022-12-31T10:37:46.727Z,101888.88
2022-12-31T10:40:29.397Z,101863.94
2022-12-31T10:43:32.003Z,101870.66
2022-12-31T10:46:36.168Z,101857.47
2022-12-31T10:49:35.491Z,101859.25
2022-12-31T10:52:58.317Z,101863.88
2022-12-31T10:56:01.352Z,101858.50
2022-12-31T10:59:14.555Z,101867.88
2022-12-31T11:01:49.412Z,101867.94
2022-12-31T11:05:05.481Z,101869.84
2022-12-31T11:08:02.746Z,101860.75
2022-12-31T11:10:56.871Z,101857.44
2022-12-31T11:13:57.796Z,101862.25
2022-12-31T11:16:44.876Z,101855.75
2022-12-31T11:19:19.133Z,101870.97
2022-12-31T11:21:57.277Z,101866.69
2022-12-31T11:24:38.815Z,101874.06
2022-12-31T11:27:23.347Z,101873.88
2022-12-31T11:30:07.040Z,101878.28
2022-12-31T11:32:48.376Z,101873.81
2022-12-31T11:35:23.173Z,101872.28
2022-12-31T11:37:54.082Z,101873.88
2022-12-31T11:40:43.825Z,101874.25
2022-12-31T11:43:25.985Z,101876.66
2022-12-31T11:46:29.674Z,101884.22
2022-12-31T11:49:13.291Z,101866.38
2022-12-31T11:52:06.243Z,101880.88
2022-12-31T11:54:54.147Z,101879.00
2022-12-31T11:57:27.088Z,101875.91
2022-12-31T11:59:58.889Z,101885.50
2022-12-31T12:02:32.925Z,101881.16
2022-12-31T12:05:08.479Z,101876.78
2022-12-31T12:07:37.732Z,101874.69
2022-12-31T12:10:17.669Z,101875.38
2022-12-31T12:12:44.803Z,101874.97
2022-12-31T12:15:20.421Z,101871.06
2022-12-31T12:17:52.692Z,101869.22
2022-12-31T12:20:26.648Z,101877.81
2022-12-31T12:22:56.328Z,101869.94
2022-12-31T12:25:25.715Z,101874.16
2022-12-31T12:27:53.943Z,101865.25
2022-12-31T12:30:24.779Z,101857.53
2022-12-31T12:32:54.130Z,101860.31
2022-12-31T12:35:26.106Z,101875.38
2022-12-31T12:38:01.502Z,101874.97
2022-12-31T12:40:33.619Z,101875.31
2022-12-31T12:43:02.527Z,101877.44
2022-12-31T12:45:42.323Z,101878.97
2022-12-31T12:48:30.781Z,101874.75
2022-12-31T12:50:58.301Z,101878.81
2022-12-31T12:53:40.828Z,101868.63
2022-12-31T12:56:18.934Z,101868.47
2022-12-31T12:58:57.311Z,101859.06
2022-12-31T13:01:36.781Z,101859.06
2022-12-31T13:04:34.005Z,101860.91
2022-12-31T13:07:21.896Z,101859.56
2022-12-31T13:10:04.032Z,101869.09
2022-12-31T13:13:13.699Z,101864.72
2022-12-31T13:15:34.021Z,101866.97
2022-12-31T13:18:13.210Z,101869.78
2022-12-31T13:20:43.261Z,101867.09
2022-12-31T13:23:23.295Z,101877.66
2022-12-31T13:26:04.298Z,101889.59
2022-12-31T13:28:33.388Z,101879.59
2022-12-31T13:31:06.500Z,101881.00
2022-12-31T13:33:41.045Z,101891.22
2022-12-31T13:36:11.556Z,101886.06
2022-12-31T13:38:42.083Z,101889.50
2022-12-31T13:41:16.851Z,101888.53
2022-12-31T13:43:54.561Z,101878.56
2022-12-31T13:46:38.867Z,101882.34
2022-12-31T13:49:16.342Z,101882.66
2022-12-31T13:51:46.926Z,101882.06
2022-12-31T13:54:30.747Z,101875.91
2022-12-31T13:57:02.491Z,101887.69
2022-12-31T13:59:35.335Z,101886.81
2022-12-31T14:02:17.053Z,101886.50
2022-12-31T14:04:50.902Z,101876.81
2022-12-31T14:07:21.478Z,101887.69
2022-12-31T14:09:49.092Z,101886.59
2022-12-31T14:12:32.084Z,101891.75
2022-12-31T14:15:09.252Z,101892.50
2022-12-31T14:17:42.577Z,101897.66
2022-12-31T14:20:23.466Z,101901.53
2022-12-31T14:22:57.884Z,101904.22
2022-12-31T14:25:29.307Z,101899.22
2022-12-31T14:27:59.170Z,101894.84
2022-12-31T14:30:30.978Z,101892.09
2022-12-31T14:33:12.147Z,101890.91
2022-12-31T14:35:52.222Z,101891.78
2022-12-31T14:38:32.421Z,101896.88
2022-12-31T14:41:12.655Z,101880.25
2022-12-31T14:43:51.222Z,101903.09
2022-12-31T14:46:31.375Z,101905.28
2022-12-31T14:49:13.544Z,101903.44
2022-12-31T14:51:42.265Z,101913.16
2022-12-31T14:54:28.919Z,101908.94
2022-12-31T14:56:58.309Z,101915.22
2022-12-31T14:59:28.249Z,101907.97
2022-12-31T15:01:56.948Z,101907.22
2022-12-31T15:04:42.165Z,101907.81
2022-12-31T15:07:18.930Z,101901.28
2022-12-31T15:10:07.553Z,101898.41
2022-12-31T15:12:49.361Z,101889.91
2022-12-31T15:15:36.020Z,101901.94
2022-12-31T15:18:33.844Z,101908.38
2022-12-31T15:21:34.280Z,101917.50
2022-12-31T15:24:13.848Z,101923.69
2022-12-31T15:26:49.429Z,101927.19
2022-12-31T15:29:27.128Z,101917.00
2022-12-31T15:31:58.964Z,101931.59
2022-12-31T15:34:30.962Z,101936.44
2022-12-31T15:37:02.587Z,101928.91
2022-12-31T15:39:42.021Z,101922.69
2022-12-31T15:42:40.032Z,101928.03
2022-12-31T15:45:18.664Z,101926.22
2022-12-31T15:47:48.131Z,101941.06
2022-12-31T15:50:18.254Z,101937.16
2022-12-31T15:52:50.454Z,101949.78
2022-12-31T15:55:26.408Z,101941.06
2022-12-31T15:57:58.543Z,101939.22
2022-12-31T16:00:34.839Z,101926.22
2022-12-31T16:03:02.590Z,101942.25
2022-12-31T16:05:35.199Z,101943.00
2022-12-31T16:08:02.216Z,101940.66
2022-12-31T16:10:44.204Z,101942.84
2022-12-31T16:13:20.021Z,101940.06
2022-12-31T16:15:51.854Z,101944.53
2022-12-31T16:18:23.008Z,101944.69
2022-12-31T16:20:51.942Z,101959.84
2022-12-31T16:23:23.798Z,101976.34
2022-12-31T16:25:55.159Z,101968.38
2022-12-31T16:28:26.232Z,101952.34
2022-12-31T16:30:59.153Z,101949.06
2022-12-31T16:33:26.547Z,101965.91
2022-12-31T16:35:59.427Z,101968.81
2022-12-31T16:38:32.327Z,101982.41
2022-12-31T16:41:18.543Z,101974.66
2022-12-31T16:43:49.589Z,101975.41
2022-12-31T16:46:20.668Z,101976.13
2022-12-31T16:48:49.922Z,101983.75
2022-12-31T16:51:24.290Z,101979.88
2022-12-31T16:53:53.601Z,101979.38
2022-12-31T16:56:30.143Z,101987.63
2022-12-31T16:59:02.454Z,101986.19
2022-12-31T17:01:32.543Z,101996.38
2022-12-31T17:04:08.232Z,101988.00
2022-12-31T17:06:39.330Z,102008.16
2022-12-31T17:09:14.454Z,102005.00
2022-12-31T17:11:50.685Z,102015.78
2022-12-31T17:14:19.625Z,102014.69
2022-12-31T17:17:02.230Z,102012.03
2022-12-31T17:19:37.766Z,102017.81
2022-12-31T17:22:11.371Z,102019.09
2022-12-31T17:24:40.500Z,102017.16
2022-12-31T17:27:10.622Z,102006.47
2022-12-31T17:29:45.940Z,101999.66
2022-12-31T17:32:35.763Z,101997.44
2022-12-31T17:35:27.509Z,102005.22
2022-12-31T17:37:54.801Z,102000.38
2022-12-31T17:40:52.617Z,101994.53
2022-12-31T17:43:23.703Z,101995.38
2022-12-31T17:45:52.829Z,102015.41
2022-12-31T17:48:23.112Z,102017.09
2022-12-31T17:50:51.887Z,102013.59
2022-12-31T17:53:19.709Z,102013.81
2022-12-31T17:55:49.702Z,102019.41
2022-12-31T17:58:29.251Z,102017.72
2022-12-31T18:00:58.893Z,102022.56
2022-12-31T18:03:31.248Z,102006.78
2022-12-31T18:05:58.222Z,102011.63
2022-12-31T18:08:25.430Z,102013.00
2022-12-31T18:10:55.227Z,101998.16
2022-12-31T18:13:23.951Z,101969.66
2022-12-31T18:15:52.875Z,101952.31
2022-12-31T18:18:26.328Z,101943.72
2022-12-31T18:20:56.602Z,101940.28
2022-12-31T18:23:28.126Z,101942.25
2022-12-31T18:25:57.370Z,101946.25
2022-12-31T18:28:27.016Z,101962.25
2022-12-31T18:30:54.043Z,101962.41
2022-12-31T18:33:25.007Z,101972.34
2022-12-31T18:36:09.510Z,101977.19
2022-12-31T18:38:38.028Z,101979.75
2022-12-31T18:41:06.266Z,101974.78
2022-12-31T18:43:33.505Z,101990.41
2022-12-31T18:46:00.551Z,101980.72
2022-12-31T18:48:37.242Z,101967.97
2022-12-31T18:51:10.168Z,101968.56
2022-12-31T18:53:44.459Z,101977.16
2022-12-31T18:56:17.910Z,101973.44
2022-12-31T18:58:48.496Z,101967.59
2022-12-31T19:01:29.338Z,101966.84
2022-12-31T19:04:00.727Z,101959.69
2022-12-31T19:06:33.033Z,101970.84
2022-12-31T19:09:01.173Z,101963.31
2022-12-31T19:11:28.433Z,101971.22
2022-12-31T19:13:57.456Z,101971.22
2022-12-31T19:16:24.695Z,101975.69
2022-12-31T19:18:54.118Z,101967.69
2022-12-31T19:21:23.761Z,101967.56
2022-12-31T19:23:51.541Z,101983.34
2022-12-31T19:26:25.279Z,101982.09
2022-12-31T19:28:55.711Z,101985.00
2022-12-31T19:31:22.626Z,101978.66
2022-12-31T19:33:52.401Z,101974.78
2022-12-31T19:36:22.061Z,101968.81
2022-12-31T19:38:49.304Z,101974.28
2022-12-31T19:41:18.501Z,101969.44
2022-12-31T19:43:48.789Z,101968.41
2022-12-31T19:46:17.285Z,101969.09
2022-12-31T19:48:45.494Z,101987.63
2022-12-31T19:51:16.625Z,102002.97
2022-12-31T19:53:46.025Z,101995.44
2022-12-31T19:56:14.585Z,102002.69
2022-12-31T19:58:44.835Z,102012.09
2022-12-31T20:01:21.913Z,102006.25
2022-12-31T20:03:52.109Z,102018.31
2022-12-31T20:06:22.003Z,102016.31
2022-12-31T20:08:53.044Z,102021.13
2022-12-31T20:11:23.840Z,102022.41
2022-12-31T20:13:56.487Z,102018.91
2022-12-31T20:16:26.998Z,102024.44
2022-12-31T20:18:54.463Z,102031.25
2022-12-31T20:21:23.477Z,102033.28
2022-12-31T20:23:53.760Z,102029.22
2022-12-31T20:26:22.453Z,102040.53
2022-12-31T20:28:49.686Z,102039.34
2022-12-31T20:31:18.697Z,102044.91
2022-12-31T20:33:46.466Z,102047.03
2022-12-31T20:36:14.924Z,102052.63
2022-12-31T20:38:43.374Z,102055.19
2022-12-31T20:41:13.444Z,102063.38
2022-12-31T20:43:41.154Z,102061.44
2022-12-31T20:46:15.636Z,102060.31
2022-12-31T20:48:46.522Z,102056.19
2022-12-31T20:51:16.379Z,102058.53
2022-12-31T20:53:46.687Z,102061.50
2022-12-31T20:56:15.700Z,102059.81
2022-12-31T20:58:44.969Z,102048.00
2022-12-31T21:01:12.555Z,102053.47
2022-12-31T21:06:31.022Z,102047.13
2022-12-31T21:09:00.450Z,102049.00
2022-12-31T21:11:50.509Z,102058.47
2022-12-31T21:14:20.265Z,102058.06
2022-12-31T21:16:47.232Z,102061.00
2022-12-31T21:19:16.507Z,102059.38
2022-12-31T21:21:43.309Z,102065.03
2022-12-31T21:24:11.478Z,102065.56
2022-12-31T21:26:39.866Z,102076.38
2022-12-31T21:29:07.100Z,102076.69
2022-12-31T21:31:36.491Z,102069.13
2022-12-31T21:34:06.737Z,102072.28
2022-12-31T21:36:33.660Z,102077.91
2022-12-31T21:39:01.025Z,102078.69
2022-12-31T21:41:46.667Z,102075.91
2022-12-31T21:44:17.498Z,102082.72
2022-12-31T21:47:15.762Z,102082.72
2022-12-31T21:49:31.375Z,102081.03
2022-12-31T21:52:16.931Z,102080.13
2022-12-31T21:55:02.984Z,102079.34
2022-12-31T21:57:29.864Z,102086.50
2022-12-31T22:00:41.117Z,102085.75
2022-12-31T22:03:29.773Z,102089.72
2022-12-31T22:06:00.010Z,102084.72
2022-12-31T22:08:32.622Z,102079.53
2022-12-31T22:11:04.908Z,102078.66
2022-12-31T22:13:35.279Z,102080.09
2022-12-31T22:16:06.066Z,102083.16
2022-12-31T22:18:35.538Z,102085.91
2022-12-31T22:21:13.788Z,102066.50
2022-12-31T22:23:46.098Z,102080.09
2022-12-31T22:26:15.757Z,102084.69
2022-12-31T22:28:44.038Z,102078.84
2022-12-31T22:31:15.843Z,102064.16
2022-12-31T22:33:43.149Z,102073.06
2022-12-31T22:36:14.305Z,102078.63
2022-12-31T22:38:43.584Z,102070.88
2022-12-31T22:41:13.529Z,102052.69
2022-12-31T22:43:48.295Z,102072.38
2022-12-31T22:46:19.293Z,102063.56
2022-12-31T22:48:49.459Z,102068.78
2022-12-31T22:51:18.784Z,102068.63
2022-12-31T22:53:48.512Z,102059.09
2022-12-31T22:56:18.401Z,102068.88
2022-12-31T22:58:52.152Z,102072.31
2022-12-31T23:01:22.910Z,102073.94
2022-12-31T23:03:54.449Z,102071.19
2022-12-31T23:06:23.555Z,102083.38
2022-12-31T23:09:11.551Z,102075.41
2022-12-31T23:11:43.244Z,102079.31
2022-12-31T23:14:35.936Z,102084.16
2022-12-31T23:17:30.279Z,102085.00
2022-12-31T23:20:17.465Z,102090.66
2022-12-31T23:23:05.764Z,102083.16
2022-12-31T23:25:33.357Z,102078.91
2022-12-31T23:28:01.593Z,102076.59
2022-12-31T23:30:34.572Z,102083.06
2022-12-31T23:33:05.168Z,102079.47
2022-12-31T23:35:32.032Z,102075.03
2022-12-31T23:38:04.774Z,102075.19
2022-12-31T23:40:34.473Z,102074.25
2022-12-31T23:43:20.021Z,102065.47
2022-12-31T23:45:47.872Z,102064.75
2022-12-31T23:48:21.326Z,102071.09
2022-12-31T23:50:52.951Z,102066.91
2022-12-31T23:53:21.638Z,102065.22
2022-12-31T23:55:48.522Z,102066.25
2022-12-31T23:58:16.456Z,102063.97
