createdAt,value
2018-04-22T00:01:54.247Z,45.27
2018-04-22T00:04:22.550Z,45.21
2018-04-22T00:06:50.827Z,45.29
2018-04-22T00:09:19.099Z,45.73
2018-04-22T00:11:52.398Z,45.87
2018-04-22T00:14:20.743Z,46.32
2018-04-22T00:16:49.000Z,46.28
2018-04-22T00:19:17.315Z,46.32
2018-04-22T00:21:45.595Z,46.59
2018-04-22T00:24:13.904Z,46.89
2018-04-22T00:26:42.951Z,47.21
2018-04-22T00:29:11.237Z,47.21
2018-04-22T00:31:39.517Z,47.94
2018-04-22T00:34:08.574Z,48.22
2018-04-22T00:36:36.850Z,48.34
2018-04-22T00:39:05.212Z,48.56
2018-04-22T00:41:33.500Z,48.53
2018-04-22T00:44:01.811Z,49.10
2018-04-22T00:46:30.088Z,49.15
2018-04-22T00:48:58.416Z,49.31
2018-04-22T00:51:26.717Z,49.52
2018-04-22T00:54:22.605Z,49.70
2018-04-22T00:56:50.895Z,49.76
2018-04-22T00:59:19.171Z,49.94
2018-04-22T01:01:47.468Z,49.75
2018-04-22T01:04:15.738Z,50.16
2018-04-22T01:06:44.078Z,50.12
2018-04-22T01:09:13.116Z,50.07
2018-04-22T01:11:41.433Z,50.01
2018-04-22T01:14:10.476Z,50.18
2018-04-22T01:16:38.776Z,50.15
2018-04-22T01:19:07.142Z,50.41
2018-04-22T01:21:35.603Z,50.28
2018-04-22T01:24:03.989Z,50.48
2018-04-22T01:26:32.274Z,50.33
2018-04-22T01:29:00.551Z,50.50
2018-04-22T01:31:28.838Z,50.78
2018-04-22T01:33:57.118Z,50.99
2018-04-22T01:36:25.415Z,51.06
2018-04-22T01:38:54.460Z,51.33
2018-04-22T01:41:22.746Z,51.58
2018-04-22T01:43:51.109Z,54.12
2018-04-22T01:46:19.392Z,56.37
2018-04-22T01:48:47.872Z,57.57
2018-04-22T01:51:16.157Z,58.94
2018-04-22T01:53:44.430Z,59.77
2018-04-22T01:56:12.992Z,60.74
2018-04-22T01:58:41.385Z,61.37
2018-04-22T02:01:09.662Z,61.94
2018-04-22T02:03:37.940Z,62.35
2018-04-22T02:06:06.247Z,62.78
2018-04-22T02:08:34.542Z,63.07
2018-04-22T02:11:03.593Z,63.24
2018-04-22T02:13:31.938Z,63.12
2018-04-22T02:16:00.221Z,63.52
2018-04-22T02:18:28.606Z,64.12
2018-04-22T02:20:56.881Z,64.51
2018-04-22T02:23:25.157Z,64.41
2018-04-22T02:25:53.434Z,65.16
2018-04-22T02:28:21.721Z,65.34
2018-04-22T02:30:49.986Z,65.87
2018-04-22T02:33:18.297Z,66.31
2018-04-22T02:35:46.600Z,66.94
2018-04-22T02:38:15.927Z,67.02
2018-04-22T02:40:44.210Z,66.85
2018-04-22T02:43:12.674Z,67.86
2018-04-22T02:45:40.929Z,67.96
2018-04-22T02:48:09.209Z,68.54
2018-04-22T02:50:37.473Z,68.03
2018-04-22T02:53:05.844Z,68.46
2018-04-22T02:55:34.879Z,69.14
2018-04-22T02:58:03.156Z,69.52
2018-04-22T03:00:31.528Z,69.06
2018-04-22T03:02:59.803Z,69.20
2018-04-22T03:05:28.162Z,69.58
2018-04-22T03:07:56.434Z,70.01
2018-04-22T03:10:24.716Z,71.04
2018-04-22T03:12:53.025Z,70.18
2018-04-22T03:15:21.314Z,70.09
2018-04-22T03:17:49.607Z,70.89
2018-04-22T03:20:18.759Z,70.98
2018-04-22T03:22:47.033Z,70.43
2018-04-22T03:25:15.357Z,70.95
2018-04-22T03:27:44.399Z,72.36
2018-04-22T03:30:12.688Z,72.33
2018-04-22T03:32:40.996Z,72.77
2018-04-22T03:35:09.330Z,72.43
2018-04-22T03:37:37.612Z,72.82
2018-04-22T03:40:05.902Z,72.48
2018-04-22T03:42:34.220Z,72.60
2018-04-22T03:45:03.242Z,73.09
2018-04-22T03:47:31.523Z,73.93
2018-04-22T03:49:59.778Z,74.48
2018-04-22T03:52:28.065Z,75.27
2018-04-22T03:54:56.336Z,76.12
2018-04-22T03:57:24.635Z,76.43
2018-04-22T03:59:52.928Z,75.96
2018-04-22T04:02:21.515Z,77.27
2018-04-22T04:04:49.855Z,76.96
2018-04-22T04:07:18.165Z,77.95
2018-04-22T04:09:46.478Z,78.24
2018-04-22T04:12:14.761Z,77.32
2018-04-22T04:14:43.037Z,77.83
2018-04-22T04:17:11.352Z,77.45
2018-04-22T04:19:57.327Z,78.62
2018-04-22T04:22:43.521Z,79.61
2018-04-22T04:28:20.133Z,78.77
2018-04-22T04:30:49.250Z,79.29
2018-04-22T04:33:17.497Z,79.06
2018-04-22T04:35:45.783Z,79.07
2018-04-22T04:38:14.050Z,78.47
2018-04-22T04:40:42.333Z,78.35
2018-04-22T04:43:10.604Z,78.22
2018-04-22T04:45:38.968Z,78.22
2018-04-22T04:48:07.226Z,78.48
2018-04-22T04:50:35.514Z,77.91
2018-04-22T04:53:03.767Z,77.81
2018-04-22T04:55:32.147Z,77.79
2018-04-22T04:58:00.452Z,77.83
2018-04-22T05:00:29.000Z,77.13
2018-04-22T05:02:57.277Z,77.60
2018-04-22T05:05:25.548Z,77.80
2018-04-22T05:07:53.843Z,78.49
2018-04-22T05:10:22.124Z,78.32
2018-04-22T05:12:50.471Z,77.34
2018-04-22T05:15:18.749Z,76.96
2018-04-22T05:17:47.037Z,76.10
2018-04-22T05:20:15.330Z,76.84
2018-04-22T05:22:43.606Z,76.85
2018-04-22T05:25:11.905Z,76.87
2018-04-22T05:27:40.189Z,76.17
2018-04-22T05:30:08.486Z,75.70
2018-04-22T05:32:37.538Z,76.85
2018-04-22T05:35:05.824Z,76.98
2018-04-22T05:37:34.986Z,76.63
2018-04-22T05:40:03.260Z,76.40
2018-04-22T05:42:31.830Z,76.96
2018-04-22T05:45:00.101Z,75.70
2018-04-22T05:47:28.475Z,76.09
2018-04-22T05:49:56.785Z,76.42
2018-04-22T05:52:25.146Z,75.98
2018-04-22T05:54:53.442Z,77.37
2018-04-22T05:57:21.723Z,76.62
2018-04-22T05:59:50.082Z,76.74
2018-04-22T06:02:18.432Z,77.29
2018-04-22T06:04:46.640Z,76.83
2018-04-22T06:07:14.914Z,76.35
2018-04-22T06:09:43.201Z,75.98
2018-04-22T06:12:11.509Z,76.16
2018-04-22T06:14:40.974Z,76.08
2018-04-22T06:17:13.424Z,75.92
2018-04-22T06:19:41.706Z,76.11
2018-04-22T06:22:09.994Z,76.67
2018-04-22T06:24:38.310Z,74.41
2018-04-22T06:27:06.633Z,73.35
2018-04-22T06:29:35.288Z,73.02
2018-04-22T06:32:03.790Z,73.32
2018-04-22T06:34:32.105Z,73.41
2018-04-22T06:37:00.394Z,73.91
2018-04-22T06:39:29.428Z,72.62
2018-04-22T06:41:57.738Z,73.35
2018-04-22T06:44:26.024Z,71.95
2018-04-22T06:46:54.417Z,72.04
2018-04-22T06:49:23.480Z,71.12
2018-04-22T06:51:51.788Z,69.54
2018-04-22T06:54:20.830Z,70.55
2018-04-22T06:56:49.094Z,70.89
2018-04-22T06:59:17.394Z,71.43
2018-04-22T07:01:50.573Z,69.90
2018-04-22T07:04:18.888Z,69.52
2018-04-22T07:06:47.264Z,69.31
2018-04-22T07:09:15.533Z,69.10
2018-04-22T07:11:43.834Z,68.23
2018-04-22T07:14:12.869Z,68.39
2018-04-22T07:16:41.239Z,68.40
2018-04-22T07:19:10.563Z,67.94
2018-04-22T07:21:39.188Z,66.18
2018-04-22T07:24:08.265Z,66.71
2018-04-22T07:26:36.603Z,65.88
2018-04-22T07:29:04.981Z,66.33
2018-04-22T07:31:33.344Z,65.70
2018-04-22T07:34:01.634Z,64.48
2018-04-22T07:36:30.185Z,64.58
2018-04-22T07:38:58.541Z,66.08
2018-04-22T07:41:26.977Z,65.53
2018-04-22T07:43:55.272Z,65.62
2018-04-22T07:46:24.457Z,65.09
2018-04-22T07:48:52.802Z,60.39
2018-04-22T07:51:21.171Z,57.04
2018-04-22T07:53:50.224Z,56.14
2018-04-22T07:56:18.545Z,55.11
2018-04-22T07:58:46.816Z,55.68
2018-04-22T08:01:15.115Z,54.93
2018-04-22T08:03:44.014Z,55.23
2018-04-22T08:06:12.701Z,54.58
2018-04-22T08:08:41.044Z,54.91
2018-04-22T08:11:09.378Z,54.44
2018-04-22T08:13:37.965Z,55.07
2018-04-22T08:16:06.270Z,55.12
2018-04-22T08:18:36.725Z,55.26
2018-04-22T08:21:05.143Z,55.13
2018-04-22T08:23:34.298Z,55.06
2018-04-22T08:26:02.850Z,55.27
2018-04-22T08:28:31.570Z,54.21
2018-04-22T08:31:00.717Z,53.79
2018-04-22T08:33:30.270Z,53.95
2018-04-22T08:35:58.774Z,54.55
2018-04-22T08:38:27.207Z,51.59
2018-04-22T08:40:55.625Z,52.26
2018-04-22T08:43:24.084Z,53.04
2018-04-22T08:45:52.505Z,49.66
2018-04-22T08:48:21.760Z,50.26
2018-04-22T08:50:51.038Z,50.61
2018-04-22T08:53:20.732Z,50.54
2018-04-22T08:55:49.809Z,49.92
2018-04-22T08:58:18.519Z,49.31
2018-04-22T09:00:47.808Z,49.90
2018-04-22T09:03:16.573Z,49.02
2018-04-22T09:05:45.163Z,48.49
2018-04-22T09:08:14.301Z,49.17
2018-04-22T09:10:42.836Z,49.82
2018-04-22T09:13:11.628Z,47.80
2018-04-22T09:15:40.368Z,48.19
2018-04-22T09:18:09.424Z,49.85
2018-04-22T09:20:38.663Z,47.95
2018-04-22T09:23:07.232Z,48.05
2018-04-22T09:25:36.830Z,47.38
2018-04-22T09:28:05.465Z,46.05
2018-04-22T09:30:34.296Z,46.82
2018-04-22T09:33:07.982Z,44.11
2018-04-22T09:35:37.632Z,42.89
2018-04-22T09:38:05.955Z,43.18
2018-04-22T09:40:34.522Z,43.02
2018-04-22T09:43:03.018Z,43.50
2018-04-22T09:45:31.590Z,41.33
2018-04-22T09:48:00.194Z,42.38
2018-04-22T09:50:28.856Z,42.35
2018-04-22T09:52:58.327Z,41.69
2018-04-22T09:55:26.710Z,40.98
2018-04-22T09:57:55.108Z,41.45
2018-04-22T10:00:29.594Z,39.44
2018-04-22T10:02:58.502Z,38.09
2018-04-22T10:08:28.827Z,36.33
2018-04-22T10:10:57.483Z,35.67
2018-04-22T10:13:26.153Z,35.54
2018-04-22T10:15:54.692Z,36.39
2018-04-22T10:18:23.076Z,35.34
2018-04-22T10:20:51.510Z,35.97
2018-04-22T10:23:20.121Z,36.66
2018-04-22T10:25:48.641Z,35.60
2018-04-22T10:28:22.421Z,34.97
2018-04-22T10:30:50.710Z,34.33
2018-04-22T10:33:19.021Z,33.63
2018-04-22T10:35:48.167Z,32.71
2018-04-22T10:38:16.736Z,31.10
2018-04-22T10:40:45.036Z,31.56
2018-04-22T10:43:13.344Z,31.89
2018-04-22T10:45:42.521Z,31.65
2018-04-22T10:48:11.578Z,31.04
2018-04-22T10:50:39.892Z,31.82
2018-04-22T10:53:08.202Z,29.90
2018-04-22T10:55:36.495Z,31.14
2018-04-22T10:58:04.815Z,31.06
2018-04-22T11:00:33.062Z,30.34
2018-04-22T11:03:01.389Z,30.13
2018-04-22T11:05:29.691Z,30.00
2018-04-22T11:07:58.212Z,30.36
2018-04-22T11:10:26.536Z,28.81
2018-04-22T11:12:55.035Z,29.08
2018-04-22T11:15:23.431Z,29.03
2018-04-22T11:17:51.755Z,28.15
2018-04-22T11:20:20.039Z,28.45
2018-04-22T11:22:49.099Z,28.50
2018-04-22T11:25:18.205Z,29.19
2018-04-22T11:27:47.246Z,27.10
2018-04-22T11:30:15.527Z,27.59
2018-04-22T11:32:43.818Z,27.72
2018-04-22T11:35:12.190Z,29.80
2018-04-22T11:37:40.504Z,28.11
2018-04-22T11:40:09.550Z,27.54
2018-04-22T11:42:37.829Z,28.34
2018-04-22T11:45:06.189Z,28.96
2018-04-22T11:47:34.478Z,26.82
2018-04-22T11:50:03.123Z,27.34
2018-04-22T11:52:32.200Z,27.99
2018-04-22T11:55:01.422Z,28.34
2018-04-22T11:57:29.719Z,27.39
2018-04-22T11:59:58.045Z,28.04
2018-04-22T12:02:26.310Z,29.63
2018-04-22T12:04:54.580Z,26.30
2018-04-22T12:07:22.898Z,26.46
2018-04-22T12:09:51.171Z,26.45
2018-04-22T12:12:19.454Z,25.77
2018-04-22T12:14:47.830Z,25.62
2018-04-22T12:17:16.151Z,25.38
2018-04-22T12:19:44.435Z,26.52
2018-04-22T12:22:12.734Z,25.39
2018-04-22T12:24:41.767Z,25.71
2018-04-22T12:27:10.045Z,23.54
2018-04-22T12:29:38.326Z,24.11
2018-04-22T12:32:06.948Z,24.39
2018-04-22T12:34:35.207Z,25.93
2018-04-22T12:37:03.498Z,24.45
2018-04-22T12:39:31.924Z,23.45
2018-04-22T12:42:00.165Z,24.66
2018-04-22T12:44:29.422Z,25.72
2018-04-22T12:46:57.701Z,25.97
2018-04-22T12:49:25.973Z,28.94
2018-04-22T12:51:54.258Z,29.23
2018-04-22T12:54:22.528Z,30.44
2018-04-22T12:56:51.012Z,31.87
2018-04-22T12:59:19.301Z,31.36
2018-04-22T13:01:47.530Z,29.77
2018-04-22T13:04:15.806Z,29.71
2018-04-22T13:06:44.116Z,30.29
2018-04-22T13:09:12.484Z,31.81
2018-04-22T13:11:41.600Z,31.84
2018-04-22T13:14:10.267Z,33.03
2018-04-22T13:16:38.536Z,33.30
2018-04-22T13:19:06.878Z,32.52
2018-04-22T13:21:35.139Z,33.25
2018-04-22T13:24:04.192Z,34.54
2018-04-22T13:26:32.479Z,35.69
2018-04-22T13:29:00.809Z,34.32
2018-04-22T13:31:29.082Z,34.20
2018-04-22T13:33:57.470Z,28.31
2018-04-22T13:36:25.752Z,27.20
2018-04-22T13:38:54.032Z,28.96
2018-04-22T13:41:22.371Z,25.92
2018-04-22T13:43:50.693Z,27.08
2018-04-22T13:46:19.016Z,25.67
2018-04-22T13:48:47.380Z,26.35
2018-04-22T13:51:16.523Z,26.25
2018-04-22T13:53:45.204Z,27.54
2018-04-22T13:56:13.705Z,26.40
2018-04-22T13:58:42.166Z,26.68
2018-04-22T14:01:10.445Z,27.54
2018-04-22T14:03:38.762Z,28.19
2018-04-22T14:06:07.032Z,27.64
2018-04-22T14:08:35.457Z,27.46
2018-04-22T14:11:03.739Z,28.20
2018-04-22T14:13:32.012Z,29.41
2018-04-22T14:16:00.292Z,29.58
2018-04-22T14:18:28.611Z,29.97
2018-04-22T14:20:56.901Z,29.17
2018-04-22T14:23:26.015Z,29.79
2018-04-22T14:25:54.224Z,29.47
2018-04-22T14:28:22.495Z,29.84
2018-04-22T14:30:50.790Z,28.77
2018-04-22T14:33:19.114Z,29.82
2018-04-22T14:35:47.398Z,29.68
2018-04-22T14:38:16.065Z,30.58
2018-04-22T14:40:45.121Z,29.42
2018-04-22T14:43:13.433Z,29.26
2018-04-22T14:46:00.262Z,28.94
2018-04-22T14:48:28.748Z,29.56
2018-04-22T14:50:57.040Z,28.98
2018-04-22T14:53:25.317Z,30.23
2018-04-22T14:55:53.609Z,30.15
2018-04-22T14:58:21.885Z,30.11
2018-04-22T15:00:50.177Z,29.57
2018-04-22T15:03:18.472Z,30.38
2018-04-22T15:05:47.499Z,30.46
2018-04-22T15:08:15.781Z,29.10
2018-04-22T15:10:44.145Z,29.20
2018-04-22T15:13:12.419Z,28.32
2018-04-22T15:15:40.708Z,28.43
2018-04-22T15:18:08.987Z,29.12
2018-04-22T15:20:37.258Z,28.26
2018-04-22T15:23:05.566Z,29.11
2018-04-22T15:25:34.631Z,28.51
2018-04-22T15:28:02.897Z,28.85
2018-04-22T15:30:31.155Z,29.09
2018-04-22T15:32:59.567Z,29.04
2018-04-22T15:35:27.832Z,28.28
2018-04-22T15:37:56.143Z,27.78
2018-04-22T15:40:24.450Z,27.84
2018-04-22T15:42:53.461Z,27.88
2018-04-22T15:45:21.794Z,28.38
2018-04-22T15:47:50.048Z,28.26
2018-04-22T15:50:18.381Z,28.82
2018-04-22T15:52:46.669Z,29.58
2018-04-22T15:55:15.469Z,29.73
2018-04-22T15:57:43.719Z,29.84
2018-04-22T16:00:11.994Z,29.60
2018-04-22T16:02:40.286Z,29.60
2018-04-22T16:05:08.575Z,29.58
2018-04-22T16:07:36.871Z,29.32
2018-04-22T16:10:05.133Z,30.40
2018-04-22T16:12:33.413Z,30.54
2018-04-22T16:15:01.731Z,30.97
2018-04-22T16:17:30.763Z,30.98
2018-04-22T16:19:59.035Z,29.72
2018-04-22T16:22:28.129Z,29.41
2018-04-22T16:24:56.411Z,28.29
2018-04-22T16:27:24.888Z,27.70
2018-04-22T16:29:53.246Z,28.55
2018-04-22T16:32:21.503Z,28.99
2018-04-22T16:34:50.594Z,28.85
2018-04-22T16:37:19.628Z,29.29
2018-04-22T16:39:47.901Z,28.98
2018-04-22T16:42:16.159Z,29.96
2018-04-22T16:44:44.530Z,29.50
2018-04-22T16:47:13.612Z,29.17
2018-04-22T16:49:42.725Z,29.82
2018-04-22T16:52:10.994Z,29.56
2018-04-22T16:54:40.049Z,29.59
2018-04-22T16:57:08.592Z,29.66
2018-04-22T16:59:37.193Z,30.24
2018-04-22T17:02:05.580Z,29.61
2018-04-22T17:04:34.089Z,30.72
2018-04-22T17:07:02.483Z,30.61
2018-04-22T17:09:31.894Z,30.73
2018-04-22T17:12:00.246Z,32.42
2018-04-22T17:14:29.309Z,32.27
2018-04-22T17:16:57.624Z,32.62
2018-04-22T17:19:27.182Z,33.09
2018-04-22T17:21:55.747Z,33.19
2018-04-22T17:24:24.754Z,33.92
2018-04-22T17:26:54.417Z,35.10
2018-04-22T17:29:23.895Z,33.68
2018-04-22T17:31:52.789Z,32.89
2018-04-22T17:34:21.800Z,33.63
2018-04-22T17:36:50.420Z,32.86
2018-04-22T17:39:18.931Z,34.93
2018-04-22T17:41:47.528Z,33.90
2018-04-22T17:44:15.860Z,33.69
2018-04-22T17:46:44.354Z,33.79
2018-04-22T17:49:12.749Z,32.55
2018-04-22T17:51:41.550Z,33.58
2018-04-22T17:54:11.120Z,33.95
2018-04-22T17:56:40.828Z,33.51
2018-04-22T17:59:10.735Z,33.90
2018-04-22T18:01:39.383Z,34.27
2018-04-22T18:04:08.599Z,34.66
2018-04-22T18:06:37.878Z,34.73
2018-04-22T18:09:07.079Z,35.01
2018-04-22T18:11:36.325Z,34.80
2018-04-22T18:14:04.962Z,35.29
2018-04-22T18:16:33.704Z,34.97
2018-04-22T18:19:02.181Z,35.64
2018-04-22T18:21:30.649Z,36.03
2018-04-22T18:23:59.219Z,37.62
2018-04-22T18:26:28.075Z,37.69
2018-04-22T18:28:56.636Z,38.92
2018-04-22T18:31:24.989Z,38.36
2018-04-22T18:33:53.550Z,39.38
2018-04-22T18:36:22.632Z,40.40
2018-04-22T18:38:51.113Z,41.15
2018-04-22T18:41:20.127Z,41.23
2018-04-22T18:43:48.518Z,41.81
2018-04-22T18:46:17.934Z,41.55
2018-04-22T18:48:47.507Z,41.91
2018-04-22T18:51:16.021Z,42.39
2018-04-22T18:53:45.725Z,41.63
2018-04-22T18:56:15.595Z,42.84
2018-04-22T18:58:44.857Z,42.54
2018-04-22T19:01:13.765Z,41.91
2018-04-22T19:03:43.013Z,42.01
2018-04-22T19:06:11.706Z,41.66
2018-04-22T19:08:40.154Z,40.17
2018-04-22T19:11:08.762Z,40.75
2018-04-22T19:13:37.482Z,38.83
2018-04-22T19:16:06.820Z,39.51
2018-04-22T19:18:35.733Z,40.47
2018-04-22T19:21:04.140Z,38.74
2018-04-22T19:23:32.883Z,41.22
2018-04-22T19:26:02.127Z,40.33
2018-04-22T19:28:30.732Z,39.79
2018-04-22T19:30:59.757Z,41.63
2018-04-22T19:33:29.267Z,42.84
2018-04-22T19:35:58.042Z,42.90
2018-04-22T19:41:01.893Z,43.33
2018-04-22T19:43:30.530Z,45.27
2018-04-22T19:45:59.423Z,44.32
2018-04-22T19:48:28.017Z,43.85
2018-04-22T19:50:57.202Z,45.63
2018-04-22T19:53:25.643Z,42.96
2018-04-22T19:55:55.018Z,44.69
2018-04-22T19:58:23.893Z,45.29
2018-04-22T20:00:52.669Z,45.43
2018-04-22T20:03:21.059Z,45.09
2018-04-22T20:05:55.656Z,45.42
2018-04-22T20:08:24.201Z,46.30
2018-04-22T20:10:54.594Z,45.98
2018-04-22T20:13:26.592Z,46.38
2018-04-22T20:15:55.087Z,46.77
2018-04-22T20:18:23.996Z,47.51
2018-04-22T20:20:52.523Z,47.29
2018-04-22T20:23:21.101Z,46.89
2018-04-22T20:25:49.878Z,47.79
2018-04-22T20:28:18.299Z,46.17
2018-04-22T20:30:47.815Z,47.26
2018-04-22T20:33:16.315Z,46.83
2018-04-22T20:35:45.734Z,45.38
2018-04-22T20:38:14.046Z,46.33
2018-04-22T20:40:42.329Z,45.13
2018-04-22T20:43:11.363Z,45.58
2018-04-22T20:45:39.632Z,45.50
2018-04-22T20:48:07.926Z,44.58
2018-04-22T20:50:36.282Z,45.02
2018-04-22T20:53:04.575Z,43.69
2018-04-22T20:55:32.831Z,45.04
2018-04-22T20:58:01.160Z,43.10
2018-04-22T21:00:29.505Z,43.77
2018-04-22T21:02:57.803Z,43.74
2018-04-22T21:05:26.096Z,43.16
2018-04-22T21:07:55.143Z,41.86
2018-04-22T21:10:23.414Z,41.53
2018-04-22T21:12:51.733Z,40.61
2018-04-22T21:15:19.996Z,40.61
2018-04-22T21:17:48.322Z,40.21
2018-04-22T21:20:17.576Z,40.15
2018-04-22T21:22:45.854Z,40.38
2018-04-22T21:25:14.141Z,41.25
2018-04-22T21:27:43.240Z,40.89
2018-04-22T21:30:12.290Z,40.04
2018-04-22T21:32:40.571Z,40.24
2018-04-22T21:35:08.855Z,40.64
2018-04-22T21:37:37.118Z,40.56
2018-04-22T21:40:05.396Z,40.47
2018-04-22T21:42:33.674Z,40.64
2018-04-22T21:45:01.985Z,41.08
2018-04-22T21:47:31.032Z,42.16
2018-04-22T21:49:59.316Z,41.53
2018-04-22T21:52:27.833Z,40.58
2018-04-22T21:54:56.875Z,40.92
2018-04-22T21:57:25.162Z,39.97
2018-04-22T21:59:53.830Z,39.85
2018-04-22T22:02:22.179Z,40.27
2018-04-22T22:04:51.191Z,40.73
2018-04-22T22:07:19.558Z,40.30
2018-04-22T22:09:47.819Z,41.95
2018-04-22T22:12:16.861Z,40.86
2018-04-22T22:14:45.197Z,40.43
2018-04-22T22:17:13.645Z,40.94
2018-04-22T22:19:41.928Z,40.20
2018-04-22T22:22:10.959Z,40.60
2018-04-22T22:24:39.300Z,41.40
2018-04-22T22:27:08.368Z,41.86
2018-04-22T22:29:41.798Z,41.20
2018-04-22T22:32:10.995Z,42.23
2018-04-22T22:34:40.043Z,41.78
2018-04-22T22:37:08.302Z,41.45
2018-04-22T22:39:36.678Z,41.35
2018-04-22T22:42:05.318Z,41.49
2018-04-22T22:44:33.836Z,41.61
2018-04-22T22:47:02.170Z,41.31
2018-04-22T22:49:31.229Z,41.97
2018-04-22T22:51:59.497Z,41.75
2018-04-22T22:54:27.787Z,41.74
2018-04-22T22:56:56.156Z,41.70
2018-04-22T22:59:24.691Z,42.11
2018-04-22T23:01:53.007Z,41.29
2018-04-22T23:04:21.280Z,43.01
2018-04-22T23:06:49.586Z,41.75
2018-04-22T23:09:17.857Z,42.13
2018-04-22T23:11:46.225Z,41.81
2018-04-22T23:14:14.502Z,41.75
2018-04-22T23:16:42.845Z,42.52
2018-04-22T23:19:11.126Z,42.41
2018-04-22T23:21:39.375Z,44.32
2018-04-22T23:24:07.686Z,42.79
2018-04-22T23:26:35.951Z,42.86
2018-04-22T23:29:04.612Z,42.66
2018-04-22T23:31:32.888Z,43.82
2018-04-22T23:34:01.598Z,43.82
2018-04-22T23:36:29.888Z,43.86
2018-04-22T23:38:58.159Z,43.83
2018-04-22T23:41:26.402Z,43.89
2018-04-22T23:43:54.687Z,44.29
2018-04-22T23:46:22.985Z,45.40
2018-04-22T23:48:51.451Z,46.01
2018-04-22T23:51:19.719Z,46.05
2018-04-22T23:53:47.995Z,46.11
2018-04-22T23:56:16.249Z,46.40
2018-04-22T23:58:44.568Z,45.42
