createdAt,value
2019-05-22T00:00:40.406Z,10.44
2019-05-22T00:01:33.071Z,10.44
2019-05-22T00:02:35.728Z,10.44
2019-05-22T00:03:10.770Z,10.44
2019-05-22T00:03:50.596Z,10.44
2019-05-22T00:04:33.717Z,10.44
2019-05-22T00:05:24.190Z,10.44
2019-05-22T00:05:59.187Z,10.44
2019-05-22T00:06:38.739Z,10.44
2019-05-22T00:07:13.665Z,10.44
2019-05-22T00:07:47.229Z,10.44
2019-05-22T00:08:21.481Z,10.44
2019-05-22T00:08:56.257Z,10.44
2019-05-22T00:09:35.909Z,10.44
2019-05-22T00:10:11.620Z,10.44
2019-05-22T00:10:46.616Z,10.44
2019-05-22T00:11:21.264Z,10.38
2019-05-22T00:11:55.135Z,10.44
2019-05-22T00:12:28.123Z,10.44
2019-05-22T00:13:03.057Z,10.44
2019-05-22T00:13:39.819Z,10.38
2019-05-22T00:14:14.426Z,10.38
2019-05-22T00:14:49.961Z,10.38
2019-05-22T00:15:24.123Z,10.38
2019-05-22T00:15:58.450Z,10.38
2019-05-22T00:16:33.323Z,10.38
2019-05-22T00:17:08.665Z,10.38
2019-05-22T00:17:41.740Z,10.38
2019-05-22T00:18:15.487Z,10.38
2019-05-22T00:18:49.782Z,10.38
2019-05-22T00:19:23.291Z,10.38
2019-05-22T00:19:57.635Z,10.38
2019-05-22T00:20:31.029Z,10.38
2019-05-22T00:21:06.151Z,10.38
2019-05-22T00:21:39.871Z,10.38
2019-05-22T00:22:24.126Z,10.38
2019-05-22T00:22:59.218Z,10.38
2019-05-22T00:23:32.265Z,10.38
2019-05-22T00:24:07.729Z,10.38
2019-05-22T00:24:43.450Z,10.38
2019-05-22T00:25:20.213Z,10.38
2019-05-22T00:25:54.047Z,10.38
2019-05-22T00:26:28.128Z,10.38
2019-05-22T00:27:02.940Z,10.38
2019-05-22T00:27:36.315Z,10.38
2019-05-22T00:28:09.814Z,10.38
2019-05-22T00:28:44.876Z,10.38
2019-05-22T00:29:19.085Z,10.38
2019-05-22T00:29:53.215Z,10.31
2019-05-22T00:30:28.267Z,10.31
2019-05-22T00:31:02.836Z,10.31
2019-05-22T00:31:35.811Z,10.38
2019-05-22T00:32:09.421Z,10.31
2019-05-22T00:32:43.317Z,10.31
2019-05-22T00:33:17.448Z,10.38
2019-05-22T00:33:53.870Z,10.31
2019-05-22T00:34:27.253Z,10.31
2019-05-22T00:35:00.664Z,10.31
2019-05-22T00:35:37.797Z,10.31
2019-05-22T00:36:12.735Z,10.31
2019-05-22T00:36:46.505Z,10.31
2019-05-22T00:37:19.540Z,10.31
2019-05-22T00:37:53.929Z,10.31
2019-05-22T00:38:29.108Z,10.31
2019-05-22T00:39:02.957Z,10.31
2019-05-22T00:39:36.457Z,10.31
2019-05-22T00:40:13.010Z,10.31
2019-05-22T00:40:50.398Z,10.31
2019-05-22T00:41:23.871Z,10.31
2019-05-22T00:41:57.572Z,10.31
2019-05-22T00:42:32.155Z,10.31
2019-05-22T00:43:13.480Z,10.31
2019-05-22T00:43:44.432Z,10.31
2019-05-22T00:44:18.521Z,10.31
2019-05-22T00:44:54.135Z,10.31
2019-05-22T00:45:28.057Z,10.31
2019-05-22T00:46:04.286Z,10.31
2019-05-22T00:46:39.276Z,10.31
2019-05-22T00:47:14.313Z,10.31
2019-05-22T00:47:50.047Z,10.31
2019-05-22T00:48:25.725Z,10.31
2019-05-22T00:48:59.123Z,10.31
2019-05-22T00:49:33.250Z,10.31
2019-05-22T00:50:08.185Z,10.31
2019-05-22T00:50:53.153Z,10.31
2019-05-22T00:51:42.988Z,10.31
2019-05-22T00:52:40.639Z,10.31
2019-05-22T00:53:32.801Z,10.31
2019-05-22T00:54:10.161Z,10.31
2019-05-22T00:54:51.902Z,10.38
2019-05-22T00:55:43.581Z,10.38
2019-05-22T00:56:37.517Z,10.38
2019-05-22T00:57:30.335Z,10.38
2019-05-22T00:58:10.309Z,10.38
2019-05-22T00:58:51.097Z,10.38
2019-05-22T00:59:31.156Z,10.38
2019-05-22T01:00:25.001Z,10.38
2019-05-22T01:01:11.869Z,10.38
2019-05-22T01:01:47.216Z,10.38
2019-05-22T01:02:26.099Z,10.38
2019-05-22T01:03:01.411Z,10.38
2019-05-22T01:03:38.219Z,10.38
2019-05-22T01:04:13.829Z,10.38
2019-05-22T01:04:51.189Z,10.38
2019-05-22T01:05:26.816Z,10.38
2019-05-22T01:06:00.867Z,10.38
2019-05-22T01:06:35.887Z,10.38
2019-05-22T01:07:17.086Z,10.38
2019-05-22T01:07:51.783Z,10.38
2019-05-22T01:08:27.474Z,10.38
2019-05-22T01:09:07.269Z,10.38
2019-05-22T01:09:41.750Z,10.38
2019-05-22T01:10:17.018Z,10.38
2019-05-22T01:10:52.351Z,10.38
2019-05-22T01:11:28.419Z,10.38
2019-05-22T01:12:02.156Z,10.38
2019-05-22T01:12:42.044Z,10.38
2019-05-22T01:13:17.675Z,10.38
2019-05-22T01:13:51.077Z,10.38
2019-05-22T01:14:41.686Z,10.44
2019-05-22T01:15:07.077Z,10.38
2019-05-22T01:15:40.381Z,10.44
2019-05-22T01:16:15.420Z,10.44
2019-05-22T01:16:49.204Z,10.44
2019-05-22T01:17:23.538Z,10.44
2019-05-22T01:17:57.292Z,10.44
2019-05-22T01:18:30.998Z,10.44
2019-05-22T01:19:06.115Z,10.44
2019-05-22T01:19:40.144Z,10.44
2019-05-22T01:20:15.890Z,10.44
2019-05-22T01:20:51.519Z,10.44
2019-05-22T01:21:25.453Z,10.44
2019-05-22T01:22:00.913Z,10.44
2019-05-22T01:22:35.944Z,10.44
2019-05-22T01:23:13.350Z,10.44
2019-05-22T01:23:47.879Z,10.44
2019-05-22T01:24:23.206Z,10.44
2019-05-22T01:24:59.368Z,10.44
2019-05-22T01:25:34.325Z,10.44
2019-05-22T01:26:10.666Z,10.44
2019-05-22T01:26:45.757Z,10.44
2019-05-22T01:27:20.249Z,10.38
2019-05-22T01:27:55.710Z,10.44
2019-05-22T01:28:29.636Z,10.38
2019-05-22T01:29:05.275Z,10.44
2019-05-22T01:29:39.606Z,10.44
2019-05-22T01:30:21.241Z,10.44
2019-05-22T01:31:02.848Z,10.44
2019-05-22T01:31:42.571Z,10.44
2019-05-22T01:32:21.554Z,10.44
2019-05-22T01:32:54.858Z,10.44
2019-05-22T01:33:32.427Z,10.44
2019-05-22T01:34:11.811Z,10.44
2019-05-22T01:34:45.108Z,10.44
2019-05-22T01:35:22.429Z,10.44
2019-05-22T01:36:14.273Z,10.44
2019-05-22T01:36:50.743Z,10.44
2019-05-22T01:37:27.067Z,10.44
2019-05-22T01:38:01.485Z,10.44
2019-05-22T01:38:37.881Z,10.44
2019-05-22T01:39:44.332Z,10.44
2019-05-22T01:40:38.809Z,10.44
2019-05-22T01:41:17.588Z,10.44
2019-05-22T01:41:52.585Z,10.44
2019-05-22T01:42:34.292Z,10.44
2019-05-22T01:43:09.113Z,10.44
2019-05-22T01:43:43.082Z,10.44
2019-05-22T01:44:18.185Z,10.44
2019-05-22T01:45:04.660Z,10.44
2019-05-22T01:45:26.942Z,10.44
2019-05-22T01:46:02.646Z,10.44
2019-05-22T01:46:41.180Z,10.44
2019-05-22T01:47:33.036Z,10.44
2019-05-22T01:48:14.522Z,10.44
2019-05-22T01:48:53.359Z,10.44
2019-05-22T01:49:27.056Z,10.44
2019-05-22T01:50:00.588Z,10.44
2019-05-22T01:50:48.600Z,10.44
2019-05-22T01:51:21.905Z,10.44
2019-05-22T01:51:55.437Z,10.44
2019-05-22T01:52:28.997Z,10.44
2019-05-22T01:53:02.971Z,10.44
2019-05-22T01:53:40.013Z,10.44
2019-05-22T01:54:14.287Z,10.44
2019-05-22T01:54:47.759Z,10.44
2019-05-22T01:55:22.963Z,10.44
2019-05-22T01:55:58.375Z,10.44
2019-05-22T01:56:33.469Z,10.44
2019-05-22T01:57:10.242Z,10.44
2019-05-22T01:57:44.750Z,10.44
2019-05-22T01:58:18.925Z,10.44
2019-05-22T01:58:54.057Z,10.44
2019-05-22T01:59:27.157Z,10.44
2019-05-22T02:00:00.517Z,10.44
2019-05-22T02:00:36.020Z,10.44
2019-05-22T02:01:14.014Z,10.44
2019-05-22T02:01:47.763Z,10.44
2019-05-22T02:02:23.561Z,10.44
2019-05-22T02:02:57.062Z,10.44
2019-05-22T02:03:31.689Z,10.44
2019-05-22T02:04:05.435Z,10.44
2019-05-22T02:04:39.347Z,10.44
2019-05-22T02:05:13.977Z,10.44
2019-05-22T02:05:47.179Z,10.44
2019-05-22T02:06:23.085Z,10.44
2019-05-22T02:06:56.483Z,10.44
2019-05-22T02:07:30.184Z,10.44
2019-05-22T02:08:03.819Z,10.44
2019-05-22T02:08:44.721Z,10.44
2019-05-22T02:09:34.645Z,10.44
2019-05-22T02:10:12.715Z,10.44
2019-05-22T02:10:48.530Z,10.44
2019-05-22T02:11:23.822Z,10.44
2019-05-22T02:12:07.345Z,10.44
2019-05-22T02:12:54.205Z,10.44
2019-05-22T02:13:39.710Z,10.44
2019-05-22T02:14:16.881Z,10.44
2019-05-22T02:14:52.381Z,10.44
2019-05-22T02:15:26.861Z,10.44
2019-05-22T02:16:00.051Z,10.44
2019-05-22T02:16:33.625Z,10.44
2019-05-22T02:17:09.293Z,10.44
2019-05-22T02:17:42.623Z,10.44
2019-05-22T02:18:18.771Z,10.44
2019-05-22T02:18:53.185Z,10.44
2019-05-22T02:19:27.686Z,10.44
2019-05-22T02:20:01.612Z,10.44
2019-05-22T02:20:35.755Z,10.44
2019-05-22T02:21:10.149Z,10.44
2019-05-22T02:21:43.606Z,10.44
2019-05-22T02:22:18.182Z,10.44
2019-05-22T02:22:51.612Z,10.44
2019-05-22T02:23:25.143Z,10.44
2019-05-22T02:23:58.512Z,10.44
2019-05-22T02:24:33.127Z,10.44
2019-05-22T02:25:06.285Z,10.44
2019-05-22T02:25:39.752Z,10.44
2019-05-22T02:26:15.701Z,10.44
2019-05-22T02:26:49.512Z,10.44
2019-05-22T02:27:23.437Z,10.44
2019-05-22T02:27:57.814Z,10.44
2019-05-22T02:28:32.188Z,10.44
2019-05-22T02:29:07.830Z,10.44
2019-05-22T02:29:42.236Z,10.44
2019-05-22T02:30:17.970Z,10.44
2019-05-22T02:30:50.983Z,10.44
2019-05-22T02:31:27.933Z,10.44
2019-05-22T02:32:00.785Z,10.44
2019-05-22T02:32:34.027Z,10.44
2019-05-22T02:33:08.159Z,10.44
2019-05-22T02:33:59.414Z,10.44
2019-05-22T02:34:33.176Z,10.44
2019-05-22T02:35:09.510Z,10.44
2019-05-22T02:35:42.651Z,10.44
2019-05-22T02:36:17.673Z,10.44
2019-05-22T02:36:53.028Z,10.44
2019-05-22T02:37:26.434Z,10.44
2019-05-22T02:38:01.502Z,10.44
2019-05-22T02:38:36.691Z,10.44
2019-05-22T02:39:20.984Z,10.44
2019-05-22T02:39:55.029Z,10.44
2019-05-22T02:40:32.146Z,10.44
2019-05-22T02:41:07.665Z,10.44
2019-05-22T02:41:47.487Z,10.44
2019-05-22T02:42:29.073Z,10.44
2019-05-22T02:43:02.910Z,10.44
2019-05-22T02:43:36.635Z,10.44
2019-05-22T02:44:10.024Z,10.44
2019-05-22T02:44:45.820Z,10.44
2019-05-22T02:45:18.998Z,10.44
2019-05-22T02:45:52.223Z,10.44
2019-05-22T02:46:26.482Z,10.44
2019-05-22T02:47:16.767Z,10.44
2019-05-22T02:47:35.945Z,10.44
2019-05-22T02:48:13.249Z,10.44
2019-05-22T02:48:46.474Z,10.44
2019-05-22T02:49:20.180Z,10.44
2019-05-22T02:49:55.416Z,10.44
2019-05-22T02:50:28.987Z,10.44
2019-05-22T02:51:02.520Z,10.44
2019-05-22T02:51:35.733Z,10.44
2019-05-22T02:52:09.593Z,10.44
2019-05-22T02:52:43.301Z,10.44
2019-05-22T02:53:16.921Z,10.44
2019-05-22T02:53:54.336Z,10.44
2019-05-22T02:54:29.402Z,10.44
2019-05-22T02:55:03.705Z,10.44
2019-05-22T02:55:39.004Z,10.44
2019-05-22T02:56:12.030Z,10.44
2019-05-22T02:56:45.178Z,10.44
2019-05-22T02:57:18.720Z,10.44
2019-05-22T02:57:51.799Z,10.44
2019-05-22T02:58:26.851Z,10.44
2019-05-22T02:59:01.502Z,10.44
2019-05-22T02:59:35.175Z,10.44
2019-05-22T03:00:10.573Z,10.44
2019-05-22T03:00:57.545Z,10.38
2019-05-22T03:01:31.885Z,10.38
2019-05-22T03:02:05.348Z,10.44
2019-05-22T03:02:49.133Z,10.38
2019-05-22T03:03:22.182Z,10.38
2019-05-22T03:03:55.519Z,10.38
2019-05-22T03:04:53.977Z,10.44
2019-05-22T03:05:27.504Z,10.38
2019-05-22T03:06:06.303Z,10.38
2019-05-22T03:06:40.516Z,10.38
2019-05-22T03:07:14.018Z,10.38
2019-05-22T03:07:47.776Z,10.38
2019-05-22T03:08:24.571Z,10.38
2019-05-22T03:09:27.117Z,10.38
2019-05-22T03:10:01.032Z,10.38
2019-05-22T03:10:34.884Z,10.38
2019-05-22T03:11:08.165Z,10.38
2019-05-22T03:11:50.652Z,10.38
2019-05-22T03:12:26.484Z,10.38
2019-05-22T03:13:02.174Z,10.38
2019-05-22T03:13:56.838Z,10.38
2019-05-22T03:14:32.257Z,10.38
2019-05-22T03:15:10.672Z,10.38
2019-05-22T03:15:44.204Z,10.38
2019-05-22T03:16:17.889Z,10.38
2019-05-22T03:16:53.613Z,10.38
2019-05-22T03:17:29.936Z,10.38
2019-05-22T03:18:07.644Z,10.38
2019-05-22T03:18:43.421Z,10.38
2019-05-22T03:19:32.984Z,10.31
2019-05-22T03:20:15.675Z,10.38
2019-05-22T03:20:49.134Z,10.31
2019-05-22T03:21:22.384Z,10.31
2019-05-22T03:21:57.282Z,10.31
2019-05-22T03:22:40.177Z,10.31
2019-05-22T03:23:39.826Z,10.31
2019-05-22T03:24:14.400Z,10.31
2019-05-22T03:24:48.248Z,10.31
2019-05-22T03:25:21.362Z,10.25
2019-05-22T03:25:54.663Z,10.25
2019-05-22T03:26:46.002Z,10.25
2019-05-22T03:27:36.490Z,10.25
2019-05-22T03:28:10.407Z,10.25
2019-05-22T03:28:45.279Z,10.19
2019-05-22T03:29:27.709Z,10.19
2019-05-22T03:30:01.736Z,10.19
2019-05-22T03:30:40.410Z,10.19
2019-05-22T03:31:15.935Z,10.19
2019-05-22T03:31:49.543Z,10.19
2019-05-22T03:32:23.933Z,10.19
2019-05-22T03:32:58.974Z,10.19
2019-05-22T03:33:32.977Z,10.19
2019-05-22T03:34:06.448Z,10.19
2019-05-22T03:34:39.649Z,10.19
2019-05-22T03:35:13.496Z,10.19
2019-05-22T03:35:48.916Z,10.19
2019-05-22T03:36:23.044Z,10.19
2019-05-22T03:36:56.695Z,10.19
2019-05-22T03:37:29.887Z,10.19
2019-05-22T03:38:04.297Z,10.19
2019-05-22T03:38:39.776Z,10.19
2019-05-22T03:39:15.300Z,10.19
2019-05-22T03:39:49.557Z,10.19
2019-05-22T03:40:24.804Z,10.19
2019-05-22T03:40:58.188Z,10.19
2019-05-22T03:41:31.900Z,10.13
2019-05-22T03:42:05.737Z,10.13
2019-05-22T03:42:39.382Z,10.13
2019-05-22T03:43:20.682Z,10.13
2019-05-22T03:43:55.375Z,10.13
2019-05-22T03:44:28.550Z,10.06
2019-05-22T03:45:03.377Z,10.06
2019-05-22T03:45:39.358Z,10.06
2019-05-22T03:46:45.402Z,10.06
2019-05-22T03:47:18.296Z,10.00
2019-05-22T03:47:53.600Z,10.00
2019-05-22T03:48:34.589Z,10.00
2019-05-22T03:49:28.291Z,9.94
2019-05-22T03:49:46.063Z,9.94
2019-05-22T03:50:20.324Z,9.94
2019-05-22T03:50:57.759Z,9.94
2019-05-22T03:51:33.331Z,9.94
2019-05-22T03:52:08.423Z,9.88
2019-05-22T03:52:41.734Z,9.88
2019-05-22T03:53:18.081Z,9.88
2019-05-22T03:53:51.273Z,9.88
2019-05-22T03:54:24.694Z,9.81
2019-05-22T03:55:00.393Z,9.81
2019-05-22T03:55:34.465Z,9.81
2019-05-22T03:56:08.253Z,9.81
2019-05-22T03:56:42.244Z,9.81
2019-05-22T03:57:16.079Z,9.75
2019-05-22T03:57:51.168Z,9.75
2019-05-22T03:58:25.213Z,9.75
2019-05-22T03:58:58.755Z,9.75
2019-05-22T03:59:32.769Z,9.75
2019-05-22T04:00:08.011Z,9.75
2019-05-22T04:00:43.928Z,9.75
2019-05-22T04:01:18.789Z,9.75
2019-05-22T04:01:52.885Z,9.75
2019-05-22T04:02:28.937Z,9.81
2019-05-22T04:03:03.120Z,9.81
2019-05-22T04:03:36.349Z,9.81
2019-05-22T04:04:13.263Z,9.81
2019-05-22T04:04:47.231Z,9.81
2019-05-22T04:05:21.563Z,9.81
2019-05-22T04:05:56.136Z,9.81
2019-05-22T04:06:29.248Z,9.88
2019-05-22T04:07:03.183Z,9.88
2019-05-22T04:07:37.646Z,9.88
2019-05-22T04:08:11.725Z,9.88
2019-05-22T04:08:44.987Z,9.88
2019-05-22T04:09:19.942Z,9.88
2019-05-22T04:09:54.682Z,9.88
2019-05-22T04:10:33.958Z,9.88
2019-05-22T04:11:09.587Z,9.88
2019-05-22T04:11:46.131Z,9.88
2019-05-22T04:12:20.652Z,9.88
2019-05-22T04:12:54.922Z,9.88
2019-05-22T04:13:28.853Z,9.88
2019-05-22T04:14:01.955Z,9.88
2019-05-22T04:14:37.107Z,9.88
2019-05-22T04:15:11.987Z,9.88
2019-05-22T04:15:45.490Z,9.88
2019-05-22T04:16:22.651Z,9.88
2019-05-22T04:16:56.676Z,9.88
2019-05-22T04:17:31.765Z,9.88
2019-05-22T04:18:14.427Z,9.88
2019-05-22T04:18:49.321Z,9.88
2019-05-22T04:19:22.581Z,9.88
2019-05-22T04:19:56.342Z,9.88
2019-05-22T04:20:29.718Z,9.88
2019-05-22T04:21:04.017Z,9.88
2019-05-22T04:21:37.045Z,9.81
2019-05-22T04:22:10.553Z,9.88
2019-05-22T04:22:43.549Z,9.88
2019-05-22T04:23:18.231Z,9.88
2019-05-22T04:23:51.621Z,9.88
2019-05-22T04:24:26.417Z,9.88
2019-05-22T04:24:59.614Z,9.88
2019-05-22T04:25:32.993Z,9.88
2019-05-22T04:26:08.810Z,9.88
2019-05-22T04:26:44.450Z,9.88
2019-05-22T04:27:18.020Z,9.88
2019-05-22T04:27:52.873Z,9.88
2019-05-22T04:28:28.185Z,9.88
2019-05-22T04:29:01.517Z,9.88
2019-05-22T04:29:35.657Z,9.88
2019-05-22T04:30:11.215Z,9.88
2019-05-22T04:30:45.526Z,9.88
2019-05-22T04:31:36.999Z,9.88
2019-05-22T04:32:28.831Z,9.88
2019-05-22T04:33:03.640Z,9.88
2019-05-22T04:33:36.732Z,9.88
2019-05-22T04:34:10.338Z,9.94
2019-05-22T04:34:44.784Z,9.94
2019-05-22T04:35:18.788Z,9.94
2019-05-22T04:35:52.135Z,9.94
2019-05-22T04:36:25.181Z,9.94
2019-05-22T04:36:58.915Z,9.94
2019-05-22T04:37:32.410Z,9.94
2019-05-22T04:38:07.255Z,9.94
2019-05-22T04:38:40.758Z,10.00
2019-05-22T04:39:21.423Z,10.00
2019-05-22T04:40:51.144Z,10.00
2019-05-22T04:41:24.744Z,10.00
2019-05-22T04:42:00.217Z,10.06
2019-05-22T04:42:34.076Z,10.06
2019-05-22T04:43:07.753Z,10.06
2019-05-22T04:43:41.111Z,10.06
2019-05-22T04:44:14.745Z,10.13
2019-05-22T04:45:08.490Z,10.13
2019-05-22T04:45:41.833Z,10.19
2019-05-22T04:46:15.252Z,10.19
2019-05-22T04:46:48.464Z,10.19
2019-05-22T04:47:22.012Z,10.19
2019-05-22T04:47:57.888Z,10.19
2019-05-22T04:48:32.100Z,10.25
2019-05-22T04:49:05.460Z,10.25
2019-05-22T04:49:39.102Z,10.25
2019-05-22T04:50:15.040Z,10.25
2019-05-22T04:50:49.663Z,10.25
2019-05-22T04:51:28.402Z,10.25
2019-05-22T04:52:01.825Z,10.25
2019-05-22T04:52:35.816Z,10.25
2019-05-22T04:53:09.217Z,10.25
2019-05-22T04:53:42.086Z,10.25
2019-05-22T04:54:15.204Z,10.25
2019-05-22T04:54:52.330Z,10.31
2019-05-22T04:55:24.688Z,10.31
2019-05-22T04:55:57.990Z,10.31
2019-05-22T04:56:31.054Z,10.31
2019-05-22T04:57:06.027Z,10.31
2019-05-22T04:57:40.343Z,10.31
2019-05-22T04:58:16.803Z,10.31
2019-05-22T04:58:50.504Z,10.38
2019-05-22T04:59:23.735Z,10.38
2019-05-22T04:59:57.128Z,10.38
2019-05-22T05:00:30.430Z,10.38
2019-05-22T05:01:04.334Z,10.38
2019-05-22T05:01:37.887Z,10.38
2019-05-22T05:02:10.901Z,10.38
2019-05-22T05:02:43.934Z,10.44
2019-05-22T05:03:17.052Z,10.44
2019-05-22T05:03:51.652Z,10.44
2019-05-22T05:04:25.009Z,10.44
2019-05-22T05:04:59.666Z,10.44
2019-05-22T05:05:36.609Z,10.50
2019-05-22T05:06:11.085Z,10.50
2019-05-22T05:06:45.545Z,10.50
2019-05-22T05:07:18.492Z,10.50
2019-05-22T05:07:53.131Z,10.50
2019-05-22T05:08:26.876Z,10.50
2019-05-22T05:09:00.278Z,10.50
2019-05-22T05:09:34.337Z,10.56
2019-05-22T05:10:07.813Z,10.56
2019-05-22T05:10:45.293Z,10.56
2019-05-22T05:11:19.710Z,10.56
2019-05-22T05:11:52.753Z,10.56
2019-05-22T05:12:26.085Z,10.56
2019-05-22T05:12:59.413Z,10.56
2019-05-22T05:13:32.533Z,10.56
2019-05-22T05:14:05.611Z,10.56
2019-05-22T05:14:38.949Z,10.56
2019-05-22T05:15:12.294Z,10.56
2019-05-22T05:15:45.385Z,10.56
2019-05-22T05:16:18.575Z,10.56
2019-05-22T05:16:53.518Z,10.56
2019-05-22T05:17:26.484Z,10.56
2019-05-22T05:17:59.561Z,10.56
2019-05-22T05:18:33.628Z,10.56
2019-05-22T05:19:07.509Z,10.56
2019-05-22T05:19:41.093Z,10.56
2019-05-22T05:20:22.419Z,10.56
2019-05-22T05:20:49.771Z,10.56
2019-05-22T05:21:22.831Z,10.56
2019-05-22T05:21:55.895Z,10.56
2019-05-22T05:22:43.839Z,10.56
2019-05-22T05:23:16.903Z,10.63
2019-05-22T05:23:50.337Z,10.63
2019-05-22T05:24:23.915Z,10.63
2019-05-22T05:24:57.036Z,10.63
2019-05-22T05:25:30.409Z,10.63
2019-05-22T05:26:03.628Z,10.63
2019-05-22T05:26:37.920Z,10.63
2019-05-22T05:27:11.155Z,10.69
2019-05-22T05:27:45.752Z,10.69
2019-05-22T05:28:19.658Z,10.69
2019-05-22T05:28:53.238Z,10.69
2019-05-22T05:29:28.770Z,10.69
2019-05-22T05:30:01.914Z,10.69
2019-05-22T05:30:35.125Z,10.75
2019-05-22T05:31:08.314Z,10.75
2019-05-22T05:31:41.697Z,10.75
2019-05-22T05:32:15.301Z,10.75
2019-05-22T05:32:49.816Z,10.81
2019-05-22T05:33:24.806Z,10.81
2019-05-22T05:34:28.841Z,10.81
2019-05-22T05:35:07.961Z,10.88
2019-05-22T05:35:42.333Z,10.88
2019-05-22T05:36:15.961Z,10.88
2019-05-22T05:36:49.873Z,10.88
2019-05-22T05:37:24.473Z,10.88
2019-05-22T05:37:58.411Z,10.88
2019-05-22T05:38:36.455Z,10.88
2019-05-22T05:40:08.412Z,10.88
2019-05-22T05:40:41.875Z,10.81
2019-05-22T05:41:15.059Z,10.81
2019-05-22T05:41:48.251Z,10.81
2019-05-22T05:42:21.331Z,10.75
2019-05-22T05:42:54.607Z,10.75
2019-05-22T05:43:28.386Z,10.75
2019-05-22T05:44:01.800Z,10.75
2019-05-22T05:44:35.427Z,10.75
2019-05-22T05:45:13.352Z,10.75
2019-05-22T05:45:49.075Z,10.75
2019-05-22T05:46:22.123Z,10.75
2019-05-22T05:46:55.574Z,10.81
2019-05-22T05:47:28.679Z,10.81
2019-05-22T05:48:06.637Z,10.81
2019-05-22T05:48:40.257Z,10.81
2019-05-22T05:49:14.187Z,10.81
2019-05-22T05:49:48.548Z,10.88
2019-05-22T05:50:37.898Z,10.88
2019-05-22T05:51:39.885Z,10.88
2019-05-22T05:52:13.002Z,10.94
2019-05-22T05:52:46.542Z,10.94
2019-05-22T05:53:21.984Z,10.94
2019-05-22T05:54:12.131Z,10.94
2019-05-22T05:54:47.441Z,11.00
2019-05-22T05:55:24.424Z,11.06
2019-05-22T05:56:24.241Z,11.06
2019-05-22T05:57:31.177Z,11.06
2019-05-22T05:58:31.551Z,11.06
2019-05-22T05:59:06.850Z,11.06
2019-05-22T05:59:40.207Z,11.06
2019-05-22T06:00:17.974Z,11.06
2019-05-22T06:00:55.527Z,11.06
2019-05-22T06:01:32.185Z,11.06
2019-05-22T06:02:06.208Z,11.06
2019-05-22T06:02:53.999Z,11.06
2019-05-22T06:03:35.174Z,11.06
2019-05-22T06:04:08.803Z,11.06
2019-05-22T06:04:42.201Z,11.06
2019-05-22T06:05:15.741Z,11.00
2019-05-22T06:05:50.451Z,11.06
2019-05-22T06:07:18.553Z,11.06
2019-05-22T06:07:52.199Z,11.06
2019-05-22T06:08:25.495Z,11.06
2019-05-22T06:08:59.748Z,11.12
2019-05-22T06:09:33.417Z,11.12
2019-05-22T06:11:03.367Z,11.19
2019-05-22T06:11:46.191Z,11.25
2019-05-22T06:12:19.368Z,11.25
2019-05-22T06:12:52.538Z,11.25
2019-05-22T06:13:25.633Z,11.31
2019-05-22T06:14:00.070Z,11.31
2019-05-22T06:14:36.744Z,11.31
2019-05-22T06:15:09.929Z,11.31
2019-05-22T06:16:56.578Z,11.31
2019-05-22T06:18:26.403Z,11.25
2019-05-22T06:19:01.960Z,11.19
2019-05-22T06:19:41.731Z,11.19
2019-05-22T06:20:18.608Z,11.25
2019-05-22T06:21:03.201Z,11.25
2019-05-22T06:21:27.483Z,11.25
2019-05-22T06:22:01.201Z,11.25
2019-05-22T06:22:34.315Z,11.25
2019-05-22T06:24:06.136Z,11.25
2019-05-22T06:25:05.518Z,11.31
2019-05-22T06:25:39.117Z,11.44
2019-05-22T06:27:02.051Z,11.44
2019-05-22T06:27:57.462Z,11.50
2019-05-22T06:28:35.102Z,11.50
2019-05-22T06:29:09.000Z,11.50
2019-05-22T06:30:06.895Z,11.44
2019-05-22T06:30:45.619Z,11.38
2019-05-22T06:31:37.943Z,11.31
2019-05-22T06:33:38.177Z,11.25
2019-05-22T06:34:11.741Z,11.19
2019-05-22T06:34:45.493Z,11.19
2019-05-22T06:35:20.445Z,11.25
2019-05-22T06:35:56.510Z,11.25
2019-05-22T06:36:29.985Z,11.31
2019-05-22T06:37:11.467Z,11.31
2019-05-22T06:38:41.560Z,11.38
2019-05-22T06:39:15.955Z,11.50
2019-05-22T06:39:49.181Z,11.56
2019-05-22T06:40:23.268Z,11.63
2019-05-22T06:40:57.281Z,11.75
2019-05-22T06:41:34.511Z,11.81
2019-05-22T06:42:07.920Z,11.94
2019-05-22T06:42:45.762Z,12.00
2019-05-22T06:44:25.483Z,12.06
2019-05-22T06:44:58.539Z,12.25
2019-05-22T06:45:32.105Z,12.31
2019-05-22T06:46:06.029Z,12.44
2019-05-22T06:46:44.875Z,12.56
2019-05-22T06:47:20.048Z,12.69
2019-05-22T06:47:54.953Z,12.81
2019-05-22T06:48:28.167Z,12.94
2019-05-22T06:49:07.126Z,13.06
2019-05-22T06:49:54.202Z,13.19
2019-05-22T06:50:27.981Z,13.38
2019-05-22T06:51:01.516Z,13.44
2019-05-22T06:51:35.757Z,13.50
2019-05-22T06:52:09.310Z,13.50
2019-05-22T06:52:42.743Z,13.44
2019-05-22T06:53:16.393Z,13.31
2019-05-22T06:53:49.895Z,13.19
2019-05-22T06:54:23.303Z,13.00
2019-05-22T06:54:56.998Z,12.88
2019-05-22T06:55:30.585Z,12.75
2019-05-22T06:56:04.105Z,12.69
2019-05-22T06:56:37.533Z,12.63
2019-05-22T06:57:20.442Z,12.75
2019-05-22T06:57:54.311Z,12.88
2019-05-22T06:58:27.997Z,13.06
2019-05-22T06:59:01.165Z,13.19
2019-05-22T06:59:34.296Z,13.31
2019-05-22T07:00:17.708Z,13.31
2019-05-22T07:00:50.957Z,13.38
2019-05-22T07:01:24.311Z,13.44
2019-05-22T07:02:01.349Z,13.56
2019-05-22T07:02:34.843Z,13.75
2019-05-22T07:03:10.550Z,13.81
2019-05-22T07:03:43.793Z,13.88
2019-05-22T07:04:17.262Z,13.81
2019-05-22T07:04:51.873Z,13.75
2019-05-22T07:05:25.146Z,13.69
2019-05-22T07:05:58.404Z,13.56
2019-05-22T07:06:31.567Z,13.50
2019-05-22T07:07:11.190Z,13.38
2019-05-22T07:07:41.784Z,13.31
2019-05-22T07:08:16.095Z,13.31
2019-05-22T07:08:49.257Z,13.19
2019-05-22T07:09:24.451Z,13.19
2019-05-22T07:09:58.687Z,13.13
2019-05-22T07:10:32.085Z,13.19
2019-05-22T07:11:05.198Z,13.19
2019-05-22T07:11:38.759Z,13.25
2019-05-22T07:12:14.489Z,13.31
2019-05-22T07:12:50.612Z,13.38
2019-05-22T07:13:23.055Z,13.38
2019-05-22T07:13:58.602Z,13.38
2019-05-22T07:14:32.953Z,13.31
2019-05-22T07:15:30.035Z,13.25
2019-05-22T07:16:04.009Z,13.19
2019-05-22T07:16:39.969Z,13.19
2019-05-22T07:17:16.745Z,13.19
2019-05-22T07:17:52.717Z,13.19
2019-05-22T07:18:28.875Z,13.19
2019-05-22T07:19:03.420Z,13.25
2019-05-22T07:19:37.207Z,13.25
2019-05-22T07:20:10.845Z,13.25
2019-05-22T07:20:44.947Z,13.25
2019-05-22T07:21:18.182Z,13.25
2019-05-22T07:21:51.661Z,13.25
2019-05-22T07:22:26.401Z,13.25
2019-05-22T07:23:01.347Z,13.25
2019-05-22T07:23:35.770Z,13.25
2019-05-22T07:24:08.907Z,13.25
2019-05-22T07:24:41.996Z,13.25
2019-05-22T07:25:16.250Z,13.19
2019-05-22T07:25:51.639Z,13.25
2019-05-22T07:26:25.757Z,13.25
2019-05-22T07:27:23.311Z,13.19
2019-05-22T07:27:56.982Z,13.19
2019-05-22T07:28:31.577Z,13.13
2019-05-22T07:29:05.807Z,13.13
2019-05-22T07:29:39.235Z,13.13
2019-05-22T07:30:12.823Z,13.06
2019-05-22T07:30:47.441Z,13.06
2019-05-22T07:31:21.232Z,13.06
2019-05-22T07:32:02.204Z,13.13
2019-05-22T07:32:35.135Z,13.25
2019-05-22T07:33:08.950Z,13.31
2019-05-22T07:33:41.929Z,13.38
2019-05-22T07:34:16.945Z,13.44
2019-05-22T07:34:50.546Z,13.44
2019-05-22T07:35:24.875Z,13.44
2019-05-22T07:36:10.221Z,13.50
2019-05-22T07:36:33.377Z,13.50
2019-05-22T07:37:06.475Z,13.50
2019-05-22T07:37:43.544Z,13.50
2019-05-22T07:38:18.618Z,13.50
2019-05-22T07:38:51.769Z,13.50
2019-05-22T07:39:24.883Z,13.44
2019-05-22T07:39:57.977Z,13.44
2019-05-22T07:40:32.275Z,13.44
2019-05-22T07:41:07.042Z,13.38
2019-05-22T07:41:40.371Z,13.31
2019-05-22T07:42:13.789Z,13.31
2019-05-22T07:42:48.319Z,13.25
2019-05-22T07:43:23.095Z,13.25
2019-05-22T07:43:56.269Z,13.31
2019-05-22T07:44:30.947Z,13.38
2019-05-22T07:45:05.008Z,13.56
2019-05-22T07:45:38.753Z,13.81
2019-05-22T07:46:14.227Z,13.94
2019-05-22T07:46:47.657Z,14.00
2019-05-22T07:47:23.877Z,14.00
2019-05-22T07:47:58.974Z,13.88
2019-05-22T07:48:32.634Z,13.81
2019-05-22T07:49:06.066Z,13.69
2019-05-22T07:49:40.769Z,13.62
2019-05-22T07:50:14.947Z,13.62
2019-05-22T07:50:49.712Z,13.75
2019-05-22T07:51:25.999Z,13.94
2019-05-22T07:52:01.885Z,14.06
2019-05-22T07:52:34.881Z,14.13
2019-05-22T07:53:11.797Z,14.13
2019-05-22T07:53:45.756Z,14.19
2019-05-22T07:54:19.188Z,14.25
2019-05-22T07:54:53.443Z,14.31
2019-05-22T07:55:31.296Z,14.38
2019-05-22T07:56:11.577Z,14.38
2019-05-22T07:56:45.095Z,14.38
2019-05-22T07:57:21.830Z,14.31
2019-05-22T07:58:08.684Z,14.31