createdAt,value
2019-02-22T00:00:33.515Z,61.09
2019-02-22T00:03:00.914Z,61.17
2019-02-22T00:05:28.330Z,61.42
2019-02-22T00:07:56.613Z,61.61
2019-02-22T00:10:24.065Z,61.50
2019-02-22T00:12:51.491Z,61.49
2019-02-22T00:15:18.888Z,61.46
2019-02-22T00:17:46.348Z,61.62
2019-02-22T00:20:13.775Z,61.47
2019-02-22T00:22:41.193Z,61.53
2019-02-22T00:25:08.632Z,61.53
2019-02-22T00:27:36.039Z,61.47
2019-02-22T00:30:03.431Z,61.44
2019-02-22T00:32:30.889Z,61.49
2019-02-22T00:34:58.330Z,61.61
2019-02-22T00:37:25.727Z,61.71
2019-02-22T00:39:53.157Z,61.71
2019-02-22T00:42:20.571Z,61.78
2019-02-22T00:44:48.039Z,61.58
2019-02-22T00:47:15.438Z,61.55
2019-02-22T00:49:42.844Z,61.51
2019-02-22T00:52:10.242Z,61.60
2019-02-22T00:54:37.676Z,61.79
2019-02-22T00:57:05.065Z,62.12
2019-02-22T00:59:32.481Z,62.64
2019-02-22T01:02:00.046Z,63.11
2019-02-22T01:04:27.437Z,63.26
2019-02-22T01:06:54.874Z,63.42
2019-02-22T01:09:22.288Z,63.75
2019-02-22T01:11:49.691Z,63.84
2019-02-22T01:14:17.128Z,63.66
2019-02-22T01:16:44.547Z,63.52
2019-02-22T01:19:11.935Z,63.49
2019-02-22T01:21:39.339Z,63.54
2019-02-22T01:24:06.747Z,63.54
2019-02-22T01:26:34.169Z,63.65
2019-02-22T01:29:01.557Z,63.75
2019-02-22T01:31:28.940Z,63.95
2019-02-22T01:33:56.787Z,64.12
2019-02-22T01:36:24.202Z,64.53
2019-02-22T01:38:51.615Z,64.62
2019-02-22T01:41:19.044Z,64.73
2019-02-22T01:43:46.598Z,64.67
2019-02-22T01:46:14.066Z,64.59
2019-02-22T01:48:41.468Z,64.60
2019-02-22T01:51:08.867Z,64.63
2019-02-22T01:53:36.267Z,64.78
2019-02-22T01:56:03.677Z,64.80
2019-02-22T01:58:31.099Z,64.80
2019-02-22T02:00:58.490Z,64.79
2019-02-22T02:03:25.964Z,64.78
2019-02-22T02:05:53.380Z,64.61
2019-02-22T02:08:20.975Z,64.49
2019-02-22T02:10:54.075Z,64.49
2019-02-22T02:13:15.905Z,64.62
2019-02-22T02:15:43.308Z,64.68
2019-02-22T02:18:10.713Z,64.60
2019-02-22T02:20:38.127Z,64.73
2019-02-22T02:23:05.534Z,64.64
2019-02-22T02:25:32.940Z,64.62
2019-02-22T02:28:00.349Z,64.52
2019-02-22T02:30:27.760Z,64.49
2019-02-22T02:32:55.148Z,64.62
2019-02-22T02:35:22.538Z,64.79
2019-02-22T02:37:49.943Z,64.96
2019-02-22T02:40:17.336Z,65.02
2019-02-22T02:42:44.775Z,64.81
2019-02-22T02:45:12.236Z,64.72
2019-02-22T02:47:39.697Z,64.81
2019-02-22T02:50:07.104Z,64.73
2019-02-22T02:52:34.502Z,64.71
2019-02-22T02:55:02.062Z,64.51
2019-02-22T02:57:29.529Z,64.48
2019-02-22T02:59:56.980Z,64.43
2019-02-22T03:02:24.397Z,64.32
2019-02-22T03:04:51.810Z,64.35
2019-02-22T03:07:24.892Z,64.23
2019-02-22T03:09:52.304Z,64.18
2019-02-22T03:12:19.795Z,64.20
2019-02-22T03:14:47.243Z,64.21
2019-02-22T03:17:14.614Z,64.21
2019-02-22T03:19:42.048Z,64.21
2019-02-22T03:22:09.456Z,64.23
2019-02-22T03:24:36.921Z,64.53
2019-02-22T03:27:04.278Z,64.65
2019-02-22T03:29:31.682Z,64.86
2019-02-22T03:31:59.247Z,65.37
2019-02-22T03:34:26.636Z,65.78
2019-02-22T03:36:54.050Z,65.96
2019-02-22T03:39:21.512Z,65.93
2019-02-22T03:41:49.069Z,65.82
2019-02-22T03:44:16.507Z,65.73
2019-02-22T03:46:43.907Z,65.69
2019-02-22T03:49:11.316Z,65.86
2019-02-22T03:51:38.737Z,65.74
2019-02-22T03:54:06.136Z,65.71
2019-02-22T03:56:33.548Z,65.56
2019-02-22T03:59:01.242Z,65.42
2019-02-22T04:01:28.646Z,65.33
2019-02-22T04:03:56.041Z,65.40
2019-02-22T04:06:23.444Z,65.38
2019-02-22T04:08:50.860Z,65.21
2019-02-22T04:11:18.377Z,65.24
2019-02-22T04:13:45.790Z,65.42
2019-02-22T04:16:13.202Z,65.45
2019-02-22T04:18:40.606Z,65.71
2019-02-22T04:21:08.008Z,65.89
2019-02-22T04:23:35.403Z,66.04
2019-02-22T04:26:02.826Z,66.21
2019-02-22T04:28:30.247Z,66.43
2019-02-22T04:30:57.655Z,66.56
2019-02-22T04:33:25.064Z,66.69
2019-02-22T04:35:52.469Z,66.84
2019-02-22T04:38:19.943Z,66.81
2019-02-22T04:40:47.341Z,66.82
2019-02-22T04:43:14.747Z,66.73
2019-02-22T04:45:42.345Z,66.65
2019-02-22T04:48:09.745Z,66.55
2019-02-22T04:50:37.138Z,66.53
2019-02-22T04:53:04.547Z,66.46
2019-02-22T04:55:31.969Z,66.19
2019-02-22T04:57:59.941Z,66.26
2019-02-22T05:00:27.351Z,66.28
2019-02-22T05:02:54.747Z,66.40
2019-02-22T05:05:22.259Z,66.37
2019-02-22T05:07:49.706Z,66.83
2019-02-22T05:10:17.112Z,66.83
2019-02-22T05:12:44.510Z,66.93
2019-02-22T05:15:13.078Z,66.67
2019-02-22T05:17:39.337Z,66.65
2019-02-22T05:20:06.725Z,66.33
2019-02-22T05:22:34.135Z,66.27
2019-02-22T05:25:01.550Z,66.43
2019-02-22T05:27:29.127Z,66.56
2019-02-22T05:29:56.676Z,66.61
2019-02-22T05:32:24.069Z,66.73
2019-02-22T05:34:51.467Z,67.02
2019-02-22T05:37:18.951Z,67.19
2019-02-22T05:39:46.346Z,67.19
2019-02-22T05:42:22.607Z,67.47
2019-02-22T05:44:41.201Z,67.70
2019-02-22T05:47:08.598Z,67.66
2019-02-22T05:49:36.012Z,67.56
2019-02-22T05:52:03.419Z,67.30
2019-02-22T05:54:30.814Z,67.15
2019-02-22T05:56:58.292Z,67.23
2019-02-22T05:59:25.727Z,67.20
2019-02-22T06:01:53.246Z,67.09
2019-02-22T06:04:20.644Z,67.00
2019-02-22T06:06:48.115Z,67.14
2019-02-22T06:09:15.699Z,67.28
2019-02-22T06:11:43.120Z,67.14
2019-02-22T06:14:10.524Z,67.05
2019-02-22T06:16:37.924Z,67.42
2019-02-22T06:19:05.349Z,67.58
2019-02-22T06:21:32.775Z,67.53
2019-02-22T06:24:02.751Z,67.26
2019-02-22T06:26:30.336Z,67.23
2019-02-22T06:28:55.017Z,67.49
2019-02-22T06:31:22.415Z,67.12
2019-02-22T06:33:49.858Z,67.25
2019-02-22T06:36:17.294Z,67.40
2019-02-22T06:38:46.731Z,67.60
2019-02-22T06:41:12.396Z,67.55
2019-02-22T06:43:39.800Z,67.55
2019-02-22T06:46:07.948Z,67.28
2019-02-22T06:48:35.378Z,67.23
2019-02-22T06:51:02.798Z,66.89
2019-02-22T06:53:30.277Z,66.28
2019-02-22T06:55:57.717Z,65.65
2019-02-22T06:58:25.463Z,65.31
2019-02-22T07:00:52.913Z,65.00
2019-02-22T07:03:20.561Z,64.85
2019-02-22T07:05:48.084Z,64.63
2019-02-22T07:08:15.400Z,64.10
2019-02-22T07:11:03.631Z,63.50
2019-02-22T07:13:31.049Z,62.69
2019-02-22T07:15:58.463Z,62.18
2019-02-22T07:18:25.878Z,61.68
2019-02-22T07:20:53.460Z,61.12
2019-02-22T07:23:20.875Z,60.26
2019-02-22T07:25:48.280Z,59.52
2019-02-22T07:28:15.689Z,59.00
2019-02-22T07:30:43.122Z,58.51
2019-02-22T07:33:10.664Z,58.00
2019-02-22T07:35:38.102Z,56.94
2019-02-22T07:38:05.528Z,55.83
2019-02-22T07:40:32.963Z,54.33
2019-02-22T07:43:07.750Z,53.00
2019-02-22T07:45:27.913Z,51.87
2019-02-22T07:47:55.328Z,50.89
2019-02-22T07:50:22.752Z,50.32
2019-02-22T07:52:50.242Z,50.80
2019-02-22T07:55:17.678Z,50.61
2019-02-22T07:57:45.079Z,49.59
2019-02-22T08:00:13.349Z,48.87
2019-02-22T08:02:40.757Z,48.86
2019-02-22T08:05:09.213Z,48.63
2019-02-22T08:07:35.602Z,48.75
2019-02-22T08:10:03.065Z,49.04
2019-02-22T08:12:30.492Z,49.04
2019-02-22T08:14:58.220Z,49.37
2019-02-22T08:17:25.653Z,49.45
2019-02-22T08:19:53.356Z,49.06
2019-02-22T08:22:20.907Z,48.59
2019-02-22T08:24:48.274Z,48.51
2019-02-22T08:27:15.242Z,48.36
2019-02-22T08:29:42.206Z,47.78
2019-02-22T08:32:09.155Z,47.42
2019-02-22T08:34:36.125Z,47.12
2019-02-22T08:37:03.158Z,46.47
2019-02-22T08:39:30.118Z,46.52
2019-02-22T08:41:57.253Z,46.06
2019-02-22T08:44:24.236Z,45.53
2019-02-22T08:46:51.715Z,44.90
2019-02-22T08:49:19.157Z,44.52
2019-02-22T08:51:47.028Z,44.24
2019-02-22T08:54:14.123Z,43.91
2019-02-22T08:56:41.620Z,43.81
2019-02-22T08:59:09.513Z,43.89
2019-02-22T09:01:37.065Z,43.64
2019-02-22T09:04:04.526Z,43.33
2019-02-22T09:06:31.976Z,42.90
2019-02-22T09:08:59.640Z,42.31
2019-02-22T09:11:27.158Z,42.28
2019-02-22T09:13:54.637Z,42.12
2019-02-22T09:16:22.051Z,42.13
2019-02-22T09:18:49.519Z,42.96
2019-02-22T09:21:16.937Z,43.75
2019-02-22T09:23:44.360Z,43.87
2019-02-22T09:26:11.867Z,44.06
2019-02-22T09:28:39.282Z,43.44
2019-02-22T09:31:06.697Z,43.25
2019-02-22T09:33:34.097Z,43.43
2019-02-22T09:36:01.524Z,43.71
2019-02-22T09:38:28.935Z,43.99
2019-02-22T09:40:56.351Z,43.73
2019-02-22T09:43:23.788Z,43.43
2019-02-22T09:45:51.203Z,43.02
2019-02-22T09:48:18.729Z,43.39
2019-02-22T09:50:46.149Z,43.64
2019-02-22T09:53:13.551Z,43.70
2019-02-22T09:55:40.996Z,43.45
2019-02-22T09:58:08.472Z,43.56
2019-02-22T10:00:35.975Z,43.32
2019-02-22T10:03:03.368Z,42.91
2019-02-22T10:05:30.849Z,42.37
2019-02-22T10:07:58.362Z,41.99
2019-02-22T10:10:25.478Z,41.91
2019-02-22T10:12:52.950Z,41.48
2019-02-22T10:15:20.384Z,41.82
2019-02-22T10:17:48.072Z,41.64
2019-02-22T10:20:15.262Z,41.32
2019-02-22T10:22:42.755Z,40.92
2019-02-22T10:25:10.173Z,40.61
2019-02-22T10:27:37.575Z,40.37
2019-02-22T10:30:05.131Z,39.51
2019-02-22T10:32:32.176Z,39.24
2019-02-22T10:34:59.629Z,38.84
2019-02-22T10:37:27.157Z,38.85
2019-02-22T10:39:54.657Z,38.41
2019-02-22T10:42:22.096Z,37.72
2019-02-22T10:44:49.037Z,36.90
2019-02-22T10:47:16.455Z,36.80
2019-02-22T10:49:43.961Z,36.89
2019-02-22T10:52:11.368Z,36.43
2019-02-22T10:54:38.876Z,35.70
2019-02-22T10:57:06.304Z,35.60
2019-02-22T10:59:33.739Z,35.07
2019-02-22T11:02:01.152Z,34.69
2019-02-22T11:04:28.731Z,34.41
2019-02-22T11:06:56.192Z,34.20
2019-02-22T11:09:23.213Z,33.45
2019-02-22T11:11:50.230Z,32.97
2019-02-22T11:14:17.252Z,32.96
2019-02-22T11:16:44.246Z,32.47
2019-02-22T11:19:11.188Z,32.12
2019-02-22T11:21:38.153Z,31.82
2019-02-22T11:24:05.171Z,31.88
2019-02-22T11:26:32.094Z,31.64
2019-02-22T11:28:59.050Z,30.93
2019-02-22T11:31:25.997Z,30.40
2019-02-22T11:33:52.965Z,30.43
2019-02-22T11:36:20.042Z,29.83
2019-02-22T11:38:47.076Z,29.42
2019-02-22T11:41:14.448Z,29.08
2019-02-22T11:43:41.897Z,28.40
2019-02-22T11:46:09.339Z,28.04
2019-02-22T11:48:36.814Z,27.91
2019-02-22T11:51:05.170Z,27.84
2019-02-22T11:53:32.641Z,27.50
2019-02-22T11:56:00.047Z,27.25
2019-02-22T11:58:27.476Z,26.97
2019-02-22T12:00:55.007Z,26.45
2019-02-22T12:03:24.975Z,26.36
2019-02-22T12:05:50.047Z,26.29
2019-02-22T12:08:17.486Z,25.81
2019-02-22T12:10:44.875Z,24.82
2019-02-22T12:13:12.401Z,24.33
2019-02-22T12:15:39.871Z,23.97
2019-02-22T12:18:07.311Z,23.71
2019-02-22T12:20:34.762Z,23.41
2019-02-22T12:23:01.889Z,23.06
2019-02-22T12:25:29.294Z,22.72
2019-02-22T12:27:56.947Z,22.46
2019-02-22T12:30:25.682Z,22.55
2019-02-22T12:32:51.795Z,22.97
2019-02-22T12:35:19.237Z,22.83
2019-02-22T12:37:46.864Z,22.21
2019-02-22T12:40:13.821Z,21.60
2019-02-22T12:42:40.975Z,20.93
2019-02-22T12:45:07.926Z,21.01
2019-02-22T12:47:34.870Z,21.40
2019-02-22T12:50:01.841Z,21.18
2019-02-22T12:52:28.795Z,21.05
2019-02-22T12:54:55.807Z,21.84
2019-02-22T12:57:23.224Z,21.80
2019-02-22T12:59:50.754Z,21.08
2019-02-22T13:02:18.314Z,20.50
2019-02-22T13:04:45.221Z,19.94
2019-02-22T13:07:12.164Z,19.32
2019-02-22T13:09:39.156Z,19.01
2019-02-22T13:12:13.656Z,19.03
2019-02-22T13:14:33.110Z,18.95
2019-02-22T13:17:00.111Z,18.72
2019-02-22T13:19:27.073Z,18.93
2019-02-22T13:21:54.660Z,18.79
2019-02-22T13:24:22.069Z,18.36
2019-02-22T13:26:49.506Z,18.25
2019-02-22T13:29:16.922Z,17.93
2019-02-22T13:31:44.345Z,18.47
2019-02-22T13:34:11.762Z,19.06
2019-02-22T13:36:39.520Z,18.65
2019-02-22T13:39:06.922Z,19.42
2019-02-22T13:41:34.360Z,20.81
2019-02-22T13:44:01.775Z,21.08
2019-02-22T13:46:29.201Z,19.70
2019-02-22T13:48:56.596Z,17.66
2019-02-22T13:51:24.018Z,16.72
2019-02-22T13:53:51.499Z,15.68
2019-02-22T13:56:29.141Z,15.19
2019-02-22T13:58:46.027Z,14.81
2019-02-22T14:01:12.936Z,14.56
2019-02-22T14:03:39.929Z,14.79
2019-02-22T14:06:06.924Z,16.77
2019-02-22T14:08:33.893Z,15.18
2019-02-22T14:11:00.833Z,14.54
2019-02-22T14:13:27.835Z,14.03
2019-02-22T14:15:54.823Z,13.66
2019-02-22T14:18:21.769Z,13.61
2019-02-22T14:20:48.735Z,13.23
2019-02-22T14:23:15.703Z,13.35
2019-02-22T14:25:42.660Z,12.95
2019-02-22T14:28:12.070Z,12.57
2019-02-22T14:30:37.035Z,12.25
2019-02-22T14:33:04.570Z,12.12
2019-02-22T14:35:31.984Z,11.99
2019-02-22T14:37:59.444Z,11.80
2019-02-22T14:40:26.334Z,11.75
2019-02-22T14:42:53.305Z,11.66
2019-02-22T14:45:20.813Z,11.28
2019-02-22T14:47:48.279Z,11.02
2019-02-22T14:50:15.711Z,11.16
2019-02-22T14:52:43.142Z,10.88
2019-02-22T14:55:11.135Z,10.71
2019-02-22T14:57:39.454Z,10.65
2019-02-22T15:00:07.675Z,10.61
2019-02-22T15:02:35.196Z,10.49
2019-02-22T15:05:02.643Z,10.36
2019-02-22T15:07:31.317Z,10.58
2019-02-22T15:09:59.106Z,10.79
2019-02-22T15:12:26.167Z,10.45
2019-02-22T15:14:53.626Z,10.45
2019-02-22T15:17:21.434Z,10.42
2019-02-22T15:19:48.863Z,10.27
2019-02-22T15:22:16.294Z,10.27
2019-02-22T15:24:43.944Z,10.56
2019-02-22T15:27:11.611Z,10.51
2019-02-22T15:29:39.019Z,10.43
2019-02-22T15:32:06.605Z,10.42
2019-02-22T15:34:34.081Z,10.25
2019-02-22T15:37:01.712Z,10.27
2019-02-22T15:39:29.182Z,10.23
2019-02-22T15:41:56.675Z,10.47
2019-02-22T15:44:24.189Z,10.42
2019-02-22T15:46:51.584Z,10.72
2019-02-22T15:49:19.013Z,10.89
2019-02-22T15:51:46.462Z,11.18
2019-02-22T15:54:13.855Z,10.93
2019-02-22T15:56:41.661Z,11.10
2019-02-22T15:59:09.134Z,11.73
2019-02-22T16:01:36.617Z,11.98
2019-02-22T16:04:04.118Z,12.11
2019-02-22T16:06:32.412Z,12.22
2019-02-22T16:08:58.955Z,12.18
2019-02-22T16:11:26.541Z,12.21
2019-02-22T16:13:53.989Z,12.24
2019-02-22T16:16:23.517Z,12.69
2019-02-22T16:18:48.936Z,13.12
2019-02-22T16:21:16.355Z,13.43
2019-02-22T16:23:44.050Z,13.77
2019-02-22T16:26:11.490Z,14.11
2019-02-22T16:28:38.950Z,14.77
2019-02-22T16:31:06.390Z,15.36
2019-02-22T16:33:33.812Z,15.76
2019-02-22T16:36:01.244Z,16.91
2019-02-22T16:38:28.700Z,17.90
2019-02-22T16:40:56.127Z,18.68
2019-02-22T16:43:23.532Z,19.57
2019-02-22T16:45:51.029Z,21.03
2019-02-22T16:48:18.460Z,23.99
2019-02-22T16:50:45.858Z,28.14
2019-02-22T16:53:13.432Z,30.96
2019-02-22T16:55:40.831Z,32.84
2019-02-22T16:58:08.443Z,34.36
2019-02-22T17:00:35.911Z,35.44
2019-02-22T17:03:03.348Z,36.59
2019-02-22T17:05:30.818Z,37.24
2019-02-22T17:07:58.230Z,37.91
2019-02-22T17:10:25.680Z,38.78
2019-02-22T17:12:53.100Z,39.92
2019-02-22T17:15:20.533Z,40.54
2019-02-22T17:17:48.072Z,41.80
2019-02-22T17:20:15.564Z,42.28
2019-02-22T17:22:43.134Z,43.99
2019-02-22T17:25:15.944Z,45.70
2019-02-22T17:27:43.562Z,47.43
2019-02-22T17:30:13.795Z,48.55
2019-02-22T17:32:41.215Z,49.59
2019-02-22T17:35:08.705Z,50.32
2019-02-22T17:37:36.151Z,51.05
2019-02-22T17:40:03.605Z,52.09
2019-02-22T17:42:31.019Z,52.70
2019-02-22T17:44:58.449Z,53.68
2019-02-22T17:47:25.863Z,54.52
2019-02-22T17:49:54.095Z,55.08
2019-02-22T17:52:21.489Z,54.91
2019-02-22T17:54:48.967Z,54.93
2019-02-22T17:57:16.446Z,55.11
2019-02-22T17:59:43.872Z,55.19
2019-02-22T18:02:11.561Z,55.39
2019-02-22T18:04:38.954Z,55.45
2019-02-22T18:07:06.556Z,55.65
2019-02-22T18:09:34.125Z,55.71
2019-02-22T18:12:01.537Z,55.52
2019-02-22T18:14:28.994Z,55.44
2019-02-22T18:16:56.438Z,55.38
2019-02-22T18:19:23.883Z,55.68
2019-02-22T18:21:51.290Z,55.70
2019-02-22T18:24:18.747Z,55.90
2019-02-22T18:26:46.243Z,56.00
2019-02-22T18:29:13.682Z,56.29
2019-02-22T18:31:42.374Z,56.44
2019-02-22T18:34:08.514Z,56.45
2019-02-22T18:36:35.951Z,56.44
2019-02-22T18:39:05.357Z,56.38
2019-02-22T18:41:32.825Z,56.50
2019-02-22T18:44:00.272Z,56.45
2019-02-22T18:46:27.693Z,56.19
2019-02-22T18:48:55.115Z,55.76
2019-02-22T18:51:22.745Z,55.43
2019-02-22T18:53:50.206Z,55.27
2019-02-22T18:56:17.624Z,55.18
2019-02-22T18:58:45.045Z,55.13
2019-02-22T19:01:12.472Z,55.51
2019-02-22T19:03:39.919Z,55.81
2019-02-22T19:06:07.383Z,56.24
2019-02-22T19:08:34.871Z,57.03
2019-02-22T19:11:02.273Z,57.63
2019-02-22T19:13:29.703Z,57.83
2019-02-22T19:15:57.311Z,58.10
2019-02-22T19:18:24.702Z,58.39
2019-02-22T19:20:52.710Z,58.40
2019-02-22T19:23:20.159Z,58.24
2019-02-22T19:25:47.608Z,58.15
2019-02-22T19:28:15.019Z,58.11
2019-02-22T19:30:42.451Z,57.96
2019-02-22T19:33:09.864Z,57.70
2019-02-22T19:35:37.403Z,57.53
2019-02-22T19:38:04.840Z,57.44
2019-02-22T19:40:32.259Z,57.30
2019-02-22T19:42:59.658Z,57.10
2019-02-22T19:45:27.062Z,57.03
2019-02-22T19:47:54.825Z,56.97
2019-02-22T19:50:22.406Z,56.90
2019-02-22T19:52:49.884Z,56.94
2019-02-22T19:55:17.467Z,57.12
2019-02-22T19:57:45.007Z,57.12
2019-02-22T20:00:13.176Z,56.98
2019-02-22T20:02:40.582Z,56.89
2019-02-22T20:05:08.019Z,56.74
2019-02-22T20:07:35.455Z,56.57
2019-02-22T20:10:03.011Z,56.48
2019-02-22T20:12:30.415Z,56.45
2019-02-22T20:14:57.854Z,56.59
2019-02-22T20:17:25.392Z,56.76
2019-02-22T20:19:53.373Z,56.93
2019-02-22T20:22:20.969Z,57.24
2019-02-22T20:24:48.574Z,57.53
2019-02-22T20:27:15.971Z,57.71
2019-02-22T20:29:43.406Z,57.88
2019-02-22T20:32:10.808Z,58.01
2019-02-22T20:34:38.385Z,58.41
2019-02-22T20:37:05.903Z,58.85
2019-02-22T20:39:33.332Z,59.01
2019-02-22T20:42:00.759Z,58.90
2019-02-22T20:44:28.230Z,59.04
2019-02-22T20:46:55.641Z,58.95
2019-02-22T20:49:23.856Z,58.71
2019-02-22T20:51:51.299Z,58.49
2019-02-22T20:54:18.717Z,58.18
2019-02-22T20:56:46.137Z,58.06
2019-02-22T20:59:13.799Z,57.99
2019-02-22T21:01:41.198Z,57.90
2019-02-22T21:04:08.907Z,57.94
2019-02-22T21:06:36.991Z,58.01
2019-02-22T21:09:04.398Z,58.03
2019-02-22T21:11:31.852Z,57.99
2019-02-22T21:13:59.271Z,58.14
2019-02-22T21:16:26.721Z,58.14
2019-02-22T21:18:54.195Z,57.93
2019-02-22T21:21:22.879Z,57.70
2019-02-22T21:23:52.059Z,57.71
2019-02-22T21:26:17.780Z,57.74
2019-02-22T21:28:45.263Z,57.54
2019-02-22T21:31:12.675Z,57.50
2019-02-22T21:33:40.188Z,57.51
2019-02-22T21:36:07.616Z,57.72
2019-02-22T21:38:35.091Z,57.86
2019-02-22T21:41:02.539Z,58.00
2019-02-22T21:43:33.966Z,58.20
2019-02-22T21:46:01.475Z,58.27
2019-02-22T21:48:28.957Z,58.33
2019-02-22T21:50:56.378Z,58.43
2019-02-22T21:53:25.265Z,58.44
2019-02-22T21:55:52.299Z,58.42
2019-02-22T21:58:19.738Z,58.44
2019-02-22T22:00:47.197Z,58.52
2019-02-22T22:03:14.904Z,58.62
2019-02-22T22:05:42.519Z,58.66
2019-02-22T22:08:10.116Z,58.75
2019-02-22T22:10:37.538Z,58.77
2019-02-22T22:13:04.980Z,58.83
2019-02-22T22:15:32.484Z,59.03
2019-02-22T22:17:59.998Z,59.25
2019-02-22T22:20:27.481Z,59.65
2019-02-22T22:22:54.988Z,59.93
2019-02-22T22:25:22.594Z,59.99
2019-02-22T22:27:50.156Z,60.05
2019-02-22T22:30:17.595Z,59.91
2019-02-22T22:32:45.064Z,59.86
2019-02-22T22:35:13.442Z,59.79
2019-02-22T22:37:40.878Z,59.59
2019-02-22T22:40:09.265Z,59.39
2019-02-22T22:42:36.713Z,59.10
2019-02-22T22:45:05.999Z,58.94
2019-02-22T22:47:31.765Z,59.12
2019-02-22T22:49:59.097Z,58.92
2019-02-22T22:52:26.567Z,58.83
2019-02-22T22:54:53.974Z,58.65
2019-02-22T22:57:21.375Z,58.76
2019-02-22T22:59:48.792Z,59.09
2019-02-22T23:02:16.357Z,59.18
2019-02-22T23:04:44.269Z,59.11
2019-02-22T23:07:11.691Z,59.14
2019-02-22T23:09:39.099Z,59.38
2019-02-22T23:12:06.531Z,59.51
2019-02-22T23:14:33.935Z,59.59
2019-02-22T23:17:01.357Z,59.85
2019-02-22T23:19:28.872Z,60.10
2019-02-22T23:21:56.279Z,60.19
2019-02-22T23:24:23.732Z,60.25
2019-02-22T23:26:51.251Z,60.47
2019-02-22T23:29:18.651Z,60.42
2019-02-22T23:31:46.376Z,60.37
2019-02-22T23:34:13.814Z,60.45
2019-02-22T23:36:41.351Z,60.41
2019-02-22T23:39:08.760Z,60.56
2019-02-22T23:41:36.327Z,60.55
2019-02-22T23:44:03.827Z,60.52
2019-02-22T23:46:31.221Z,60.61
2019-02-22T23:48:58.631Z,60.70
2019-02-22T23:51:26.038Z,60.89
2019-02-22T23:53:53.958Z,61.09
2019-02-22T23:56:21.355Z,61.23
2019-02-22T23:58:49.140Z,61.24
