createdAt,value
2018-06-15T00:00:35.501Z,16.50
2018-06-15T00:03:05.895Z,16.50
2018-06-15T00:05:35.621Z,16.50
2018-06-15T00:08:05.099Z,16.60
2018-06-15T00:10:35.347Z,16.60
2018-06-15T00:13:04.848Z,16.60
2018-06-15T00:15:34.306Z,16.60
2018-06-15T00:18:03.736Z,16.60
2018-06-15T00:20:33.021Z,16.60
2018-06-15T00:23:02.430Z,16.60
2018-06-15T00:25:31.899Z,16.60
2018-06-15T00:28:01.341Z,16.60
2018-06-15T00:30:30.793Z,16.60
2018-06-15T00:33:00.232Z,16.60
2018-06-15T00:35:29.675Z,16.60
2018-06-15T00:37:59.235Z,16.60
2018-06-15T00:40:29.138Z,16.60
2018-06-15T00:42:58.691Z,16.60
2018-06-15T00:45:27.989Z,16.60
2018-06-15T00:47:57.396Z,16.60
2018-06-15T00:50:26.798Z,16.60
2018-06-15T00:52:56.232Z,16.60
2018-06-15T00:55:25.721Z,16.60
2018-06-15T00:57:55.407Z,16.60
2018-06-15T01:00:24.884Z,16.60
2018-06-15T01:02:54.405Z,16.60
2018-06-15T01:05:23.699Z,16.60
2018-06-15T01:07:53.010Z,16.60
2018-06-15T01:10:22.509Z,16.60
2018-06-15T01:12:52.091Z,16.60
2018-06-15T01:15:21.447Z,16.60
2018-06-15T01:17:50.979Z,16.60
2018-06-15T01:20:20.533Z,16.60
2018-06-15T01:26:02.797Z,16.60
2018-06-15T01:28:32.730Z,16.60
2018-06-15T01:31:02.298Z,16.60
2018-06-15T01:33:31.831Z,16.60
2018-06-15T01:36:01.253Z,16.60
2018-06-15T01:38:30.784Z,16.60
2018-06-15T01:41:00.393Z,16.60
2018-06-15T01:43:30.485Z,16.60
2018-06-15T01:46:00.135Z,16.60
2018-06-15T01:48:29.723Z,16.60
2018-06-15T01:50:59.118Z,16.50
2018-06-15T01:53:28.579Z,16.60
2018-06-15T01:55:58.180Z,16.50
2018-06-15T01:58:27.560Z,16.60
2018-06-15T02:00:57.103Z,16.60
2018-06-15T02:03:26.705Z,16.60
2018-06-15T02:05:56.254Z,16.50
2018-06-15T02:08:25.623Z,16.50
2018-06-15T02:10:54.977Z,16.50
2018-06-15T02:13:24.352Z,16.60
2018-06-15T02:15:54.017Z,16.60
2018-06-15T02:18:23.427Z,16.60
2018-06-15T02:20:52.960Z,16.50
2018-06-15T02:23:22.481Z,16.60
2018-06-15T02:25:51.944Z,16.60
2018-06-15T02:28:21.376Z,16.50
2018-06-15T02:30:51.194Z,16.50
2018-06-15T02:33:20.713Z,16.50
2018-06-15T02:35:50.104Z,16.50
2018-06-15T02:38:19.505Z,16.40
2018-06-15T02:40:48.910Z,16.50
2018-06-15T02:43:18.324Z,16.50
2018-06-15T02:45:47.833Z,16.50
2018-06-15T02:48:17.588Z,16.50
2018-06-15T02:50:47.075Z,16.50
2018-06-15T02:53:16.494Z,16.50
2018-06-15T02:55:46.045Z,16.50
2018-06-15T02:58:15.377Z,16.50
2018-06-15T03:00:44.866Z,16.60
2018-06-15T03:03:14.278Z,16.60
2018-06-15T03:05:43.699Z,16.60
2018-06-15T03:08:13.170Z,16.60
2018-06-15T03:10:43.016Z,16.50
2018-06-15T03:13:12.226Z,16.50
2018-06-15T03:15:41.858Z,16.50
2018-06-15T03:18:11.694Z,16.40
2018-06-15T03:20:45.110Z,16.40
2018-06-15T03:23:14.523Z,16.30
2018-06-15T03:25:44.001Z,16.30
2018-06-15T03:28:13.559Z,16.30
2018-06-15T03:30:42.897Z,16.40
2018-06-15T03:33:12.312Z,16.40
2018-06-15T03:35:42.012Z,16.40
2018-06-15T03:38:11.426Z,16.40
2018-06-15T03:40:40.945Z,16.50
2018-06-15T03:43:10.271Z,16.50
2018-06-15T03:45:39.747Z,16.60
2018-06-15T03:48:09.116Z,16.50
2018-06-15T03:50:38.548Z,16.60
2018-06-15T03:53:07.962Z,16.60
2018-06-15T03:55:37.456Z,16.60
2018-06-15T03:58:06.817Z,16.60
2018-06-15T04:00:36.291Z,16.60
2018-06-15T04:03:06.194Z,16.60
2018-06-15T04:05:35.797Z,16.60
2018-06-15T04:08:05.375Z,16.60
2018-06-15T04:10:34.837Z,16.60
2018-06-15T04:13:04.511Z,16.60
2018-06-15T04:15:34.212Z,16.60
2018-06-15T04:18:06.371Z,16.70
2018-06-15T04:20:37.406Z,16.70
2018-06-15T04:23:07.026Z,16.80
2018-06-15T04:25:36.544Z,16.80
2018-06-15T04:28:06.218Z,16.90
2018-06-15T04:30:35.715Z,17.00
2018-06-15T04:33:05.190Z,17.00
2018-06-15T04:35:34.642Z,17.00
2018-06-15T04:38:04.298Z,16.90
2018-06-15T04:40:34.098Z,16.90
2018-06-15T04:43:03.648Z,17.00
2018-06-15T04:45:40.854Z,17.00
2018-06-15T04:48:10.303Z,17.10
2018-06-15T04:50:39.631Z,17.10
2018-06-15T04:53:09.067Z,17.10
2018-06-15T04:55:38.535Z,17.30
2018-06-15T04:58:08.046Z,17.30
2018-06-15T05:00:37.991Z,17.30
2018-06-15T05:03:08.572Z,17.30
2018-06-15T05:05:38.214Z,17.30
2018-06-15T05:08:07.673Z,17.40
2018-06-15T05:10:37.408Z,17.40
2018-06-15T05:13:06.830Z,17.40
2018-06-15T05:15:36.251Z,17.40
2018-06-15T05:18:05.749Z,17.50
2018-06-15T05:20:35.602Z,17.60
2018-06-15T05:23:05.012Z,17.60
2018-06-15T05:25:34.283Z,17.60
2018-06-15T05:28:03.564Z,17.60
2018-06-15T05:30:32.994Z,17.50
2018-06-15T05:33:02.366Z,17.60
2018-06-15T05:35:31.996Z,17.60
2018-06-15T05:38:01.411Z,17.60
2018-06-15T05:40:30.774Z,17.60
2018-06-15T05:43:00.287Z,17.70
2018-06-15T05:45:29.554Z,17.70
2018-06-15T05:47:58.993Z,17.80
2018-06-15T05:50:28.195Z,17.90
2018-06-15T05:52:57.637Z,18.00
2018-06-15T05:55:27.019Z,18.20
2018-06-15T05:57:57.291Z,18.30
2018-06-15T06:00:26.610Z,18.40
2018-06-15T06:02:56.110Z,18.60
2018-06-15T06:05:25.468Z,18.60
2018-06-15T06:07:54.804Z,18.70
2018-06-15T06:10:24.569Z,18.80
2018-06-15T06:12:53.872Z,18.90
2018-06-15T06:15:23.349Z,19.10
2018-06-15T06:17:52.779Z,19.10
2018-06-15T06:20:22.115Z,19.20
2018-06-15T06:22:51.521Z,19.30
2018-06-15T06:25:20.932Z,19.30
2018-06-15T06:27:50.232Z,19.20
2018-06-15T06:30:19.582Z,19.00
2018-06-15T06:32:48.969Z,18.90
2018-06-15T06:35:18.308Z,18.90
2018-06-15T06:37:47.636Z,18.80
2018-06-15T06:40:17.071Z,18.80
2018-06-15T06:42:46.414Z,18.70
2018-06-15T06:45:15.857Z,18.60
2018-06-15T06:47:45.283Z,18.60
2018-06-15T06:50:14.728Z,18.60
2018-06-15T06:52:44.610Z,18.60
2018-06-15T06:55:13.870Z,18.60
2018-06-15T06:57:43.170Z,18.60
2018-06-15T07:00:12.579Z,18.60
2018-06-15T07:02:42.115Z,18.50
2018-06-15T07:05:11.669Z,18.50
2018-06-15T07:07:41.002Z,18.50
2018-06-15T07:10:10.731Z,18.50
2018-06-15T07:12:40.107Z,18.50
2018-06-15T07:15:10.416Z,18.50
2018-06-15T07:17:39.712Z,18.60
2018-06-15T07:20:09.032Z,18.60
2018-06-15T07:22:38.376Z,18.70
2018-06-15T07:25:07.727Z,18.70
2018-06-15T07:27:37.135Z,18.70
2018-06-15T07:30:07.225Z,18.70
2018-06-15T07:32:36.658Z,18.60
2018-06-15T07:35:05.866Z,18.50
2018-06-15T07:37:35.228Z,18.60
2018-06-15T07:40:04.818Z,18.60
2018-06-15T07:42:34.111Z,18.70
2018-06-15T07:45:03.596Z,18.70
2018-06-15T07:47:33.408Z,18.70
2018-06-15T07:50:02.767Z,18.60
2018-06-15T07:52:32.217Z,18.70
2018-06-15T07:55:01.638Z,18.60
2018-06-15T07:57:31.008Z,18.60
2018-06-15T08:00:00.526Z,18.60
2018-06-15T08:02:29.975Z,18.70
2018-06-15T08:04:59.316Z,18.70
2018-06-15T08:07:29.274Z,18.80
2018-06-15T08:09:58.540Z,18.80
2018-06-15T08:12:27.924Z,18.90
2018-06-15T08:14:57.209Z,18.90
2018-06-15T08:17:26.450Z,18.90
2018-06-15T08:19:55.833Z,18.90
2018-06-15T08:22:25.224Z,19.00
2018-06-15T08:24:54.472Z,19.00
2018-06-15T08:27:23.634Z,19.10
2018-06-15T08:29:52.929Z,19.10
2018-06-15T08:32:22.377Z,19.10
2018-06-15T08:34:51.670Z,19.10
2018-06-15T08:37:21.074Z,19.20
2018-06-15T08:39:50.433Z,19.30
2018-06-15T08:42:19.671Z,19.30
2018-06-15T08:44:49.134Z,19.40
2018-06-15T08:47:18.446Z,19.40
2018-06-15T08:49:47.736Z,19.40
2018-06-15T08:52:16.993Z,19.40
2018-06-15T08:54:46.362Z,19.40
2018-06-15T08:57:16.087Z,19.40
2018-06-15T08:59:46.794Z,19.50
2018-06-15T09:02:16.289Z,19.50
2018-06-15T09:04:47.404Z,19.50
2018-06-15T09:07:16.662Z,19.60
2018-06-15T09:09:45.913Z,19.60
2018-06-15T09:12:15.171Z,19.70
2018-06-15T09:14:44.813Z,19.70
2018-06-15T09:17:14.146Z,19.70
2018-06-15T09:19:43.539Z,19.80
2018-06-15T09:22:12.948Z,19.80
2018-06-15T09:24:42.320Z,19.90
2018-06-15T09:27:11.598Z,20.00
2018-06-15T09:29:40.822Z,20.10
2018-06-15T09:32:10.187Z,20.20
2018-06-15T09:34:39.465Z,20.30
2018-06-15T09:37:08.666Z,20.30
2018-06-15T09:39:37.980Z,20.50
2018-06-15T09:42:07.373Z,20.60
2018-06-15T09:44:36.795Z,20.90
2018-06-15T09:47:06.133Z,21.00
2018-06-15T09:49:35.453Z,21.20
2018-06-15T09:52:04.771Z,21.30
2018-06-15T09:54:34.063Z,21.60
2018-06-15T09:57:03.304Z,21.70
2018-06-15T09:59:32.523Z,21.80
2018-06-15T10:02:01.780Z,22.00
2018-06-15T10:04:30.975Z,22.20
2018-06-15T10:07:00.364Z,22.30
2018-06-15T10:09:29.603Z,22.40
2018-06-15T10:11:58.875Z,22.50
2018-06-15T10:14:28.213Z,22.70
2018-06-15T10:16:57.546Z,22.80
2018-06-15T10:19:26.878Z,23.00
2018-06-15T10:21:56.151Z,23.00
2018-06-15T10:24:25.914Z,23.20
2018-06-15T10:26:55.576Z,23.30
2018-06-15T10:29:25.206Z,23.40
2018-06-15T10:31:54.534Z,23.50
2018-06-15T10:34:23.959Z,23.50
2018-06-15T10:36:53.356Z,23.60
2018-06-15T10:39:22.618Z,23.70
2018-06-15T10:41:51.970Z,23.70
2018-06-15T10:44:21.315Z,24.00
2018-06-15T10:46:50.818Z,24.30
2018-06-15T10:49:20.384Z,24.60
2018-06-15T10:51:49.795Z,24.70
2018-06-15T10:54:19.086Z,24.70
2018-06-15T10:56:48.302Z,24.50
2018-06-15T10:59:17.582Z,24.70
2018-06-15T11:01:47.091Z,24.80
2018-06-15T11:04:16.397Z,25.20
2018-06-15T11:06:46.345Z,25.40
2018-06-15T11:09:15.766Z,25.70
2018-06-15T11:11:45.138Z,26.00
2018-06-15T11:14:14.419Z,26.00
2018-06-15T11:16:43.704Z,26.10
2018-06-15T11:19:12.937Z,26.10
2018-06-15T11:21:42.323Z,25.70
2018-06-15T11:24:11.613Z,25.50
2018-06-15T11:26:41.029Z,25.40
2018-06-15T11:29:10.308Z,25.40
2018-06-15T11:31:39.646Z,25.50
2018-06-15T11:34:08.892Z,25.60
2018-06-15T11:36:38.139Z,25.50
2018-06-15T11:39:10.475Z,25.40
2018-06-15T11:41:39.806Z,25.30
2018-06-15T11:44:09.227Z,25.20
2018-06-15T11:46:38.452Z,25.30
2018-06-15T11:49:07.895Z,25.20
2018-06-15T11:51:37.463Z,25.00
2018-06-15T11:54:07.981Z,24.80
2018-06-15T11:56:37.280Z,24.50
2018-06-15T11:59:06.520Z,24.40
2018-06-15T12:01:36.940Z,24.40
2018-06-15T12:04:06.475Z,24.30
2018-06-15T12:06:35.747Z,24.30
2018-06-15T12:09:06.571Z,24.40
2018-06-15T12:11:35.822Z,24.40
2018-06-15T12:14:05.177Z,24.40
2018-06-15T12:16:35.191Z,24.30
2018-06-15T12:19:04.486Z,24.40
2018-06-15T12:21:33.822Z,24.50
2018-06-15T12:24:03.097Z,24.70
2018-06-15T12:26:32.462Z,24.80
2018-06-15T12:29:01.729Z,24.70
2018-06-15T12:31:31.149Z,24.70
2018-06-15T12:34:00.463Z,24.60
2018-06-15T12:36:29.816Z,24.70
2018-06-15T12:38:59.350Z,24.70
2018-06-15T12:41:28.607Z,24.60
2018-06-15T12:43:58.034Z,24.50
2018-06-15T12:46:31.148Z,24.30
2018-06-15T12:49:00.514Z,24.10
2018-06-15T12:51:30.295Z,24.00
2018-06-15T12:53:59.566Z,24.00
2018-06-15T12:56:28.850Z,24.10
2018-06-15T12:58:58.394Z,24.30
2018-06-15T13:01:27.744Z,24.60
2018-06-15T13:03:57.150Z,24.90
2018-06-15T13:06:26.548Z,24.90
2018-06-15T13:08:55.871Z,24.70
2018-06-15T13:11:25.048Z,24.50
2018-06-15T13:13:55.806Z,24.40
2018-06-15T13:16:25.131Z,24.40
2018-06-15T13:18:54.410Z,24.50
2018-06-15T13:21:23.625Z,24.50
2018-06-15T13:23:52.964Z,24.50
2018-06-15T13:26:22.133Z,24.60
2018-06-15T13:28:51.437Z,24.60
2018-06-15T13:31:20.704Z,24.70
2018-06-15T13:33:50.164Z,24.80
2018-06-15T13:36:19.506Z,24.90
2018-06-15T13:38:48.850Z,25.00
2018-06-15T13:41:18.271Z,25.10
2018-06-15T13:43:47.587Z,25.20
2018-06-15T13:46:17.103Z,25.30
2018-06-15T13:48:46.409Z,25.40
2018-06-15T13:51:16.289Z,25.60
2018-06-15T13:53:45.661Z,25.80
2018-06-15T13:56:14.917Z,25.70
2018-06-15T13:58:44.262Z,25.70
2018-06-15T14:01:13.736Z,25.80
2018-06-15T14:03:42.995Z,25.80
2018-06-15T14:06:12.319Z,26.00
2018-06-15T14:08:41.641Z,26.00
2018-06-15T14:11:11.063Z,25.70
2018-06-15T14:13:40.461Z,25.50
2018-06-15T14:16:09.819Z,25.50
2018-06-15T14:18:39.311Z,25.40
2018-06-15T14:21:08.589Z,25.30
2018-06-15T14:23:37.841Z,25.20
2018-06-15T14:26:07.651Z,25.20
2018-06-15T14:28:37.059Z,25.30
2018-06-15T14:31:06.449Z,25.30
2018-06-15T14:33:35.783Z,25.30
2018-06-15T14:36:05.288Z,25.30
2018-06-15T14:38:34.575Z,25.40
2018-06-15T14:41:03.838Z,25.40
2018-06-15T14:43:33.081Z,25.30
2018-06-15T14:46:02.434Z,25.30
2018-06-15T14:48:31.766Z,25.30
2018-06-15T14:51:07.409Z,25.50
2018-06-15T14:57:07.250Z,25.50
2018-06-15T15:00:03.346Z,25.40
2018-06-15T15:02:36.850Z,25.30
2018-06-15T15:05:06.375Z,25.10
2018-06-15T15:07:35.721Z,25.00
2018-06-15T15:10:05.130Z,25.00
2018-06-15T15:12:34.484Z,25.00
2018-06-15T15:15:03.676Z,24.90
2018-06-15T15:17:32.919Z,24.90
2018-06-15T15:20:03.234Z,24.70
2018-06-15T15:22:32.516Z,24.70
2018-06-15T15:25:02.547Z,24.70
2018-06-15T15:27:31.919Z,24.70
2018-06-15T15:30:01.353Z,24.70
2018-06-15T15:32:30.802Z,24.70
2018-06-15T15:35:00.056Z,24.60
2018-06-15T15:37:33.488Z,24.50
2018-06-15T15:40:10.787Z,24.50
2018-06-15T15:42:43.924Z,24.50
2018-06-15T15:45:13.247Z,24.60
2018-06-15T15:47:42.562Z,24.60
2018-06-15T15:50:12.038Z,24.60
2018-06-15T15:52:41.449Z,24.60
2018-06-15T15:55:10.883Z,24.50
2018-06-15T15:57:40.144Z,24.60
2018-06-15T16:00:09.440Z,24.70
2018-06-15T16:02:38.711Z,24.70
2018-06-15T16:05:08.035Z,24.80
2018-06-15T16:07:37.237Z,24.80
2018-06-15T16:10:06.524Z,24.90
2018-06-15T16:12:35.841Z,24.80
2018-06-15T16:15:05.314Z,24.70
2018-06-15T16:17:34.582Z,24.60
2018-06-15T16:20:04.041Z,24.50
2018-06-15T16:22:36.613Z,24.40
2018-06-15T16:25:07.611Z,24.40
2018-06-15T16:27:37.195Z,24.40
2018-06-15T16:30:06.333Z,24.30
2018-06-15T16:32:35.554Z,24.30
2018-06-15T16:35:04.970Z,24.20
2018-06-15T16:37:34.460Z,24.20
2018-06-15T16:40:03.682Z,24.20
2018-06-15T16:42:33.086Z,24.20
2018-06-15T16:45:02.388Z,24.10
2018-06-15T16:47:31.658Z,24.10
2018-06-15T16:50:00.892Z,24.10
2018-06-15T16:52:30.259Z,24.10
2018-06-15T16:54:59.602Z,24.10
2018-06-15T16:57:29.037Z,24.10
2018-06-15T16:59:58.386Z,24.00
2018-06-15T17:02:27.687Z,24.00
2018-06-15T17:04:58.581Z,23.90
2018-06-15T17:07:27.796Z,23.90
2018-06-15T17:09:57.102Z,23.90
2018-06-15T17:12:26.412Z,23.90
2018-06-15T17:14:55.704Z,23.80
2018-06-15T17:17:24.957Z,23.80
2018-06-15T17:19:54.350Z,23.80
2018-06-15T17:22:23.582Z,23.80
2018-06-15T17:24:53.481Z,23.70
2018-06-15T17:27:23.015Z,23.70
2018-06-15T17:29:53.684Z,23.70
2018-06-15T17:32:22.961Z,23.80
2018-06-15T17:34:52.342Z,23.80
2018-06-15T17:37:21.666Z,23.80
2018-06-15T17:39:50.991Z,23.70
2018-06-15T17:42:20.321Z,23.60
2018-06-15T17:44:49.727Z,23.50
2018-06-15T17:47:19.110Z,23.40
2018-06-15T17:49:48.395Z,23.40
2018-06-15T17:52:18.078Z,23.40
2018-06-15T17:54:47.358Z,23.30
2018-06-15T17:57:16.580Z,23.20
2018-06-15T17:59:46.046Z,23.20
2018-06-15T18:02:15.446Z,23.20
2018-06-15T18:04:45.835Z,23.10
2018-06-15T18:07:16.184Z,23.10
2018-06-15T18:09:45.448Z,23.10
2018-06-15T18:12:14.781Z,23.00
2018-06-15T18:14:44.032Z,23.00
2018-06-15T18:17:13.307Z,22.90
2018-06-15T18:19:50.096Z,22.90
2018-06-15T18:33:30.018Z,22.40
2018-06-15T18:45:07.982Z,21.90
2018-06-15T18:47:37.375Z,21.80
2018-06-15T18:50:07.104Z,21.80
2018-06-15T18:52:38.008Z,21.80
2018-06-15T18:55:07.582Z,21.80
2018-06-15T18:57:36.887Z,21.70
2018-06-15T19:00:06.212Z,21.70
2018-06-15T19:02:35.535Z,21.70
2018-06-15T19:05:04.842Z,21.60
2018-06-15T19:07:34.236Z,21.60
2018-06-15T19:10:03.688Z,21.60
2018-06-15T19:12:33.638Z,21.60
2018-06-15T19:15:03.398Z,21.60
2018-06-15T19:17:32.777Z,21.60
2018-06-15T19:20:02.207Z,21.50
2018-06-15T19:22:31.511Z,21.50
2018-06-15T19:25:00.764Z,21.50
2018-06-15T19:51:06.302Z,21.30
2018-06-15T19:53:35.827Z,21.30
2018-06-15T19:56:05.336Z,21.30
2018-06-15T19:58:34.711Z,21.30
2018-06-15T20:01:04.146Z,21.30
2018-06-15T20:03:33.406Z,21.30
2018-06-15T20:06:02.743Z,21.30
2018-06-15T20:08:32.134Z,21.30
2018-06-15T20:11:01.537Z,21.20
2018-06-15T20:13:31.051Z,21.30
2018-06-15T20:16:00.321Z,21.20
2018-06-15T20:18:29.602Z,21.30
2018-06-15T20:20:59.325Z,21.20
2018-06-15T20:23:28.662Z,21.20
2018-06-15T20:25:58.138Z,21.10
2018-06-15T20:28:27.548Z,21.10
2018-06-15T20:30:57.075Z,21.10
2018-06-15T20:33:26.359Z,21.00
2018-06-15T20:35:55.586Z,21.00
2018-06-15T20:38:24.844Z,21.00
2018-06-15T20:40:54.227Z,21.00
2018-06-15T20:43:23.694Z,21.00
2018-06-15T20:45:52.896Z,21.00
2018-06-15T20:48:22.250Z,20.90
2018-06-15T20:50:51.543Z,20.90
2018-06-15T20:53:20.850Z,20.90
2018-06-15T20:55:50.110Z,20.90
2018-06-15T20:58:19.354Z,20.80
2018-06-15T21:00:48.850Z,20.80
2018-06-15T21:03:18.028Z,20.80
2018-06-15T21:05:47.266Z,20.70
2018-06-15T21:08:16.449Z,20.70
2018-06-15T21:10:45.843Z,20.70
2018-06-15T21:13:15.239Z,20.70
2018-06-15T21:15:44.522Z,20.70
2018-06-15T21:18:13.958Z,20.60
2018-06-15T21:20:43.246Z,20.60
2018-06-15T21:23:12.374Z,20.60
2018-06-15T21:25:41.640Z,20.60
2018-06-15T21:28:10.801Z,20.60
2018-06-15T21:30:40.057Z,20.50
2018-06-15T21:33:09.343Z,20.50
2018-06-15T21:35:38.510Z,20.50
2018-06-15T21:38:07.849Z,20.40
2018-06-15T21:40:37.148Z,20.40
2018-06-15T21:43:06.448Z,20.40
2018-06-15T21:45:35.758Z,20.30
2018-06-15T21:48:04.945Z,20.30
2018-06-15T21:50:34.499Z,20.30
2018-06-15T21:53:03.788Z,20.30
2018-06-15T21:55:33.092Z,20.30
2018-06-15T21:58:02.316Z,20.30
2018-06-15T22:00:31.663Z,20.30
2018-06-15T22:03:00.937Z,20.30
2018-06-15T22:05:30.186Z,20.30
2018-06-15T22:07:59.538Z,20.30
2018-06-15T22:10:28.749Z,20.30
2018-06-15T22:12:58.003Z,20.40
2018-06-15T22:15:27.255Z,20.30
2018-06-15T22:17:56.483Z,20.30
2018-06-15T22:20:25.647Z,20.30
2018-06-15T22:22:55.101Z,20.30
2018-06-15T22:25:24.386Z,20.30
2018-06-15T22:27:53.685Z,20.30
2018-06-15T22:30:22.954Z,20.40
2018-06-15T22:32:56.176Z,20.40
2018-06-15T22:35:25.403Z,20.40
2018-06-15T22:37:54.830Z,20.40
2018-06-15T22:40:24.089Z,20.40
2018-06-15T22:42:53.421Z,20.40
2018-06-15T22:45:22.703Z,20.40
2018-06-15T22:47:52.190Z,20.40
2018-06-15T22:50:21.580Z,20.40
2018-06-15T22:52:50.835Z,20.40
2018-06-15T22:55:20.162Z,20.40
2018-06-15T22:57:49.562Z,20.40
2018-06-15T23:00:19.826Z,20.40
2018-06-15T23:02:49.091Z,20.40
2018-06-15T23:05:18.434Z,20.30
2018-06-15T23:07:47.794Z,20.40
2018-06-15T23:10:17.090Z,20.40
2018-06-15T23:12:46.410Z,20.40
2018-06-15T23:15:15.665Z,20.40
2018-06-15T23:17:44.975Z,20.40
2018-06-15T23:20:14.259Z,20.40
2018-06-15T23:22:43.707Z,20.40
2018-06-15T23:25:12.937Z,20.40
2018-06-15T23:27:42.342Z,20.30
2018-06-15T23:30:11.645Z,20.30
2018-06-15T23:32:41.003Z,20.40
2018-06-15T23:35:10.690Z,20.40
2018-06-15T23:37:40.132Z,20.40
2018-06-15T23:40:09.417Z,20.40
2018-06-15T23:42:38.802Z,20.40
2018-06-15T23:45:08.089Z,20.40
2018-06-15T23:47:37.401Z,20.40
2018-06-15T23:50:07.291Z,20.40
2018-06-15T23:52:36.731Z,20.40
2018-06-15T23:55:06.266Z,20.40
2018-06-15T23:57:35.535Z,20.30
