createdAt,value
2017-06-23T00:00:58.076Z,0
2017-06-23T00:01:58.652Z,0
2017-06-23T00:02:59.229Z,0
2017-06-23T00:03:59.806Z,0
2017-06-23T00:05:00.395Z,0
2017-06-23T00:06:00.973Z,0
2017-06-23T00:07:01.551Z,0
2017-06-23T00:08:02.128Z,0
2017-06-23T00:09:02.704Z,0
2017-06-23T00:10:03.282Z,0
2017-06-23T00:11:03.858Z,0
2017-06-23T00:12:04.436Z,0
2017-06-23T00:13:05.013Z,0
2017-06-23T00:14:05.590Z,0
2017-06-23T00:15:06.168Z,0
2017-06-23T00:16:06.744Z,0
2017-06-23T00:17:07.320Z,0
2017-06-23T00:18:07.897Z,0
2017-06-23T00:19:08.474Z,0
2017-06-23T00:20:09.050Z,0
2017-06-23T00:21:09.626Z,0
2017-06-23T00:22:10.203Z,0
2017-06-23T00:23:10.780Z,0
2017-06-23T00:24:11.356Z,0
2017-06-23T00:25:11.934Z,0
2017-06-23T00:26:12.510Z,0
2017-06-23T00:27:13.100Z,0
2017-06-23T00:28:13.675Z,0
2017-06-23T00:29:14.254Z,0
2017-06-23T00:30:14.831Z,0
2017-06-23T00:31:15.409Z,0
2017-06-23T00:32:15.985Z,0
2017-06-23T00:33:16.563Z,0
2017-06-23T00:34:17.140Z,0
2017-06-23T00:35:17.720Z,0
2017-06-23T00:36:18.295Z,0
2017-06-23T00:37:18.872Z,0
2017-06-23T00:38:19.449Z,0
2017-06-23T00:39:20.030Z,0
2017-06-23T00:40:20.616Z,0
2017-06-23T00:41:21.193Z,0
2017-06-23T00:42:21.771Z,0
2017-06-23T00:43:22.360Z,0
2017-06-23T00:44:22.937Z,0
2017-06-23T00:45:23.516Z,0
2017-06-23T00:46:24.093Z,0
2017-06-23T00:47:24.671Z,0
2017-06-23T00:48:25.250Z,0
2017-06-23T00:49:25.828Z,0
2017-06-23T00:50:26.406Z,0
2017-06-23T00:51:26.995Z,0
2017-06-23T00:52:27.584Z,0
2017-06-23T00:53:28.161Z,0
2017-06-23T00:54:28.737Z,0
2017-06-23T00:55:29.314Z,0
2017-06-23T00:56:29.903Z,0
2017-06-23T00:57:30.482Z,0
2017-06-23T00:58:31.058Z,0
2017-06-23T00:59:31.638Z,0
2017-06-23T01:00:32.214Z,0
2017-06-23T01:01:32.792Z,0
2017-06-23T01:02:33.369Z,0
2017-06-23T01:03:33.946Z,0
2017-06-23T01:04:34.523Z,0
2017-06-23T01:05:35.101Z,0
2017-06-23T01:06:35.678Z,0
2017-06-23T01:07:36.253Z,0
2017-06-23T01:08:36.831Z,0
2017-06-23T01:09:37.406Z,0
2017-06-23T01:10:37.983Z,0
2017-06-23T01:11:38.559Z,0
2017-06-23T01:12:39.136Z,0
2017-06-23T01:13:39.718Z,0
2017-06-23T01:14:40.290Z,0
2017-06-23T01:15:40.867Z,0
2017-06-23T01:16:41.443Z,0
2017-06-23T01:17:42.038Z,0
2017-06-23T01:18:42.597Z,0
2017-06-23T01:19:43.173Z,0
2017-06-23T01:20:43.762Z,0
2017-06-23T01:21:44.340Z,0
2017-06-23T01:22:44.927Z,0
2017-06-23T01:23:45.504Z,0
2017-06-23T01:24:46.081Z,0
2017-06-23T01:25:46.657Z,0
2017-06-23T01:26:47.234Z,0
2017-06-23T01:27:47.811Z,0
2017-06-23T01:28:48.387Z,0
2017-06-23T01:29:48.964Z,0
2017-06-23T01:30:49.543Z,0
2017-06-23T01:31:50.122Z,0
2017-06-23T01:32:50.699Z,0
2017-06-23T01:33:51.288Z,0
2017-06-23T01:34:51.865Z,0
2017-06-23T01:35:52.442Z,0
2017-06-23T01:36:53.032Z,0
2017-06-23T01:37:53.609Z,0
2017-06-23T01:38:54.187Z,0
2017-06-23T01:39:54.765Z,0
2017-06-23T01:40:55.342Z,0
2017-06-23T01:41:55.919Z,0
2017-06-23T01:42:56.496Z,0
2017-06-23T01:43:57.074Z,0
2017-06-23T01:44:57.650Z,0
2017-06-23T01:45:58.227Z,0
2017-06-23T01:46:58.802Z,0
2017-06-23T01:47:59.380Z,0
2017-06-23T01:48:59.956Z,0
2017-06-23T01:50:00.547Z,0
2017-06-23T01:51:01.122Z,0
2017-06-23T01:52:01.718Z,0
2017-06-23T01:53:02.291Z,0
2017-06-23T01:54:02.868Z,0
2017-06-23T01:55:03.447Z,0
2017-06-23T01:56:04.024Z,0
2017-06-23T01:57:04.603Z,0
2017-06-23T01:58:05.179Z,0
2017-06-23T01:59:05.759Z,0
2017-06-23T02:00:06.348Z,0
2017-06-23T02:01:06.926Z,0
2017-06-23T02:02:07.505Z,0
2017-06-23T02:03:08.082Z,0
2017-06-23T02:04:08.664Z,0
2017-06-23T02:05:09.238Z,0
2017-06-23T02:06:09.825Z,0
2017-06-23T02:07:10.404Z,0
2017-06-23T02:08:10.994Z,0
2017-06-23T02:09:11.570Z,0
2017-06-23T02:10:12.147Z,0
2017-06-23T02:11:12.725Z,0
2017-06-23T02:12:13.315Z,0
2017-06-23T02:13:13.891Z,0
2017-06-23T02:14:14.470Z,0
2017-06-23T02:15:15.048Z,0
2017-06-23T02:16:15.625Z,0
2017-06-23T02:17:16.201Z,0
2017-06-23T02:18:16.777Z,0
2017-06-23T02:19:17.354Z,0
2017-06-23T02:20:17.932Z,0
2017-06-23T02:21:18.510Z,0
2017-06-23T02:22:19.087Z,0
2017-06-23T02:23:19.665Z,0
2017-06-23T02:24:20.239Z,0
2017-06-23T02:25:20.816Z,0
2017-06-23T02:26:21.394Z,0
2017-06-23T02:27:21.972Z,0
2017-06-23T02:28:22.549Z,0
2017-06-23T02:29:23.128Z,0
2017-06-23T02:30:23.707Z,0
2017-06-23T02:31:24.286Z,0
2017-06-23T02:32:24.862Z,0
2017-06-23T02:33:25.446Z,0
2017-06-23T02:34:26.017Z,0
2017-06-23T02:35:26.606Z,0
2017-06-23T02:36:27.185Z,0
2017-06-23T02:37:27.761Z,0
2017-06-23T02:38:28.340Z,0
2017-06-23T02:39:28.917Z,0
2017-06-23T02:40:29.495Z,0
2017-06-23T02:41:30.073Z,0
2017-06-23T02:42:30.650Z,0
2017-06-23T02:43:31.227Z,0
2017-06-23T02:44:31.808Z,0
2017-06-23T02:45:32.385Z,0
2017-06-23T02:46:32.963Z,0
2017-06-23T02:47:33.541Z,0
2017-06-23T02:48:34.118Z,0
2017-06-23T02:49:34.707Z,0
2017-06-23T02:50:35.283Z,0
2017-06-23T02:51:35.861Z,0
2017-06-23T02:52:36.438Z,0
2017-06-23T02:53:37.014Z,0
2017-06-23T02:54:37.591Z,0
2017-06-23T02:55:38.167Z,0
2017-06-23T02:56:38.743Z,4
2017-06-23T02:57:39.320Z,0
2017-06-23T02:58:39.897Z,4
2017-06-23T02:59:40.474Z,0
2017-06-23T03:00:41.052Z,4
2017-06-23T03:01:41.629Z,4
2017-06-23T03:02:42.207Z,4
2017-06-23T03:03:42.786Z,8
2017-06-23T03:04:43.365Z,8
2017-06-23T03:05:43.941Z,8
2017-06-23T03:06:44.520Z,8
2017-06-23T03:07:45.099Z,8
2017-06-23T03:08:45.675Z,12
2017-06-23T03:09:46.253Z,12
2017-06-23T03:10:46.830Z,12
2017-06-23T03:11:47.408Z,12
2017-06-23T03:12:47.987Z,16
2017-06-23T03:13:48.564Z,16
2017-06-23T03:14:49.142Z,16
2017-06-23T03:15:49.725Z,20
2017-06-23T03:16:50.301Z,20
2017-06-23T03:17:50.879Z,20
2017-06-23T03:18:51.458Z,20
2017-06-23T03:19:52.037Z,24
2017-06-23T03:20:52.615Z,28
2017-06-23T03:21:53.193Z,32
2017-06-23T03:22:53.772Z,32
2017-06-23T03:23:54.350Z,32
2017-06-23T03:24:54.930Z,36
2017-06-23T03:25:55.510Z,40
2017-06-23T03:26:56.089Z,40
2017-06-23T03:27:56.680Z,44
2017-06-23T03:28:57.258Z,44
2017-06-23T03:29:57.837Z,48
2017-06-23T03:30:58.415Z,48
2017-06-23T03:31:59.006Z,52
2017-06-23T03:32:59.584Z,56
2017-06-23T03:34:00.176Z,60
2017-06-23T03:35:00.752Z,60
2017-06-23T03:36:01.332Z,60
2017-06-23T03:37:01.910Z,64
2017-06-23T03:38:02.489Z,64
2017-06-23T03:39:03.067Z,68
2017-06-23T03:40:03.646Z,68
2017-06-23T03:41:04.224Z,72
2017-06-23T03:42:04.801Z,76
2017-06-23T03:43:05.379Z,76
2017-06-23T03:44:05.957Z,80
2017-06-23T03:45:06.533Z,84
2017-06-23T03:46:07.112Z,84
2017-06-23T03:47:07.691Z,88
2017-06-23T03:48:08.270Z,92
2017-06-23T03:49:08.849Z,96
2017-06-23T03:50:09.428Z,96
2017-06-23T03:51:10.008Z,100
2017-06-23T03:52:10.586Z,104
2017-06-23T03:53:11.165Z,104
2017-06-23T03:54:11.746Z,108
2017-06-23T03:55:12.326Z,108
2017-06-23T03:56:12.908Z,108
2017-06-23T03:57:13.486Z,112
2017-06-23T03:58:14.065Z,116
2017-06-23T03:59:14.893Z,120
2017-06-23T04:00:15.471Z,124
2017-06-23T04:01:16.050Z,128
2017-06-23T04:02:16.628Z,132
2017-06-23T04:03:17.209Z,140
2017-06-23T04:04:17.792Z,140
2017-06-23T04:05:18.369Z,140
2017-06-23T04:06:18.960Z,140
2017-06-23T04:07:19.539Z,144
2017-06-23T04:08:20.121Z,148
2017-06-23T04:09:20.699Z,156
2017-06-23T04:10:21.278Z,156
2017-06-23T04:11:21.858Z,156
2017-06-23T04:12:22.437Z,156
2017-06-23T04:13:23.017Z,152
2017-06-23T04:14:23.596Z,156
2017-06-23T04:15:24.175Z,160
2017-06-23T04:16:24.753Z,164
2017-06-23T04:17:25.333Z,176
2017-06-23T04:18:25.912Z,180
2017-06-23T04:19:26.493Z,188
2017-06-23T04:20:27.074Z,196
2017-06-23T04:21:27.652Z,204
2017-06-23T04:22:28.230Z,204
2017-06-23T04:23:28.810Z,212
2017-06-23T04:24:29.389Z,212
2017-06-23T04:25:29.969Z,216
2017-06-23T04:26:30.549Z,220
2017-06-23T04:27:31.128Z,232
2017-06-23T04:28:31.708Z,236
2017-06-23T04:29:32.288Z,244
2017-06-23T04:30:32.869Z,248
2017-06-23T04:31:33.449Z,244
2017-06-23T04:32:34.030Z,248
2017-06-23T04:33:34.609Z,252
2017-06-23T04:34:35.202Z,256
2017-06-23T04:35:35.781Z,256
2017-06-23T04:36:36.360Z,256
2017-06-23T04:37:36.943Z,256
2017-06-23T04:38:37.524Z,248
2017-06-23T04:39:38.104Z,240
2017-06-23T04:40:38.683Z,232
2017-06-23T04:41:39.263Z,228
2017-06-23T04:42:39.842Z,228
2017-06-23T04:43:40.424Z,224
2017-06-23T04:44:41.002Z,232
2017-06-23T04:45:41.582Z,236
2017-06-23T04:46:42.161Z,248
2017-06-23T04:47:42.741Z,276
2017-06-23T04:48:43.323Z,284
2017-06-23T04:49:43.903Z,304
2017-06-23T04:50:44.484Z,320
2017-06-23T04:51:45.064Z,292
2017-06-23T04:52:45.645Z,272
2017-06-23T04:53:46.223Z,272
2017-06-23T04:54:46.804Z,276
2017-06-23T04:55:47.385Z,280
2017-06-23T04:56:47.965Z,276
2017-06-23T04:57:48.546Z,292
2017-06-23T04:58:49.127Z,296
2017-06-23T04:59:49.706Z,360
2017-06-23T05:00:50.288Z,360
2017-06-23T05:01:50.866Z,356
2017-06-23T05:02:51.447Z,352
2017-06-23T05:03:52.027Z,364
2017-06-23T05:04:52.609Z,352
2017-06-23T05:05:53.190Z,368
2017-06-23T05:06:53.769Z,380
2017-06-23T05:07:54.348Z,380
2017-06-23T05:08:54.933Z,368
2017-06-23T05:09:55.510Z,360
2017-06-23T05:10:56.091Z,376
2017-06-23T05:11:56.671Z,388
2017-06-23T05:12:57.251Z,404
2017-06-23T05:13:57.833Z,388
2017-06-23T05:14:58.413Z,424
2017-06-23T05:15:58.994Z,424
2017-06-23T05:16:59.574Z,384
2017-06-23T05:18:00.153Z,368
2017-06-23T05:19:00.736Z,324
2017-06-23T05:20:01.315Z,400
2017-06-23T05:21:01.896Z,328
2017-06-23T05:22:02.475Z,412
2017-06-23T05:23:03.055Z,404
2017-06-23T05:24:03.637Z,432
2017-06-23T05:25:04.217Z,460
2017-06-23T05:26:04.798Z,460
2017-06-23T05:27:05.379Z,448
2017-06-23T05:28:05.958Z,432
2017-06-23T05:29:06.540Z,440
2017-06-23T05:30:07.120Z,472
2017-06-23T05:31:07.702Z,476
2017-06-23T05:32:08.282Z,480
2017-06-23T05:33:08.860Z,456
2017-06-23T05:34:09.442Z,484
2017-06-23T05:35:10.022Z,500
2017-06-23T05:36:10.603Z,524
2017-06-23T05:37:11.185Z,568
2017-06-23T05:38:11.765Z,588
2017-06-23T05:39:12.346Z,588
2017-06-23T05:40:12.927Z,464
2017-06-23T05:41:13.508Z,468
2017-06-23T05:42:14.088Z,464
2017-06-23T05:43:14.670Z,444
2017-06-23T05:44:15.251Z,448
2017-06-23T05:45:15.830Z,460
2017-06-23T05:46:16.411Z,480
2017-06-23T05:47:16.990Z,500
2017-06-23T05:48:17.572Z,492
2017-06-23T05:49:18.153Z,504
2017-06-23T05:50:18.734Z,500
2017-06-23T05:51:19.314Z,460
2017-06-23T05:52:19.896Z,456
2017-06-23T05:53:20.488Z,508
2017-06-23T05:54:21.068Z,500
2017-06-23T05:55:21.648Z,448
2017-06-23T05:56:22.235Z,452
2017-06-23T05:57:22.811Z,492
2017-06-23T05:58:23.392Z,556
2017-06-23T05:59:23.984Z,652
2017-06-23T06:00:24.565Z,664
2017-06-23T06:01:25.158Z,620
2017-06-23T06:02:25.737Z,652
2017-06-23T06:03:26.318Z,700
2017-06-23T06:04:26.898Z,652
2017-06-23T06:05:27.479Z,628
2017-06-23T06:06:28.060Z,640
2017-06-23T06:07:28.641Z,660
2017-06-23T06:08:29.221Z,696
2017-06-23T06:09:29.801Z,712
2017-06-23T06:10:30.383Z,608
2017-06-23T06:11:30.965Z,556
2017-06-23T06:12:31.546Z,532
2017-06-23T06:13:32.125Z,516
2017-06-23T06:14:32.718Z,504
2017-06-23T06:15:33.299Z,480
2017-06-23T06:16:33.881Z,472
2017-06-23T06:17:34.474Z,448
2017-06-23T06:18:35.053Z,432
2017-06-23T06:19:35.634Z,420
2017-06-23T06:20:36.216Z,412
2017-06-23T06:21:36.796Z,400
2017-06-23T06:22:37.376Z,412
2017-06-23T06:23:37.957Z,432
2017-06-23T06:24:38.537Z,448
2017-06-23T06:25:39.118Z,476
2017-06-23T06:26:39.698Z,504
2017-06-23T06:27:40.280Z,536
2017-06-23T06:28:40.859Z,564
2017-06-23T06:29:41.440Z,536
2017-06-23T06:30:42.022Z,532
2017-06-23T06:31:42.604Z,544
2017-06-23T06:32:43.185Z,560
2017-06-23T06:33:43.764Z,620
2017-06-23T06:34:44.358Z,632
2017-06-23T06:35:44.942Z,620
2017-06-23T06:36:45.519Z,544
2017-06-23T06:37:46.101Z,656
2017-06-23T06:38:46.692Z,632
2017-06-23T06:39:47.274Z,680
2017-06-23T06:40:47.856Z,784
2017-06-23T06:41:48.437Z,736
2017-06-23T06:42:49.017Z,776
2017-06-23T06:43:49.598Z,800
2017-06-23T06:44:50.179Z,740
2017-06-23T06:45:50.761Z,704
2017-06-23T06:46:51.343Z,728
2017-06-23T06:47:51.923Z,720
2017-06-23T06:48:52.503Z,876
2017-06-23T06:49:53.084Z,768
2017-06-23T06:50:53.666Z,940
2017-06-23T06:51:54.273Z,964
2017-06-23T06:52:54.841Z,1004
2017-06-23T06:53:55.435Z,900
2017-06-23T06:54:56.016Z,740
2017-06-23T06:55:56.599Z,764
2017-06-23T06:56:57.178Z,840
2017-06-23T06:57:57.758Z,888
2017-06-23T06:58:58.341Z,732
2017-06-23T06:59:58.922Z,716
2017-06-23T07:00:59.504Z,692
2017-06-23T07:02:00.084Z,672
2017-06-23T07:03:00.664Z,628
2017-06-23T07:04:01.247Z,668
2017-06-23T07:05:01.829Z,752
2017-06-23T07:06:02.411Z,780
2017-06-23T07:07:02.992Z,656
2017-06-23T07:08:03.575Z,732
2017-06-23T07:09:04.155Z,792
2017-06-23T07:10:04.735Z,732
2017-06-23T07:11:05.319Z,848
2017-06-23T07:12:05.899Z,768
2017-06-23T07:13:06.482Z,752
2017-06-23T07:14:07.065Z,808
2017-06-23T07:15:07.644Z,668
2017-06-23T07:16:08.230Z,964
2017-06-23T07:17:08.807Z,720
2017-06-23T07:18:09.390Z,1016
2017-06-23T07:19:09.971Z,972
2017-06-23T07:20:10.552Z,964
2017-06-23T07:21:11.134Z,680
2017-06-23T07:22:11.714Z,676
2017-06-23T07:23:12.297Z,820
2017-06-23T07:24:12.878Z,648
2017-06-23T07:25:13.459Z,928
2017-06-23T07:26:14.041Z,832
2017-06-23T07:27:14.634Z,872
2017-06-23T07:28:15.219Z,960
2017-06-23T07:29:15.796Z,904
2017-06-23T07:30:16.378Z,916
2017-06-23T07:31:16.960Z,656
2017-06-23T07:32:17.542Z,928
2017-06-23T07:33:18.123Z,928
2017-06-23T07:34:18.705Z,660
2017-06-23T07:35:19.285Z,948
2017-06-23T07:36:19.867Z,972
2017-06-23T07:37:20.452Z,832
2017-06-23T07:38:21.030Z,716
2017-06-23T07:39:21.613Z,812
2017-06-23T07:40:22.194Z,692
2017-06-23T07:41:22.776Z,932
2017-06-23T07:42:23.363Z,616
2017-06-23T07:43:23.939Z,656
2017-06-23T07:44:24.522Z,1000
2017-06-23T07:45:25.104Z,1040
2017-06-23T07:46:25.686Z,992
2017-06-23T07:47:26.270Z,1076
2017-06-23T07:48:26.864Z,776
2017-06-23T07:49:27.445Z,760
2017-06-23T07:50:28.026Z,780
2017-06-23T07:51:28.609Z,1036
2017-06-23T07:52:29.190Z,680
2017-06-23T07:53:29.773Z,740
2017-06-23T07:54:30.359Z,1000
2017-06-23T07:55:30.937Z,748
2017-06-23T07:56:31.519Z,760
2017-06-23T07:57:32.099Z,728
2017-06-23T07:58:32.682Z,700
2017-06-23T07:59:33.263Z,936
2017-06-23T08:00:33.845Z,940
2017-06-23T08:01:34.427Z,756
2017-06-23T08:02:35.008Z,728
2017-06-23T08:03:35.590Z,672
2017-06-23T08:04:36.173Z,716
2017-06-23T08:05:36.756Z,964
2017-06-23T08:06:37.338Z,704
2017-06-23T08:07:37.919Z,788
2017-06-23T08:08:38.504Z,796
2017-06-23T08:09:39.086Z,948
2017-06-23T08:10:39.669Z,752
2017-06-23T08:11:40.248Z,812
2017-06-23T08:12:40.832Z,1072
2017-06-23T08:13:41.417Z,1080
2017-06-23T08:14:41.997Z,680
2017-06-23T08:15:42.578Z,676
2017-06-23T08:16:43.162Z,776
2017-06-23T08:17:43.744Z,1168
2017-06-23T08:18:44.326Z,996
2017-06-23T08:19:44.908Z,740
2017-06-23T08:20:45.500Z,800
2017-06-23T08:21:46.096Z,1192
2017-06-23T08:22:46.680Z,1112
2017-06-23T08:23:47.263Z,1048
2017-06-23T08:24:47.844Z,988
2017-06-23T08:25:48.426Z,1092
2017-06-23T08:26:49.010Z,1108
2017-06-23T08:27:49.594Z,1072
2017-06-23T08:28:50.188Z,784
2017-06-23T08:29:50.772Z,1108
2017-06-23T08:30:51.353Z,812
2017-06-23T08:31:51.935Z,784
2017-06-23T08:32:52.517Z,884
2017-06-23T08:33:53.099Z,864
2017-06-23T08:34:53.680Z,696
2017-06-23T08:35:54.263Z,696
2017-06-23T08:36:54.844Z,724
2017-06-23T08:37:55.426Z,688
2017-06-23T08:38:56.011Z,688
2017-06-23T08:39:56.592Z,680
2017-06-23T08:40:57.173Z,708
2017-06-23T08:41:57.754Z,844
2017-06-23T08:42:58.348Z,1184
2017-06-23T08:43:58.931Z,1312
2017-06-23T08:44:59.513Z,1228
2017-06-23T08:46:00.096Z,904
2017-06-23T08:47:00.679Z,868
2017-06-23T08:48:01.263Z,892
2017-06-23T08:49:01.843Z,944
2017-06-23T08:50:02.426Z,1296
2017-06-23T08:51:03.024Z,1036
2017-06-23T08:52:03.603Z,1256
2017-06-23T08:53:04.187Z,988
2017-06-23T08:54:04.769Z,1228
2017-06-23T08:55:05.350Z,992
2017-06-23T08:56:05.932Z,984
2017-06-23T08:57:06.514Z,940
2017-06-23T08:58:07.097Z,928
2017-06-23T08:59:07.680Z,1004
2017-06-23T09:00:08.263Z,1156
2017-06-23T09:01:08.847Z,1220
2017-06-23T09:02:09.430Z,1420
2017-06-23T09:03:10.014Z,1332
2017-06-23T09:04:10.594Z,900
2017-06-23T09:05:11.177Z,800
2017-06-23T09:06:11.760Z,804
2017-06-23T09:07:12.341Z,816
2017-06-23T09:08:12.924Z,900
2017-06-23T09:09:13.506Z,1148
2017-06-23T09:10:14.089Z,1200
2017-06-23T09:11:14.673Z,1200
2017-06-23T09:12:15.256Z,1252
2017-06-23T09:13:15.838Z,1232
2017-06-23T09:14:16.421Z,1316
2017-06-23T09:15:17.005Z,1404
2017-06-23T09:16:17.588Z,1000
2017-06-23T09:17:18.177Z,1040
2017-06-23T09:18:18.753Z,1004
2017-06-23T09:19:19.337Z,872
2017-06-23T09:20:19.921Z,828
2017-06-23T09:21:20.513Z,780
2017-06-23T09:22:21.107Z,736
2017-06-23T09:23:21.689Z,640
2017-06-23T09:24:22.271Z,660
2017-06-23T09:25:22.856Z,704
2017-06-23T09:26:23.436Z,740
2017-06-23T09:27:24.018Z,784
2017-06-23T09:28:24.599Z,948
2017-06-23T09:29:25.194Z,832
2017-06-23T09:30:25.776Z,836
2017-06-23T09:31:26.358Z,848
2017-06-23T09:32:26.944Z,1192
2017-06-23T09:33:27.526Z,1224
2017-06-23T09:34:28.109Z,1116
2017-06-23T09:35:28.693Z,1212
2017-06-23T09:36:29.287Z,1080
2017-06-23T09:37:29.870Z,1360
2017-06-23T09:38:30.452Z,980
2017-06-23T09:39:31.038Z,1168
2017-06-23T09:40:31.620Z,968
2017-06-23T09:41:32.202Z,860
2017-06-23T09:42:32.786Z,1096
2017-06-23T09:43:33.369Z,1208
2017-06-23T09:44:33.952Z,804
2017-06-23T09:45:34.535Z,688
2017-06-23T09:46:35.127Z,688
2017-06-23T09:47:35.711Z,740
2017-06-23T09:48:36.295Z,784
2017-06-23T09:49:36.876Z,836
2017-06-23T09:50:37.460Z,872
2017-06-23T09:51:38.042Z,924
2017-06-23T09:52:38.889Z,1028
2017-06-23T09:53:39.473Z,1000
2017-06-23T09:54:40.059Z,1064
2017-06-23T09:55:40.639Z,892
2017-06-23T09:56:41.220Z,976
2017-06-23T09:57:41.804Z,1028
2017-06-23T09:58:42.388Z,848
2017-06-23T09:59:42.969Z,848
2017-06-23T10:00:43.552Z,840
2017-06-23T10:01:44.134Z,812
2017-06-23T10:02:44.718Z,780
2017-06-23T10:03:45.310Z,792
2017-06-23T10:04:45.892Z,852
2017-06-23T10:05:46.474Z,992
2017-06-23T10:06:47.058Z,1088
2017-06-23T10:07:47.655Z,1072
2017-06-23T10:08:48.238Z,1064
2017-06-23T10:09:48.822Z,1052
2017-06-23T10:10:49.404Z,1184
2017-06-23T10:11:49.987Z,1064
2017-06-23T10:12:50.573Z,1048
2017-06-23T10:13:51.156Z,1228
2017-06-23T10:14:51.738Z,1108
2017-06-23T10:15:52.324Z,1052
2017-06-23T10:16:52.907Z,1064
2017-06-23T10:17:53.490Z,1092
2017-06-23T10:18:54.073Z,1228
2017-06-23T10:19:54.657Z,1152
2017-06-23T10:20:55.242Z,1184
2017-06-23T10:21:55.825Z,1164
2017-06-23T10:22:56.408Z,1140
2017-06-23T10:23:56.991Z,984
2017-06-23T10:24:57.575Z,1008
2017-06-23T10:25:58.157Z,976
2017-06-23T10:26:58.739Z,944
2017-06-23T10:27:59.323Z,1000
2017-06-23T10:28:59.905Z,908
2017-06-23T10:30:00.487Z,892
2017-06-23T10:31:01.072Z,984
2017-06-23T10:32:01.653Z,972
2017-06-23T10:33:02.247Z,836
2017-06-23T10:34:02.830Z,824
2017-06-23T10:35:03.426Z,816
2017-06-23T10:36:04.007Z,848
2017-06-23T10:37:04.590Z,916
2017-06-23T10:38:05.175Z,1012
2017-06-23T10:39:05.758Z,1260
2017-06-23T10:40:06.343Z,1128
2017-06-23T10:41:06.925Z,1300
2017-06-23T10:42:07.509Z,1316
2017-06-23T10:43:08.103Z,1316
2017-06-23T10:44:08.688Z,1236
2017-06-23T10:45:09.271Z,1372
2017-06-23T10:46:09.855Z,1296
2017-06-23T10:47:10.450Z,1268
2017-06-23T10:48:11.033Z,1260
2017-06-23T10:49:11.616Z,1208
2017-06-23T10:50:12.202Z,1552
2017-06-23T10:51:12.785Z,1500
2017-06-23T10:52:13.369Z,1508
2017-06-23T10:53:13.952Z,1224
2017-06-23T10:54:14.535Z,1400
2017-06-23T10:55:15.131Z,1024
2017-06-23T10:56:15.715Z,976
2017-06-23T10:57:16.311Z,1052
2017-06-23T10:58:16.895Z,1100
2017-06-23T10:59:17.480Z,1152
2017-06-23T11:00:18.065Z,1196
2017-06-23T11:01:18.646Z,1244
2017-06-23T11:02:19.231Z,1516
2017-06-23T11:03:19.815Z,1576
2017-06-23T11:04:20.397Z,1636
2017-06-23T11:05:20.980Z,1608
2017-06-23T11:06:21.576Z,1560
2017-06-23T11:07:22.157Z,1484
2017-06-23T11:08:22.740Z,1408
2017-06-23T11:09:23.335Z,1068
2017-06-23T11:10:23.918Z,980
2017-06-23T11:11:24.501Z,976
2017-06-23T11:12:25.086Z,1008
2017-06-23T11:13:25.670Z,1048
2017-06-23T11:14:26.257Z,1060
2017-06-23T11:15:26.838Z,1052
2017-06-23T11:16:27.423Z,1036
2017-06-23T11:17:28.008Z,1024
2017-06-23T11:18:28.590Z,1004
2017-06-23T11:19:29.175Z,1008
2017-06-23T11:20:29.760Z,1028
2017-06-23T11:21:30.345Z,1092
2017-06-23T11:22:30.928Z,1204
2017-06-23T11:23:31.527Z,1268
2017-06-23T11:24:32.117Z,1148
2017-06-23T11:25:32.691Z,1140
2017-06-23T11:26:33.275Z,1048
2017-06-23T11:27:33.857Z,936
2017-06-23T11:28:34.440Z,876
2017-06-23T11:29:35.022Z,828
2017-06-23T11:30:35.606Z,816
2017-06-23T11:31:36.188Z,820
2017-06-23T11:32:36.783Z,828
2017-06-23T11:33:37.366Z,832
2017-06-23T11:34:37.948Z,796
2017-06-23T11:35:38.532Z,744
2017-06-23T11:36:39.114Z,704
2017-06-23T11:37:39.696Z,712
2017-06-23T11:38:40.281Z,756
2017-06-23T11:39:40.862Z,800
2017-06-23T11:40:41.445Z,788
2017-06-23T11:41:42.027Z,824
2017-06-23T11:42:42.623Z,872
2017-06-23T11:43:43.204Z,944
2017-06-23T11:44:43.788Z,1032
2017-06-23T11:45:44.373Z,1448
2017-06-23T11:46:44.959Z,1420
2017-06-23T11:47:45.543Z,1048
2017-06-23T11:48:46.127Z,1032
2017-06-23T11:49:46.711Z,1020
2017-06-23T11:50:47.293Z,1024
2017-06-23T11:51:47.879Z,1060
2017-06-23T11:52:48.462Z,1156
2017-06-23T11:53:49.046Z,1560
2017-06-23T11:54:49.632Z,1652
2017-06-23T11:55:50.218Z,1568
2017-06-23T11:56:50.810Z,1280
2017-06-23T11:57:51.393Z,1652
2017-06-23T11:58:51.976Z,1820
2017-06-23T11:59:52.563Z,1680
2017-06-23T12:00:53.156Z,1272
2017-06-23T12:01:53.741Z,1296
2017-06-23T12:02:54.324Z,1536
2017-06-23T12:03:54.909Z,1364
2017-06-23T12:04:55.493Z,1128
2017-06-23T12:05:56.090Z,1144
2017-06-23T12:06:56.673Z,1076
2017-06-23T12:07:57.258Z,1084
2017-06-23T12:08:57.856Z,1056
2017-06-23T12:09:58.440Z,1064
2017-06-23T12:10:59.024Z,1120
2017-06-23T12:11:59.608Z,1260
2017-06-23T12:13:00.192Z,1176
2017-06-23T12:14:00.778Z,1296
2017-06-23T12:15:01.360Z,1124
2017-06-23T12:16:01.945Z,1080
2017-06-23T12:17:02.529Z,1008
2017-06-23T12:18:03.112Z,928
2017-06-23T12:19:03.696Z,916
2017-06-23T12:20:04.278Z,924
2017-06-23T12:21:04.861Z,852
2017-06-23T12:22:05.448Z,824
2017-06-23T12:23:06.040Z,824
2017-06-23T12:24:06.623Z,844
2017-06-23T12:25:07.208Z,896
2017-06-23T12:26:07.791Z,1012
2017-06-23T12:27:08.376Z,1240
2017-06-23T12:28:08.960Z,1284
2017-06-23T12:29:09.544Z,1276
2017-06-23T12:30:10.130Z,1248
2017-06-23T12:31:10.714Z,1180
2017-06-23T12:32:11.298Z,1084
2017-06-23T12:33:11.884Z,1072
2017-06-23T12:34:12.466Z,1084
2017-06-23T12:35:13.049Z,1096
2017-06-23T12:36:13.633Z,1112
2017-06-23T12:37:14.218Z,1116
2017-06-23T12:38:14.804Z,1132
2017-06-23T12:39:15.388Z,1180
2017-06-23T12:40:15.971Z,1228
2017-06-23T12:41:16.557Z,1284
2017-06-23T12:42:17.152Z,1424
2017-06-23T12:43:17.736Z,1444
2017-06-23T12:44:18.322Z,1368
2017-06-23T12:45:18.904Z,1316
2017-06-23T12:46:19.489Z,1208
2017-06-23T12:47:20.075Z,1268
2017-06-23T12:48:20.659Z,1336
2017-06-23T12:49:21.242Z,1308
2017-06-23T12:50:21.829Z,1292
2017-06-23T12:51:22.411Z,1256
2017-06-23T12:52:23.007Z,1224
2017-06-23T12:53:23.593Z,1168
2017-06-23T12:54:24.177Z,1140
2017-06-23T12:55:24.761Z,1128
2017-06-23T12:56:25.346Z,1136
2017-06-23T12:57:25.929Z,1136
2017-06-23T12:58:26.514Z,1132
2017-06-23T12:59:27.095Z,1072
2017-06-23T13:00:27.679Z,828
2017-06-23T13:01:28.263Z,736
2017-06-23T13:02:28.846Z,668
2017-06-23T13:03:29.430Z,648
2017-06-23T13:04:30.012Z,624
2017-06-23T13:05:30.596Z,620
2017-06-23T13:06:31.181Z,624
2017-06-23T13:07:31.764Z,604
2017-06-23T13:08:32.346Z,608
2017-06-23T13:09:32.928Z,672
2017-06-23T13:10:33.512Z,796
2017-06-23T13:11:34.097Z,848
2017-06-23T13:12:34.678Z,908
2017-06-23T13:13:35.262Z,980
2017-06-23T13:14:35.846Z,1084
2017-06-23T13:15:36.430Z,1156
2017-06-23T13:16:37.016Z,1344
2017-06-23T13:17:37.599Z,1452
2017-06-23T13:18:38.183Z,1520
2017-06-23T13:19:38.769Z,1480
2017-06-23T13:20:39.351Z,1608
2017-06-23T13:21:39.937Z,1704
2017-06-23T13:22:40.524Z,1648
2017-06-23T13:23:41.103Z,1424
2017-06-23T13:24:41.688Z,1360
2017-06-23T13:25:42.271Z,1208
2017-06-23T13:26:42.855Z,1144
2017-06-23T13:27:43.440Z,1128
2017-06-23T13:28:44.025Z,1156
2017-06-23T13:29:44.609Z,1216
2017-06-23T13:30:45.193Z,1252
2017-06-23T13:31:45.776Z,1400
2017-06-23T13:32:46.362Z,1460
2017-06-23T13:33:46.945Z,1232
2017-06-23T13:34:47.528Z,1172
2017-06-23T13:35:48.111Z,1184
2017-06-23T13:36:48.727Z,1248
2017-06-23T13:37:49.310Z,1208
2017-06-23T13:38:49.894Z,1284
2017-06-23T13:39:50.481Z,1164
2017-06-23T13:40:51.064Z,1056
2017-06-23T13:41:51.648Z,1012
2017-06-23T13:42:52.234Z,932
2017-06-23T13:43:52.827Z,908
2017-06-23T13:44:53.411Z,856
2017-06-23T13:45:53.995Z,816
2017-06-23T13:46:54.578Z,784
2017-06-23T13:47:55.161Z,808
2017-06-23T13:48:55.756Z,868
2017-06-23T13:49:56.338Z,924
2017-06-23T13:50:56.922Z,924
2017-06-23T13:51:57.505Z,944
2017-06-23T13:52:58.088Z,964
2017-06-23T13:53:58.673Z,992
2017-06-23T13:54:59.256Z,1144
2017-06-23T13:55:59.839Z,1080
2017-06-23T13:57:00.425Z,1084
2017-06-23T13:58:01.008Z,1128
2017-06-23T13:59:01.594Z,1144
2017-06-23T14:00:02.176Z,1164
2017-06-23T14:01:02.759Z,1176