createdAt,value
2019-03-21T00:01:18.533Z,-1.81
2019-03-21T00:03:46.887Z,-1.98
2019-03-21T00:06:15.248Z,-1.95
2019-03-21T00:08:43.604Z,-1.92
2019-03-21T00:11:30.506Z,-1.92
2019-03-21T00:14:06.988Z,-1.91
2019-03-21T00:16:28.003Z,-2.04
2019-03-21T00:18:56.341Z,-1.96
2019-03-21T00:23:59.900Z,-1.99
2019-03-21T00:26:28.240Z,-2.07
2019-03-21T00:28:56.603Z,-2.08
2019-03-21T00:31:24.980Z,-2.04
2019-03-21T00:33:53.380Z,-2.18
2019-03-21T00:36:21.751Z,-2.19
2019-03-21T00:38:50.112Z,-2.28
2019-03-21T00:41:18.493Z,-2.23
2019-03-21T00:43:46.849Z,-2.08
2019-03-21T00:46:15.225Z,-2.16
2019-03-21T00:48:43.636Z,-2.18
2019-03-21T00:53:45.987Z,-2.19
2019-03-21T00:56:14.336Z,-2.24
2019-03-21T00:58:42.820Z,-2.31
2019-03-21T01:01:12.002Z,-2.37
2019-03-21T01:06:16.596Z,-2.27
2019-03-21T01:08:44.992Z,-2.29
2019-03-21T01:11:13.372Z,-2.29
2019-03-21T01:13:42.160Z,-2.44
2019-03-21T01:16:10.520Z,-2.45
2019-03-21T01:18:39.817Z,-2.45
2019-03-21T01:21:08.175Z,-2.54
2019-03-21T01:23:36.579Z,-2.50
2019-03-21T01:26:04.908Z,-2.41
2019-03-21T01:31:10.433Z,-2.62
2019-03-21T01:33:38.793Z,-2.62
2019-03-21T01:36:07.176Z,-2.68
2019-03-21T01:38:35.535Z,-2.65
2019-03-21T01:41:07.413Z,-2.59
2019-03-21T01:43:35.879Z,-2.61
2019-03-21T01:46:19.112Z,-2.57
2019-03-21T01:48:47.476Z,-2.55
2019-03-21T01:51:15.895Z,-2.50
2019-03-21T01:56:22.386Z,-2.70
2019-03-21T01:58:50.729Z,-2.80
2019-03-21T02:01:54.328Z,-2.69
2019-03-21T02:04:22.725Z,-2.75
2019-03-21T02:06:51.136Z,-2.86
2019-03-21T02:09:20.457Z,-2.89
2019-03-21T02:11:48.913Z,-2.82
2019-03-21T02:14:17.270Z,-2.85
2019-03-21T02:16:45.620Z,-2.76
2019-03-21T02:19:13.974Z,-2.37
2019-03-21T02:21:42.491Z,-2.14
2019-03-21T02:24:10.800Z,-2.02
2019-03-21T02:26:40.124Z,-2.07
2019-03-21T02:29:08.490Z,-2.13
2019-03-21T02:31:36.829Z,-2.17
2019-03-21T02:34:05.191Z,-2.27
2019-03-21T02:36:36.741Z,-2.19
2019-03-21T02:39:05.109Z,-2.26
2019-03-21T02:41:33.448Z,-2.37
2019-03-21T02:44:01.810Z,-2.32
2019-03-21T02:46:30.210Z,-2.41
2019-03-21T02:48:58.563Z,-2.56
2019-03-21T02:51:27.922Z,-2.61
2019-03-21T02:53:56.314Z,-2.50
2019-03-21T02:56:24.742Z,-2.51
2019-03-21T02:58:53.037Z,-2.60
2019-03-21T03:03:58.100Z,-2.52
2019-03-21T03:06:27.405Z,-2.58
2019-03-21T03:08:55.781Z,-2.77
2019-03-21T03:11:24.191Z,-2.90
2019-03-21T03:13:53.461Z,-3.02
2019-03-21T03:16:21.861Z,-3.05
2019-03-21T03:18:50.198Z,-3.13
2019-03-21T03:21:19.580Z,-3.14
2019-03-21T03:23:47.974Z,-3.13
2019-03-21T03:26:16.328Z,-3.14
2019-03-21T03:28:45.446Z,-3.10
2019-03-21T03:31:13.820Z,-3.10
2019-03-21T03:33:43.113Z,-3.11
2019-03-21T03:36:11.510Z,-3.28
2019-03-21T03:38:39.888Z,-3.21
2019-03-21T03:41:09.629Z,-3.25
2019-03-21T03:43:39.072Z,-3.28
2019-03-21T03:46:07.427Z,-3.39
2019-03-21T03:48:35.777Z,-3.31
2019-03-21T03:51:04.157Z,-3.18
2019-03-21T03:53:33.535Z,-3.14
2019-03-21T03:56:01.894Z,-3.22
2019-03-21T03:58:32.751Z,-3.30
2019-03-21T04:01:01.040Z,-3.19
2019-03-21T04:06:03.727Z,-3.37
2019-03-21T04:08:33.496Z,-3.51
2019-03-21T04:11:01.865Z,-3.54
2019-03-21T04:13:30.203Z,-3.39
2019-03-21T04:15:59.060Z,-3.39
2019-03-21T04:18:27.474Z,-3.36
2019-03-21T04:21:07.871Z,-3.38
2019-03-21T04:23:36.193Z,-3.50
2019-03-21T04:26:08.988Z,-3.51
2019-03-21T04:28:37.418Z,-3.61
2019-03-21T04:31:05.836Z,-3.58
2019-03-21T04:36:10.578Z,-3.52
2019-03-21T04:38:39.849Z,-3.56
2019-03-21T04:41:09.148Z,-3.38
2019-03-21T04:43:38.571Z,-3.34
2019-03-21T04:46:06.929Z,-3.36
2019-03-21T04:48:35.286Z,-3.32
2019-03-21T04:51:03.680Z,-3.34
2019-03-21T04:53:32.082Z,-3.13
2019-03-21T04:56:00.451Z,-3.26
2019-03-21T04:58:28.878Z,-3.29
2019-03-21T05:00:57.269Z,-3.28
2019-03-21T05:03:29.244Z,-3.40
2019-03-21T05:05:57.687Z,-3.34
2019-03-21T05:08:28.039Z,-3.31
2019-03-21T05:10:57.284Z,-3.39
2019-03-21T05:13:25.664Z,-3.46
2019-03-21T05:15:54.026Z,-3.38
2019-03-21T05:21:02.554Z,-3.40
2019-03-21T05:23:31.094Z,-3.49
2019-03-21T05:25:59.446Z,-3.51
2019-03-21T05:28:27.978Z,-3.59
2019-03-21T05:31:12.220Z,-3.56
2019-03-21T05:33:42.583Z,-3.48
2019-03-21T05:36:10.937Z,-3.46
2019-03-21T05:38:39.336Z,-3.33
2019-03-21T05:41:07.941Z,-3.36
2019-03-21T05:43:37.933Z,-3.24
2019-03-21T05:46:06.309Z,-3.23
2019-03-21T05:48:34.667Z,-3.18
2019-03-21T05:51:03.952Z,-3.26
2019-03-21T05:53:32.363Z,-3.17
2019-03-21T05:56:00.714Z,-2.99
2019-03-21T05:58:29.124Z,-2.88
2019-03-21T06:00:57.482Z,-2.69
2019-03-21T06:03:30.752Z,-2.52
2019-03-21T06:06:11.780Z,-2.39
2019-03-21T06:08:40.148Z,-2.24
2019-03-21T06:11:08.502Z,-2.15
2019-03-21T06:13:36.863Z,-1.96
2019-03-21T06:16:06.125Z,-1.73
2019-03-21T06:18:51.297Z,-1.64
2019-03-21T06:24:16.076Z,-1.20
2019-03-21T06:29:27.620Z,-0.89
2019-03-21T06:31:55.991Z,-0.75
2019-03-21T06:34:24.356Z,-0.66
2019-03-21T06:36:52.732Z,-0.50
2019-03-21T06:41:55.365Z,-0.02
2019-03-21T06:44:23.742Z,0.02
2019-03-21T06:46:52.134Z,0.13
2019-03-21T06:49:20.511Z,0.32
2019-03-21T06:51:48.872Z,0.53
2019-03-21T06:59:28.774Z,1.15
2019-03-21T07:01:57.145Z,1.39
2019-03-21T07:04:25.488Z,1.68
2019-03-21T07:06:54.013Z,1.84
2019-03-21T07:09:22.363Z,1.92
2019-03-21T07:11:50.716Z,2.04
2019-03-21T07:14:19.190Z,2.29
2019-03-21T07:16:47.529Z,2.30
2019-03-21T07:19:15.870Z,2.51
2019-03-21T07:21:44.289Z,2.68
2019-03-21T07:24:12.693Z,2.73
2019-03-21T07:26:41.043Z,3.00
2019-03-21T07:29:09.395Z,3.11
2019-03-21T07:31:39.652Z,3.28
2019-03-21T07:34:10.110Z,3.50
2019-03-21T07:36:38.368Z,3.57
2019-03-21T07:39:06.706Z,3.79
2019-03-21T07:41:36.008Z,3.89
2019-03-21T07:44:05.307Z,4.02
2019-03-21T07:49:10.950Z,4.26
2019-03-21T07:51:39.305Z,4.53
2019-03-21T07:56:42.778Z,4.95
2019-03-21T07:59:11.135Z,5.23
2019-03-21T08:01:39.512Z,5.39
2019-03-21T08:04:08.099Z,5.65
2019-03-21T08:06:37.460Z,5.57
2019-03-21T08:09:07.842Z,5.81
2019-03-21T08:11:36.186Z,5.90
2019-03-21T08:16:42.891Z,6.23
2019-03-21T08:19:11.242Z,6.29
2019-03-21T08:21:39.608Z,6.64
2019-03-21T08:24:07.942Z,6.73
2019-03-21T08:26:36.301Z,6.98
2019-03-21T08:31:38.882Z,6.92
2019-03-21T08:34:07.200Z,7.13
2019-03-21T08:36:35.559Z,7.06
2019-03-21T08:39:04.074Z,6.81
2019-03-21T08:41:32.477Z,7.22
2019-03-21T08:44:00.795Z,7.56
2019-03-21T08:46:30.182Z,7.37
2019-03-21T08:48:58.622Z,7.12
2019-03-21T08:51:26.966Z,7.66
2019-03-21T08:53:55.349Z,7.66
2019-03-21T08:56:23.706Z,7.81
2019-03-21T08:58:52.049Z,7.81
2019-03-21T09:01:20.423Z,8.12
2019-03-21T09:03:49.664Z,8.09
2019-03-21T09:06:17.996Z,9.00
2019-03-21T09:08:46.345Z,9.61
2019-03-21T09:11:14.741Z,10.28
2019-03-21T09:13:43.088Z,11.02
2019-03-21T09:16:11.449Z,11.84
2019-03-21T09:18:39.792Z,13.15
2019-03-21T09:21:18.850Z,14.45
2019-03-21T09:23:36.481Z,13.15
2019-03-21T09:26:04.835Z,13.93
2019-03-21T09:28:33.190Z,13.60
2019-03-21T09:31:01.538Z,15.61
2019-03-21T09:33:29.893Z,16.13
2019-03-21T09:38:33.437Z,13.09
2019-03-21T09:41:01.776Z,13.08
2019-03-21T09:43:30.153Z,14.75
2019-03-21T09:45:58.493Z,17.92
2019-03-21T09:48:26.839Z,20.63
2019-03-21T09:50:55.217Z,16.13
2019-03-21T09:55:57.844Z,14.51
2019-03-21T09:58:26.250Z,12.77
2019-03-21T10:00:54.599Z,12.97
2019-03-21T10:03:22.951Z,14.28
2019-03-21T10:05:51.319Z,16.52
2019-03-21T10:08:19.661Z,14.12
2019-03-21T10:10:48.026Z,16.02
2019-03-21T10:13:16.384Z,17.39
2019-03-21T10:15:44.727Z,15.73
2019-03-21T10:18:13.108Z,14.99
2019-03-21T10:20:41.648Z,14.32
2019-03-21T10:23:09.988Z,13.34
2019-03-21T10:25:38.361Z,12.82
2019-03-21T10:28:06.735Z,13.95
2019-03-21T10:30:37.067Z,16.82
2019-03-21T10:33:05.435Z,16.71
2019-03-21T10:35:33.788Z,16.25
2019-03-21T10:38:02.146Z,19.10
2019-03-21T10:40:30.584Z,20.31
2019-03-21T10:42:58.979Z,21.01
2019-03-21T10:45:27.295Z,23.79
2019-03-21T10:47:55.631Z,24.42
2019-03-21T10:50:27.553Z,23.98
2019-03-21T10:52:55.915Z,22.84
2019-03-21T10:55:24.284Z,23.31
2019-03-21T10:57:53.570Z,23.18
2019-03-21T11:00:21.928Z,17.31
2019-03-21T11:02:50.301Z,15.74
2019-03-21T11:05:18.647Z,19.27
2019-03-21T11:07:47.077Z,21.66
2019-03-21T11:10:15.436Z,24.69
2019-03-21T11:12:44.081Z,19.64
2019-03-21T11:15:12.456Z,22.17
2019-03-21T11:17:40.853Z,17.28
2019-03-21T11:22:45.902Z,18.71
2019-03-21T11:25:15.091Z,18.85
2019-03-21T11:27:43.442Z,23.16
2019-03-21T11:32:50.109Z,20.50
2019-03-21T11:35:18.471Z,16.02
2019-03-21T11:40:21.159Z,18.02
2019-03-21T11:42:49.535Z,16.65
2019-03-21T11:45:17.877Z,17.04
2019-03-21T11:47:46.392Z,18.95
2019-03-21T11:50:14.850Z,21.99
2019-03-21T11:52:43.176Z,19.35
2019-03-21T11:55:11.559Z,22.66
2019-03-21T11:57:40.956Z,24.04
2019-03-21T12:00:09.311Z,23.99
2019-03-21T12:02:38.660Z,22.07
2019-03-21T12:05:07.001Z,24.75
2019-03-21T12:12:44.813Z,21.59
2019-03-21T12:15:13.206Z,25.57
2019-03-21T12:17:41.607Z,25.97
2019-03-21T12:20:09.991Z,21.83
2019-03-21T12:22:38.364Z,24.79
2019-03-21T12:25:06.710Z,26.83
2019-03-21T12:27:35.067Z,29.19
2019-03-21T12:30:03.421Z,29.77
2019-03-21T12:32:31.768Z,23.81
2019-03-21T12:35:00.399Z,24.65
2019-03-21T12:37:28.496Z,27.80
2019-03-21T12:39:57.827Z,24.89
2019-03-21T12:42:26.256Z,27.55
2019-03-21T12:44:54.625Z,29.47
2019-03-21T12:47:31.187Z,29.57
2019-03-21T12:49:51.324Z,28.39
2019-03-21T12:52:20.692Z,25.43
2019-03-21T12:54:49.109Z,27.86
2019-03-21T12:59:51.761Z,27.89
2019-03-21T13:02:31.842Z,28.20
2019-03-21T13:04:48.523Z,29.24
2019-03-21T13:07:17.194Z,29.65
2019-03-21T13:09:45.232Z,29.53
2019-03-21T13:12:13.634Z,29.48
2019-03-21T13:14:41.973Z,27.83
2019-03-21T13:17:10.339Z,27.10
2019-03-21T13:19:39.650Z,28.61
2019-03-21T13:22:08.046Z,29.78
2019-03-21T13:24:36.394Z,23.77
2019-03-21T13:29:39.387Z,24.25
2019-03-21T13:34:42.043Z,27.03
2019-03-21T13:37:10.389Z,25.34
2019-03-21T13:39:38.829Z,21.73
2019-03-21T13:42:07.169Z,21.23
2019-03-21T13:44:35.528Z,24.17
2019-03-21T13:47:03.941Z,23.27
2019-03-21T13:49:32.276Z,24.17
2019-03-21T13:52:00.672Z,26.82
2019-03-21T13:54:29.014Z,25.56
2019-03-21T13:59:31.742Z,26.05
2019-03-21T14:02:00.026Z,22.76
2019-03-21T14:09:39.957Z,24.89
2019-03-21T14:12:08.358Z,26.68
2019-03-21T14:14:37.415Z,28.42
2019-03-21T14:17:05.764Z,28.17
2019-03-21T14:19:34.155Z,24.92
2019-03-21T14:24:37.801Z,26.01
2019-03-21T14:27:06.176Z,25.35
2019-03-21T14:29:34.546Z,21.28
2019-03-21T14:32:03.022Z,20.71
2019-03-21T14:34:31.373Z,24.19
2019-03-21T14:36:59.763Z,26.85
2019-03-21T14:39:28.159Z,25.54
2019-03-21T14:41:56.513Z,23.94
2019-03-21T14:46:59.250Z,22.61
2019-03-21T14:52:04.962Z,25.89
2019-03-21T14:54:33.688Z,25.61
2019-03-21T14:57:02.029Z,25.66
2019-03-21T14:59:30.440Z,23.05
2019-03-21T15:01:58.851Z,19.71
2019-03-21T15:04:27.215Z,20.86
2019-03-21T15:12:04.245Z,21.01
2019-03-21T15:14:32.611Z,22.96
2019-03-21T15:17:00.988Z,23.56
2019-03-21T15:19:29.348Z,24.02
2019-03-21T15:21:57.720Z,22.71
2019-03-21T15:24:26.107Z,24.13
2019-03-21T15:26:54.446Z,23.17
2019-03-21T15:31:57.612Z,21.45
2019-03-21T15:37:00.286Z,22.26
2019-03-21T15:39:28.734Z,22.60
2019-03-21T15:41:57.122Z,22.24
2019-03-21T15:44:25.550Z,22.26
2019-03-21T15:46:54.125Z,20.68
2019-03-21T15:49:22.477Z,20.02
2019-03-21T15:51:50.870Z,19.64
2019-03-21T15:54:19.241Z,19.43
2019-03-21T15:56:47.613Z,19.45
2019-03-21T15:59:16.012Z,18.68
2019-03-21T16:01:44.419Z,17.92
2019-03-21T16:04:12.810Z,17.32
2019-03-21T16:06:41.164Z,17.08
2019-03-21T16:09:09.519Z,16.76
2019-03-21T16:11:37.914Z,16.17
2019-03-21T16:14:06.303Z,15.81
2019-03-21T16:19:08.917Z,15.33
2019-03-21T16:21:37.272Z,14.71
2019-03-21T16:24:11.196Z,14.84
2019-03-21T16:26:39.960Z,14.48
2019-03-21T16:29:10.230Z,14.18
2019-03-21T16:31:40.025Z,13.77
2019-03-21T16:34:09.380Z,13.45
2019-03-21T16:36:37.754Z,13.12
2019-03-21T16:39:07.041Z,13.07
2019-03-21T16:41:35.405Z,12.79
2019-03-21T16:44:03.806Z,12.47
2019-03-21T16:46:33.106Z,12.42
2019-03-21T16:51:35.716Z,12.10
2019-03-21T16:54:12.252Z,11.90
2019-03-21T16:56:32.431Z,11.83
2019-03-21T16:59:00.780Z,11.56
2019-03-21T17:01:29.279Z,11.50
2019-03-21T17:03:57.593Z,11.17
2019-03-21T17:06:25.968Z,11.21
2019-03-21T17:08:54.286Z,11.18
2019-03-21T17:13:57.844Z,10.99
2019-03-21T17:16:26.259Z,10.48
2019-03-21T17:18:54.583Z,10.24
2019-03-21T17:21:22.947Z,10.10
2019-03-21T17:23:51.346Z,10.09
2019-03-21T17:26:19.685Z,9.92
2019-03-21T17:28:48.032Z,9.92
2019-03-21T17:31:16.412Z,9.78
2019-03-21T17:33:44.835Z,9.68
2019-03-21T17:36:13.200Z,9.58
2019-03-21T17:38:41.561Z,9.38
2019-03-21T17:41:09.893Z,9.47
2019-03-21T17:43:38.239Z,9.59
2019-03-21T17:46:06.590Z,9.37
2019-03-21T17:48:34.938Z,9.21
2019-03-21T17:51:03.365Z,9.08
2019-03-21T17:53:31.713Z,8.98
2019-03-21T17:56:00.173Z,8.65
2019-03-21T17:58:28.830Z,8.55
2019-03-21T18:00:56.865Z,8.35
2019-03-21T18:03:25.212Z,8.24
2019-03-21T18:05:54.521Z,8.06
2019-03-21T18:08:22.860Z,7.92
2019-03-21T18:10:51.201Z,7.73
2019-03-21T18:13:19.619Z,7.50
2019-03-21T18:15:47.931Z,7.33
2019-03-21T18:18:16.330Z,7.19
2019-03-21T18:20:44.664Z,7.01
2019-03-21T18:23:13.042Z,6.90
2019-03-21T18:25:41.513Z,6.77
2019-03-21T18:28:10.256Z,6.68
2019-03-21T18:30:38.584Z,6.71
2019-03-21T18:33:07.069Z,6.60
2019-03-21T18:35:35.416Z,6.66
2019-03-21T18:38:03.793Z,6.62
2019-03-21T18:40:33.073Z,6.41
2019-03-21T18:43:01.446Z,6.11
2019-03-21T18:45:30.780Z,5.87
2019-03-21T18:47:59.124Z,5.72
2019-03-21T18:50:27.525Z,5.73
2019-03-21T18:52:55.912Z,5.54
2019-03-21T18:55:24.808Z,5.32
2019-03-21T18:57:53.133Z,5.02
2019-03-21T19:00:22.708Z,4.87
2019-03-21T19:02:51.080Z,4.70
2019-03-21T19:05:20.374Z,4.61
2019-03-21T19:07:48.733Z,4.59
2019-03-21T19:12:51.363Z,4.26
2019-03-21T19:15:19.739Z,4.02
2019-03-21T19:17:48.189Z,3.79
2019-03-21T19:20:17.534Z,3.61
2019-03-21T19:22:46.277Z,3.61
2019-03-21T19:25:18.863Z,3.43
2019-03-21T19:27:43.249Z,3.32
2019-03-21T19:30:13.746Z,3.23
2019-03-21T19:32:42.100Z,3.26
2019-03-21T19:35:11.453Z,3.18
2019-03-21T19:37:40.746Z,3.18
2019-03-21T19:40:09.072Z,3.12
2019-03-21T19:42:37.417Z,3.10
2019-03-21T19:45:05.803Z,3.12
2019-03-21T19:47:34.168Z,3.19
2019-03-21T19:50:02.528Z,2.88
2019-03-21T19:52:34.722Z,2.75
2019-03-21T19:57:37.427Z,2.51
2019-03-21T20:00:06.657Z,2.52
2019-03-21T20:02:35.022Z,2.53
2019-03-21T20:05:04.400Z,2.44
2019-03-21T20:07:32.775Z,2.33
2019-03-21T20:10:01.193Z,2.29
2019-03-21T20:12:29.572Z,2.34
2019-03-21T20:14:57.932Z,2.25
2019-03-21T20:17:26.283Z,2.16
2019-03-21T20:19:56.576Z,2.13
2019-03-21T20:22:24.957Z,2.17
2019-03-21T20:24:53.318Z,2.24
2019-03-21T20:27:22.689Z,2.28
2019-03-21T20:29:51.028Z,2.30
2019-03-21T20:32:20.701Z,2.30
2019-03-21T20:34:47.784Z,1.87
2019-03-21T20:37:16.188Z,1.59
2019-03-21T20:39:44.591Z,1.52
2019-03-21T20:42:13.973Z,1.40
2019-03-21T20:44:43.287Z,1.42
2019-03-21T20:47:11.663Z,1.44
2019-03-21T20:52:14.253Z,1.68
2019-03-21T20:54:44.567Z,1.68
2019-03-21T20:57:13.904Z,1.60
2019-03-21T20:59:44.232Z,1.67
2019-03-21T21:02:12.638Z,1.61
2019-03-21T21:04:41.018Z,1.47
2019-03-21T21:07:09.384Z,1.30
2019-03-21T21:09:37.747Z,1.20
2019-03-21T21:12:06.164Z,1.20
2019-03-21T21:14:34.513Z,1.09
2019-03-21T21:19:37.150Z,1.04
2019-03-21T21:22:05.480Z,0.98
2019-03-21T21:24:33.849Z,0.93
2019-03-21T21:29:36.463Z,1.05
2019-03-21T21:32:04.939Z,1.02
2019-03-21T21:34:33.204Z,1.04
2019-03-21T21:37:01.570Z,0.98
2019-03-21T21:39:30.008Z,0.97
2019-03-21T21:41:58.430Z,1.02
2019-03-21T21:44:26.800Z,0.92
2019-03-21T21:46:56.081Z,0.86
2019-03-21T21:49:24.517Z,0.81
2019-03-21T21:51:52.854Z,0.88
2019-03-21T21:54:21.263Z,0.94
2019-03-21T21:56:53.141Z,1.02
2019-03-21T21:59:21.520Z,0.83
2019-03-21T22:01:50.810Z,0.83
2019-03-21T22:04:19.192Z,0.79
2019-03-21T22:06:47.637Z,0.72
2019-03-21T22:09:16.040Z,0.63
2019-03-21T22:11:44.430Z,0.62
2019-03-21T22:14:12.777Z,0.64
2019-03-21T22:16:41.146Z,0.49
2019-03-21T22:19:09.619Z,0.47
2019-03-21T22:21:37.979Z,0.49
2019-03-21T22:24:06.336Z,0.40
2019-03-21T22:26:36.786Z,0.50
2019-03-21T22:29:05.110Z,0.65
2019-03-21T22:31:33.570Z,0.45
2019-03-21T22:34:01.913Z,0.40
2019-03-21T22:36:31.224Z,0.33
2019-03-21T22:39:00.602Z,0.29
2019-03-21T22:41:30.994Z,0.16
2019-03-21T22:43:59.541Z,0.08
2019-03-21T22:46:27.907Z,0.05
2019-03-21T22:48:56.257Z,0.00
2019-03-21T22:51:24.640Z,-0.01
2019-03-21T22:53:52.985Z,0.03
2019-03-21T22:56:22.283Z,0.00
2019-03-21T22:58:50.632Z,0.13
2019-03-21T23:01:18.984Z,0.14
2019-03-21T23:03:47.339Z,0.02
2019-03-21T23:06:15.696Z,-0.05
2019-03-21T23:08:45.046Z,0.13
2019-03-21T23:11:13.429Z,0.10
2019-03-21T23:13:41.758Z,-0.02
2019-03-21T23:23:08.667Z,-0.08
2019-03-21T23:25:37.139Z,-0.06
2019-03-21T23:28:05.530Z,-0.13
2019-03-21T23:30:34.064Z,-0.20
2019-03-21T23:33:02.437Z,-0.22
2019-03-21T23:35:30.798Z,-0.35
2019-03-21T23:38:00.183Z,-0.33
2019-03-21T23:40:28.583Z,-0.42
2019-03-21T23:42:56.950Z,-0.38
2019-03-21T23:45:25.327Z,-0.44
2019-03-21T23:50:27.907Z,-0.32
2019-03-21T23:52:56.304Z,-0.29
2019-03-21T23:55:24.686Z,-0.19
2019-03-21T23:57:53.036Z,-0.34
