createdAt,value
2018-05-09T00:01:11.071Z,13.4
2018-05-09T00:07:11.843Z,15.69
2018-05-09T00:11:12.574Z,15.29
2018-05-09T00:17:13.257Z,14.02
2018-05-09T00:21:14.026Z,13.76
2018-05-09T00:23:14.766Z,15.83
2018-05-09T00:27:15.554Z,16.59
2018-05-09T00:33:16.265Z,15.03
2018-05-09T00:37:17.046Z,13.72
2018-05-09T00:43:17.803Z,15.06
2018-05-09T00:47:18.660Z,15.85
2018-05-09T00:49:19.380Z,16.74
2018-05-09T00:53:20.209Z,16.57
2018-05-09T00:59:20.935Z,17.08
2018-05-09T01:03:21.708Z,17.88
2018-05-09T01:09:22.545Z,18.91
2018-05-09T01:13:23.290Z,19.46
2018-05-09T01:15:24.602Z,19.25
2018-05-09T01:19:25.305Z,18
2018-05-09T01:25:25.987Z,16.96
2018-05-09T01:29:26.668Z,17.04
2018-05-09T01:35:27.463Z,16.72
2018-05-09T01:41:28.294Z,17.63
2018-05-09T01:45:29.451Z,16.69
2018-05-09T01:51:30.273Z,21.74
2018-05-09T01:55:31.124Z,21.83
2018-05-09T02:01:31.870Z,18.2
2018-05-09T02:07:32.720Z,20.43
2018-05-09T02:11:33.479Z,20.04
2018-05-09T02:17:34.247Z,25.5
2018-05-09T02:21:35.029Z,24.85
2018-05-09T02:27:35.763Z,26.86
2018-05-09T02:33:36.623Z,29.88
2018-05-09T02:37:37.351Z,30.75
2018-05-09T02:43:38.185Z,25.2
2018-05-09T02:47:38.836Z,26.52
2018-05-09T02:53:39.555Z,31.79
2018-05-09T02:59:40.325Z,37.45
2018-05-09T03:03:41.000Z,34.11
2018-05-09T03:09:41.711Z,28.01
2018-05-09T03:13:42.445Z,24.32
2018-05-09T03:19:43.184Z,21.24
2018-05-09T03:25:43.987Z,15
2018-05-09T03:29:44.815Z,15.43
2018-05-09T03:35:45.410Z,13.97
2018-05-09T03:39:46.138Z,14.8
2018-05-09T03:45:46.904Z,14.8
2018-05-09T03:51:47.673Z,16.03
2018-05-09T03:55:48.362Z,15.57
2018-05-09T04:01:49.102Z,15.7
2018-05-09T04:05:49.889Z,15.83
2018-05-09T04:11:50.580Z,16.14
2018-05-09T04:17:51.339Z,18.11
2018-05-09T04:21:52.177Z,16.89
2018-05-09T04:27:53.020Z,15.83
2018-05-09T04:31:53.592Z,16.07
2018-05-09T04:33:54.303Z,16.9
2018-05-09T04:37:54.912Z,17.23
2018-05-09T04:43:55.743Z,18.73
2018-05-09T04:47:56.512Z,19.4
2018-05-09T04:53:57.373Z,17.62
2018-05-09T04:57:58.065Z,18
2018-05-09T04:59:58.836Z,19.69
2018-05-09T05:03:59.658Z,19.22
2018-05-09T05:10:00.384Z,18.61
2018-05-09T05:14:01.159Z,18.27
2018-05-09T05:20:02.098Z,19.86
2018-05-09T05:24:02.660Z,19.54
2018-05-09T05:26:03.357Z,19.06
2018-05-09T05:30:04.062Z,19.37
2018-05-09T05:36:04.953Z,20.55
2018-05-09T05:40:05.707Z,20.18
2018-05-09T05:46:06.573Z,19.87
2018-05-09T05:50:07.464Z,21.94
2018-05-09T05:52:08.169Z,21.84
2018-05-09T05:56:09.079Z,21.62
2018-05-09T06:02:09.784Z,24.52
2018-05-09T06:06:10.584Z,25.59
2018-05-09T06:12:11.406Z,27.16
2018-05-09T06:16:12.141Z,28.67
2018-05-09T06:18:12.859Z,27.21
2018-05-09T06:22:13.806Z,28.74
2018-05-09T06:28:14.607Z,27.73
2018-05-09T06:32:15.443Z,27.66
2018-05-09T06:38:16.144Z,30.34
2018-05-09T06:42:17.035Z,29.6
2018-05-09T06:44:17.672Z,29.3
2018-05-09T06:48:18.411Z,29.91
2018-05-09T06:54:19.237Z,27.84
2018-05-09T06:58:19.866Z,27.6
2018-05-09T07:04:20.660Z,28.67
2018-05-09T07:08:21.422Z,28.83
2018-05-09T07:10:22.112Z,28.38
2018-05-09T07:14:22.887Z,28.31
2018-05-09T07:20:23.708Z,28.79
2018-05-09T07:24:24.460Z,28.53
2018-05-09T07:30:25.594Z,24.46
2018-05-09T07:34:26.357Z,24.36
2018-05-09T07:36:27.020Z,25.67
2018-05-09T07:40:27.784Z,25.02
2018-05-09T07:46:28.539Z,27.26
2018-05-09T07:50:29.287Z,27.26
2018-05-09T07:56:30.090Z,27.54
2018-05-09T08:00:30.866Z,27.2
2018-05-09T08:02:31.732Z,27.44
2018-05-09T08:06:32.348Z,27.98
2018-05-09T08:12:33.104Z,28.92
2018-05-09T08:16:33.806Z,28.91
2018-05-09T08:22:34.512Z,30.79
2018-05-09T08:26:35.277Z,30.93
2018-05-09T08:28:35.941Z,31.29
2018-05-09T08:32:36.700Z,32.02
2018-05-09T08:38:37.423Z,31.31
2018-05-09T08:42:38.120Z,29.95
2018-05-09T08:48:38.823Z,29.92
2018-05-09T08:54:39.686Z,29.15
2018-05-09T08:58:40.330Z,29.29
2018-05-09T09:04:41.032Z,30.85
2018-05-09T09:08:41.901Z,29.43
2018-05-09T09:14:42.614Z,29.03
2018-05-09T09:20:43.503Z,31.8
2018-05-09T09:24:44.158Z,31.26
2018-05-09T09:30:44.926Z,31.3
2018-05-09T09:34:45.632Z,30.99
2018-05-09T09:40:46.466Z,30.48
2018-05-09T09:46:47.103Z,31.99
2018-05-09T09:50:47.853Z,32.32
2018-05-09T09:56:48.544Z,29.8
2018-05-09T10:00:49.304Z,29.99
2018-05-09T10:06:50.094Z,29.34
2018-05-09T10:12:50.898Z,28.08
2018-05-09T10:16:51.586Z,29.01
2018-05-09T10:22:52.249Z,26.97
2018-05-09T10:26:52.984Z,28.65
2018-05-09T10:32:53.786Z,27.83
2018-05-09T10:38:54.572Z,27.72
2018-05-09T10:42:55.420Z,28.64
2018-05-09T10:48:56.212Z,27.48
2018-05-09T10:52:56.970Z,28.83
2018-05-09T10:58:57.634Z,28.4
2018-05-09T11:04:58.384Z,29.49
2018-05-09T11:08:59.150Z,28.9
2018-05-09T11:14:59.865Z,25.1
2018-05-09T11:19:00.551Z,23.85
2018-05-09T11:25:01.405Z,24.63
2018-05-09T11:31:02.151Z,24.79
2018-05-09T11:35:03.013Z,25.51
2018-05-09T11:41:03.747Z,24.3
2018-05-09T11:45:04.517Z,24.51
2018-05-09T11:47:05.138Z,25.66
2018-05-09T11:51:05.908Z,25.79
2018-05-09T11:57:06.615Z,22.48
2018-05-09T12:01:07.324Z,23.24
2018-05-09T12:07:08.060Z,24.06
2018-05-09T12:11:08.872Z,23.97
2018-05-09T12:13:09.559Z,22.66
2018-05-09T12:17:10.307Z,22.3
2018-05-09T12:23:11.063Z,21.53
2018-05-09T12:27:11.905Z,19.88
2018-05-09T12:33:12.675Z,20.3
2018-05-09T12:37:13.640Z,18.93
2018-05-09T12:39:14.437Z,20.16
2018-05-09T12:43:15.152Z,19.43
2018-05-09T12:49:16.070Z,18.94
2018-05-09T12:53:16.777Z,19.28
2018-05-09T12:59:17.573Z,17.98
2018-05-09T13:03:18.435Z,17.86
2018-05-09T13:05:19.143Z,17.58
2018-05-09T13:09:20.020Z,16.47
2018-05-09T13:15:21.109Z,16.73
2018-05-09T13:19:21.905Z,16.93
2018-05-09T13:25:22.700Z,18.46
2018-05-09T13:29:23.404Z,16.98
2018-05-09T13:31:24.077Z,16.83
2018-05-09T13:35:24.877Z,15.93
2018-05-09T13:41:26.068Z,16.72
2018-05-09T13:45:27.328Z,16.32
2018-05-09T13:51:28.330Z,18.7
2018-05-09T13:55:29.108Z,18.3
2018-05-09T13:57:29.910Z,20.51
2018-05-09T14:01:30.694Z,19.98
2018-05-09T14:11:37.816Z,23.6
2018-05-09T14:11:38.092Z,22.67
2018-05-09T14:17:40.372Z,23.6
2018-05-09T14:21:41.342Z,22.73
2018-05-09T14:23:41.975Z,21.03
2018-05-09T14:27:42.851Z,20.32
2018-05-09T14:33:43.559Z,19.29
2018-05-09T14:37:44.363Z,19.1
2018-05-09T14:43:44.979Z,16.54
2018-05-09T14:47:45.661Z,13.87
2018-05-09T14:49:46.374Z,11.25
2018-05-09T14:53:47.130Z,11.23
2018-05-09T14:59:47.954Z,3.38
2018-05-09T15:03:48.594Z,2.81
2018-05-09T15:09:49.389Z,3.41
2018-05-09T15:13:50.119Z,3.15
2018-05-09T15:15:50.823Z,4.59
2018-05-09T15:19:51.577Z,3.42
2018-05-09T15:25:52.343Z,4.11
2018-05-09T15:29:53.132Z,4.05
2018-05-09T15:35:53.884Z,4.82
2018-05-09T15:39:54.653Z,4.26
2018-05-09T15:41:55.464Z,4.82
2018-05-09T15:45:56.164Z,5.13
2018-05-09T15:51:56.971Z,9.64
2018-05-09T15:55:57.750Z,7.21
2018-05-09T16:01:58.493Z,4.86
2018-05-09T16:05:59.339Z,4.28
2018-05-09T16:08:00.006Z,5.46
2018-05-09T16:12:00.762Z,4.92
2018-05-09T16:18:01.563Z,4.99
2018-05-09T16:22:02.302Z,4.52
2018-05-09T16:28:03.131Z,5.06
2018-05-09T16:32:04.008Z,4.97
2018-05-09T16:34:05.051Z,4.63
2018-05-09T16:38:05.770Z,4.47
2018-05-09T16:44:06.478Z,4.05
2018-05-09T16:48:07.204Z,4.13
2018-05-09T16:54:08.048Z,4.79
2018-05-09T16:58:08.861Z,4.45
2018-05-09T17:00:09.530Z,5.23
2018-05-09T17:04:10.317Z,4.49
2018-05-09T17:10:11.146Z,5.53
2018-05-09T17:14:11.804Z,5.22
2018-05-09T17:20:12.579Z,4.95
2018-05-09T17:24:13.341Z,4.93
2018-05-09T17:26:14.147Z,4.53
2018-05-09T17:30:15.271Z,4.4
2018-05-09T17:36:15.925Z,4.63
2018-05-09T17:40:16.731Z,4.78
2018-05-09T17:46:17.426Z,4.93
2018-05-09T17:52:18.262Z,5.23
2018-05-09T17:56:18.969Z,5.42
2018-05-09T18:02:19.786Z,5.26
2018-05-09T18:06:20.601Z,5.46
2018-05-09T18:12:21.332Z,5.9
2018-05-09T18:18:22.063Z,5.98
2018-05-09T18:22:22.757Z,5.29
2018-05-09T18:28:23.540Z,6.59
2018-05-09T18:32:24.312Z,6.51
2018-05-09T18:38:25.088Z,6.64
2018-05-09T18:44:25.940Z,6.94
2018-05-09T18:48:26.679Z,6.48
2018-05-09T18:54:27.605Z,7.09
2018-05-09T18:58:28.323Z,6.25
2018-05-09T19:04:29.037Z,8.07
2018-05-09T19:10:29.774Z,6.52
2018-05-09T19:14:30.524Z,6.02
2018-05-09T19:20:31.297Z,6.12
2018-05-09T19:24:32.014Z,5.93
2018-05-09T19:30:32.703Z,5.46
2018-05-09T19:36:33.503Z,6.49
2018-05-09T19:40:34.256Z,5.86
2018-05-09T19:46:34.995Z,6.5
2018-05-09T19:50:35.665Z,5.81
2018-05-09T19:56:36.401Z,6.1
2018-05-09T20:02:37.237Z,6.72
2018-05-09T20:06:37.990Z,6
2018-05-09T20:12:38.759Z,6.19
2018-05-09T20:16:39.561Z,6.41
2018-05-09T20:22:40.421Z,6.24
2018-05-09T20:28:41.126Z,6.35
2018-05-09T20:32:41.845Z,6.31
2018-05-09T20:38:42.634Z,5.89
2018-05-09T20:42:43.520Z,6
2018-05-09T20:44:44.190Z,6.28
2018-05-09T20:48:45.045Z,6.18
2018-05-09T20:54:45.895Z,5.65
2018-05-09T20:58:46.715Z,5.82
2018-05-09T21:04:47.535Z,6.19
2018-05-09T21:08:48.693Z,5.58
2018-05-09T21:10:49.469Z,6.65
2018-05-09T21:14:50.185Z,6.45
2018-05-09T21:20:50.893Z,7.53
2018-05-09T21:24:51.853Z,7.27
2018-05-09T21:30:52.614Z,7.52
2018-05-09T21:34:53.326Z,6.72
2018-05-09T21:36:54.180Z,7.08
2018-05-09T21:40:55.050Z,7.02
2018-05-09T21:46:55.670Z,6.24
2018-05-09T21:50:56.452Z,6.46
2018-05-09T21:56:57.211Z,7.15
2018-05-09T22:00:57.938Z,7.07
2018-05-09T22:02:58.596Z,7.21
2018-05-09T22:06:59.326Z,6.62
2018-05-09T22:13:00.026Z,19.7
2018-05-09T22:17:01.825Z,22.66
2018-05-09T22:23:02.584Z,18.1
2018-05-09T22:27:05.286Z,16.73
2018-05-09T22:29:07.752Z,15.43
2018-05-09T22:33:08.396Z,15.31
2018-05-09T22:39:09.129Z,12.86
2018-05-09T22:43:09.911Z,12.37
2018-05-09T22:49:10.659Z,9.2
2018-05-09T22:53:11.418Z,8.96
2018-05-09T22:55:12.296Z,9.82
2018-05-09T22:59:12.830Z,9.93
2018-05-09T23:05:13.872Z,8.49
2018-05-09T23:09:14.339Z,7.9
2018-05-09T23:15:15.462Z,7.97
2018-05-09T23:19:16.152Z,7.67
2018-05-09T23:21:16.859Z,8.3
2018-05-09T23:25:17.541Z,8
2018-05-09T23:31:18.287Z,7.81
2018-05-09T23:35:19.169Z,7.9
2018-05-09T23:41:19.927Z,8.31
2018-05-09T23:45:20.943Z,8.18
2018-05-09T23:47:21.672Z,8.44
2018-05-09T23:51:22.397Z,7.81
2018-05-09T23:57:23.246Z,8.74
