createdAt,value
2018-09-25T00:01:50.450Z,7.30
2018-09-25T00:04:25.482Z,7.20
2018-09-25T00:07:00.728Z,7.10
2018-09-25T00:09:36.338Z,6.90
2018-09-25T00:12:11.538Z,6.80
2018-09-25T00:14:46.887Z,6.70
2018-09-25T00:17:27.827Z,6.60
2018-09-25T00:20:02.919Z,6.60
2018-09-25T00:22:38.089Z,6.50
2018-09-25T00:25:13.290Z,6.40
2018-09-25T00:27:48.324Z,6.30
2018-09-25T00:30:23.562Z,6.30
2018-09-25T00:32:59.052Z,6.30
2018-09-25T00:35:34.301Z,6.20
2018-09-25T00:38:09.415Z,6.20
2018-09-25T00:40:44.445Z,6.10
2018-09-25T00:43:19.375Z,6.00
2018-09-25T00:45:54.562Z,6.00
2018-09-25T00:48:30.921Z,5.90
2018-09-25T00:51:06.050Z,5.90
2018-09-25T00:53:41.033Z,5.80
2018-09-25T00:56:16.301Z,5.70
2018-09-25T00:58:51.360Z,5.70
2018-09-25T01:01:26.983Z,5.60
2018-09-25T01:04:02.116Z,5.60
2018-09-25T01:06:37.178Z,5.60
2018-09-25T01:09:13.793Z,5.60
2018-09-25T01:11:48.750Z,5.50
2018-09-25T01:14:23.937Z,5.50
2018-09-25T01:16:59.027Z,5.50
2018-09-25T01:19:34.162Z,5.60
2018-09-25T01:22:09.352Z,5.70
2018-09-25T01:24:44.577Z,5.80
2018-09-25T01:27:19.682Z,6.00
2018-09-25T01:29:54.702Z,6.00
2018-09-25T01:32:30.097Z,6.10
2018-09-25T01:35:05.213Z,6.10
2018-09-25T01:37:40.677Z,6.10
2018-09-25T01:40:16.003Z,6.00
2018-09-25T01:42:51.295Z,6.00
2018-09-25T01:45:26.501Z,6.00
2018-09-25T01:48:02.382Z,5.90
2018-09-25T01:50:37.423Z,5.90
2018-09-25T01:53:12.638Z,5.90
2018-09-25T01:55:47.842Z,5.80
2018-09-25T01:58:22.957Z,5.70
2018-09-25T02:00:58.006Z,5.60
2018-09-25T02:03:33.344Z,5.70
2018-09-25T02:06:08.545Z,5.60
2018-09-25T02:08:43.674Z,5.50
2018-09-25T02:11:18.719Z,5.40
2018-09-25T02:13:54.032Z,5.30
2018-09-25T02:16:29.279Z,5.30
2018-09-25T02:19:04.601Z,5.20
2018-09-25T02:21:40.363Z,5.10
2018-09-25T02:24:15.744Z,5.00
2018-09-25T02:26:50.818Z,5.10
2018-09-25T02:29:25.996Z,5.20
2018-09-25T02:32:01.496Z,5.20
2018-09-25T02:34:36.794Z,5.20
2018-09-25T02:37:12.461Z,5.10
2018-09-25T02:39:47.757Z,5.00
2018-09-25T02:42:22.945Z,4.90
2018-09-25T02:44:58.089Z,4.80
2018-09-25T02:47:33.432Z,4.70
2018-09-25T02:50:08.571Z,4.60
2018-09-25T02:52:44.682Z,4.60
2018-09-25T02:55:19.896Z,4.60
2018-09-25T02:57:55.049Z,4.60
2018-09-25T03:00:30.096Z,4.60
2018-09-25T03:03:05.200Z,4.60
2018-09-25T03:05:40.821Z,4.60
2018-09-25T03:08:15.950Z,4.50
2018-09-25T04:04:40.737Z,3.70
2018-09-25T04:07:16.001Z,3.60
2018-09-25T04:09:51.139Z,3.60
2018-09-25T04:12:26.452Z,3.60
2018-09-25T04:15:04.366Z,3.50
2018-09-25T04:17:39.445Z,3.50
2018-09-25T04:20:21.156Z,3.50
2018-09-25T04:22:58.142Z,3.50
2018-09-25T04:25:34.117Z,3.50
2018-09-25T04:28:18.762Z,3.50
2018-09-25T04:31:04.972Z,3.50
2018-09-25T04:33:50.453Z,3.50
2018-09-25T04:36:36.988Z,3.50
2018-09-25T04:39:24.208Z,3.50
2018-09-25T04:42:03.670Z,3.50
2018-09-25T04:44:44.961Z,3.50
2018-09-25T04:47:29.370Z,3.50
2018-09-25T04:50:15.950Z,3.40
2018-09-25T04:53:00.749Z,3.40
2018-09-25T04:55:45.406Z,3.40
2018-09-25T04:58:30.295Z,3.40
2018-09-25T05:01:18.120Z,3.30
2018-09-25T05:04:13.417Z,3.30
2018-09-25T05:06:55.594Z,3.30
2018-09-25T05:09:37.402Z,3.40
2018-09-25T05:12:21.683Z,3.30
2018-09-25T05:15:06.415Z,3.40
2018-09-25T05:17:51.973Z,3.40
2018-09-25T05:20:37.605Z,3.40
2018-09-25T05:23:19.646Z,3.40
2018-09-25T05:25:59.903Z,3.40
2018-09-25T05:28:45.390Z,3.50
2018-09-25T05:31:32.621Z,3.50
2018-09-25T05:34:17.795Z,3.60
2018-09-25T05:36:59.633Z,3.60
2018-09-25T05:39:41.953Z,3.70
2018-09-25T05:42:19.513Z,3.80
2018-09-25T05:44:55.784Z,3.70
2018-09-25T16:41:22.368Z,12.90
2018-09-25T16:43:57.551Z,12.80
2018-09-25T16:46:32.789Z,12.70
2018-09-25T16:49:07.808Z,12.60
2018-09-25T16:51:43.705Z,12.50
2018-09-25T16:54:18.827Z,12.40
2018-09-25T16:56:53.971Z,12.20
2018-09-25T16:59:29.064Z,12.10
2018-09-25T17:02:04.206Z,12.00
2018-09-25T17:04:39.218Z,11.90
2018-09-25T17:07:14.469Z,11.90
2018-09-25T17:09:49.652Z,11.80
2018-09-25T17:12:24.876Z,11.60
2018-09-25T17:15:00.001Z,11.50
2018-09-25T17:17:35.090Z,11.50
2018-09-25T17:20:10.298Z,11.40
2018-09-25T17:22:45.415Z,11.40
2018-09-25T17:25:20.933Z,11.40
2018-09-25T17:27:57.058Z,11.30
2018-09-25T17:30:32.133Z,11.20
2018-09-25T17:33:07.259Z,11.10
2018-09-25T17:35:42.978Z,11.00
2018-09-25T17:38:19.245Z,10.90
2018-09-25T17:40:54.614Z,10.80
2018-09-25T17:43:29.795Z,10.70
2018-09-25T17:46:05.791Z,10.60
2018-09-25T17:48:41.509Z,10.40
2018-09-25T17:51:16.792Z,10.20
2018-09-25T17:53:55.817Z,9.90
2018-09-25T17:56:32.165Z,9.70
2018-09-25T17:59:07.875Z,9.60
2018-09-25T18:01:42.820Z,9.60
2018-09-25T18:04:18.919Z,9.50
2018-09-25T18:06:55.555Z,9.40
2018-09-25T18:09:30.937Z,9.30
2018-09-25T18:12:06.304Z,9.20
2018-09-25T18:14:41.744Z,9.10
2018-09-25T18:17:17.018Z,9.00
2018-09-25T18:19:52.510Z,8.90
2018-09-25T18:22:27.728Z,8.80
2018-09-25T18:25:02.921Z,8.80
2018-09-25T18:27:39.056Z,8.70
2018-09-25T18:30:15.216Z,8.60
2018-09-25T18:32:50.409Z,8.60
2018-09-25T18:35:25.545Z,8.40
2018-09-25T18:38:00.933Z,8.40
2018-09-25T18:40:36.201Z,8.30
2018-09-25T18:43:11.361Z,8.30
2018-09-25T18:45:47.557Z,8.20
2018-09-25T18:48:22.674Z,8.20
2018-09-25T18:50:57.819Z,8.10
2018-09-25T18:53:33.543Z,8.00
2018-09-25T18:56:08.662Z,8.00
2018-09-25T18:58:43.851Z,7.90
2018-09-25T19:01:19.192Z,7.90
2018-09-25T19:03:54.262Z,7.80
2018-09-25T19:06:29.696Z,7.70
2018-09-25T19:09:04.874Z,7.50
2018-09-25T19:11:40.145Z,7.40
2018-09-25T19:14:15.635Z,7.30
2018-09-25T19:16:50.714Z,7.30
2018-09-25T19:19:25.905Z,7.20
2018-09-25T19:22:01.125Z,7.30
2018-09-25T19:24:36.630Z,7.20
2018-09-25T19:27:11.618Z,7.20
2018-09-25T19:29:47.110Z,7.20
2018-09-25T19:32:22.459Z,7.20
2018-09-25T19:34:57.535Z,7.20
2018-09-25T19:37:32.989Z,7.20
