createdAt,value
2017-01-16T00:00:20.583Z,1014.2
2017-01-16T00:01:20.561Z,1014.24
2017-01-16T00:02:20.539Z,1014.23
2017-01-16T00:03:20.516Z,1014.22
2017-01-16T00:04:20.535Z,1014.2
2017-01-16T00:05:20.472Z,1014.19
2017-01-16T00:06:20.448Z,1014.19
2017-01-16T00:07:20.427Z,1014.14
2017-01-16T00:08:20.405Z,1014.17
2017-01-16T00:09:20.384Z,1014.17
2017-01-16T00:10:20.361Z,1014.21
2017-01-16T00:11:20.339Z,1014.2
2017-01-16T00:12:20.314Z,1014.19
2017-01-16T00:13:20.293Z,1014.2
2017-01-16T00:14:20.269Z,1014.17
2017-01-16T00:15:20.247Z,1014.18
2017-01-16T00:16:20.225Z,1014.17
2017-01-16T00:17:20.202Z,1014.21
2017-01-16T00:18:20.179Z,1014.19
2017-01-16T00:19:20.158Z,1014.26
2017-01-16T00:20:20.135Z,1014.18
2017-01-16T00:21:20.113Z,1014.2
2017-01-16T00:22:20.089Z,1014.22
2017-01-16T00:23:20.068Z,1014.23
2017-01-16T00:24:20.048Z,1014.21
2017-01-16T00:25:20.025Z,1014.22
2017-01-16T00:26:20.001Z,1014.25
2017-01-16T00:27:19.980Z,1014.24
2017-01-16T00:28:19.958Z,1014.22
2017-01-16T00:29:19.937Z,1014.27
2017-01-16T00:30:19.913Z,1014.23
2017-01-16T00:31:19.891Z,1014.25
2017-01-16T00:32:19.871Z,1014.26
2017-01-16T00:33:19.846Z,1014.21
2017-01-16T00:34:19.825Z,1014.21
2017-01-16T00:35:19.805Z,1014.24
2017-01-16T00:36:19.779Z,1014.25
2017-01-16T00:37:19.758Z,1014.3
2017-01-16T00:38:19.736Z,1014.32
2017-01-16T00:39:19.716Z,1014.32
2017-01-16T00:40:19.692Z,1014.32
2017-01-16T00:41:19.671Z,1014.33
2017-01-16T00:42:19.647Z,1014.37
2017-01-16T00:43:19.625Z,1014.34
2017-01-16T00:44:19.605Z,1014.31
2017-01-16T00:45:19.581Z,1014.34
2017-01-16T00:46:19.561Z,1014.27
2017-01-16T00:47:19.536Z,1014.27
2017-01-16T00:48:19.517Z,1014.32
2017-01-16T00:49:19.496Z,1014.28
2017-01-16T00:50:19.473Z,1014.28
2017-01-16T00:51:19.450Z,1014.35
2017-01-16T00:52:19.428Z,1014.34
2017-01-16T00:53:19.406Z,1014.33
2017-01-16T00:54:19.385Z,1014.37
2017-01-16T00:55:19.362Z,1014.4
2017-01-16T00:56:19.340Z,1014.39
2017-01-16T00:57:19.317Z,1014.43
2017-01-16T00:58:19.295Z,1014.4
2017-01-16T00:59:19.274Z,1014.39
2017-01-16T01:00:19.252Z,1014.42
2017-01-16T01:01:19.230Z,1014.42
2017-01-16T01:02:19.209Z,1014.4
2017-01-16T01:03:19.188Z,1014.38
2017-01-16T01:04:19.167Z,1014.4
2017-01-16T01:05:19.143Z,1014.36
2017-01-16T01:06:19.123Z,1014.39
2017-01-16T01:07:19.099Z,1014.36
2017-01-16T01:08:19.281Z,1014.35
2017-01-16T01:09:19.056Z,1014.34
2017-01-16T01:10:19.034Z,1014.35
2017-01-16T01:11:19.015Z,1014.32
2017-01-16T01:12:18.992Z,1014.32
2017-01-16T01:13:18.972Z,1014.31
2017-01-16T01:14:18.949Z,1014.36
2017-01-16T01:15:18.926Z,1014.37
2017-01-16T01:16:18.902Z,1014.32
2017-01-16T01:17:18.880Z,1014.35
2017-01-16T01:18:18.859Z,1014.38
2017-01-16T01:19:18.838Z,1014.41
2017-01-16T01:20:18.815Z,1014.4
2017-01-16T01:21:18.795Z,1014.39
2017-01-16T01:22:18.770Z,1014.41
2017-01-16T01:23:18.750Z,1014.42
2017-01-16T01:24:18.729Z,1014.43
2017-01-16T01:25:18.707Z,1014.45
2017-01-16T01:26:18.685Z,1014.48
2017-01-16T01:27:18.661Z,1014.45
2017-01-16T01:28:18.641Z,1014.42
2017-01-16T01:29:18.617Z,1014.45
2017-01-16T01:30:18.597Z,1014.42
2017-01-16T01:31:18.576Z,1014.43
2017-01-16T01:32:18.554Z,1014.42
2017-01-16T01:33:18.531Z,1014.39
2017-01-16T01:34:18.507Z,1014.44
2017-01-16T01:35:18.488Z,1014.39
2017-01-16T01:36:18.467Z,1014.34
2017-01-16T01:37:18.444Z,1014.32
2017-01-16T01:38:18.422Z,1014.32
2017-01-16T01:39:18.401Z,1014.33
2017-01-16T01:40:18.380Z,1014.28
2017-01-16T01:41:18.357Z,1014.32
2017-01-16T01:42:18.336Z,1014.34
2017-01-16T01:43:18.314Z,1014.34
2017-01-16T01:44:18.293Z,1014.36
2017-01-16T01:54:38.258Z,1014.46
2017-01-16T01:55:38.186Z,1014.48
2017-01-16T01:56:38.163Z,1014.49
2017-01-16T01:57:38.140Z,1014.47
2017-01-16T01:58:38.121Z,1014.5
2017-01-16T01:59:38.098Z,1014.49
2017-01-16T02:00:38.077Z,1014.53
2017-01-16T02:01:38.054Z,1014.55
2017-01-16T02:02:38.033Z,1014.55
2017-01-16T02:03:38.011Z,1014.56
2017-01-16T02:04:37.990Z,1014.59
2017-01-16T02:05:37.968Z,1014.62
2017-01-16T02:06:37.946Z,1014.62
2017-01-16T02:07:37.923Z,1014.66
2017-01-16T02:08:37.903Z,1014.62
2017-01-16T02:09:37.882Z,1014.67
2017-01-16T02:10:37.859Z,1014.65
2017-01-16T02:11:37.836Z,1014.64
2017-01-16T02:12:37.814Z,1014.68
2017-01-16T02:13:37.792Z,1014.64
2017-01-16T02:14:37.771Z,1014.63
2017-01-16T02:15:37.749Z,1014.62
2017-01-16T02:16:37.727Z,1014.57
2017-01-16T02:17:37.708Z,1014.64
2017-01-16T02:18:37.682Z,1014.63
2017-01-16T02:19:37.662Z,1014.65
2017-01-16T02:20:37.640Z,1014.66
2017-01-16T02:21:37.621Z,1014.62
2017-01-16T02:22:37.597Z,1014.64
2017-01-16T02:23:37.575Z,1014.66
2017-01-16T02:24:37.552Z,1014.65
2017-01-16T02:25:37.531Z,1014.66
2017-01-16T02:26:37.507Z,1014.71
2017-01-16T02:42:37.159Z,1014.86
2017-01-16T02:43:37.138Z,1014.84
2017-01-16T02:44:37.117Z,1014.84
2017-01-16T02:45:37.092Z,1014.89
2017-01-16T02:46:37.075Z,1014.88
2017-01-16T02:47:37.049Z,1014.88
2017-01-16T02:48:37.028Z,1014.9
2017-01-16T02:49:37.007Z,1014.87
2017-01-16T02:50:36.985Z,1014.86
2017-01-16T02:51:37.007Z,1014.88
2017-01-16T02:52:36.940Z,1014.9
2017-01-16T02:53:36.920Z,1014.91
2017-01-16T02:54:36.897Z,1014.93
2017-01-16T02:55:36.879Z,1014.92
2017-01-16T02:56:36.854Z,1014.93
2017-01-16T02:57:36.831Z,1014.95
2017-01-16T02:58:36.810Z,1015
2017-01-16T02:59:36.787Z,1014.97
2017-01-16T03:00:36.767Z,1015.01
2017-01-16T03:01:36.745Z,1015
2017-01-16T03:02:36.723Z,1014.97
2017-01-16T03:03:36.700Z,1014.97
2017-01-16T03:04:36.680Z,1014.99
2017-01-16T03:05:36.657Z,1014.99
2017-01-16T03:06:36.636Z,1014.94
2017-01-16T03:07:36.612Z,1014.99
2017-01-16T03:08:36.793Z,1014.99
2017-01-16T03:09:36.570Z,1014.98
2017-01-16T03:10:36.546Z,1015
2017-01-16T03:11:36.526Z,1014.97
2017-01-16T03:12:36.505Z,1015.01
2017-01-16T03:13:36.482Z,1015.03
2017-01-16T03:14:36.461Z,1014.99
2017-01-16T03:15:36.437Z,1015
2017-01-16T03:16:36.417Z,1015.01
2017-01-16T03:17:36.393Z,1014.98
2017-01-16T03:18:36.372Z,1015.04
2017-01-16T03:19:36.353Z,1015.02
2017-01-16T03:20:36.328Z,1015.02
2017-01-16T03:21:36.305Z,1015.02
2017-01-16T03:22:36.285Z,1014.99
2017-01-16T03:23:36.263Z,1015.03
2017-01-16T03:24:36.239Z,1015.03
2017-01-16T03:25:36.217Z,1015.04
2017-01-16T03:26:36.197Z,1015.04
2017-01-16T03:27:36.177Z,1015.03
2017-01-16T03:28:36.152Z,1015.08
2017-01-16T03:29:36.131Z,1015.08
2017-01-16T03:30:36.110Z,1015.07
2017-01-16T03:31:36.091Z,1015.08
2017-01-16T03:32:36.065Z,1015.07
2017-01-16T03:33:36.044Z,1015.1
2017-01-16T03:34:36.022Z,1015.08
2017-01-16T03:35:36.000Z,1015.05
2017-01-16T03:36:35.978Z,1015.07
2017-01-16T03:37:35.956Z,1015.13
2017-01-16T03:38:35.933Z,1015.09
2017-01-16T03:39:35.912Z,1015.12
2017-01-16T03:40:35.891Z,1015.16
2017-01-16T03:41:35.868Z,1015.15
2017-01-16T03:42:35.844Z,1015.13
2017-01-16T03:43:35.823Z,1015.12
2017-01-16T03:44:35.802Z,1015.12
2017-01-16T03:45:35.778Z,1015.14
2017-01-16T03:46:35.757Z,1015.13
2017-01-16T03:47:35.734Z,1015.14
2017-01-16T03:48:35.714Z,1015.14
2017-01-16T03:49:35.691Z,1015.18
2017-01-16T03:50:35.668Z,1015.17
2017-01-16T03:51:35.646Z,1015.14
2017-01-16T03:52:35.623Z,1015.13
2017-01-16T03:53:35.601Z,1015.14
2017-01-16T03:54:35.580Z,1015.14
2017-01-16T03:55:35.558Z,1015.16
2017-01-16T03:56:35.536Z,1015.11
2017-01-16T03:57:35.513Z,1015.16
2017-01-16T03:58:35.491Z,1015.17
2017-01-16T03:59:35.469Z,1015.18
2017-01-16T04:00:35.446Z,1015.21
2017-01-16T04:01:35.426Z,1015.2
2017-01-16T04:02:35.404Z,1015.21
2017-01-16T04:03:35.385Z,1015.23
2017-01-16T04:04:35.357Z,1015.2
2017-01-16T04:05:35.341Z,1015.21
2017-01-16T04:06:35.315Z,1015.25
2017-01-16T04:07:35.344Z,1015.29
2017-01-16T04:08:35.269Z,1015.28
2017-01-16T04:09:35.296Z,1015.3
2017-01-16T04:10:35.227Z,1015.28
2017-01-16T04:11:35.202Z,1015.3
2017-01-16T04:12:35.183Z,1015.3
2017-01-16T04:13:35.158Z,1015.32
2017-01-16T04:14:35.136Z,1015.34
2017-01-16T04:15:35.113Z,1015.32
2017-01-16T04:16:35.093Z,1015.32
2017-01-16T04:17:35.069Z,1015.32
2017-01-16T04:18:35.047Z,1015.35
2017-01-16T04:19:35.026Z,1015.35
2017-01-16T04:20:35.003Z,1015.31
2017-01-16T04:21:34.985Z,1015.32
2017-01-16T04:22:34.959Z,1015.3
2017-01-16T04:23:34.936Z,1015.35
2017-01-16T04:24:34.916Z,1015.33
2017-01-16T04:25:34.894Z,1015.32
2017-01-16T04:26:34.869Z,1015.36
2017-01-16T04:27:34.847Z,1015.33
2017-01-16T04:28:34.827Z,1015.31
2017-01-16T04:29:34.804Z,1015.36
2017-01-16T04:30:34.780Z,1015.39
2017-01-16T04:31:34.759Z,1015.38
2017-01-16T04:32:34.737Z,1015.4
2017-01-16T04:33:34.713Z,1015.39
2017-01-16T04:34:34.691Z,1015.41
2017-01-16T04:35:34.669Z,1015.4
2017-01-16T04:36:34.648Z,1015.38
2017-01-16T04:37:34.625Z,1015.41
2017-01-16T04:38:34.603Z,1015.41
2017-01-16T04:39:34.580Z,1015.45
2017-01-16T04:40:34.557Z,1015.42
2017-01-16T04:41:34.534Z,1015.47
2017-01-16T04:42:34.514Z,1015.53
2017-01-16T04:43:34.490Z,1015.48
2017-01-16T04:44:34.471Z,1015.49
2017-01-16T04:45:34.454Z,1015.47
2017-01-16T04:46:34.424Z,1015.46
2017-01-16T04:47:34.402Z,1015.52
2017-01-16T04:48:34.379Z,1015.5
2017-01-16T04:49:34.359Z,1015.51
2017-01-16T04:50:34.333Z,1015.51
2017-01-16T04:51:34.311Z,1015.51
2017-01-16T04:52:34.290Z,1015.52
2017-01-16T04:53:34.270Z,1015.48
2017-01-16T04:54:34.244Z,1015.47
2017-01-16T04:55:34.225Z,1015.48
2017-01-16T04:56:34.200Z,1015.5
2017-01-16T04:57:34.180Z,1015.5
2017-01-16T04:58:34.156Z,1015.53
2017-01-16T04:59:34.135Z,1015.51
2017-01-16T05:00:34.110Z,1015.55
2017-01-16T05:01:34.089Z,1015.52
2017-01-16T05:02:34.067Z,1015.51
2017-01-16T05:03:34.046Z,1015.55
2017-01-16T05:04:34.021Z,1015.53
2017-01-16T05:05:33.999Z,1015.58
2017-01-16T05:06:33.977Z,1015.59
2017-01-16T05:07:33.954Z,1015.6
2017-01-16T05:08:34.135Z,1015.64
2017-01-16T05:09:33.911Z,1015.66
2017-01-16T05:10:33.887Z,1015.67
2017-01-16T05:11:33.864Z,1015.66
2017-01-16T05:12:33.842Z,1015.67
2017-01-16T05:13:33.820Z,1015.7
2017-01-16T05:14:33.807Z,1015.73
2017-01-16T05:15:33.776Z,1015.7
2017-01-16T05:16:33.756Z,1015.72
2017-01-16T05:17:33.729Z,1015.74
2017-01-16T05:18:33.712Z,1015.73
2017-01-16T05:19:33.685Z,1015.73
2017-01-16T05:20:33.678Z,1015.75
2017-01-16T05:21:33.640Z,1015.77
2017-01-16T05:22:33.620Z,1015.83
2017-01-16T05:23:33.597Z,1015.85
2017-01-16T05:24:33.598Z,1015.84
2017-01-16T05:25:33.567Z,1015.86
2017-01-16T05:26:33.535Z,1015.84
2017-01-16T05:27:33.508Z,1015.89
2017-01-16T05:28:33.484Z,1015.88
2017-01-16T05:29:33.462Z,1015.89
2017-01-16T05:30:33.441Z,1015.94
2017-01-16T05:31:33.417Z,1015.96
2017-01-16T05:32:33.394Z,1015.99
2017-01-16T05:33:33.372Z,1015.98
2017-01-16T05:34:33.350Z,1016.04
2017-01-16T05:35:33.331Z,1016.05
2017-01-16T05:36:33.304Z,1016.04
2017-01-16T05:37:33.283Z,1016.03
2017-01-16T05:38:33.260Z,1016.05
2017-01-16T05:39:33.238Z,1016.08
2017-01-16T05:40:33.213Z,1016.08
2017-01-16T05:41:33.191Z,1016.1
2017-01-16T05:42:33.168Z,1016.09
2017-01-16T05:43:33.147Z,1016.07
2017-01-16T05:44:33.125Z,1016.07
2017-01-16T05:45:33.103Z,1016.09
2017-01-16T05:46:33.079Z,1016.14
2017-01-16T05:47:33.055Z,1016.16
2017-01-16T05:48:33.034Z,1016.17
2017-01-16T05:49:33.012Z,1016.18
2017-01-16T05:50:32.987Z,1016.2
2017-01-16T05:51:32.966Z,1016.19
2017-01-16T05:52:32.942Z,1016.16
2017-01-16T05:53:32.924Z,1016.16
2017-01-16T05:54:32.897Z,1016.14
2017-01-16T05:55:32.875Z,1016.14
2017-01-16T05:56:32.869Z,1016.16
2017-01-16T05:57:32.835Z,1016.16
2017-01-16T05:58:32.808Z,1016.21
2017-01-16T05:59:32.785Z,1016.21
2017-01-16T06:00:32.762Z,1016.24
2017-01-16T06:01:32.742Z,1016.21
2017-01-16T06:02:32.715Z,1016.2
2017-01-16T06:03:32.696Z,1016.21
2017-01-16T06:04:32.670Z,1016.22
2017-01-16T06:05:32.649Z,1016.23
2017-01-16T06:06:32.627Z,1016.21
2017-01-16T06:07:32.601Z,1016.21
2017-01-16T06:08:32.578Z,1016.21
2017-01-16T06:09:32.556Z,1016.22
2017-01-16T06:10:32.535Z,1016.23
2017-01-16T06:11:32.512Z,1016.22
2017-01-16T06:12:32.497Z,1016.23
2017-01-16T06:13:32.475Z,1016.2
2017-01-16T06:14:32.443Z,1016.22
2017-01-16T06:15:32.421Z,1016.27
2017-01-16T06:16:32.395Z,1016.25
2017-01-16T06:17:32.374Z,1016.29
2017-01-16T06:18:32.352Z,1016.28
2017-01-16T06:19:32.330Z,1016.32
2017-01-16T06:20:32.308Z,1016.34
2017-01-16T06:21:32.282Z,1016.38
2017-01-16T06:22:32.260Z,1016.42
2017-01-16T06:23:32.235Z,1016.42
2017-01-16T06:24:32.213Z,1016.44
2017-01-16T06:25:32.190Z,1016.45
2017-01-16T06:26:32.167Z,1016.44
2017-01-16T06:27:32.144Z,1016.49
2017-01-16T06:28:32.120Z,1016.51
2017-01-16T06:29:32.107Z,1016.53
2017-01-16T06:30:32.074Z,1016.48
2017-01-16T06:31:32.051Z,1016.49
2017-01-16T06:32:32.027Z,1016.48
2017-01-16T06:33:32.005Z,1016.55
2017-01-16T06:34:31.982Z,1016.5
2017-01-16T06:35:31.958Z,1016.5
2017-01-16T06:36:31.935Z,1016.53
2017-01-16T06:37:31.911Z,1016.54
2017-01-16T06:38:31.888Z,1016.48
2017-01-16T06:39:31.867Z,1016.5
2017-01-16T06:40:31.844Z,1016.47
2017-01-16T06:41:31.820Z,1016.46
2017-01-16T06:42:31.797Z,1016.51
2017-01-16T06:43:31.774Z,1016.49
2017-01-16T06:44:31.774Z,1016.53
2017-01-16T06:45:31.726Z,1016.56
2017-01-16T06:46:31.754Z,1016.54
2017-01-16T06:47:31.681Z,1016.57
2017-01-16T06:48:31.708Z,1016.58
2017-01-16T06:49:31.633Z,1016.61
2017-01-16T06:50:31.618Z,1016.63
2017-01-16T06:51:31.595Z,1016.64
2017-01-16T06:52:31.565Z,1016.65
2017-01-16T06:53:31.540Z,1016.65
2017-01-16T06:54:31.518Z,1016.66
2017-01-16T06:55:31.492Z,1016.71
2017-01-16T06:56:31.468Z,1016.7
2017-01-16T06:57:31.447Z,1016.78
2017-01-16T06:58:31.421Z,1016.77
2017-01-16T06:59:31.397Z,1016.78
2017-01-16T07:00:31.374Z,1016.73
2017-01-16T07:01:31.353Z,1016.73
2017-01-16T07:02:31.327Z,1016.74
2017-01-16T07:03:31.305Z,1016.74
2017-01-16T07:04:31.280Z,1016.8
2017-01-16T07:05:31.259Z,1016.74
2017-01-16T07:06:31.235Z,1016.77
2017-01-16T07:07:31.209Z,1016.73
2017-01-16T07:08:31.393Z,1016.77
2017-01-16T07:09:31.165Z,1016.79
2017-01-16T07:10:31.138Z,1016.82
2017-01-16T07:11:31.116Z,1016.78
2017-01-16T07:12:31.094Z,1016.79
2017-01-16T07:13:31.068Z,1016.8
2017-01-16T07:14:31.044Z,1016.83
2017-01-16T07:15:31.020Z,1016.84
2017-01-16T07:16:30.998Z,1016.87
2017-01-16T07:17:30.975Z,1016.86
2017-01-16T07:18:30.948Z,1016.85
2017-01-16T07:19:30.925Z,1016.89
2017-01-16T07:20:30.903Z,1016.9
2017-01-16T07:21:30.877Z,1016.87
2017-01-16T07:22:30.856Z,1016.89
2017-01-16T07:23:30.830Z,1016.91
2017-01-16T07:24:30.807Z,1016.93
2017-01-16T07:25:30.784Z,1016.92
2017-01-16T07:26:30.760Z,1016.93
2017-01-16T07:27:30.735Z,1016.9
2017-01-16T07:28:30.712Z,1016.9
2017-01-16T07:29:30.687Z,1016.95
2017-01-16T07:30:30.666Z,1016.92
2017-01-16T07:31:30.641Z,1016.96
2017-01-16T07:32:30.620Z,1016.96
2017-01-16T07:33:30.594Z,1017.03
2017-01-16T07:34:30.574Z,1017.06
2017-01-16T07:35:30.546Z,1017.02
2017-01-16T07:36:30.524Z,1017.11
2017-01-16T07:37:30.500Z,1017.06
2017-01-16T07:38:30.526Z,1017.1
2017-01-16T07:39:30.453Z,1017.14
2017-01-16T07:40:30.431Z,1017.11
2017-01-16T07:41:30.404Z,1017.16
2017-01-16T07:42:30.382Z,1017.21
2017-01-16T07:43:30.359Z,1017.26
2017-01-16T07:44:30.334Z,1017.25
2017-01-16T07:45:30.310Z,1017.27
2017-01-16T07:46:30.288Z,1017.27
2017-01-16T07:47:30.262Z,1017.32
2017-01-16T07:48:30.239Z,1017.36
2017-01-16T07:49:30.215Z,1017.33
2017-01-16T07:50:30.193Z,1017.33
2017-01-16T07:51:30.170Z,1017.34
2017-01-16T07:52:30.146Z,1017.37
2017-01-16T07:53:30.122Z,1017.36
2017-01-16T07:54:30.099Z,1017.42
2017-01-16T07:55:30.078Z,1017.42
2017-01-16T07:56:30.051Z,1017.4
2017-01-16T07:57:30.027Z,1017.44
2017-01-16T07:58:30.008Z,1017.45
2017-01-16T07:59:29.981Z,1017.49
2017-01-16T08:00:29.957Z,1017.52
2017-01-16T08:01:29.935Z,1017.52
2017-01-16T08:02:29.909Z,1017.49
2017-01-16T08:03:29.889Z,1017.51
2017-01-16T08:04:29.864Z,1017.51
2017-01-16T08:05:29.840Z,1017.52
2017-01-16T08:06:29.817Z,1017.51
2017-01-16T08:07:29.794Z,1017.51
2017-01-16T08:08:29.772Z,1017.55
2017-01-16T08:09:29.746Z,1017.55
2017-01-16T08:10:29.722Z,1017.57
2017-01-16T08:11:29.706Z,1017.56
2017-01-16T08:12:29.678Z,1017.59
2017-01-16T08:13:29.657Z,1017.59
2017-01-16T08:14:29.630Z,1017.59
2017-01-16T08:15:29.608Z,1017.62
2017-01-16T08:16:29.585Z,1017.6
2017-01-16T08:17:29.562Z,1017.67
2017-01-16T08:18:29.542Z,1017.64
2017-01-16T08:19:29.515Z,1017.65
2017-01-16T08:20:29.490Z,1017.64
2017-01-16T08:21:29.467Z,1017.66
2017-01-16T08:22:29.485Z,1017.66
2017-01-16T08:23:29.431Z,1017.68
2017-01-16T08:24:29.397Z,1017.71
2017-01-16T08:25:29.375Z,1017.7
2017-01-16T08:26:29.351Z,1017.74
2017-01-16T08:27:29.330Z,1017.7
2017-01-16T08:28:29.310Z,1017.72
2017-01-16T08:29:29.284Z,1017.76
2017-01-16T08:30:29.263Z,1017.77
2017-01-16T08:31:29.236Z,1017.76
2017-01-16T08:32:29.213Z,1017.78
2017-01-16T08:33:29.193Z,1017.79
2017-01-16T08:34:29.168Z,1017.82
2017-01-16T08:35:29.144Z,1017.82
2017-01-16T08:36:29.121Z,1017.82
2017-01-16T08:37:29.099Z,1017.83
2017-01-16T08:38:29.077Z,1017.79
2017-01-16T08:39:29.055Z,1017.86
2017-01-16T08:40:29.080Z,1017.78
2017-01-16T08:41:29.009Z,1017.82
2017-01-16T08:42:28.985Z,1017.81
2017-01-16T08:43:28.962Z,1017.89
2017-01-16T08:44:28.939Z,1017.88
2017-01-16T08:45:28.916Z,1017.88
2017-01-16T08:46:28.920Z,1017.89
2017-01-16T08:47:28.875Z,1017.9
2017-01-16T08:48:28.853Z,1017.91
2017-01-16T08:49:28.827Z,1017.9
2017-01-16T08:50:28.805Z,1017.93
2017-01-16T08:51:28.781Z,1017.96
2017-01-16T08:52:28.757Z,1017.97
2017-01-16T08:53:28.735Z,1017.95
2017-01-16T08:54:28.713Z,1018
2017-01-16T08:55:28.691Z,1017.98
2017-01-16T08:56:28.668Z,1018.01
2017-01-16T08:57:28.648Z,1017.99
2017-01-16T08:58:28.623Z,1018.02
2017-01-16T08:59:28.604Z,1018
2017-01-16T09:00:28.580Z,1018.01
2017-01-16T09:01:28.556Z,1018.04
2017-01-16T09:02:28.535Z,1018.05
2017-01-16T09:03:28.512Z,1018.07
2017-01-16T09:04:28.489Z,1018.1
2017-01-16T09:05:28.467Z,1018.11
2017-01-16T09:06:28.447Z,1018.11
2017-01-16T09:07:28.422Z,1018.14
2017-01-16T09:08:28.603Z,1018.18
2017-01-16T09:09:28.382Z,1018.17
2017-01-16T09:10:28.357Z,1018.16
2017-01-16T09:11:28.335Z,1018.17
2017-01-16T09:12:28.312Z,1018.2
2017-01-16T09:13:28.291Z,1018.19
2017-01-16T09:14:28.270Z,1018.24
2017-01-16T09:15:28.248Z,1018.23
2017-01-16T09:16:28.226Z,1018.22
2017-01-16T09:17:28.206Z,1018.27
2017-01-16T09:18:28.183Z,1018.3
2017-01-16T09:19:28.160Z,1018.27
2017-01-16T09:20:28.138Z,1018.25
2017-01-16T09:21:28.118Z,1018.29
2017-01-16T09:22:28.098Z,1018.34
2017-01-16T09:23:28.074Z,1018.29
2017-01-16T09:24:28.053Z,1018.34
2017-01-16T09:25:28.030Z,1018.35
2017-01-16T09:26:28.009Z,1018.37
2017-01-16T09:27:27.989Z,1018.37
2017-01-16T09:28:27.968Z,1018.37
2017-01-16T09:29:27.945Z,1018.38
2017-01-16T09:30:27.924Z,1018.4
2017-01-16T09:31:27.902Z,1018.39
2017-01-16T09:32:27.881Z,1018.41
2017-01-16T09:33:27.909Z,1018.38
2017-01-16T09:34:27.837Z,1018.38
2017-01-16T09:35:27.818Z,1018.42
2017-01-16T09:36:27.798Z,1018.45
2017-01-16T09:37:27.774Z,1018.44
2017-01-16T09:38:27.753Z,1018.4
2017-01-16T09:39:27.792Z,1018.4
2017-01-16T09:40:27.725Z,1018.44
2017-01-16T09:41:27.691Z,1018.44
2017-01-16T09:42:27.670Z,1018.41
2017-01-16T09:43:27.650Z,1018.49
2017-01-16T09:44:27.629Z,1018.45
2017-01-16T09:45:27.611Z,1018.46
2017-01-16T09:46:27.588Z,1018.53
2017-01-16T09:47:27.566Z,1018.55
2017-01-16T09:48:27.546Z,1018.54
2017-01-16T09:49:27.525Z,1018.58
2017-01-16T09:50:27.505Z,1018.56
2017-01-16T09:51:27.486Z,1018.55
2017-01-16T09:52:27.466Z,1018.56
2017-01-16T09:53:27.445Z,1018.54
2017-01-16T09:54:27.425Z,1018.55
2017-01-16T09:55:27.405Z,1018.57
2017-01-16T09:56:27.385Z,1018.55
2017-01-16T09:57:27.366Z,1018.55
2017-01-16T09:58:27.344Z,1018.53
2017-01-16T09:59:27.323Z,1018.57
2017-01-16T10:00:27.307Z,1018.54
2017-01-16T10:01:27.285Z,1018.6
2017-01-16T10:02:27.264Z,1018.64
2017-01-16T10:03:27.244Z,1018.65
2017-01-16T10:04:27.225Z,1018.61
2017-01-16T10:05:27.206Z,1018.64
2017-01-16T10:06:27.186Z,1018.61
2017-01-16T10:07:27.167Z,1018.63
2017-01-16T10:08:27.146Z,1018.63
2017-01-16T10:09:27.127Z,1018.68
2017-01-16T10:10:27.109Z,1018.7
2017-01-16T10:11:27.090Z,1018.68
2017-01-16T10:12:27.072Z,1018.7
2017-01-16T10:13:27.052Z,1018.72
2017-01-16T10:14:27.035Z,1018.74
2017-01-16T10:15:27.018Z,1018.69
2017-01-16T10:16:27.002Z,1018.75
2017-01-16T10:17:26.981Z,1018.72
2017-01-16T10:18:26.964Z,1018.77
2017-01-16T10:19:26.949Z,1018.77
2017-01-16T10:20:26.930Z,1018.71
2017-01-16T10:21:26.914Z,1018.73
2017-01-16T10:22:26.898Z,1018.72
2017-01-16T10:23:26.882Z,1018.65
2017-01-16T10:24:26.866Z,1018.7
2017-01-16T10:25:26.850Z,1018.74
2017-01-16T10:26:26.832Z,1018.8
2017-01-16T10:27:26.817Z,1018.81
2017-01-16T10:28:26.804Z,1018.75
2017-01-16T10:29:26.784Z,1018.75
2017-01-16T10:30:26.767Z,1018.79
2017-01-16T10:31:26.751Z,1018.8
2017-01-16T10:32:26.734Z,1018.8
2017-01-16T10:33:26.721Z,1018.77
2017-01-16T10:34:26.704Z,1018.76
2017-01-16T10:35:26.687Z,1018.8
2017-01-16T10:36:26.672Z,1018.78
2017-01-16T10:37:26.657Z,1018.78
2017-01-16T10:38:26.641Z,1018.78
2017-01-16T10:39:26.625Z,1018.77
2017-01-16T10:40:26.613Z,1018.79
2017-01-16T10:41:26.595Z,1018.81
2017-01-16T10:42:26.580Z,1018.85
2017-01-16T10:43:26.568Z,1018.86
2017-01-16T10:44:26.551Z,1018.86
2017-01-16T10:45:26.539Z,1018.9
2017-01-16T10:46:26.522Z,1018.86
2017-01-16T10:47:26.510Z,1018.88
2017-01-16T10:48:26.545Z,1018.86
2017-01-16T10:49:26.481Z,1018.92
2017-01-16T10:50:26.468Z,1018.89
2017-01-16T10:51:26.454Z,1018.91
2017-01-16T10:52:26.441Z,1018.93
2017-01-16T10:53:26.427Z,1018.94
2017-01-16T10:54:26.413Z,1018.95
2017-01-16T10:55:26.402Z,1018.95
2017-01-16T10:56:26.441Z,1018.94
2017-01-16T10:57:26.375Z,1018.95
2017-01-16T10:58:26.362Z,1018.98
2017-01-16T10:59:26.348Z,1018.98
2017-01-16T11:00:26.336Z,1018.99
2017-01-16T11:01:26.323Z,1018.96
2017-01-16T11:02:26.312Z,1018.93
2017-01-16T11:03:26.299Z,1018.89
2017-01-16T11:04:26.291Z,1019
2017-01-16T11:05:26.274Z,1019.01
2017-01-16T11:06:26.261Z,1018.97
2017-01-16T11:07:26.255Z,1018.96
2017-01-16T11:08:26.440Z,1019
2017-01-16T11:09:26.228Z,1018.98
2017-01-16T11:10:26.215Z,1018.96
2017-01-16T11:11:26.201Z,1018.95
2017-01-16T11:12:26.188Z,1018.96
2017-01-16T11:13:26.176Z,1018.95
2017-01-16T11:14:26.164Z,1018.96
2017-01-16T11:15:26.150Z,1018.93
2017-01-16T11:16:26.138Z,1018.92
2017-01-16T11:17:26.124Z,1018.91
2017-01-16T11:18:26.112Z,1018.9
2017-01-16T11:19:26.096Z,1018.89
2017-01-16T11:20:26.086Z,1018.86
2017-01-16T11:21:26.072Z,1018.88
2017-01-16T11:22:26.059Z,1018.87
2017-01-16T11:23:26.046Z,1018.82
2017-01-16T11:24:26.032Z,1018.86
2017-01-16T11:25:26.017Z,1018.87
2017-01-16T11:26:26.003Z,1018.86
2017-01-16T11:27:25.987Z,1018.84
2017-01-16T11:28:25.972Z,1018.9
2017-01-16T11:29:25.959Z,1018.9
2017-01-16T11:30:25.943Z,1018.9
2017-01-16T11:31:25.933Z,1018.92
2017-01-16T11:32:25.914Z,1018.93
2017-01-16T11:33:25.900Z,1018.94
2017-01-16T11:34:25.885Z,1018.93
2017-01-16T11:35:25.875Z,1018.94
2017-01-16T11:36:25.858Z,1018.92
2017-01-16T11:37:25.841Z,1018.93
2017-01-16T11:38:25.828Z,1018.93
2017-01-16T11:39:25.817Z,1018.93
2017-01-16T11:40:25.802Z,1018.95
2017-01-16T11:41:25.785Z,1018.98
2017-01-16T11:42:25.771Z,1018.95
2017-01-16T11:43:25.761Z,1018.94
2017-01-16T11:44:25.743Z,1018.88
2017-01-16T11:45:25.729Z,1018.96
2017-01-16T11:46:25.713Z,1018.86
2017-01-16T11:47:25.700Z,1018.9
2017-01-16T11:48:25.684Z,1018.93
2017-01-16T11:49:25.669Z,1018.91
2017-01-16T11:50:25.655Z,1018.96
2017-01-16T11:51:25.637Z,1018.92
2017-01-16T11:52:25.622Z,1018.93
2017-01-16T11:53:25.606Z,1018.95
2017-01-16T11:54:25.592Z,1018.96
2017-01-16T11:55:25.574Z,1019.02
2017-01-16T11:56:25.557Z,1018.98
2017-01-16T11:57:25.545Z,1019.02
2017-01-16T11:58:25.524Z,1019.04
2017-01-16T11:59:25.507Z,1019
2017-01-16T12:00:25.491Z,1019
2017-01-16T12:01:25.473Z,1019.03
2017-01-16T12:02:25.458Z,1019.08
2017-01-16T12:03:25.438Z,1019.05
2017-01-16T12:04:25.421Z,1019.01
2017-01-16T12:05:25.406Z,1019.04
2017-01-16T12:06:25.384Z,1019.05
2017-01-16T12:07:25.366Z,1019.02
2017-01-16T12:08:25.361Z,1019.08
2017-01-16T12:09:25.332Z,1019.06
2017-01-16T12:10:25.313Z,1019.02
2017-01-16T12:11:25.295Z,1019.04
2017-01-16T12:12:25.278Z,1019.05
2017-01-16T12:13:25.259Z,1019.07
2017-01-16T12:14:25.239Z,1019.07
2017-01-16T12:15:25.223Z,1019.1
2017-01-16T12:16:25.204Z,1019.1
2017-01-16T12:17:25.184Z,1019.12
2017-01-16T12:18:25.168Z,1019.16
2017-01-16T12:19:25.161Z,1019.12
2017-01-16T12:20:25.131Z,1019.14
2017-01-16T12:21:25.113Z,1019.12
2017-01-16T12:22:25.097Z,1019.15
2017-01-16T12:23:25.081Z,1019.12
2017-01-16T12:24:25.064Z,1019.14
2017-01-16T12:25:25.046Z,1019.14
2017-01-16T12:26:25.040Z,1019.17
2017-01-16T12:27:25.017Z,1019.17
2017-01-16T12:28:24.998Z,1019.15
2017-01-16T12:29:24.984Z,1019.13
2017-01-16T12:30:24.968Z,1019.11
2017-01-16T12:31:24.952Z,1019.16
2017-01-16T12:32:24.939Z,1019.18