createdAt,value
2019-05-03T00:01:46.999Z,6.00
2019-05-03T00:04:18.308Z,7.05
2019-05-03T00:06:49.741Z,5.03
2019-05-03T00:09:22.571Z,5.33
2019-05-03T00:11:53.956Z,7.35
2019-05-03T00:14:25.898Z,7.17
2019-05-03T00:16:57.201Z,6.25
2019-05-03T00:19:28.608Z,5.42
2019-05-03T00:22:02.107Z,6.70
2019-05-03T00:24:34.646Z,4.65
2019-05-03T00:27:06.194Z,4.78
2019-05-03T00:29:37.466Z,4.95
2019-05-03T00:32:08.850Z,5.83
2019-05-03T00:34:46.492Z,6.87
2019-05-03T00:37:21.755Z,6.87
2019-05-03T00:40:04.611Z,5.58
2019-05-03T00:42:36.790Z,5.28
2019-05-03T00:45:09.005Z,8.03
2019-05-03T00:47:42.037Z,5.25
2019-05-03T00:50:13.543Z,6.12
2019-05-03T00:52:44.925Z,6.97
2019-05-03T00:55:19.180Z,5.35
2019-05-03T00:57:49.154Z,7.40
2019-05-03T01:00:21.771Z,5.62
2019-05-03T01:02:53.503Z,8.38
2019-05-03T01:05:24.782Z,7.75
2019-05-03T01:07:56.514Z,9.88
2019-05-03T01:10:27.790Z,7.85
2019-05-03T01:12:59.036Z,9.85
2019-05-03T01:15:42.331Z,8.25
2019-05-03T01:18:15.593Z,7.05
2019-05-03T01:33:22.583Z,6.60
2019-05-03T01:35:55.330Z,9.08
2019-05-03T01:38:31.721Z,17.15
2019-05-03T01:41:03.115Z,10.00
2019-05-03T01:43:34.759Z,8.28
2019-05-03T01:46:06.313Z,6.72
2019-05-03T01:49:03.557Z,7.15
2019-05-03T01:52:12.807Z,11.45
2019-05-03T01:54:45.309Z,8.08
2019-05-03T01:57:17.093Z,9.63
2019-05-03T01:59:48.479Z,7.67
2019-05-03T02:02:45.263Z,7.70
2019-05-03T02:05:38.085Z,5.83
2019-05-03T02:08:12.592Z,10.25
2019-05-03T02:10:45.028Z,7.12
2019-05-03T02:13:16.440Z,8.18
2019-05-03T02:15:47.794Z,12.10
2019-05-03T02:18:19.146Z,8.70
2019-05-03T02:20:52.409Z,9.40
2019-05-03T02:23:23.598Z,8.25
2019-05-03T02:25:58.971Z,8.10
2019-05-03T02:28:28.428Z,7.58
2019-05-03T02:31:03.464Z,10.13
2019-05-03T02:33:35.375Z,5.28
2019-05-03T02:36:07.122Z,10.50
2019-05-03T02:38:38.691Z,8.83
2019-05-03T02:41:13.202Z,9.28
2019-05-03T02:43:47.143Z,10.15
2019-05-03T02:46:40.461Z,7.28
2019-05-03T02:49:35.289Z,10.65
2019-05-03T02:52:06.995Z,8.53
2019-05-03T02:54:38.782Z,9.53
2019-05-03T02:57:10.290Z,11.57
2019-05-03T02:59:41.997Z,8.80
2019-05-03T03:02:15.189Z,8.58
2019-05-03T03:04:46.846Z,9.68
2019-05-03T03:07:19.062Z,8.40
2019-05-03T03:09:51.014Z,9.58
2019-05-03T03:12:25.743Z,10.38
2019-05-03T03:15:01.401Z,8.20
2019-05-03T03:17:36.502Z,8.25
2019-05-03T03:20:10.347Z,12.18
2019-05-03T03:22:46.759Z,8.98
2019-05-03T03:25:25.579Z,10.15
2019-05-03T03:27:59.548Z,10.38
2019-05-03T03:31:11.243Z,9.78
2019-05-03T03:33:47.129Z,6.12
2019-05-03T03:36:50.437Z,6.28
2019-05-03T03:38:50.333Z,17.57
2019-05-03T03:41:24.827Z,7.35
2019-05-03T03:43:57.854Z,8.60
2019-05-03T03:46:32.250Z,7.47
2019-05-03T03:49:06.851Z,9.80
2019-05-03T03:51:39.078Z,9.15
2019-05-03T03:54:15.556Z,14.13
2019-05-03T03:57:01.585Z,6.37
2019-05-03T03:59:26.576Z,10.10
2019-05-03T04:01:58.481Z,8.25
2019-05-03T04:04:31.320Z,13.10
2019-05-03T04:07:06.233Z,10.20
2019-05-03T04:09:36.938Z,11.28
2019-05-03T04:12:08.342Z,13.08
2019-05-03T04:14:59.184Z,7.25
2019-05-03T04:17:59.075Z,11.53
2019-05-03T04:20:36.527Z,8.75
2019-05-03T04:23:07.868Z,8.08
2019-05-03T04:25:40.120Z,9.13
2019-05-03T04:28:13.085Z,10.18
2019-05-03T04:30:46.069Z,10.45
2019-05-03T04:33:17.555Z,7.65
2019-05-03T04:35:49.108Z,8.98
2019-05-03T04:38:20.459Z,10.72
2019-05-03T04:40:52.113Z,9.13
2019-05-03T04:43:26.155Z,10.90
2019-05-03T04:46:09.764Z,13.98
2019-05-03T04:48:41.130Z,10.25
2019-05-03T04:51:12.584Z,8.98
2019-05-03T04:53:47.885Z,12.47
2019-05-03T04:56:19.479Z,9.50
2019-05-03T04:58:51.023Z,12.53
2019-05-03T05:01:22.623Z,15.23
2019-05-03T05:03:55.883Z,9.20
2019-05-03T05:06:27.421Z,12.18
2019-05-03T05:08:58.967Z,10.60
2019-05-03T05:11:30.729Z,11.80
2019-05-03T05:14:02.231Z,9.05
2019-05-03T05:16:35.565Z,14.75
2019-05-03T05:19:10.206Z,10.32
2019-05-03T05:21:45.685Z,13.60
2019-05-03T05:24:17.013Z,13.20
2019-05-03T05:27:00.733Z,12.40
2019-05-03T05:29:34.594Z,11.08
2019-05-03T05:32:06.291Z,10.63
2019-05-03T05:34:39.512Z,9.53
2019-05-03T05:37:11.002Z,5.47
2019-05-03T05:39:44.601Z,6.28
2019-05-03T05:42:16.684Z,8.45
2019-05-03T06:47:55.097Z,8.30
2019-05-03T06:50:28.919Z,9.08
2019-05-03T06:53:05.827Z,6.40
2019-05-03T06:55:35.221Z,5.92
2019-05-03T06:58:06.971Z,5.37
2019-05-03T07:00:57.144Z,5.53
2019-05-03T07:03:51.711Z,6.97
2019-05-03T07:06:41.004Z,7.25
2019-05-03T07:09:35.455Z,8.93
2019-05-03T07:12:06.916Z,8.33
2019-05-03T07:14:38.349Z,7.80
2019-05-03T07:17:10.032Z,13.00
2019-05-03T07:19:41.532Z,8.50
2019-05-03T07:22:15.134Z,11.95
2019-05-03T07:24:49.847Z,7.97
2019-05-03T07:27:24.752Z,9.00
2019-05-03T07:29:56.212Z,8.43
2019-05-03T07:32:27.784Z,11.40
2019-05-03T07:34:59.591Z,11.18
2019-05-03T07:37:30.985Z,11.75
2019-05-03T07:40:04.622Z,7.55
2019-05-03T07:42:35.767Z,8.10
2019-05-03T07:45:08.980Z,6.70
2019-05-03T07:47:40.625Z,6.92
2019-05-03T07:50:12.076Z,8.73
2019-05-03T07:52:45.093Z,10.43
2019-05-03T07:55:18.340Z,8.15
2019-05-03T07:57:56.053Z,9.33
2019-05-03T08:00:27.497Z,7.37
2019-05-03T08:02:59.019Z,8.78
2019-05-03T08:05:30.577Z,7.40
2019-05-03T08:08:02.026Z,7.90
2019-05-03T08:10:34.515Z,5.03
2019-05-03T08:13:06.262Z,5.17
2019-05-03T08:15:37.692Z,6.42
2019-05-03T08:18:09.162Z,6.70
2019-05-03T08:20:40.675Z,6.45
2019-05-03T08:23:24.467Z,5.80
2019-05-03T08:25:45.457Z,6.42
2019-05-03T08:28:17.015Z,5.80
2019-05-03T08:31:16.672Z,7.53
2019-05-03T08:34:07.122Z,7.45
2019-05-03T08:36:55.995Z,6.65
2019-05-03T08:39:27.375Z,4.92
2019-05-03T08:42:00.811Z,5.95
2019-05-03T08:44:32.437Z,4.67
2019-05-03T08:47:05.235Z,7.45
2019-05-03T08:49:37.911Z,5.87
2019-05-03T08:52:09.509Z,5.45
2019-05-03T08:54:41.383Z,5.95
2019-05-03T08:57:14.806Z,13.88
2019-05-03T08:59:45.874Z,7.10
2019-05-03T09:02:18.085Z,6.97
2019-05-03T09:04:50.151Z,7.92
2019-05-03T09:07:21.559Z,5.55
2019-05-03T09:09:59.044Z,3.98
2019-05-03T09:12:48.288Z,5.35
2019-05-03T09:15:21.764Z,4.08
2019-05-03T09:17:55.133Z,5.47
2019-05-03T09:20:26.445Z,6.78
2019-05-03T09:22:58.058Z,4.62
2019-05-03T09:25:29.339Z,8.98
2019-05-03T09:28:01.019Z,5.05
2019-05-03T09:30:40.095Z,3.35
2019-05-03T09:33:11.604Z,3.52
2019-05-03T09:35:45.126Z,9.00
2019-05-03T09:38:16.510Z,5.87
2019-05-03T09:40:47.789Z,6.30
2019-05-03T09:43:19.173Z,3.62
2019-05-03T09:45:50.772Z,3.55
2019-05-03T09:48:22.329Z,3.83
2019-05-03T09:50:55.454Z,2.90
2019-05-03T09:53:29.481Z,3.50
2019-05-03T09:56:01.162Z,7.90
2019-05-03T09:58:36.436Z,2.67
2019-05-03T10:01:08.348Z,4.55
2019-05-03T10:03:39.287Z,4.28
2019-05-03T10:06:10.507Z,4.42
2019-05-03T10:08:42.617Z,1.90
2019-05-03T10:11:15.471Z,4.33
2019-05-03T10:13:48.802Z,2.92
2019-05-03T10:16:22.026Z,3.98
2019-05-03T10:18:55.290Z,4.45
2019-05-03T10:21:29.042Z,4.75
2019-05-03T10:24:00.780Z,4.15
2019-05-03T10:26:32.242Z,3.08
2019-05-03T10:29:05.404Z,4.80
2019-05-03T10:31:44.951Z,3.92
2019-05-03T10:34:16.357Z,7.10
2019-05-03T10:36:47.818Z,2.92
2019-05-03T10:39:19.423Z,3.12
2019-05-03T10:41:50.761Z,2.33
2019-05-03T10:44:24.422Z,3.10
2019-05-03T10:46:55.932Z,3.45
2019-05-03T10:49:27.693Z,2.42
2019-05-03T10:52:02.584Z,2.00
2019-05-03T10:54:35.788Z,2.85
2019-05-03T10:57:12.992Z,5.65
2019-05-03T10:59:44.867Z,3.45
2019-05-03T11:02:42.891Z,4.40
2019-05-03T11:05:14.662Z,2.05
2019-05-03T11:07:46.074Z,5.25
2019-05-03T11:10:18.674Z,2.72
2019-05-03T11:12:50.048Z,4.62
2019-05-03T11:15:21.839Z,1.92
2019-05-03T11:17:54.933Z,3.08
2019-05-03T11:20:36.434Z,4.67
2019-05-03T11:23:09.556Z,6.05
2019-05-03T11:25:40.918Z,4.22
2019-05-03T11:28:25.271Z,5.20
2019-05-03T11:31:02.281Z,6.67
2019-05-03T11:33:38.090Z,3.95
2019-05-03T11:36:16.948Z,3.95
2019-05-03T11:38:48.701Z,3.20
2019-05-03T11:41:30.337Z,3.92
2019-05-03T11:43:52.899Z,2.72
2019-05-03T11:46:24.865Z,4.55
2019-05-03T11:48:56.175Z,7.20
2019-05-03T11:51:27.607Z,4.45
2019-05-03T11:53:59.003Z,2.70
2019-05-03T11:56:31.927Z,2.22
2019-05-03T11:59:05.295Z,3.98
2019-05-03T12:02:10.511Z,4.30
2019-05-03T12:04:41.929Z,3.58
2019-05-03T12:07:18.479Z,2.90
2019-05-03T12:09:49.168Z,3.20
2019-05-03T12:12:29.552Z,3.52
2019-05-03T12:15:01.028Z,4.85
2019-05-03T12:17:35.815Z,4.30
2019-05-03T12:20:09.407Z,3.77
2019-05-03T12:22:41.740Z,2.58
2019-05-03T12:25:16.284Z,3.02
2019-05-03T12:27:46.425Z,4.00
2019-05-03T12:30:17.918Z,3.22
2019-05-03T12:32:49.319Z,3.80
2019-05-03T12:35:20.795Z,5.65
2019-05-03T12:37:52.028Z,4.72
2019-05-03T12:40:25.356Z,3.60
2019-05-03T12:42:56.583Z,3.33
2019-05-03T12:45:28.113Z,5.58
2019-05-03T12:47:59.515Z,3.08
2019-05-03T12:50:32.043Z,3.98
2019-05-03T12:53:04.848Z,2.77
2019-05-03T12:55:36.359Z,7.42
2019-05-03T12:58:07.793Z,5.00
2019-05-03T13:00:58.125Z,5.55
2019-05-03T13:03:35.463Z,4.78
2019-05-03T13:06:07.428Z,6.37
2019-05-03T13:08:42.670Z,5.85
2019-05-03T13:11:14.036Z,4.70
2019-05-03T13:13:45.535Z,4.28
2019-05-03T13:16:19.236Z,3.22
2019-05-03T13:18:51.637Z,5.75
2019-05-03T13:21:25.284Z,2.65
2019-05-03T13:23:57.174Z,6.40
2019-05-03T13:26:28.484Z,3.35
2019-05-03T13:28:59.979Z,3.47
2019-05-03T13:31:31.803Z,7.17
2019-05-03T13:34:05.431Z,3.27
2019-05-03T13:36:36.428Z,2.85
2019-05-03T13:39:13.422Z,5.05
2019-05-03T13:41:45.349Z,3.80
2019-05-03T13:44:18.605Z,5.70
2019-05-03T13:46:50.987Z,2.55
2019-05-03T13:49:26.190Z,5.08
2019-05-03T14:52:57.022Z,7.42
2019-05-03T14:55:49.841Z,8.75
2019-05-03T14:58:52.755Z,10.18
2019-05-03T15:01:31.272Z,8.68
2019-05-03T15:04:02.653Z,7.22
2019-05-03T15:06:35.553Z,7.62
2019-05-03T15:09:08.928Z,6.30
2019-05-03T15:11:40.315Z,7.78
2019-05-03T15:14:11.833Z,7.87
2019-05-03T15:16:45.016Z,10.28
2019-05-03T15:19:16.578Z,8.33
2019-05-03T15:21:48.085Z,10.05
2019-05-03T15:24:20.520Z,7.50
2019-05-03T15:26:52.158Z,11.88
2019-05-03T15:29:24.843Z,8.53
2019-05-03T15:31:56.409Z,6.17
2019-05-03T15:34:28.070Z,8.78
2019-05-03T15:36:59.748Z,7.60
2019-05-03T15:39:31.821Z,8.28
2019-05-03T15:42:05.311Z,9.70
2019-05-03T15:51:08.614Z,5.80
2019-05-03T15:53:40.378Z,6.53
2019-05-03T15:56:11.713Z,8.48
2019-05-03T15:58:46.413Z,8.15
2019-05-03T16:01:16.230Z,8.38
2019-05-03T16:03:47.814Z,4.03
2019-05-03T16:06:19.374Z,9.80
2019-05-03T16:08:50.646Z,5.20
2019-05-03T16:11:21.983Z,7.35
2019-05-03T16:13:55.298Z,6.70
2019-05-03T16:16:28.035Z,6.50
2019-05-03T16:18:59.498Z,6.62
2019-05-03T16:21:31.202Z,8.15
2019-05-03T16:24:04.874Z,8.05
2019-05-03T16:26:37.982Z,9.65
2019-05-03T16:29:12.301Z,4.95
2019-05-03T16:31:45.034Z,8.35
2019-05-03T16:34:16.684Z,18.62
2019-05-03T16:36:48.528Z,5.83
2019-05-03T16:39:20.119Z,6.00
2019-05-03T16:41:52.744Z,5.42
2019-05-03T16:44:24.574Z,7.80
2019-05-03T16:46:56.063Z,7.37
2019-05-03T16:49:27.352Z,5.60
2019-05-03T16:51:58.874Z,8.75
2019-05-03T16:54:30.612Z,4.50
2019-05-03T16:57:05.618Z,7.37
2019-05-03T16:59:37.081Z,4.95
2019-05-03T17:02:11.757Z,6.40
2019-05-03T17:04:48.531Z,4.80
2019-05-03T17:07:40.365Z,7.33
2019-05-03T17:10:15.924Z,6.33
2019-05-03T17:12:48.075Z,8.70
2019-05-03T17:15:19.730Z,4.85
2019-05-03T17:17:51.289Z,4.70
2019-05-03T17:20:25.432Z,5.30
2019-05-03T17:22:58.682Z,8.70
2019-05-03T17:25:30.234Z,8.13
2019-05-03T17:28:02.459Z,4.92
2019-05-03T17:30:37.230Z,5.33
2019-05-03T17:33:07.599Z,5.78
2019-05-03T17:35:39.037Z,5.35
2019-05-03T17:38:10.576Z,6.05
2019-05-03T17:40:51.009Z,5.40
2019-05-03T17:43:27.479Z,5.55
2019-05-03T17:45:59.501Z,7.50
2019-05-03T17:48:31.168Z,7.37
2019-05-03T17:51:04.437Z,7.47
2019-05-03T17:53:55.304Z,8.78
2019-05-03T17:56:44.734Z,6.65
2019-05-03T17:59:35.308Z,7.15
2019-05-03T18:02:32.384Z,8.73
2019-05-03T18:05:25.006Z,7.30
2019-05-03T18:08:21.432Z,12.33
2019-05-03T18:11:14.840Z,30.50
2019-05-03T18:13:46.297Z,23.98
2019-05-03T18:16:19.411Z,25.35
2019-05-03T18:18:50.793Z,21.87
2019-05-03T18:21:24.342Z,23.95
2019-05-03T18:23:55.465Z,24.10
2019-05-03T18:26:26.964Z,23.55
2019-05-03T18:28:58.234Z,19.23
2019-05-03T18:31:29.774Z,16.50
2019-05-03T18:34:01.466Z,18.65
2019-05-03T18:36:34.663Z,18.30
2019-05-03T18:39:08.330Z,16.42
2019-05-03T18:41:40.154Z,13.22
2019-05-03T18:44:39.752Z,12.82
2019-05-03T18:47:15.131Z,16.95
2019-05-03T18:49:47.276Z,15.35
2019-05-03T18:52:18.887Z,11.57
2019-05-03T18:54:50.740Z,14.87
2019-05-03T18:57:22.756Z,10.70
2019-05-03T18:59:55.553Z,14.00
2019-05-03T19:02:27.247Z,13.83
2019-05-03T19:04:58.660Z,12.35
2019-05-03T19:07:42.763Z,20.43
2019-05-03T19:10:24.808Z,25.65
2019-05-03T19:13:18.784Z,32.25
2019-05-03T19:15:50.324Z,25.25
2019-05-03T19:18:29.574Z,24.07
2019-05-03T19:21:01.425Z,23.70
2019-05-03T19:23:35.343Z,23.40
2019-05-03T19:26:06.501Z,22.67
2019-05-03T19:28:37.991Z,21.25
2019-05-03T19:31:09.944Z,22.75
2019-05-03T19:33:41.486Z,17.67
2019-05-03T19:36:13.155Z,20.02
2019-05-03T19:38:44.964Z,19.52
2019-05-03T19:41:17.144Z,19.77
2019-05-03T19:43:49.864Z,20.08
2019-05-03T19:46:21.706Z,19.20
2019-05-03T19:48:54.712Z,19.60
2019-05-03T19:51:27.808Z,17.73
2019-05-03T19:53:59.413Z,18.05
2019-05-03T19:56:31.137Z,17.12
2019-05-03T19:59:06.995Z,21.82
2019-05-03T20:01:55.248Z,18.10
2019-05-03T20:04:35.222Z,18.75
2019-05-03T20:07:18.617Z,17.77
2019-05-03T20:09:50.103Z,19.85
2019-05-03T20:12:21.548Z,22.85
2019-05-03T20:14:54.630Z,24.98
2019-05-03T20:17:26.217Z,21.52
2019-05-03T20:19:59.636Z,32.17
2019-05-03T20:22:32.604Z,46.15
2019-05-03T20:25:05.666Z,74.42
2019-05-03T20:27:36.945Z,232.80
2019-05-03T20:30:08.802Z,528.12
2019-05-03T20:32:40.521Z,510.93
2019-05-03T20:35:18.841Z,455.43
2019-05-03T20:37:47.322Z,436.70
2019-05-03T20:40:20.428Z,405.63
2019-05-03T20:43:14.177Z,735.58
2019-05-03T20:46:10.302Z,927.30
2019-05-03T20:48:44.818Z,869.28
2019-05-03T20:51:18.534Z,812.80
2019-05-03T20:53:50.100Z,736.17
2019-05-03T20:56:24.516Z,701.15
2019-05-03T20:58:55.903Z,778.08
2019-05-03T21:01:27.938Z,821.30
2019-05-03T21:03:59.781Z,781.37
2019-05-03T21:06:35.513Z,689.48
2019-05-03T21:09:06.606Z,630.13
2019-05-03T21:11:39.837Z,587.05
2019-05-03T21:14:11.423Z,556.70
2019-05-03T21:17:11.252Z,508.48
2019-05-03T21:19:50.990Z,429.92
2019-05-03T21:22:30.583Z,408.38
2019-05-03T21:25:11.092Z,339.55
2019-05-03T21:27:44.922Z,323.77
2019-05-03T21:30:16.677Z,280.85
2019-05-03T21:32:48.159Z,234.12
2019-05-03T21:35:21.111Z,213.10
2019-05-03T21:37:54.438Z,198.17
2019-05-03T21:40:26.660Z,187.92
2019-05-03T21:42:58.098Z,178.95
2019-05-03T21:45:37.864Z,167.53
2019-05-03T21:48:14.582Z,132.63
2019-05-03T21:50:46.641Z,141.75
2019-05-03T21:53:18.027Z,112.10
2019-05-03T21:55:51.419Z,97.50
2019-05-03T21:58:25.042Z,89.75
2019-05-03T22:01:05.236Z,80.38
2019-05-03T22:03:38.328Z,77.82
2019-05-03T22:06:09.964Z,67.42
2019-05-03T22:08:41.771Z,58.55
2019-05-03T22:11:14.837Z,58.35
2019-05-03T22:13:48.330Z,51.20
2019-05-03T23:13:25.015Z,21.25
2019-05-03T23:15:56.590Z,23.60
2019-05-03T23:18:28.097Z,23.37
2019-05-03T23:21:24.518Z,26.50
2019-05-03T23:23:55.985Z,23.97
2019-05-03T23:26:27.641Z,28.55
2019-05-03T23:29:00.460Z,21.35
2019-05-03T23:31:34.273Z,22.75
2019-05-03T23:34:05.414Z,21.97
2019-05-03T23:36:36.806Z,21.02
2019-05-03T23:39:09.281Z,19.55
2019-05-03T23:41:40.860Z,22.15
2019-05-03T23:44:12.575Z,16.47
2019-05-03T23:46:57.076Z,20.90
2019-05-03T23:49:29.961Z,15.18
2019-05-03T23:52:06.358Z,18.17
2019-05-03T23:54:37.750Z,14.70
2019-05-03T23:57:09.028Z,17.53
2019-05-03T23:59:40.676Z,19.30
