createdAt,value
2023-09-27T00:02:17.630Z,17.60
2023-09-27T00:04:44.963Z,17.80
2023-09-27T00:07:13.599Z,16.50
2023-09-27T00:09:41.457Z,17.80
2023-09-27T00:12:08.745Z,18.10
2023-09-27T00:14:37.517Z,17.60
2023-09-27T00:17:05.216Z,17.30
2023-09-27T00:19:32.448Z,16.90
2023-09-27T00:21:59.947Z,17.60
2023-09-27T00:24:27.120Z,17.20
2023-09-27T00:26:54.317Z,16.80
2023-09-27T00:29:22.569Z,16.40
2023-09-27T00:31:50.632Z,16.50
2023-09-27T00:34:17.967Z,17.40
2023-09-27T00:36:45.684Z,16.50
2023-09-27T00:39:12.953Z,15.80
2023-09-27T00:41:40.146Z,16.00
2023-09-27T00:44:07.733Z,15.50
2023-09-27T00:46:35.121Z,15.70
2023-09-27T00:49:02.423Z,16.10
2023-09-27T00:51:30.236Z,16.00
2023-09-27T00:53:58.254Z,16.10
2023-09-27T00:56:27.081Z,15.10
2023-09-27T00:58:57.083Z,15.70
2023-09-27T01:04:26.385Z,15.10
2023-09-27T01:06:54.170Z,14.20
2023-09-27T01:09:21.319Z,15.90
2023-09-27T01:11:48.788Z,14.50
2023-09-27T01:14:16.176Z,14.70
2023-09-27T01:16:43.627Z,15.20
2023-09-27T01:19:11.073Z,14.10
2023-09-27T01:21:38.386Z,15.10
2023-09-27T01:24:08.018Z,14.00
2023-09-27T01:26:38.278Z,14.70
2023-09-27T01:29:05.943Z,14.80
2023-09-27T01:31:33.808Z,13.50
2023-09-27T01:34:01.143Z,13.80
2023-09-27T01:36:28.368Z,14.60
2023-09-27T01:38:55.579Z,14.10
2023-09-27T01:41:22.815Z,13.80
2023-09-27T01:43:50.070Z,14.40
2023-09-27T01:46:17.532Z,14.20
2023-09-27T01:48:45.029Z,13.80
2023-09-27T01:51:15.202Z,13.90
2023-09-27T01:53:42.428Z,13.20
2023-09-27T01:56:09.723Z,14.60
2023-09-27T01:58:37.060Z,13.90
2023-09-27T02:01:05.177Z,13.90
2023-09-27T02:03:33.044Z,14.30
2023-09-27T02:06:00.592Z,13.30
2023-09-27T02:08:27.848Z,14.20
2023-09-27T02:10:55.095Z,13.60
2023-09-27T02:13:22.283Z,13.50
2023-09-27T02:15:49.768Z,13.30
2023-09-27T02:18:17.636Z,12.60
2023-09-27T02:20:45.180Z,12.50
2023-09-27T02:23:12.376Z,13.10
2023-09-27T02:25:41.018Z,12.80
2023-09-27T02:28:08.188Z,13.00
2023-09-27T02:30:35.526Z,12.30
2023-09-27T02:33:03.597Z,13.30
2023-09-27T02:35:31.055Z,12.80
2023-09-27T02:37:58.280Z,13.00
2023-09-27T02:40:26.178Z,13.30
2023-09-27T02:42:53.341Z,12.70
2023-09-27T02:45:20.786Z,12.00
2023-09-27T02:47:48.861Z,11.90
2023-09-27T02:50:16.938Z,12.20
2023-09-27T02:52:45.438Z,12.40
2023-09-27T02:55:13.780Z,11.60
2023-09-27T02:57:41.324Z,11.90
2023-09-27T03:00:10.340Z,12.20
2023-09-27T03:02:39.013Z,11.50
2023-09-27T03:05:09.407Z,11.50
2023-09-27T03:07:37.141Z,12.20
2023-09-27T03:10:06.187Z,12.00
2023-09-27T03:12:34.093Z,11.60
2023-09-27T03:15:01.338Z,12.10
2023-09-27T03:17:29.031Z,12.00
2023-09-27T03:19:56.330Z,11.50
2023-09-27T03:22:24.018Z,11.50
2023-09-27T03:24:52.586Z,11.70
2023-09-27T03:27:20.297Z,11.70
2023-09-27T03:29:48.163Z,11.00
2023-09-27T03:32:15.809Z,10.80
2023-09-27T03:34:43.043Z,11.40
2023-09-27T03:37:10.179Z,10.80
2023-09-27T03:39:37.848Z,10.70
2023-09-27T03:42:05.304Z,10.80
2023-09-27T03:44:32.943Z,10.50
2023-09-27T03:47:00.522Z,10.50
2023-09-27T03:49:27.756Z,9.80
2023-09-27T03:51:55.240Z,9.60
2023-09-27T03:54:23.675Z,10.20
2023-09-27T03:56:50.878Z,9.80
2023-09-27T03:59:18.229Z,9.50
2023-09-27T04:01:47.552Z,9.10
2023-09-27T04:04:14.864Z,9.80
2023-09-27T04:06:42.286Z,9.90
2023-09-27T04:09:11.258Z,9.30
2023-09-27T04:11:39.114Z,9.00
2023-09-27T04:14:07.415Z,9.40
2023-09-27T04:16:34.857Z,9.20
2023-09-27T04:19:02.218Z,9.40
2023-09-27T04:21:30.738Z,8.30
2023-09-27T04:23:59.100Z,8.10
2023-09-27T04:26:26.930Z,9.10
2023-09-27T04:28:55.044Z,8.50
2023-09-27T04:31:22.586Z,8.90
2023-09-27T04:33:50.120Z,8.20
2023-09-27T04:36:18.683Z,8.70
2023-09-27T04:38:47.128Z,8.30
2023-09-27T04:41:19.632Z,8.50
2023-09-27T04:43:46.884Z,8.20
2023-09-27T04:46:18.362Z,8.40
2023-09-27T04:49:58.209Z,8.60
2023-09-27T04:53:51.125Z,7.70
2023-09-27T04:58:01.183Z,8.20
2023-09-27T05:01:48.732Z,8.10
2023-09-27T05:05:39.622Z,8.30
2023-09-27T05:09:27.624Z,8.10
2023-09-27T05:13:37.859Z,8.20
2023-09-27T05:17:27.741Z,7.70
2023-09-27T05:21:18.077Z,7.60
2023-09-27T05:25:08.991Z,7.80
2023-09-27T05:29:02.617Z,6.80
2023-09-27T05:32:51.057Z,7.70
2023-09-27T05:36:41.753Z,7.10
2023-09-27T05:40:38.340Z,7.40
2023-09-27T05:44:38.331Z,7.20
2023-09-27T05:52:29.159Z,7.60
2023-09-27T05:56:17.332Z,7.70
2023-09-27T06:00:07.760Z,7.40
2023-09-27T06:03:58.715Z,7.90
2023-09-27T06:07:53.703Z,8.10
2023-09-27T06:11:58.649Z,8.00
2023-09-27T06:15:58.494Z,8.00
2023-09-27T06:19:52.108Z,6.70
2023-09-27T06:31:31.560Z,7.10
2023-09-27T06:35:20.660Z,8.40
2023-09-27T06:39:16.668Z,7.70
2023-09-27T06:43:21.094Z,7.90
2023-09-27T06:47:16.896Z,7.80
2023-09-27T06:51:07.181Z,6.90
2023-09-27T06:54:57.942Z,7.00
2023-09-27T06:58:49.779Z,6.90
2023-09-27T07:02:43.421Z,8.00
2023-09-27T07:06:33.719Z,8.30
2023-09-27T07:10:21.808Z,8.00
2023-09-27T07:14:16.237Z,7.90
2023-09-27T07:18:05.844Z,7.70
2023-09-27T07:25:27.022Z,8.10
2023-09-27T07:29:17.207Z,8.00
2023-09-27T07:33:11.331Z,8.30
2023-09-27T07:37:09.296Z,7.20
2023-09-27T07:44:42.902Z,8.10
2023-09-27T07:47:10.277Z,8.10
2023-09-27T07:49:37.949Z,8.20
2023-09-27T07:52:06.157Z,8.90
2023-09-27T07:54:34.913Z,7.90
2023-09-27T07:57:02.731Z,8.00
2023-09-27T07:59:30.134Z,8.30
2023-09-27T08:01:57.506Z,7.80
2023-09-27T08:04:25.622Z,8.00
2023-09-27T08:06:53.126Z,7.70
2023-09-27T08:09:38.882Z,7.30
2023-09-27T08:12:08.677Z,7.20
2023-09-27T08:14:38.992Z,7.00
2023-09-27T08:17:06.480Z,6.90
2023-09-27T08:19:34.214Z,7.80
2023-09-27T08:22:01.471Z,6.70
2023-09-27T08:24:28.693Z,6.50
2023-09-27T08:26:56.285Z,5.70
2023-09-27T08:29:23.908Z,6.40
2023-09-27T08:31:51.720Z,6.30
2023-09-27T08:34:19.862Z,6.10
2023-09-27T08:36:48.281Z,6.20
2023-09-27T08:39:16.451Z,5.40
2023-09-27T08:41:44.492Z,6.40
2023-09-27T08:44:15.716Z,4.90
2023-09-27T08:46:43.211Z,5.60
2023-09-27T08:49:14.598Z,5.00
2023-09-27T08:51:43.834Z,5.00
2023-09-27T08:54:11.176Z,5.30
2023-09-27T08:56:38.853Z,4.60
2023-09-27T08:59:07.304Z,4.90
2023-09-27T09:01:35.193Z,5.10
2023-09-27T09:04:04.241Z,4.80
2023-09-27T09:06:32.488Z,4.50
2023-09-27T09:09:15.699Z,4.50
2023-09-27T09:11:50.610Z,4.50
2023-09-27T09:14:18.868Z,4.20
2023-09-27T09:16:54.600Z,4.20
2023-09-27T09:19:41.566Z,3.80
2023-09-27T09:22:16.019Z,4.40
2023-09-27T09:24:45.340Z,4.20
2023-09-27T09:27:17.368Z,3.50
2023-09-27T09:29:46.624Z,3.80
2023-09-27T09:32:17.332Z,3.90
2023-09-27T09:34:55.588Z,3.30
2023-09-27T09:37:31.351Z,3.80
2023-09-27T09:40:16.656Z,3.90
2023-09-27T09:42:44.739Z,3.40
2023-09-27T09:45:13.993Z,3.50
2023-09-27T09:47:46.346Z,3.30
2023-09-27T09:50:18.603Z,3.50
2023-09-27T09:53:01.188Z,3.50
2023-09-27T09:56:01.235Z,4.00
2023-09-27T09:58:49.414Z,3.80
2023-09-27T10:01:23.469Z,3.50
2023-09-27T10:03:53.269Z,3.80
2023-09-27T10:06:29.724Z,3.90
2023-09-27T10:09:07.135Z,3.90
2023-09-27T10:18:24.811Z,3.90
2023-09-27T10:21:14.651Z,3.80
2023-09-27T10:23:48.203Z,4.10
2023-09-27T10:26:20.270Z,3.60
2023-09-27T10:29:05.840Z,3.90
2023-09-27T10:31:40.609Z,3.70
2023-09-27T10:34:36.478Z,3.70
2023-09-27T10:37:18.103Z,4.30
2023-09-27T10:40:24.542Z,3.80
2023-09-27T10:42:51.929Z,3.60
2023-09-27T10:45:19.278Z,3.60
2023-09-27T10:47:51.564Z,4.00
2023-09-27T10:50:30.008Z,4.60
2023-09-27T10:52:58.893Z,4.50
2023-09-27T10:55:26.311Z,4.00
2023-09-27T10:57:53.821Z,3.90
2023-09-27T11:00:23.243Z,3.70
2023-09-27T11:02:50.804Z,3.50
2023-09-27T11:05:25.858Z,4.00
2023-09-27T11:07:53.531Z,3.50
2023-09-27T11:10:35.215Z,3.60
2023-09-27T11:13:13.764Z,3.70
2023-09-27T11:15:42.749Z,4.00
2023-09-27T11:18:12.042Z,3.80
2023-09-27T11:20:41.957Z,3.50
2023-09-27T11:23:09.816Z,2.90
2023-09-27T11:26:45.410Z,2.80
2023-09-27T11:30:39.189Z,2.80
2023-09-27T11:38:27.330Z,3.30
2023-09-27T11:42:15.087Z,3.10
2023-09-27T11:46:15.043Z,3.50
2023-09-27T11:50:28.182Z,2.80
2023-09-27T11:54:23.010Z,3.10
2023-09-27T12:06:03.014Z,3.10
2023-09-27T12:09:58.480Z,3.00
2023-09-27T12:13:48.980Z,2.60
2023-09-27T12:17:39.508Z,2.50
2023-09-27T12:25:29.302Z,2.60
2023-09-27T12:28:53.116Z,3.40
2023-09-27T12:32:36.358Z,2.90
2023-09-27T12:36:29.191Z,2.90
2023-09-27T12:40:20.264Z,2.60
2023-09-27T12:44:22.683Z,2.70
2023-09-27T12:48:21.391Z,2.40
2023-09-27T12:52:07.805Z,2.70
2023-09-27T13:00:03.482Z,3.10
2023-09-27T13:05:46.445Z,3.10
2023-09-27T13:09:35.946Z,2.80
2023-09-27T13:13:26.347Z,2.70
2023-09-27T13:27:05.115Z,3.10
2023-09-27T13:30:07.114Z,2.70
2023-09-27T13:33:29.933Z,2.80
2023-09-27T13:37:23.842Z,3.00
2023-09-27T13:41:21.928Z,2.90
2023-09-27T13:45:15.037Z,2.80
2023-09-27T13:56:24.062Z,3.10
2023-09-27T14:14:29.250Z,3.40
2023-09-27T14:23:59.511Z,3.00
2023-09-27T14:31:50.790Z,3.70
2023-09-27T18:09:51.610Z,8.80
2023-09-27T18:12:20.225Z,9.00
2023-09-27T18:14:50.210Z,9.90
2023-09-27T18:17:18.678Z,8.80
2023-09-27T18:19:47.180Z,8.50
2023-09-27T18:22:15.240Z,8.90
2023-09-27T18:24:43.430Z,9.00
2023-09-27T18:27:12.445Z,9.70
2023-09-27T18:29:40.937Z,9.70
2023-09-27T18:32:09.784Z,9.00
2023-09-27T18:34:39.778Z,9.50
2023-09-27T18:37:09.110Z,9.70
2023-09-27T18:39:37.358Z,10.10
2023-09-27T18:42:05.488Z,9.50
2023-09-27T18:44:33.899Z,10.60
2023-09-27T18:47:05.090Z,9.70
2023-09-27T18:49:34.007Z,10.00
2023-09-27T18:52:06.694Z,9.60
2023-09-27T18:54:36.151Z,10.20
2023-09-27T18:57:07.687Z,11.40
2023-09-27T18:59:38.809Z,11.10
2023-09-27T19:02:06.843Z,11.20
2023-09-27T19:04:35.049Z,10.30
2023-09-27T19:07:03.276Z,11.00
2023-09-27T19:09:32.226Z,10.40
2023-09-27T19:12:00.552Z,10.30
2023-09-27T19:14:29.120Z,10.50
2023-09-27T19:16:57.033Z,11.00
2023-09-27T19:19:25.077Z,10.80
2023-09-27T19:21:53.646Z,11.00
2023-09-27T19:24:22.164Z,10.40
2023-09-27T19:26:50.101Z,11.10
2023-09-27T19:29:18.623Z,10.40
2023-09-27T19:31:47.244Z,10.60
2023-09-27T19:34:16.170Z,10.90
2023-09-27T19:36:45.322Z,10.40
2023-09-27T19:39:15.487Z,10.80
2023-09-27T19:41:45.322Z,11.30
2023-09-27T19:44:13.868Z,10.60
2023-09-27T19:46:41.962Z,10.60
2023-09-27T19:49:13.827Z,11.20
2023-09-27T19:51:42.379Z,10.30
2023-09-27T19:54:10.260Z,10.70
2023-09-27T19:56:44.553Z,9.50
2023-09-27T19:59:15.725Z,11.00
2023-09-27T20:01:44.001Z,11.20
2023-09-27T20:04:11.723Z,10.70
2023-09-27T20:06:40.749Z,9.90
2023-09-27T20:09:12.576Z,10.90
2023-09-27T20:11:40.870Z,10.30
2023-09-27T20:14:08.316Z,10.90
2023-09-27T20:16:35.710Z,10.70
2023-09-27T20:19:07.208Z,10.90
2023-09-27T20:21:36.732Z,10.80
2023-09-27T20:24:04.449Z,10.60
2023-09-27T20:26:32.024Z,10.50
2023-09-27T20:28:59.523Z,10.10
2023-09-27T20:31:27.125Z,11.10
2023-09-27T20:33:54.881Z,10.50
2023-09-27T20:36:22.433Z,10.60
2023-09-27T20:38:49.991Z,11.20
2023-09-27T20:41:21.570Z,11.10
2023-09-27T20:43:49.472Z,10.40
2023-09-27T20:46:17.603Z,11.10
2023-09-27T20:48:45.085Z,10.90
2023-09-27T20:51:12.788Z,11.00
2023-09-27T20:53:40.571Z,10.40
2023-09-27T20:56:09.048Z,10.60
2023-09-27T20:58:37.515Z,10.60
2023-09-27T21:01:08.539Z,11.70
2023-09-27T21:03:36.987Z,10.20
2023-09-27T21:06:05.888Z,10.70
2023-09-27T21:08:33.697Z,10.90
2023-09-27T21:11:00.947Z,10.50
2023-09-27T21:13:28.226Z,11.10
2023-09-27T21:16:40.992Z,10.70
2023-09-27T21:19:08.389Z,10.80
2023-09-27T21:21:35.619Z,10.80
2023-09-27T21:24:02.885Z,11.10
2023-09-27T21:26:30.363Z,11.30
2023-09-27T21:28:57.561Z,11.50
2023-09-27T21:31:24.881Z,11.40
2023-09-27T21:33:52.547Z,10.90
2023-09-27T21:36:20.034Z,11.00
2023-09-27T21:38:47.356Z,11.40
2023-09-27T21:41:14.754Z,12.20
2023-09-27T21:43:42.063Z,11.40
2023-09-27T21:46:20.030Z,11.70
2023-09-27T21:48:49.409Z,11.70
2023-09-27T21:51:17.497Z,11.40
2023-09-27T21:53:45.302Z,11.40
2023-09-27T21:56:14.721Z,11.60
2023-09-27T21:58:43.036Z,10.80
2023-09-27T22:01:12.067Z,11.80
2023-09-27T22:03:40.434Z,11.40
2023-09-27T22:06:08.983Z,11.50
2023-09-27T22:08:36.317Z,11.00
2023-09-27T22:11:04.670Z,11.70
2023-09-27T22:13:33.161Z,10.90
2023-09-27T22:16:09.695Z,11.60
2023-09-27T22:18:43.473Z,11.20
2023-09-27T22:21:19.916Z,11.20
2023-09-27T22:23:48.230Z,11.50
2023-09-27T22:26:18.928Z,11.50
2023-09-27T22:28:49.417Z,10.90
2023-09-27T22:31:32.711Z,11.50
2023-09-27T22:34:12.126Z,11.10
2023-09-27T22:36:48.166Z,11.40
2023-09-27T22:41:54.086Z,11.40
2023-09-27T22:44:22.683Z,11.40
2023-09-27T22:46:53.358Z,10.90
2023-09-27T22:49:22.923Z,10.90
2023-09-27T22:51:50.679Z,10.90
2023-09-27T22:54:20.498Z,11.10
2023-09-27T22:56:49.401Z,10.80
2023-09-27T22:59:17.220Z,11.20
2023-09-27T23:01:47.671Z,10.80
2023-09-27T23:04:17.881Z,10.70
2023-09-27T23:06:46.735Z,10.70
2023-09-27T23:09:26.235Z,10.80
2023-09-27T23:12:13.185Z,10.40
2023-09-27T23:14:58.919Z,11.00
2023-09-27T23:17:31.101Z,11.60
2023-09-27T23:19:58.487Z,10.60
2023-09-27T23:22:26.793Z,10.60
2023-09-27T23:25:12.441Z,10.00
2023-09-27T23:27:39.653Z,10.50
2023-09-27T23:30:14.310Z,10.00
2023-09-27T23:32:41.671Z,10.50
2023-09-27T23:35:11.185Z,10.50
2023-09-27T23:37:38.528Z,10.60
2023-09-27T23:40:15.244Z,10.10
2023-09-27T23:42:48.549Z,10.10
2023-09-27T23:45:16.196Z,10.40
2023-09-27T23:47:51.609Z,10.10
2023-09-27T23:50:19.343Z,10.10
2023-09-27T23:52:48.787Z,10.60
2023-09-27T23:55:19.155Z,10.00
2023-09-27T23:57:49.442Z,10.80
