createdAt,value
2023-01-18T00:01:01.181Z,-1.20
2023-01-18T00:03:28.498Z,-1.30
2023-01-18T00:05:55.326Z,-1.30
2023-01-18T00:08:22.078Z,-1.40
2023-01-18T00:10:48.823Z,-1.40
2023-01-18T00:13:15.507Z,-1.40
2023-01-18T00:15:42.256Z,-1.40
2023-01-18T00:18:08.994Z,-1.40
2023-01-18T00:20:35.723Z,-1.40
2023-01-18T00:23:02.734Z,-1.40
2023-01-18T00:25:30.133Z,-1.50
2023-01-18T00:27:57.310Z,-1.50
2023-01-18T00:30:29.322Z,-1.50
2023-01-18T00:32:58.811Z,-1.50
2023-01-18T00:35:26.257Z,-1.60
2023-01-18T00:37:53.947Z,-1.60
2023-01-18T00:40:22.616Z,-1.60
2023-01-18T00:43:07.982Z,-1.50
2023-01-18T00:45:35.052Z,-1.50
2023-01-18T00:48:02.779Z,-1.40
2023-01-18T00:50:29.825Z,-1.40
2023-01-18T00:53:00.186Z,-1.40
2023-01-18T00:55:27.455Z,-1.40
2023-01-18T00:57:54.239Z,-1.40
2023-01-18T01:00:26.912Z,-1.40
2023-01-18T01:02:54.436Z,-1.30
2023-01-18T01:05:42.414Z,-1.40
2023-01-18T01:08:16.897Z,-1.30
2023-01-18T01:10:49.021Z,-1.20
2023-01-18T01:13:37.425Z,-1.20
2023-01-18T01:16:28.407Z,-1.20
2023-01-18T01:19:14.826Z,-1.10
2023-01-18T01:22:00.244Z,-1.10
2023-01-18T01:24:45.953Z,-1.10
2023-01-18T01:27:13.749Z,-1.10
2023-01-18T01:29:40.587Z,-1.10
2023-01-18T01:32:07.420Z,-1.10
2023-01-18T01:34:34.237Z,-1.10
2023-01-18T01:37:00.959Z,-1.00
2023-01-18T01:39:27.857Z,-1.00
2023-01-18T01:41:54.669Z,-1.10
2023-01-18T01:44:21.301Z,-1.10
2023-01-18T01:46:58.930Z,-1.10
2023-01-18T01:49:32.138Z,-1.10
2023-01-18T01:52:01.469Z,-1.10
2023-01-18T01:54:41.372Z,-1.00
2023-01-18T01:57:14.081Z,-1.00
2023-01-18T01:59:47.136Z,-1.00
2023-01-18T02:02:13.954Z,-1.10
2023-01-18T02:04:44.182Z,-1.10
2023-01-18T02:07:13.835Z,-1.20
2023-01-18T02:09:41.264Z,-1.20
2023-01-18T02:12:08.077Z,-1.20
2023-01-18T02:14:35.959Z,-1.30
2023-01-18T02:17:02.581Z,-1.40
2023-01-18T02:19:59.617Z,-1.40
2023-01-18T02:22:44.947Z,-1.40
2023-01-18T02:25:27.031Z,-1.40
2023-01-18T02:28:13.937Z,-1.50
2023-01-18T02:30:51.949Z,-1.60
2023-01-18T02:33:34.477Z,-1.60
2023-01-18T02:36:03.198Z,-1.60
2023-01-18T02:38:40.810Z,-1.60
2023-01-18T02:41:56.504Z,-1.50
2023-01-18T02:44:52.996Z,-1.50
2023-01-18T02:47:21.149Z,-1.40
2023-01-18T02:49:47.888Z,-1.40
2023-01-18T02:52:39.230Z,-1.40
2023-01-18T02:55:12.707Z,-1.40
2023-01-18T02:57:40.398Z,-1.40
2023-01-18T03:00:11.328Z,-1.40
2023-01-18T03:02:40.391Z,-1.40
2023-01-18T03:05:10.574Z,-1.50
2023-01-18T03:07:54.889Z,-1.40
2023-01-18T03:10:24.476Z,-1.40
2023-01-18T03:13:21.229Z,-1.40
2023-01-18T03:16:05.594Z,-1.40
2023-01-18T03:19:01.415Z,-1.40
2023-01-18T03:21:43.248Z,-1.30
2023-01-18T03:24:11.784Z,-1.30
2023-01-18T03:26:43.301Z,-1.30
2023-01-18T03:29:31.337Z,-1.30
2023-01-18T03:32:30.535Z,-1.30
2023-01-18T03:35:10.666Z,-1.30
2023-01-18T03:37:41.287Z,-1.20
2023-01-18T03:40:17.179Z,-1.20
2023-01-18T03:42:59.649Z,-1.20
2023-01-18T03:45:41.983Z,-1.20
2023-01-18T03:48:09.928Z,-1.30
2023-01-18T03:50:47.313Z,-1.30
2023-01-18T03:53:19.353Z,-1.30
2023-01-18T03:55:48.978Z,-1.20
2023-01-18T03:58:22.048Z,-1.20
2023-01-18T04:00:51.456Z,-1.20
2023-01-18T04:03:18.221Z,-1.20
2023-01-18T04:05:45.030Z,-1.10
2023-01-18T04:08:11.727Z,-1.10
2023-01-18T04:10:38.391Z,-1.10
2023-01-18T04:13:05.041Z,-1.10
2023-01-18T04:15:31.808Z,-1.00
2023-01-18T04:17:58.494Z,-1.10
2023-01-18T04:20:25.240Z,-1.10
2023-01-18T04:22:53.232Z,-1.00
2023-01-18T04:25:20.770Z,-1.10
2023-01-18T04:27:47.475Z,-1.10
2023-01-18T04:30:14.269Z,-1.10
2023-01-18T04:32:42.779Z,-1.10
2023-01-18T04:35:10.221Z,-1.00
2023-01-18T04:37:38.353Z,-1.00
2023-01-18T04:40:06.567Z,-1.00
2023-01-18T04:42:33.312Z,-1.00
2023-01-18T04:45:00.500Z,-1.10
2023-01-18T04:47:30.691Z,-1.00
2023-01-18T04:49:57.960Z,-1.00
2023-01-18T04:52:26.591Z,-1.00
2023-01-18T04:54:53.319Z,-1.00
2023-01-18T04:57:20.087Z,-1.00
2023-01-18T04:59:46.810Z,-1.00
2023-01-18T05:02:15.265Z,-1.00
2023-01-18T05:04:43.730Z,-0.90
2023-01-18T05:07:11.326Z,-1.00
2023-01-18T05:09:38.081Z,-0.90
2023-01-18T05:12:05.144Z,-1.00
2023-01-18T05:14:31.903Z,-0.90
2023-01-18T05:16:58.593Z,-0.90
2023-01-18T05:19:30.057Z,-0.90
2023-01-18T05:21:56.936Z,-0.90
2023-01-18T05:24:23.680Z,-0.90
2023-01-18T05:26:50.409Z,-0.90
2023-01-18T05:29:17.902Z,-0.90
2023-01-18T05:31:44.892Z,-0.80
2023-01-18T05:34:11.855Z,-0.90
2023-01-18T05:36:38.565Z,-0.80
2023-01-18T05:39:05.648Z,-0.80
2023-01-18T05:41:32.493Z,-0.90
2023-01-18T05:43:59.176Z,-0.90
2023-01-18T05:46:26.039Z,-0.90
2023-01-18T05:48:57.565Z,-0.90
2023-01-18T05:51:24.816Z,-0.80
2023-01-18T05:53:51.593Z,-0.80
2023-01-18T05:56:18.353Z,-0.80
2023-01-18T05:58:45.053Z,-0.80
2023-01-18T06:01:11.975Z,-0.80
2023-01-18T06:03:38.798Z,-0.80
2023-01-18T06:06:05.801Z,-0.80
2023-01-18T06:08:33.651Z,-0.80
2023-01-18T06:11:00.970Z,-0.80
2023-01-18T06:13:30.151Z,-0.80
2023-01-18T06:15:58.297Z,-0.80
2023-01-18T06:18:33.271Z,-0.80
2023-01-18T06:21:02.482Z,-0.80
2023-01-18T06:23:30.404Z,-0.80
2023-01-18T06:25:57.561Z,-0.80
2023-01-18T06:28:24.508Z,-0.70
2023-01-18T06:30:55.337Z,-0.80
2023-01-18T06:33:23.362Z,-0.70
2023-01-18T06:35:50.168Z,-0.80
2023-01-18T06:38:16.991Z,-0.70
2023-01-18T06:40:43.714Z,-0.70
2023-01-18T06:43:13.839Z,-0.80
2023-01-18T06:45:41.377Z,-0.70
2023-01-18T06:48:08.334Z,-0.70
2023-01-18T06:50:35.110Z,-0.70
2023-01-18T06:53:01.982Z,-0.70
2023-01-18T06:55:28.788Z,-0.70
2023-01-18T06:57:57.046Z,-0.70
2023-01-18T07:00:24.097Z,-0.70
2023-01-18T07:02:53.744Z,-0.70
2023-01-18T07:05:20.475Z,-0.70
2023-01-18T07:07:47.265Z,-0.70
2023-01-18T07:10:16.362Z,-0.70
2023-01-18T07:12:47.390Z,-0.60
2023-01-18T07:15:21.636Z,-0.60
2023-01-18T07:17:50.315Z,-0.60
2023-01-18T07:20:17.528Z,-0.60
2023-01-18T07:22:44.307Z,-0.60
2023-01-18T07:25:13.519Z,-0.60
2023-01-18T07:27:43.537Z,-0.60
2023-01-18T07:30:14.664Z,-0.60
2023-01-18T07:32:49.361Z,-0.70
2023-01-18T07:35:17.346Z,-0.60
2023-01-18T07:37:49.134Z,-0.60
2023-01-18T07:40:16.184Z,-0.60
2023-01-18T07:42:42.893Z,-0.60
2023-01-18T07:45:10.609Z,-0.50
2023-01-18T07:47:39.588Z,-0.50
2023-01-18T07:50:06.680Z,-0.50
2023-01-18T07:52:33.503Z,-0.40
2023-01-18T07:55:00.183Z,-0.40
2023-01-18T07:57:27.022Z,-0.40
2023-01-18T07:59:53.767Z,-0.40
2023-01-18T08:02:20.720Z,-0.30
2023-01-18T08:04:50.541Z,-0.30
2023-01-18T08:07:17.908Z,-0.30
2023-01-18T08:09:44.883Z,-0.30
2023-01-18T08:12:17.569Z,-0.20
2023-01-18T08:14:45.972Z,-0.10
2023-01-18T08:17:12.815Z,-0.10
2023-01-18T08:19:39.604Z,-0.20
2023-01-18T08:22:07.987Z,-0.30
2023-01-18T08:24:34.830Z,-0.30
2023-01-18T08:27:01.491Z,-0.30
2023-01-18T08:29:28.242Z,-0.30
2023-01-18T08:31:56.112Z,-0.30
2023-01-18T08:34:22.958Z,-0.40
2023-01-18T08:36:51.027Z,-0.40
2023-01-18T08:39:17.848Z,-0.40
2023-01-18T08:41:46.525Z,-0.50
2023-01-18T08:44:13.651Z,-0.50
2023-01-18T08:46:40.504Z,-0.60
2023-01-18T08:49:07.307Z,-0.60
2023-01-18T08:51:34.127Z,-0.60
2023-01-18T08:54:01.114Z,-0.60
2023-01-18T08:56:29.303Z,-0.70
2023-01-18T08:58:56.344Z,-0.70
2023-01-18T09:01:23.932Z,-0.70
2023-01-18T09:03:54.295Z,-0.70
2023-01-18T09:06:21.593Z,-0.70
2023-01-18T09:08:49.223Z,-0.60
2023-01-18T09:11:17.394Z,-0.70
2023-01-18T09:13:59.416Z,-0.70
2023-01-18T09:16:27.250Z,-0.70
2023-01-18T09:18:55.895Z,-0.60
2023-01-18T09:21:22.663Z,-0.60
2023-01-18T09:23:49.483Z,-0.60
2023-01-18T09:26:18.239Z,-0.60
2023-01-18T09:28:47.416Z,-0.70
2023-01-18T09:31:14.449Z,-0.70
2023-01-18T09:33:51.169Z,-0.60
2023-01-18T09:36:21.583Z,-0.60
2023-01-18T09:38:48.420Z,-0.60
2023-01-18T09:41:37.783Z,-0.50
2023-01-18T09:44:39.298Z,-0.60
2023-01-18T09:47:25.487Z,-0.60
2023-01-18T09:50:02.323Z,-0.60
2023-01-18T09:52:31.833Z,-0.50
2023-01-18T09:55:27.691Z,-0.30
2023-01-18T09:58:15.339Z,-0.50
2023-01-18T10:00:46.220Z,-0.30
2023-01-18T10:03:32.936Z,-0.30
2023-01-18T10:06:08.924Z,-0.30
2023-01-18T10:08:57.881Z,-0.10
2023-01-18T10:11:44.811Z,0.00
2023-01-18T10:14:22.594Z,0.00
2023-01-18T10:16:56.915Z,0.00
2023-01-18T10:19:29.770Z,0.10
2023-01-18T10:22:06.403Z,0.20
2023-01-18T10:25:00.572Z,0.20
2023-01-18T10:27:56.256Z,0.10
2023-01-18T10:30:50.697Z,0.10
2023-01-18T10:33:25.087Z,0.10
2023-01-18T10:35:56.727Z,0.10
2023-01-18T10:38:26.249Z,0.00
2023-01-18T10:41:00.967Z,0.10
2023-01-18T10:43:30.060Z,0.20
2023-01-18T10:45:57.317Z,0.10
2023-01-18T10:48:28.830Z,0.00
2023-01-18T10:51:01.606Z,0.00
2023-01-18T10:53:31.636Z,0.00
2023-01-18T10:56:06.759Z,0.00
2023-01-18T10:58:51.073Z,0.20
2023-01-18T11:01:31.812Z,0.10
2023-01-18T11:04:05.924Z,0.10
2023-01-18T11:06:53.585Z,0.20
2023-01-18T11:09:40.986Z,0.00
2023-01-18T11:12:41.128Z,-0.10
2023-01-18T11:15:13.998Z,-0.30
2023-01-18T11:17:43.350Z,-0.30
2023-01-18T11:20:21.678Z,-0.30
2023-01-18T11:22:58.997Z,-0.30
2023-01-18T11:25:47.273Z,-0.30
2023-01-18T11:28:32.034Z,-0.30
2023-01-18T11:31:12.916Z,-0.20
2023-01-18T11:33:52.563Z,-0.10
2023-01-18T11:36:21.633Z,-0.20
2023-01-18T11:38:48.356Z,0.00
2023-01-18T11:41:23.362Z,-0.10
2023-01-18T11:44:32.408Z,-0.10
2023-01-18T11:47:03.819Z,0.00
2023-01-18T11:49:37.802Z,0.00
2023-01-18T11:52:20.868Z,-0.10
2023-01-18T11:54:54.119Z,-0.10
2023-01-18T11:57:20.945Z,-0.10
2023-01-18T11:59:51.396Z,-0.10
2023-01-18T12:02:56.128Z,-0.30
2023-01-18T12:05:45.879Z,-0.20
2023-01-18T12:08:22.425Z,-0.40
2023-01-18T12:10:51.938Z,-0.30
2023-01-18T12:13:47.151Z,-0.30
2023-01-18T12:16:22.586Z,-0.30
2023-01-18T12:19:04.480Z,-0.20
2023-01-18T12:21:34.202Z,-0.20
2023-01-18T12:24:20.626Z,-0.20
2023-01-18T12:26:58.081Z,0.10
2023-01-18T12:29:46.725Z,0.20
2023-01-18T12:32:32.120Z,0.30
2023-01-18T12:35:24.042Z,0.50
2023-01-18T12:38:17.661Z,0.70
2023-01-18T12:41:04.895Z,0.80
2023-01-18T12:44:01.488Z,0.70
2023-01-18T12:46:52.164Z,0.40
2023-01-18T12:49:21.816Z,0.30
2023-01-18T12:51:52.751Z,0.30
2023-01-18T12:54:34.380Z,0.10
2023-01-18T12:57:02.117Z,0.10
2023-01-18T12:59:45.028Z,0.00
2023-01-18T13:02:33.480Z,0.00
2023-01-18T13:05:34.879Z,0.10
2023-01-18T13:08:09.086Z,0.10
2023-01-18T13:10:37.184Z,0.30
2023-01-18T13:13:05.965Z,0.20
2023-01-18T13:15:45.162Z,0.10
2023-01-18T13:18:18.799Z,0.10
2023-01-18T13:21:13.518Z,0.00
2023-01-18T13:23:42.981Z,-0.10
2023-01-18T13:26:24.844Z,-0.10
2023-01-18T13:29:10.314Z,-0.10
2023-01-18T13:31:37.988Z,-0.10
2023-01-18T13:34:08.079Z,-0.10
2023-01-18T13:36:45.860Z,-0.20
2023-01-18T13:39:23.557Z,-0.20
2023-01-18T13:42:02.279Z,-0.20
2023-01-18T13:44:40.621Z,-0.30
2023-01-18T13:47:42.774Z,-0.30
2023-01-18T13:50:28.094Z,-0.30
2023-01-18T13:53:12.942Z,-0.40
2023-01-18T13:56:00.051Z,-0.50
2023-01-18T13:58:32.148Z,-0.60
2023-01-18T14:01:03.460Z,-0.70
2023-01-18T14:03:34.379Z,-0.60
2023-01-18T14:06:09.158Z,-0.70
2023-01-18T14:08:38.368Z,-0.70
2023-01-18T14:11:11.348Z,-0.70
2023-01-18T14:13:50.115Z,-0.80
2023-01-18T14:16:21.320Z,-0.80
2023-01-18T14:19:09.624Z,-0.70
2023-01-18T14:22:08.537Z,-0.80
2023-01-18T14:24:47.830Z,-0.90
2023-01-18T14:27:19.843Z,-0.80
2023-01-18T14:29:49.952Z,-0.90
2023-01-18T14:32:21.641Z,-1.00
2023-01-18T14:34:59.596Z,-0.90
2023-01-18T14:37:32.061Z,-0.90
2023-01-18T14:40:15.866Z,-0.90
2023-01-18T14:43:05.757Z,-0.80
2023-01-18T14:45:38.893Z,-0.90
2023-01-18T14:48:10.285Z,-0.90
2023-01-18T14:50:41.120Z,-0.90
2023-01-18T14:53:14.664Z,-1.00
2023-01-18T14:55:41.513Z,-1.00
2023-01-18T14:58:17.063Z,-1.00
2023-01-18T15:00:53.878Z,-1.10
2023-01-18T15:03:29.667Z,-1.10
2023-01-18T15:06:02.966Z,-1.10
2023-01-18T15:08:34.188Z,-1.10
2023-01-18T15:11:05.022Z,-1.10
2023-01-18T15:13:32.849Z,-1.00
2023-01-18T15:16:02.520Z,-1.00
2023-01-18T15:18:30.052Z,-1.10
2023-01-18T15:21:02.568Z,-1.10
2023-01-18T15:23:33.134Z,-1.10
2023-01-18T15:25:59.878Z,-1.10
2023-01-18T15:28:33.867Z,-1.10
2023-01-18T15:31:12.491Z,-1.10
2023-01-18T15:33:39.674Z,-1.20
2023-01-18T15:36:07.564Z,-1.20
2023-01-18T15:38:34.390Z,-1.20
2023-01-18T15:41:11.006Z,-1.10
2023-01-18T15:43:42.544Z,-1.20
2023-01-18T15:46:12.899Z,-1.20
2023-01-18T15:48:51.669Z,-1.10
2023-01-18T15:51:22.418Z,-1.20
2023-01-18T15:53:56.053Z,-1.20
2023-01-18T15:56:27.053Z,-1.20
2023-01-18T15:58:57.271Z,-1.20
2023-01-18T16:01:28.148Z,-1.20
2023-01-18T16:04:00.784Z,-1.20
2023-01-18T16:06:29.745Z,-1.20
2023-01-18T16:09:13.587Z,-1.20
2023-01-18T16:11:51.873Z,-1.20
2023-01-18T16:14:20.780Z,-1.20
2023-01-18T16:16:48.072Z,-1.20
2023-01-18T16:19:23.893Z,-1.20
2023-01-18T16:21:59.771Z,-1.20
2023-01-18T16:24:53.562Z,-1.20
2023-01-18T16:27:23.412Z,-1.20
2023-01-18T16:29:54.962Z,-1.20
2023-01-18T16:32:24.678Z,-1.20
2023-01-18T16:34:53.351Z,-1.20
2023-01-18T16:37:21.181Z,-1.20
2023-01-18T16:39:48.993Z,-1.20
2023-01-18T16:42:18.152Z,-1.20
2023-01-18T16:44:46.700Z,-1.20
2023-01-18T16:47:16.032Z,-1.20
2023-01-18T16:49:44.259Z,-1.20
2023-01-18T16:52:12.908Z,-1.20
2023-01-18T16:54:42.018Z,-1.20
2023-01-18T16:57:19.072Z,-1.20
2023-01-18T16:59:45.962Z,-1.20
2023-01-18T17:02:12.896Z,-1.20
2023-01-18T17:04:39.940Z,-1.30
2023-01-18T17:07:07.022Z,-1.20
2023-01-18T17:09:40.465Z,-1.20
2023-01-18T17:12:14.226Z,-1.30
2023-01-18T17:14:41.012Z,-1.30
2023-01-18T17:17:09.747Z,-1.30
2023-01-18T17:19:37.787Z,-1.30
2023-01-18T17:22:05.044Z,-1.30
2023-01-18T17:24:31.967Z,-1.30
2023-01-18T17:26:58.776Z,-1.30
2023-01-18T17:29:25.529Z,-1.30
2023-01-18T17:31:53.226Z,-1.30
2023-01-18T17:34:28.105Z,-1.30
2023-01-18T17:36:58.058Z,-1.40
2023-01-18T17:39:31.997Z,-1.30
2023-01-18T17:42:14.292Z,-1.30
2023-01-18T17:44:43.391Z,-1.30
2023-01-18T17:47:10.101Z,-1.30
2023-01-18T17:49:36.914Z,-1.30
2023-01-18T17:52:03.910Z,-1.30
2023-01-18T17:54:30.657Z,-1.30
2023-01-18T17:56:57.367Z,-1.30
2023-01-18T17:59:24.465Z,-1.30
2023-01-18T18:01:51.327Z,-1.30
2023-01-18T18:04:18.608Z,-1.30
2023-01-18T18:06:53.795Z,-1.30
2023-01-18T18:09:21.224Z,-1.30
2023-01-18T18:11:48.056Z,-1.30
2023-01-18T18:14:15.143Z,-1.30
2023-01-18T18:16:43.703Z,-1.30
2023-01-18T18:19:14.460Z,-1.30
2023-01-18T18:21:45.302Z,-1.30
2023-01-18T18:24:12.046Z,-1.30
2023-01-18T18:26:38.775Z,-1.30
2023-01-18T18:29:05.515Z,-1.30
2023-01-18T18:31:32.207Z,-1.30
2023-01-18T18:33:59.013Z,-1.30
2023-01-18T18:36:27.461Z,-1.30
2023-01-18T18:38:54.454Z,-1.30
2023-01-18T18:41:21.407Z,-1.30
2023-01-18T18:43:48.090Z,-1.30
2023-01-18T18:46:14.937Z,-1.30
2023-01-18T18:48:41.771Z,-1.40
2023-01-18T18:51:08.645Z,-1.40
2023-01-18T18:53:39.779Z,-1.30
2023-01-18T18:56:09.437Z,-1.30
2023-01-18T18:58:36.830Z,-1.30
2023-01-18T19:01:05.141Z,-1.30
2023-01-18T19:03:32.635Z,-1.30
2023-01-18T19:06:00.362Z,-1.30
2023-01-18T19:08:27.274Z,-1.30
2023-01-18T19:10:56.073Z,-1.40
2023-01-18T19:13:22.818Z,-1.40
2023-01-18T19:15:50.279Z,-1.40
2023-01-18T19:18:17.177Z,-1.40
2023-01-18T19:20:43.971Z,-1.40
2023-01-18T19:23:11.298Z,-1.40
2023-01-18T19:25:38.857Z,-1.40
2023-01-18T19:28:05.693Z,-1.40
2023-01-18T19:30:33.320Z,-1.40
2023-01-18T19:33:00.763Z,-1.30
2023-01-18T19:35:27.737Z,-1.40
2023-01-18T19:37:55.051Z,-1.40
2023-01-18T19:40:21.889Z,-1.40
2023-01-18T19:42:54.857Z,-1.30
2023-01-18T19:45:27.918Z,-1.40
2023-01-18T19:47:56.609Z,-1.30
2023-01-18T19:50:23.674Z,-1.40
2023-01-18T19:52:50.474Z,-1.30
2023-01-18T19:55:17.378Z,-1.30
2023-01-18T19:57:44.673Z,-1.30
2023-01-18T20:00:12.006Z,-1.30
2023-01-18T20:02:39.824Z,-1.40
2023-01-18T20:05:07.557Z,-1.40
2023-01-18T20:07:34.266Z,-1.40
2023-01-18T20:10:01.031Z,-1.30
2023-01-18T20:12:31.221Z,-1.30
2023-01-18T20:14:58.232Z,-1.40
2023-01-18T20:17:25.976Z,-1.30
2023-01-18T20:19:54.141Z,-1.30
2023-01-18T20:22:22.260Z,-1.30
2023-01-18T20:24:49.319Z,-1.40
2023-01-18T20:27:17.099Z,-1.40
2023-01-18T20:29:44.577Z,-1.40
2023-01-18T20:32:17.178Z,-1.40
2023-01-18T20:34:46.769Z,-1.40
2023-01-18T20:37:14.391Z,-1.30
2023-01-18T20:39:41.246Z,-1.30
2023-01-18T20:42:08.514Z,-1.40
2023-01-18T20:44:35.880Z,-1.40
2023-01-18T20:47:02.972Z,-1.40
2023-01-18T20:49:37.572Z,-1.40
2023-01-18T20:52:05.797Z,-1.30
2023-01-18T20:54:34.710Z,-1.40
2023-01-18T20:57:02.341Z,-1.40
2023-01-18T20:59:29.011Z,-1.30
2023-01-18T21:01:55.939Z,-1.40
2023-01-18T21:04:22.864Z,-1.30
2023-01-18T21:06:49.950Z,-1.30
2023-01-18T21:09:17.074Z,-1.40
2023-01-18T21:11:44.007Z,-1.40
2023-01-18T21:14:11.690Z,-1.30
2023-01-18T21:16:38.509Z,-1.40
2023-01-18T21:19:05.218Z,-1.40
2023-01-18T21:21:32.097Z,-1.40
2023-01-18T21:24:00.054Z,-1.30
2023-01-18T21:26:27.344Z,-1.30
2023-01-18T21:28:54.845Z,-1.40
2023-01-18T21:31:22.059Z,-1.40
2023-01-18T21:33:49.478Z,-1.40
2023-01-18T21:36:18.031Z,-1.40
2023-01-18T21:38:44.767Z,-1.40
2023-01-18T21:41:30.201Z,-1.40
2023-01-18T21:44:15.727Z,-1.40
2023-01-18T21:46:46.705Z,-1.50
2023-01-18T21:49:51.950Z,-1.40
2023-01-18T21:52:38.901Z,-1.40
2023-01-18T21:55:05.913Z,-1.40
2023-01-18T21:57:32.637Z,-1.50
2023-01-18T21:59:59.400Z,-1.40
2023-01-18T22:02:26.335Z,-1.40
2023-01-18T22:05:05.047Z,-1.40
2023-01-18T22:07:34.494Z,-1.50
2023-01-18T22:10:05.629Z,-1.50
2023-01-18T22:12:35.222Z,-1.50
2023-01-18T22:15:03.124Z,-1.50
2023-01-18T22:17:29.933Z,-1.50
2023-01-18T22:19:56.665Z,-1.50
2023-01-18T22:22:23.492Z,-1.50
2023-01-18T22:24:50.167Z,-1.50
2023-01-18T22:27:16.808Z,-1.60
2023-01-18T22:29:43.544Z,-1.60
2023-01-18T22:32:10.286Z,-1.60
2023-01-18T22:34:37.003Z,-1.60
2023-01-18T22:37:03.912Z,-1.60
2023-01-18T22:39:30.700Z,-1.60
2023-01-18T22:41:57.583Z,-1.60
2023-01-18T22:44:24.416Z,-1.70
2023-01-18T22:46:51.213Z,-1.70
2023-01-18T22:49:18.104Z,-1.70
2023-01-18T22:51:44.876Z,-1.70
2023-01-18T22:54:11.654Z,-1.80
2023-01-18T22:56:38.370Z,-1.80
2023-01-18T22:59:05.076Z,-1.90
2023-01-18T23:01:32.750Z,-1.90
2023-01-18T23:04:01.974Z,-1.90
2023-01-18T23:06:42.172Z,-2.00
2023-01-18T23:09:10.208Z,-2.00
2023-01-18T23:11:37.319Z,-2.10
2023-01-18T23:14:23.623Z,-2.10
2023-01-18T23:17:09.375Z,-2.20
2023-01-18T23:19:36.389Z,-2.30
2023-01-18T23:22:07.080Z,-2.30
2023-01-18T23:24:35.785Z,-2.30
2023-01-18T23:27:03.443Z,-2.40
2023-01-18T23:29:30.204Z,-2.40
2023-01-18T23:31:57.514Z,-2.50
2023-01-18T23:34:25.151Z,-2.60
2023-01-18T23:36:52.145Z,-2.60
2023-01-18T23:39:37.551Z,-2.70
2023-01-18T23:42:23.229Z,-2.70
2023-01-18T23:45:08.817Z,-2.90
2023-01-18T23:47:54.892Z,-2.90
2023-01-18T23:50:40.651Z,-3.00
2023-01-18T23:53:30.621Z,-3.00
2023-01-18T23:55:57.910Z,-3.10
2023-01-18T23:58:25.256Z,-3.20
