createdAt,value
2019-01-04T00:02:36.679Z,12.87
2019-01-04T00:05:25.611Z,14.60
2019-01-04T00:08:14.599Z,15.03
2019-01-04T00:11:03.356Z,14.33
2019-01-04T00:13:52.071Z,13.80
2019-01-04T00:16:42.520Z,12.30
2019-01-04T00:19:31.091Z,10.97
2019-01-04T00:22:19.764Z,18.67
2019-01-04T00:25:08.310Z,10.00
2019-01-04T00:27:56.670Z,18.77
2019-01-04T00:30:45.014Z,13.47
2019-01-04T00:33:33.486Z,15.03
2019-01-04T00:36:23.286Z,11.80
2019-01-04T00:39:12.111Z,15.93
2019-01-04T00:42:00.695Z,16.40
2019-01-04T00:44:48.871Z,13.50
2019-01-04T00:47:37.138Z,18.67
2019-01-04T00:50:24.820Z,20.27
2019-01-04T00:53:13.454Z,16.33
2019-01-04T00:56:55.751Z,12.83
2019-01-04T01:00:18.454Z,20.27
2019-01-04T01:03:41.849Z,15.80
2019-01-04T01:07:10.245Z,15.70
2019-01-04T01:10:24.654Z,14.93
2019-01-04T01:14:02.878Z,15.63
2019-01-04T01:17:37.151Z,22.37
2019-01-04T01:21:11.248Z,18.63
2019-01-04T01:24:51.097Z,17.10
2019-01-04T01:28:02.661Z,13.77
2019-01-04T01:31:26.438Z,20.27
2019-01-04T01:35:13.292Z,16.40
2019-01-04T01:38:37.341Z,16.80
2019-01-04T01:42:11.521Z,19.03
2019-01-04T01:45:40.102Z,20.77
2019-01-04T01:48:54.231Z,25.40
2019-01-04T01:51:52.715Z,23.80
2019-01-04T01:54:41.237Z,24.30
2019-01-04T01:57:29.224Z,27.10
2019-01-04T02:00:17.891Z,27.60
2019-01-04T02:03:07.846Z,21.57
2019-01-04T02:05:56.642Z,40.30
2019-01-04T02:08:44.579Z,32.23
2019-01-04T02:11:33.002Z,24.80
2019-01-04T02:14:21.189Z,31.77
2019-01-04T02:17:10.174Z,30.40
2019-01-04T02:19:58.450Z,32.60
2019-01-04T02:22:47.035Z,49.60
2019-01-04T02:25:38.443Z,30.90
2019-01-04T02:28:27.474Z,32.40
2019-01-04T02:31:15.370Z,49.83
2019-01-04T02:34:16.614Z,28.23
2019-01-04T02:37:04.949Z,32.70
2019-01-04T02:39:53.708Z,27.10
2019-01-04T02:42:41.685Z,25.30
2019-01-04T02:45:30.717Z,17.67
2019-01-04T02:48:18.287Z,34.20
2019-01-04T02:51:06.986Z,41.70
2019-01-04T02:53:55.316Z,41.73
2019-01-04T02:56:44.203Z,20.67
2019-01-04T02:59:32.822Z,20.20
2019-01-04T03:02:21.080Z,26.30
2019-01-04T03:05:09.659Z,23.80
2019-01-04T03:07:58.156Z,17.17
2019-01-04T03:10:46.397Z,18.60
2019-01-04T03:13:34.711Z,21.53
2019-01-04T03:16:23.406Z,24.13
2019-01-04T03:19:12.056Z,24.10
2019-01-04T03:22:00.913Z,20.27
2019-01-04T03:24:48.643Z,26.93
2019-01-04T03:27:37.473Z,20.07
2019-01-04T03:30:25.917Z,35.73
2019-01-04T03:33:14.761Z,28.60
2019-01-04T03:36:13.345Z,22.43
2019-01-04T03:39:02.015Z,26.70
2019-01-04T03:41:52.318Z,24.20
2019-01-04T03:44:41.049Z,27.13
2019-01-04T03:47:29.727Z,24.00
2019-01-04T03:50:18.058Z,24.90
2019-01-04T03:53:06.562Z,30.87
2019-01-04T03:55:55.205Z,38.10
2019-01-04T03:58:43.873Z,42.80
2019-01-04T04:01:32.712Z,32.80
2019-01-04T04:04:21.483Z,37.97
2019-01-04T04:07:09.628Z,39.53
2019-01-04T04:09:58.078Z,46.20
2019-01-04T04:12:46.050Z,41.37
2019-01-04T04:15:35.090Z,39.87
2019-01-04T04:18:23.871Z,41.73
2019-01-04T04:21:11.915Z,37.47
2019-01-04T04:24:00.232Z,34.97
2019-01-04T04:26:48.296Z,43.43
2019-01-04T04:29:36.574Z,37.93
2019-01-04T04:32:24.815Z,41.60
2019-01-04T04:35:13.515Z,44.83
2019-01-04T04:38:01.424Z,38.80
2019-01-04T04:40:49.378Z,49.53
2019-01-04T04:43:37.814Z,41.30
2019-01-04T04:46:26.510Z,42.03
2019-01-04T04:49:14.827Z,44.27
2019-01-04T04:52:02.806Z,44.13
2019-01-04T04:54:51.279Z,43.53
2019-01-04T04:57:38.992Z,44.43
2019-01-04T05:00:27.814Z,44.00
2019-01-04T05:03:16.762Z,47.43
2019-01-04T05:06:05.714Z,45.13
2019-01-04T05:08:54.093Z,40.90
2019-01-04T05:11:42.316Z,44.83
2019-01-04T05:14:31.078Z,38.83
2019-01-04T05:17:19.817Z,41.00
2019-01-04T05:20:07.692Z,46.97
2019-01-04T05:22:56.395Z,40.00
2019-01-04T05:25:44.700Z,43.67
2019-01-04T05:28:33.279Z,40.70
2019-01-04T05:31:21.539Z,43.10
2019-01-04T05:34:09.811Z,45.20
2019-01-04T05:36:59.052Z,40.43
2019-01-04T05:39:47.261Z,42.70
2019-01-04T05:42:35.378Z,44.53
2019-01-04T05:45:23.958Z,39.47
2019-01-04T05:48:12.537Z,39.53
2019-01-04T05:51:00.984Z,43.33
2019-01-04T05:53:49.778Z,46.90
2019-01-04T05:56:38.899Z,44.77
2019-01-04T05:59:26.968Z,49.30
2019-01-04T06:02:15.823Z,44.57
2019-01-04T06:05:03.643Z,43.27
2019-01-04T06:07:52.727Z,45.77
2019-01-04T06:10:41.526Z,44.00
2019-01-04T06:13:31.098Z,39.00
2019-01-04T06:16:20.354Z,42.13
2019-01-04T06:19:09.443Z,42.17
2019-01-04T06:21:58.025Z,38.00
2019-01-04T06:24:47.219Z,41.27
2019-01-04T06:27:35.283Z,37.33
2019-01-04T06:30:22.838Z,37.13
2019-01-04T06:33:11.322Z,35.90
2019-01-04T06:36:00.181Z,34.47
2019-01-04T06:38:49.175Z,33.50
2019-01-04T06:41:38.216Z,35.93
2019-01-04T06:44:26.651Z,27.30
2019-01-04T06:47:19.322Z,30.23
2019-01-04T06:50:11.283Z,24.93
2019-01-04T06:53:00.396Z,33.20
2019-01-04T06:55:52.265Z,30.63
2019-01-04T06:58:40.844Z,28.10
2019-01-04T07:01:29.066Z,27.03
2019-01-04T07:04:22.747Z,24.87
2019-01-04T07:07:10.699Z,26.30
2019-01-04T07:09:59.148Z,24.43
2019-01-04T07:12:47.324Z,28.03
2019-01-04T07:15:35.970Z,23.53
2019-01-04T07:18:24.766Z,23.90
2019-01-04T07:21:13.490Z,25.63
2019-01-04T07:24:03.702Z,25.80
2019-01-04T07:26:51.595Z,23.37
2019-01-04T07:29:47.007Z,29.83
2019-01-04T07:32:35.645Z,24.90
2019-01-04T07:35:24.586Z,26.87
2019-01-04T07:38:15.051Z,26.53
2019-01-04T07:41:03.341Z,29.30
2019-01-04T07:43:52.138Z,28.37
2019-01-04T07:46:40.180Z,34.37
2019-01-04T07:49:28.257Z,33.47
2019-01-04T07:52:17.103Z,35.50
2019-01-04T07:55:08.210Z,33.77
2019-01-04T07:57:56.654Z,32.30
2019-01-04T08:00:45.372Z,31.30
2019-01-04T08:03:33.864Z,31.63
2019-01-04T08:06:21.710Z,30.83
2019-01-04T08:09:10.041Z,27.67
2019-01-04T08:11:58.483Z,27.47
2019-01-04T08:14:46.517Z,27.30
2019-01-04T08:17:34.610Z,25.87
2019-01-04T08:20:22.935Z,24.50
2019-01-04T08:23:11.058Z,28.10
2019-01-04T08:25:59.371Z,25.70
2019-01-04T08:28:47.122Z,25.47
2019-01-04T08:31:35.437Z,24.27
2019-01-04T08:34:24.466Z,24.63
2019-01-04T08:37:12.830Z,26.10
2019-01-04T08:40:01.082Z,22.17
2019-01-04T08:42:49.638Z,23.70
2019-01-04T08:45:37.736Z,24.50
2019-01-04T08:48:25.754Z,22.00
2019-01-04T08:51:15.024Z,24.87
2019-01-04T08:54:05.879Z,25.50
2019-01-04T08:56:54.117Z,23.43
2019-01-04T08:59:45.207Z,24.20
2019-01-04T09:02:33.646Z,23.43
2019-01-04T09:05:24.011Z,23.27
2019-01-04T09:08:12.646Z,22.10
2019-01-04T09:11:01.291Z,21.53
2019-01-04T09:13:51.299Z,22.33
2019-01-04T09:16:39.774Z,21.10
2019-01-04T09:19:27.574Z,20.30
2019-01-04T09:22:16.211Z,24.47
2019-01-04T09:25:04.350Z,18.47
2019-01-04T09:27:52.470Z,19.00
2019-01-04T09:30:41.294Z,15.10
2019-01-04T09:33:29.534Z,15.87
2019-01-04T09:36:17.298Z,15.90
2019-01-04T09:39:08.354Z,13.60
2019-01-04T09:42:17.597Z,13.60
2019-01-04T09:45:06.358Z,11.93
2019-01-04T09:47:55.395Z,14.50
2019-01-04T09:50:43.958Z,12.27
2019-01-04T09:53:33.255Z,19.17
2019-01-04T09:56:22.098Z,12.20
2019-01-04T09:59:10.366Z,12.33
2019-01-04T10:02:00.231Z,13.30
2019-01-04T10:04:48.230Z,14.10
2019-01-04T10:07:40.319Z,11.43
2019-01-04T10:10:28.584Z,11.80
2019-01-04T10:13:17.242Z,13.90
2019-01-04T10:16:05.765Z,11.57
2019-01-04T10:18:54.214Z,10.43
2019-01-04T10:21:42.642Z,13.83
2019-01-04T10:24:31.682Z,13.20
2019-01-04T10:27:19.866Z,11.80
2019-01-04T10:30:09.558Z,10.77
2019-01-04T10:33:01.527Z,10.50
2019-01-04T10:35:50.155Z,9.30
2019-01-04T10:38:38.889Z,11.90
2019-01-04T10:46:55.161Z,8.30
2019-01-04T10:49:43.971Z,10.17
2019-01-04T10:52:32.771Z,9.83
2019-01-04T10:55:21.587Z,10.83
2019-01-04T10:58:09.151Z,9.03
2019-01-04T11:00:57.675Z,7.53
2019-01-04T11:03:46.399Z,7.67
2019-01-04T11:06:34.480Z,7.50
2019-01-04T11:09:22.479Z,10.57
2019-01-04T11:12:11.450Z,7.20
2019-01-04T11:14:59.763Z,7.30
2019-01-04T11:17:48.334Z,9.77
2019-01-04T11:20:42.011Z,9.87
2019-01-04T11:24:25.354Z,10.50
2019-01-04T11:27:28.026Z,6.70
2019-01-04T11:30:48.714Z,8.83
2019-01-04T11:34:00.109Z,6.70
2019-01-04T11:37:09.670Z,8.73
2019-01-04T11:40:32.963Z,7.87
2019-01-04T11:44:02.116Z,9.10
2019-01-04T11:47:20.093Z,14.27
2019-01-04T11:50:35.125Z,9.70
2019-01-04T11:53:23.805Z,8.43
2019-01-04T11:56:12.677Z,8.93
2019-01-04T11:59:01.279Z,12.67
2019-01-04T12:01:49.831Z,10.40
2019-01-04T12:04:37.382Z,11.63
2019-01-04T12:07:25.815Z,11.70
2019-01-04T12:10:13.460Z,9.53
2019-01-04T12:13:02.023Z,10.73
2019-01-04T12:15:49.975Z,10.33
2019-01-04T12:18:38.546Z,10.80
2019-01-04T12:21:26.971Z,17.00
2019-01-04T12:24:15.067Z,14.37
2019-01-04T12:27:02.991Z,12.73
2019-01-04T12:29:50.931Z,14.00
2019-01-04T12:32:39.555Z,15.87
2019-01-04T12:35:27.926Z,15.10
2019-01-04T12:38:15.979Z,13.07
2019-01-04T12:41:04.843Z,15.07
2019-01-04T12:43:54.303Z,14.97
2019-01-04T12:46:42.683Z,15.10
2019-01-04T12:49:31.510Z,15.57
2019-01-04T12:52:20.347Z,20.17
2019-01-04T12:55:09.155Z,18.63
2019-01-04T12:57:57.944Z,20.20
2019-01-04T13:00:46.336Z,13.80
2019-01-04T13:03:34.750Z,15.90
2019-01-04T13:06:23.415Z,14.13
2019-01-04T13:09:11.307Z,13.30
2019-01-04T13:11:59.216Z,15.10
2019-01-04T13:14:47.530Z,14.30
2019-01-04T13:17:35.824Z,13.20
2019-01-04T13:20:24.012Z,16.93
2019-01-04T13:23:12.426Z,15.47
2019-01-04T13:26:00.615Z,13.17
2019-01-04T13:28:49.611Z,16.33
2019-01-04T13:31:38.567Z,15.13
2019-01-04T13:34:26.288Z,13.47
2019-01-04T13:37:14.423Z,15.40
2019-01-04T13:40:02.947Z,15.50
2019-01-04T13:42:51.759Z,14.30
2019-01-04T13:45:40.480Z,18.20
2019-01-04T13:48:28.830Z,16.33
2019-01-04T13:51:16.728Z,18.07
2019-01-04T13:54:05.271Z,15.87
2019-01-04T13:56:53.564Z,18.97
2019-01-04T13:59:41.950Z,20.97
2019-01-04T14:02:30.807Z,15.90
2019-01-04T14:05:19.394Z,16.37
2019-01-04T14:08:07.078Z,18.73
2019-01-04T14:10:55.307Z,20.93
2019-01-04T14:13:43.603Z,19.50
2019-01-04T14:16:31.850Z,22.30
2019-01-04T14:19:19.812Z,25.90
2019-01-04T14:22:08.066Z,22.77
2019-01-04T14:24:56.467Z,26.03
2019-01-04T14:27:44.581Z,27.70
2019-01-04T14:30:33.131Z,24.20
2019-01-04T14:33:21.363Z,27.50
2019-01-04T14:36:10.236Z,32.67
2019-01-04T14:38:58.573Z,35.57
2019-01-04T14:41:46.886Z,31.30
2019-01-04T14:44:35.290Z,33.10
2019-01-04T14:47:24.197Z,28.17
2019-01-04T14:50:12.919Z,29.83
2019-01-04T14:53:01.471Z,31.53
2019-01-04T14:55:49.660Z,40.77
2019-01-04T14:58:37.836Z,34.00
2019-01-04T15:01:26.559Z,28.30
2019-01-04T15:04:14.054Z,36.53
2019-01-04T15:07:02.263Z,29.97
2019-01-04T15:09:50.283Z,37.33
2019-01-04T15:12:38.588Z,34.13
2019-01-04T15:15:26.595Z,35.97
2019-01-04T15:18:14.836Z,38.23
2019-01-04T15:21:02.891Z,36.97
2019-01-04T15:23:51.519Z,42.23
2019-01-04T15:26:39.695Z,35.43
2019-01-04T15:29:27.311Z,39.20
2019-01-04T15:32:15.348Z,37.33
2019-01-04T15:35:03.856Z,39.50
2019-01-04T15:37:52.707Z,38.90
2019-01-04T15:40:40.619Z,41.90
2019-01-04T15:43:28.662Z,33.60
2019-01-04T15:46:16.853Z,32.53
2019-01-04T15:49:05.658Z,34.23
2019-01-04T15:51:53.585Z,34.53
2019-01-04T15:54:41.833Z,35.97
2019-01-04T15:57:30.279Z,32.67
2019-01-04T16:00:18.699Z,38.30
2019-01-04T16:03:07.350Z,39.97
2019-01-04T16:05:55.454Z,36.70
2019-01-04T16:08:44.298Z,31.50
2019-01-04T16:11:32.644Z,37.87
2019-01-04T16:14:20.872Z,38.07
2019-01-04T16:17:12.211Z,37.90
2019-01-04T16:19:59.288Z,31.33
2019-01-04T16:22:47.859Z,37.97
2019-01-04T16:25:36.462Z,34.33
2019-01-04T16:28:24.836Z,32.43
2019-01-04T16:31:12.780Z,34.73
2019-01-04T16:34:01.863Z,31.03
2019-01-04T16:36:49.467Z,35.63
2019-01-04T16:39:38.364Z,31.67
2019-01-04T16:42:26.370Z,31.30
2019-01-04T16:45:14.599Z,28.97
2019-01-04T16:48:02.727Z,29.20
2019-01-04T16:50:50.695Z,28.60
2019-01-04T16:53:39.302Z,31.00
2019-01-04T16:56:27.296Z,32.43
2019-01-04T16:59:15.487Z,34.03
2019-01-04T17:02:03.368Z,43.40
2019-01-04T17:04:51.826Z,36.77
2019-01-04T17:07:40.062Z,29.70
2019-01-04T17:10:28.835Z,32.07
2019-01-04T17:13:16.962Z,35.20
2019-01-04T17:16:04.914Z,38.87
2019-01-04T17:18:53.160Z,38.10
2019-01-04T17:21:41.645Z,37.30
2019-01-04T17:24:30.528Z,39.13
2019-01-04T17:27:18.901Z,33.57
2019-01-04T17:30:08.691Z,40.20
2019-01-04T17:32:57.135Z,31.20
2019-01-04T17:35:46.051Z,27.40
2019-01-04T17:38:33.936Z,28.33
2019-01-04T17:41:21.995Z,32.17
2019-01-04T17:44:10.356Z,27.67
2019-01-04T17:46:58.607Z,38.97
2019-01-04T17:49:46.846Z,32.97
2019-01-04T17:52:35.226Z,31.00
2019-01-04T17:55:23.718Z,34.37
2019-01-04T17:58:12.290Z,30.77
2019-01-04T18:01:00.158Z,27.97
2019-01-04T18:03:48.563Z,31.87
2019-01-04T18:06:36.735Z,29.63
2019-01-04T18:09:25.339Z,32.83
2019-01-04T18:12:13.838Z,31.07
2019-01-04T18:15:02.047Z,28.43
2019-01-04T18:17:50.862Z,34.10
2019-01-04T18:20:39.026Z,32.13
2019-01-04T18:23:26.827Z,35.30
2019-01-04T18:26:15.167Z,41.10
2019-01-04T18:29:03.700Z,36.37
2019-01-04T18:31:51.358Z,42.23
2019-01-04T18:34:39.711Z,32.60
2019-01-04T18:37:27.967Z,35.40
2019-01-04T18:40:16.508Z,36.90
2019-01-04T18:43:04.963Z,31.40
2019-01-04T18:45:53.399Z,37.07
2019-01-04T18:48:41.555Z,34.70
2019-01-04T18:51:29.336Z,38.07
2019-01-04T18:54:17.904Z,36.97
2019-01-04T18:57:06.218Z,41.60
2019-01-04T18:59:54.635Z,32.90
2019-01-04T19:02:43.151Z,37.13
2019-01-04T19:05:31.399Z,36.63
2019-01-04T19:08:20.074Z,35.00
2019-01-04T19:11:08.686Z,36.50
2019-01-04T19:13:57.208Z,37.00
2019-01-04T19:16:45.647Z,42.90
2019-01-04T19:19:33.698Z,40.53
2019-01-04T19:22:22.094Z,35.83
2019-01-04T19:25:10.391Z,37.67
2019-01-04T19:27:58.419Z,39.83
2019-01-04T19:30:46.984Z,38.33
2019-01-04T19:33:34.806Z,42.37
2019-01-04T19:36:23.379Z,44.50
2019-01-04T19:39:12.052Z,43.63
2019-01-04T19:41:59.635Z,43.90
2019-01-04T19:44:48.247Z,49.57
2019-01-04T19:47:36.926Z,44.43
2019-01-04T19:50:25.316Z,48.80
2019-01-04T19:53:13.374Z,48.63
2019-01-04T19:56:01.717Z,49.63
2019-01-04T19:58:50.215Z,49.63
2019-01-04T20:01:38.451Z,52.23
2019-01-04T20:04:27.215Z,52.63
2019-01-04T20:08:18.893Z,52.53
2019-01-04T20:12:12.258Z,56.77
2019-01-04T20:15:58.322Z,52.63
2019-01-04T20:19:19.974Z,60.07
2019-01-04T20:22:26.000Z,51.37
2019-01-04T20:25:36.079Z,60.87
2019-01-04T20:28:42.447Z,64.40
2019-01-04T20:31:43.286Z,52.17
2019-01-04T20:35:05.342Z,57.27
2019-01-04T20:38:16.763Z,63.63
2019-01-04T20:41:19.139Z,62.97
2019-01-04T20:44:28.093Z,64.33
2019-01-04T20:47:38.414Z,63.53
2019-01-04T20:50:40.279Z,62.43
2019-01-04T20:53:46.066Z,69.47
2019-01-04T20:57:05.314Z,74.83
2019-01-04T21:00:39.831Z,60.77
2019-01-04T21:03:52.318Z,65.10
2019-01-04T21:06:58.167Z,64.27
2019-01-04T21:09:57.447Z,73.40
2019-01-04T21:13:00.607Z,71.33
2019-01-04T21:16:19.848Z,68.00
2019-01-04T21:19:26.165Z,69.10
2019-01-04T21:22:31.547Z,66.10
2019-01-04T21:25:31.395Z,70.90
2019-01-04T21:28:39.506Z,77.90
2019-01-04T21:31:41.438Z,72.97
2019-01-04T21:34:52.096Z,78.33
2019-01-04T21:38:08.275Z,70.37
2019-01-04T21:41:14.471Z,75.43
2019-01-04T21:44:21.437Z,77.37
2019-01-04T21:47:27.687Z,67.60
2019-01-04T21:50:35.163Z,78.47
2019-01-04T21:53:54.674Z,74.27
2019-01-04T21:57:00.487Z,65.97
2019-01-04T22:00:05.953Z,72.80
2019-01-04T22:03:16.920Z,71.37
2019-01-04T22:06:41.944Z,68.63
2019-01-04T22:09:41.955Z,66.67
2019-01-04T22:12:51.798Z,70.87
2019-01-04T22:16:00.236Z,69.77
2019-01-04T22:19:02.796Z,71.77
2019-01-04T22:22:10.299Z,71.13
2019-01-04T22:25:17.625Z,72.57
2019-01-04T22:28:25.407Z,61.77
2019-01-04T22:31:39.334Z,65.47
2019-01-04T22:34:49.287Z,70.73
2019-01-04T22:37:55.854Z,81.13
2019-01-04T22:41:06.282Z,72.20
2019-01-04T22:44:31.587Z,71.70
2019-01-04T22:47:46.050Z,71.27
2019-01-04T22:51:12.082Z,77.73
2019-01-04T22:54:36.416Z,74.57
2019-01-04T22:57:42.108Z,68.40
2019-01-04T23:00:47.703Z,73.73
2019-01-04T23:04:05.470Z,82.10
2019-01-04T23:07:11.960Z,84.60
2019-01-04T23:10:25.790Z,78.60
2019-01-04T23:13:23.715Z,76.73
2019-01-04T23:16:33.187Z,85.90
2019-01-04T23:19:43.571Z,90.57
2019-01-04T23:23:04.469Z,87.13
2019-01-04T23:26:29.731Z,78.80
2019-01-04T23:29:35.538Z,74.30
2019-01-04T23:32:45.850Z,76.23
2019-01-04T23:36:02.395Z,66.20
2019-01-04T23:39:08.530Z,72.73
2019-01-04T23:42:18.566Z,68.23
2019-01-04T23:45:24.186Z,66.20
2019-01-04T23:48:50.319Z,65.80
2019-01-04T23:52:03.167Z,71.83
2019-01-04T23:55:25.486Z,74.27
2019-01-04T23:58:34.675Z,61.17
