createdAt,value
2022-12-09T00:00:45.772Z,72.70
2022-12-09T00:10:57.601Z,72.40
2022-12-09T00:21:12.857Z,61.00
2022-12-09T00:31:24.683Z,60.80
2022-12-09T00:41:33.084Z,56.90
2022-12-09T00:51:40.140Z,60.20
2022-12-09T01:01:47.405Z,49.50
2022-12-09T01:11:52.271Z,47.10
2022-12-09T01:21:59.363Z,61.80
2022-12-09T01:32:05.082Z,64.60
2022-12-09T01:42:20.510Z,63.60
2022-12-09T01:52:27.978Z,63.80
2022-12-09T02:02:38.519Z,55.80
2022-12-09T02:12:49.697Z,54.70
2022-12-09T02:23:00.947Z,45.90
2022-12-09T02:33:10.921Z,54.40
2022-12-09T02:53:28.341Z,42.10
2022-12-09T03:03:37.396Z,57.20
2022-12-09T03:13:45.139Z,48.30
2022-12-09T03:23:56.332Z,48.80
2022-12-09T03:34:08.541Z,54.30
2022-12-09T03:44:18.091Z,64.80
2022-12-09T03:54:25.525Z,73.00
2022-12-09T04:04:33.166Z,42.00
2022-12-09T04:14:40.386Z,39.60
2022-12-09T04:24:47.588Z,40.60
2022-12-09T04:34:54.925Z,55.40
2022-12-09T04:45:02.324Z,61.80
2022-12-09T04:55:10.051Z,56.60
2022-12-09T05:05:16.020Z,51.30
2022-12-09T05:15:23.732Z,58.70
2022-12-09T05:25:31.805Z,46.60
2022-12-09T05:35:49.175Z,54.70
2022-12-09T05:45:59.511Z,52.00
2022-12-09T05:56:06.013Z,57.50
2022-12-09T06:06:16.347Z,86.60
2022-12-09T06:16:25.045Z,102.00
2022-12-09T06:26:31.964Z,144.70
2022-12-09T06:36:39.333Z,119.60
2022-12-09T06:46:47.134Z,172.50
2022-12-09T06:56:53.986Z,196.30
2022-12-09T07:07:04.304Z,143.10
2022-12-09T07:17:18.559Z,113.10
2022-12-09T07:27:25.815Z,92.90
2022-12-09T07:37:46.954Z,83.70
2022-12-09T07:47:54.512Z,64.50
2022-12-09T07:58:02.269Z,72.50
2022-12-09T08:08:10.103Z,81.40
2022-12-09T08:18:18.097Z,88.10
2022-12-09T08:28:26.915Z,81.60
2022-12-09T08:38:35.736Z,72.00
2022-12-09T08:48:44.744Z,77.80
2022-12-09T08:58:52.540Z,62.50
2022-12-09T09:19:06.847Z,46.80
2022-12-09T09:29:16.083Z,54.30
2022-12-09T09:39:23.980Z,59.80
2022-12-09T09:49:31.164Z,37.90
2022-12-09T09:59:45.619Z,35.50
2022-12-09T10:20:05.965Z,53.20
2022-12-09T10:30:17.300Z,60.40
2022-12-09T10:40:25.166Z,53.60
2022-12-09T10:50:30.799Z,44.70
2022-12-09T11:00:39.667Z,32.70
2022-12-09T11:10:50.280Z,25.30
2022-12-09T11:20:56.294Z,43.30
2022-12-09T11:41:52.263Z,37.30
2022-12-09T11:52:04.496Z,44.50
2022-12-09T12:02:22.777Z,35.80
2022-12-09T12:22:42.624Z,30.90
2022-12-09T12:33:53.052Z,44.70
2022-12-09T12:43:55.261Z,46.40
2022-12-09T12:54:01.742Z,61.60
2022-12-09T13:04:12.245Z,83.10
2022-12-09T13:14:21.685Z,83.70
2022-12-09T13:24:26.688Z,54.20
2022-12-09T13:34:32.960Z,55.30
2022-12-09T13:44:40.825Z,57.30
2022-12-09T13:54:47.431Z,57.60
2022-12-09T14:04:55.811Z,42.30
2022-12-09T14:15:06.659Z,55.10
2022-12-09T14:25:51.439Z,79.70
2022-12-09T14:35:57.157Z,92.00
2022-12-09T14:46:03.668Z,99.80
2022-12-09T14:56:10.536Z,63.90
2022-12-09T15:06:20.828Z,72.40
2022-12-09T15:16:27.007Z,106.10
2022-12-09T15:26:35.795Z,110.80
2022-12-09T15:36:47.131Z,65.70
2022-12-09T15:46:57.181Z,45.30
2022-12-09T15:57:07.307Z,67.80
2022-12-09T16:07:19.812Z,58.80
2022-12-09T16:17:30.524Z,47.50
2022-12-09T16:27:44.464Z,42.20
2022-12-09T16:38:22.554Z,62.50
2022-12-09T16:48:31.665Z,71.30
2022-12-09T16:58:38.810Z,48.20
2022-12-09T17:08:46.743Z,43.20
2022-12-09T17:18:54.205Z,63.30
2022-12-09T17:29:02.217Z,46.60
2022-12-09T17:39:12.742Z,42.10
2022-12-09T17:49:20.550Z,51.20
2022-12-09T17:59:27.797Z,40.10
2022-12-09T18:09:35.086Z,34.10
2022-12-09T18:19:41.140Z,37.50
2022-12-09T18:49:59.805Z,64.30
2022-12-09T19:00:10.778Z,68.80
2022-12-09T19:10:18.661Z,71.40
2022-12-09T19:20:28.088Z,85.80
2022-12-09T19:30:35.031Z,66.50
2022-12-09T19:40:45.636Z,60.40
2022-12-09T19:50:51.824Z,54.80
2022-12-09T20:00:59.319Z,48.80
2022-12-09T20:11:06.924Z,79.50
2022-12-09T20:21:15.708Z,52.40
2022-12-09T20:31:27.727Z,39.60
2022-12-09T20:51:44.175Z,31.90
2022-12-09T21:01:54.451Z,64.20
2022-12-09T21:12:00.967Z,34.90
2022-12-09T21:22:09.387Z,33.30
2022-12-09T21:32:19.259Z,28.90
2022-12-09T21:42:25.267Z,47.80
2022-12-09T21:52:34.880Z,40.80
2022-12-09T22:02:41.539Z,47.10
2022-12-09T22:12:49.065Z,33.00
2022-12-09T22:22:56.225Z,28.40
2022-12-09T22:33:03.637Z,31.00
2022-12-09T22:43:11.048Z,28.30
2022-12-09T22:53:18.684Z,39.70
2022-12-09T23:03:26.345Z,27.10
2022-12-09T23:13:39.150Z,22.50
2022-12-09T23:23:48.700Z,19.80
2022-12-09T23:33:57.152Z,17.30
2022-12-09T23:44:04.883Z,22.00
2022-12-09T23:54:14.930Z,30.00
