createdAt,value
2022-08-08T00:00:50.441Z,51.41
2022-08-08T00:03:28.367Z,52.07
2022-08-08T00:06:39.934Z,51.83
2022-08-08T00:09:17.481Z,52.05
2022-08-08T00:12:07.080Z,52.25
2022-08-08T00:14:57.177Z,52.13
2022-08-08T00:18:02.079Z,52.41
2022-08-08T00:20:54.238Z,52.12
2022-08-08T00:23:47.856Z,52.59
2022-08-08T00:26:29.966Z,53.11
2022-08-08T00:29:11.857Z,53.66
2022-08-08T00:32:16.308Z,53.68
2022-08-08T00:34:54.599Z,53.85
2022-08-08T00:37:47.574Z,53.93
2022-08-08T00:41:12.735Z,53.61
2022-08-08T00:43:40.991Z,54.18
2022-08-08T00:46:56.151Z,54.44
2022-08-08T00:49:59.201Z,54.85
2022-08-08T00:52:57.986Z,55.13
2022-08-08T00:55:53.216Z,55.01
2022-08-08T00:58:32.849Z,55.04
2022-08-08T01:01:38.519Z,55.19
2022-08-08T01:04:19.882Z,54.92
2022-08-08T01:06:59.917Z,55.33
2022-08-08T01:09:53.484Z,55.73
2022-08-08T01:12:58.052Z,55.52
2022-08-08T01:15:54.417Z,57.09
2022-08-08T01:19:13.670Z,56.64
2022-08-08T01:22:15.761Z,56.63
2022-08-08T01:24:54.181Z,56.32
2022-08-08T01:28:10.745Z,55.99
2022-08-08T01:31:06.113Z,55.86
2022-08-08T01:34:20.378Z,56.58
2022-08-08T01:37:13.413Z,56.80
2022-08-08T01:40:14.710Z,56.86
2022-08-08T01:43:04.533Z,56.81
2022-08-08T01:46:11.759Z,57.31
2022-08-08T01:48:48.264Z,57.45
2022-08-08T01:52:28.086Z,57.67
2022-08-08T01:55:46.216Z,57.46
2022-08-08T01:58:11.034Z,57.95
2022-08-08T02:01:17.579Z,58.24
2022-08-08T02:03:58.115Z,57.91
2022-08-08T02:06:53.798Z,57.83
2022-08-08T02:10:02.362Z,57.84
2022-08-08T02:12:32.698Z,57.98
2022-08-08T02:15:11.119Z,57.70
2022-08-08T02:17:56.044Z,57.84
2022-08-08T02:21:00.892Z,58.04
2022-08-08T02:23:31.792Z,57.70
2022-08-08T02:26:15.953Z,57.50
2022-08-08T02:29:25.288Z,57.70
2022-08-08T02:32:09.910Z,57.83
2022-08-08T02:35:07.833Z,57.86
2022-08-08T02:37:52.197Z,57.78
2022-08-08T02:40:49.825Z,57.77
2022-08-08T02:44:38.196Z,57.80
2022-08-08T02:46:25.976Z,57.63
2022-08-08T02:49:00.590Z,57.59
2022-08-08T02:51:38.284Z,57.50
2022-08-08T02:54:25.943Z,58.12
2022-08-08T02:57:12.206Z,58.60
2022-08-08T03:00:27.245Z,58.65
2022-08-08T03:03:13.034Z,58.73
2022-08-08T03:05:53.495Z,59.08
2022-08-08T03:08:56.978Z,59.32
2022-08-08T03:12:02.407Z,59.19
2022-08-08T03:16:01.309Z,59.55
2022-08-08T03:17:59.788Z,59.64
2022-08-08T03:20:42.368Z,59.91
2022-08-08T03:23:14.482Z,60.29
2022-08-08T03:25:46.144Z,60.11
2022-08-08T03:28:31.428Z,60.59
2022-08-08T03:31:21.950Z,61.07
2022-08-08T03:33:58.509Z,61.85
2022-08-08T03:36:27.498Z,61.83
2022-08-08T03:39:07.652Z,61.34
2022-08-08T03:42:12.798Z,62.03
2022-08-08T03:44:34.744Z,62.30
2022-08-08T03:47:01.016Z,62.18
2022-08-08T03:50:01.149Z,62.38
2022-08-08T03:52:26.932Z,62.46
2022-08-08T03:55:09.580Z,62.15
2022-08-08T03:58:30.878Z,62.23
2022-08-08T04:00:26.797Z,62.77
2022-08-08T04:02:58.223Z,62.69
2022-08-08T04:05:28.681Z,62.35
2022-08-08T04:07:56.045Z,61.98
2022-08-08T04:10:22.179Z,62.16
2022-08-08T04:12:48.570Z,61.91
2022-08-08T04:15:16.060Z,62.17
2022-08-08T04:17:57.917Z,62.42
2022-08-08T04:20:28.712Z,62.91
2022-08-08T04:22:56.995Z,63.14
2022-08-08T04:25:29.954Z,62.96
2022-08-08T04:28:34.114Z,63.25
2022-08-08T04:30:45.153Z,62.48
2022-08-08T04:33:11.281Z,62.50
2022-08-08T04:35:39.979Z,62.27
2022-08-08T04:38:10.032Z,62.57
2022-08-08T04:40:36.358Z,62.47
2022-08-08T04:43:02.729Z,62.86
2022-08-08T04:45:31.652Z,62.49
2022-08-08T04:48:00.500Z,62.22
2022-08-08T04:50:34.233Z,61.97
2022-08-08T04:53:13.679Z,62.31
2022-08-08T04:55:55.568Z,61.84
2022-08-08T04:58:22.832Z,61.50
2022-08-08T05:00:49.936Z,61.65
2022-08-08T05:03:19.146Z,61.41
2022-08-08T05:06:13.597Z,61.32
2022-08-08T05:08:45.053Z,61.41
2022-08-08T05:11:17.222Z,60.82
2022-08-08T05:13:58.109Z,61.18
2022-08-08T05:16:54.581Z,61.45
2022-08-08T05:20:05.155Z,61.20
2022-08-08T05:22:08.613Z,60.20
2022-08-08T05:24:37.452Z,60.70
2022-08-08T05:27:04.638Z,61.23
2022-08-08T05:29:31.340Z,60.74
2022-08-08T05:32:04.437Z,60.66
2022-08-08T05:34:49.239Z,60.49
2022-08-08T05:37:28.403Z,60.39
2022-08-08T05:40:06.191Z,61.04
2022-08-08T05:42:44.662Z,61.18
2022-08-08T05:45:25.149Z,61.18
2022-08-08T05:48:00.298Z,61.34
2022-08-08T05:50:29.232Z,60.87
2022-08-08T05:52:55.913Z,61.10
2022-08-08T05:55:22.118Z,61.52
2022-08-08T05:58:03.853Z,62.21
2022-08-08T06:00:34.366Z,62.04
2022-08-08T06:03:17.460Z,61.51
2022-08-08T06:05:59.368Z,61.45
2022-08-08T06:08:35.177Z,61.52
2022-08-08T06:11:03.090Z,61.78
2022-08-08T06:13:36.356Z,62.02
2022-08-08T06:16:14.147Z,62.35
2022-08-08T06:18:41.132Z,61.99
2022-08-08T06:21:28.471Z,61.00
2022-08-08T06:24:02.439Z,60.63
2022-08-08T06:26:35.964Z,59.65
2022-08-08T06:29:26.813Z,59.07
2022-08-08T06:32:11.483Z,58.87
2022-08-08T06:34:56.333Z,58.91
2022-08-08T06:37:39.243Z,59.86
2022-08-08T06:40:12.808Z,59.71
2022-08-08T06:43:19.034Z,58.25
2022-08-08T06:45:45.669Z,58.52
2022-08-08T06:48:15.516Z,58.01
2022-08-08T06:50:44.025Z,56.90
2022-08-08T06:53:17.193Z,57.67
2022-08-08T06:55:46.902Z,58.09
2022-08-08T06:58:13.670Z,57.93
2022-08-08T07:00:45.736Z,58.00
2022-08-08T07:04:35.740Z,57.49
2022-08-08T07:06:22.853Z,57.59
2022-08-08T07:08:56.696Z,58.03
2022-08-08T07:11:46.221Z,57.70
2022-08-08T07:14:24.497Z,56.72
2022-08-08T07:17:19.740Z,57.28
2022-08-08T07:19:55.970Z,57.43
2022-08-08T07:22:44.073Z,57.15
2022-08-08T07:25:18.956Z,57.09
2022-08-08T07:28:02.159Z,56.96
2022-08-08T07:30:34.288Z,56.06
2022-08-08T07:33:01.380Z,55.82
2022-08-08T07:35:28.848Z,55.32
2022-08-08T07:38:10.589Z,55.24
2022-08-08T07:40:45.966Z,54.50
2022-08-08T07:43:14.868Z,54.06
2022-08-08T07:46:05.738Z,54.43
2022-08-08T07:48:29.610Z,54.41
2022-08-08T07:51:00.202Z,53.72
2022-08-08T07:54:00.679Z,53.33
2022-08-08T07:56:36.739Z,52.58
2022-08-08T07:59:11.648Z,52.27
2022-08-08T08:02:35.726Z,52.65
2022-08-08T08:04:43.725Z,52.70
2022-08-08T08:07:15.335Z,51.97
2022-08-08T08:09:42.059Z,49.52
2022-08-08T08:12:10.943Z,48.24
2022-08-08T08:15:05.021Z,47.52
2022-08-08T08:17:36.546Z,47.69
2022-08-08T08:20:15.693Z,47.61
2022-08-08T08:22:42.985Z,46.49
2022-08-08T08:25:09.000Z,46.03
2022-08-08T08:27:35.313Z,45.94
2022-08-08T08:30:01.423Z,45.15
2022-08-08T08:32:35.831Z,44.98
2022-08-08T08:35:07.594Z,45.14
2022-08-08T08:37:40.334Z,44.34
2022-08-08T08:40:20.994Z,44.46
2022-08-08T08:42:49.047Z,44.33
2022-08-08T08:45:21.515Z,44.03
2022-08-08T08:47:54.160Z,43.53
2022-08-08T08:50:33.976Z,43.33
2022-08-08T08:53:27.153Z,43.74
2022-08-08T08:56:01.242Z,43.94
2022-08-08T08:58:43.182Z,43.48
2022-08-08T09:01:16.102Z,43.44
2022-08-08T09:03:47.850Z,43.39
2022-08-08T09:06:28.606Z,42.77
2022-08-08T09:09:26.567Z,42.81
2022-08-08T09:12:02.222Z,42.91
2022-08-08T09:14:32.837Z,42.81
2022-08-08T09:17:03.245Z,43.10
2022-08-08T09:21:59.243Z,42.95
2022-08-08T09:22:27.076Z,42.41
2022-08-08T09:24:54.998Z,41.85
2022-08-08T09:27:22.314Z,42.29
2022-08-08T09:30:10.927Z,41.13
2022-08-08T09:33:01.396Z,40.82
2022-08-08T09:35:38.056Z,41.35
2022-08-08T09:38:05.797Z,41.13
2022-08-08T09:40:43.260Z,40.44
2022-08-08T09:43:40.601Z,40.57
2022-08-08T09:46:25.750Z,40.70
2022-08-08T09:49:18.459Z,40.39
2022-08-08T09:52:06.914Z,40.59
2022-08-08T09:54:42.671Z,40.23
2022-08-08T09:57:16.087Z,39.86
2022-08-08T10:00:02.306Z,39.52
2022-08-08T10:02:36.207Z,39.54
2022-08-08T10:05:15.180Z,39.74
2022-08-08T10:08:00.044Z,38.68
2022-08-08T10:10:35.391Z,38.93
2022-08-08T10:13:26.003Z,37.68
2022-08-08T10:16:01.808Z,37.96
2022-08-08T10:18:30.638Z,37.46
2022-08-08T10:21:25.516Z,37.05
2022-08-08T10:23:59.713Z,37.06
2022-08-08T10:26:57.438Z,37.07
2022-08-08T10:30:00.699Z,36.36
2022-08-08T10:32:32.211Z,35.79
2022-08-08T10:35:03.933Z,35.66
2022-08-08T10:37:37.590Z,35.68
2022-08-08T10:40:16.473Z,35.23
2022-08-08T10:42:46.441Z,35.37
2022-08-08T10:45:15.961Z,34.96
2022-08-08T10:47:48.696Z,34.38
2022-08-08T10:50:30.729Z,34.48
2022-08-08T10:53:04.830Z,32.72
2022-08-08T10:55:40.613Z,32.97
2022-08-08T10:58:09.855Z,32.35
2022-08-08T11:00:54.318Z,32.47
2022-08-08T11:03:37.251Z,30.30
2022-08-08T11:06:15.878Z,31.43
2022-08-08T11:08:49.943Z,33.33
2022-08-08T11:11:31.943Z,33.88
2022-08-08T11:14:06.488Z,33.86
2022-08-08T11:16:34.942Z,34.28
2022-08-08T11:19:02.328Z,33.05
2022-08-08T11:21:35.286Z,33.45
2022-08-08T11:24:05.711Z,33.96
2022-08-08T11:26:38.407Z,34.44
2022-08-08T11:29:22.903Z,34.18
2022-08-08T11:31:56.646Z,33.65
2022-08-08T11:34:31.635Z,33.34
2022-08-08T11:37:15.473Z,32.40
2022-08-08T11:39:42.400Z,33.34
2022-08-08T11:42:27.175Z,32.87
2022-08-08T11:44:58.232Z,32.82
2022-08-08T11:47:25.683Z,32.21
2022-08-08T11:50:06.173Z,32.73
2022-08-08T11:52:40.447Z,32.41
2022-08-08T11:55:27.305Z,31.91
2022-08-08T11:58:15.002Z,31.87
2022-08-08T12:00:53.506Z,31.63
2022-08-08T12:03:20.853Z,31.64
2022-08-08T12:05:48.014Z,31.45
2022-08-08T12:08:14.599Z,31.82
2022-08-08T12:10:48.701Z,30.97
2022-08-08T12:13:20.756Z,30.67
2022-08-08T12:16:11.006Z,31.24
2022-08-08T12:18:51.515Z,32.10
2022-08-08T12:22:00.472Z,31.58
2022-08-08T12:24:21.104Z,31.85
2022-08-08T12:26:54.835Z,31.55
2022-08-08T12:29:48.481Z,32.02
2022-08-08T12:32:22.255Z,32.31
2022-08-08T12:35:13.591Z,31.54
2022-08-08T12:38:01.678Z,30.76
2022-08-08T12:40:55.934Z,30.93
2022-08-08T12:43:43.507Z,30.62
2022-08-08T12:46:26.163Z,30.59
2022-08-08T12:51:50.061Z,30.46
2022-08-08T12:54:33.278Z,29.62
2022-08-08T12:57:23.392Z,29.76
2022-08-08T13:00:05.800Z,29.81
2022-08-08T13:02:42.299Z,29.84
2022-08-08T13:05:26.286Z,30.00
2022-08-08T13:08:59.871Z,29.57
2022-08-08T13:12:34.209Z,29.77
2022-08-08T13:14:19.766Z,28.89
2022-08-08T13:16:49.092Z,29.08
2022-08-08T13:19:18.172Z,28.99
2022-08-08T13:21:53.336Z,28.81
2022-08-08T13:24:40.812Z,28.85
2022-08-08T13:27:29.959Z,29.04
2022-08-08T13:30:04.300Z,28.74
2022-08-08T13:32:36.539Z,28.34
2022-08-08T13:35:06.112Z,28.99
2022-08-08T13:38:05.584Z,28.72
2022-08-08T13:40:34.390Z,29.15
2022-08-08T13:43:00.750Z,29.32
2022-08-08T13:45:30.856Z,28.76
2022-08-08T13:48:01.066Z,28.36
2022-08-08T13:50:35.036Z,28.09
2022-08-08T13:53:24.587Z,27.95
2022-08-08T13:56:02.022Z,27.91
2022-08-08T13:58:31.223Z,27.92
2022-08-08T14:01:18.690Z,27.48
2022-08-08T14:03:56.178Z,27.86
2022-08-08T14:06:33.570Z,27.82
2022-08-08T14:09:25.548Z,27.35
2022-08-08T14:11:48.501Z,27.56
2022-08-08T14:14:20.460Z,27.54
2022-08-08T14:16:50.404Z,27.70
2022-08-08T14:19:28.083Z,27.31
2022-08-08T14:22:14.895Z,27.87
2022-08-08T14:25:02.980Z,27.17
2022-08-08T14:27:37.565Z,27.07
2022-08-08T14:30:18.285Z,27.83
2022-08-08T14:32:53.858Z,27.23
2022-08-08T14:35:35.476Z,27.28
2022-08-08T14:38:09.353Z,27.74
2022-08-08T14:40:39.607Z,27.18
2022-08-08T14:43:22.165Z,26.91
2022-08-08T14:46:04.765Z,27.58
2022-08-08T14:48:57.356Z,28.05
2022-08-08T14:51:30.997Z,28.21
2022-08-08T14:54:12.532Z,28.69
2022-08-08T14:56:40.516Z,28.23
2022-08-08T14:59:22.569Z,28.41
2022-08-08T15:01:57.593Z,28.20
2022-08-08T15:04:26.365Z,28.56
2022-08-08T15:06:52.383Z,28.10
2022-08-08T15:09:18.768Z,28.54
2022-08-08T15:11:52.707Z,28.64
2022-08-08T15:14:19.488Z,28.79
2022-08-08T15:16:51.216Z,29.24
2022-08-08T15:19:17.146Z,28.86
2022-08-08T15:21:45.961Z,28.32
2022-08-08T15:24:13.800Z,28.12
2022-08-08T15:26:40.892Z,28.69
2022-08-08T15:29:07.627Z,28.29
2022-08-08T15:32:17.421Z,28.38
2022-08-08T15:34:31.960Z,27.80
2022-08-08T15:36:59.962Z,28.93
2022-08-08T15:39:31.251Z,28.17
2022-08-08T15:41:57.242Z,28.59
2022-08-08T15:44:23.183Z,29.12
2022-08-08T15:46:50.540Z,28.70
2022-08-08T15:49:20.377Z,28.87
2022-08-08T15:51:47.942Z,28.64
2022-08-08T15:54:18.992Z,28.88
2022-08-08T15:57:02.040Z,28.77
2022-08-08T16:00:18.097Z,28.60
2022-08-08T16:02:14.616Z,28.37
2022-08-08T16:04:41.627Z,28.50
2022-08-08T16:07:08.111Z,28.66
2022-08-08T16:13:09.378Z,29.25
2022-08-08T16:13:20.912Z,29.42
2022-08-08T16:15:08.173Z,29.75
2022-08-08T16:17:57.391Z,29.03
2022-08-08T16:20:20.116Z,29.06
2022-08-08T16:22:49.421Z,29.38
2022-08-08T16:25:18.970Z,29.89
2022-08-08T16:27:45.812Z,29.73
2022-08-08T16:30:28.812Z,30.63
2022-08-08T16:33:02.837Z,30.04
2022-08-08T16:35:29.032Z,30.68
2022-08-08T16:37:56.166Z,30.88
2022-08-08T16:40:23.356Z,31.42
2022-08-08T16:42:51.660Z,31.46
2022-08-08T16:46:43.399Z,31.01
2022-08-08T16:48:06.432Z,31.30
2022-08-08T16:50:32.463Z,31.17
2022-08-08T16:55:13.927Z,31.27
2022-08-08T16:55:52.925Z,31.38
2022-08-08T16:58:25.813Z,30.75
2022-08-08T17:00:55.020Z,31.03
2022-08-08T17:03:25.137Z,31.94
2022-08-08T17:06:35.607Z,31.42
2022-08-08T17:08:54.860Z,32.04
2022-08-08T17:11:20.783Z,32.15
2022-08-08T17:14:00.738Z,32.34
2022-08-08T17:16:28.516Z,32.90
2022-08-08T17:18:54.940Z,33.73
2022-08-08T17:21:21.547Z,33.54
2022-08-08T17:23:58.608Z,33.74
2022-08-08T17:26:29.447Z,34.05
2022-08-08T17:28:56.914Z,33.97
2022-08-08T17:31:43.607Z,33.87
2022-08-08T17:34:48.157Z,34.63
2022-08-08T17:37:01.006Z,34.17
2022-08-08T17:40:02.981Z,34.53
2022-08-08T17:42:16.195Z,34.52
2022-08-08T17:44:44.956Z,35.63
2022-08-08T17:47:16.119Z,35.85
2022-08-08T17:49:51.759Z,35.87
2022-08-08T17:52:19.490Z,36.23
2022-08-08T17:54:46.324Z,36.81
2022-08-08T17:57:14.284Z,37.09
2022-08-08T17:59:45.766Z,37.63
2022-08-08T18:02:18.659Z,37.35
2022-08-08T18:04:50.476Z,37.45
2022-08-08T18:08:00.831Z,37.82
2022-08-08T18:10:03.403Z,37.52
2022-08-08T18:12:30.146Z,37.64
2022-08-08T18:14:56.081Z,37.97
2022-08-08T18:17:28.761Z,38.67
2022-08-08T18:20:43.343Z,38.35
2022-08-08T18:22:57.777Z,39.17
2022-08-08T18:25:24.033Z,39.46
2022-08-08T18:27:50.107Z,39.84
2022-08-08T18:30:16.181Z,40.42
2022-08-08T18:32:42.257Z,41.21
2022-08-08T18:35:15.397Z,41.65
2022-08-08T18:37:48.353Z,41.73
2022-08-08T18:40:15.074Z,42.23
2022-08-08T18:42:50.059Z,42.66
2022-08-08T18:45:44.838Z,43.11
2022-08-08T18:48:02.967Z,43.59
2022-08-08T18:50:34.027Z,43.53
2022-08-08T18:53:05.783Z,43.44
2022-08-08T18:55:33.196Z,43.71
2022-08-08T18:57:59.119Z,44.20
2022-08-08T19:00:25.305Z,44.16
2022-08-08T19:02:57.831Z,43.98
2022-08-08T19:05:45.504Z,44.54
2022-08-08T19:08:25.366Z,44.82
2022-08-08T19:10:59.526Z,45.02
2022-08-08T19:13:38.497Z,44.86
2022-08-08T19:16:19.021Z,44.89
2022-08-08T19:18:54.823Z,44.94
2022-08-08T19:21:30.445Z,45.80
2022-08-08T19:23:58.769Z,45.59
2022-08-08T19:26:30.341Z,46.28
2022-08-08T19:28:57.842Z,45.93
2022-08-08T19:31:31.859Z,46.09
2022-08-08T19:34:36.306Z,46.47
2022-08-08T19:36:52.293Z,46.42
2022-08-08T19:39:19.598Z,47.12
2022-08-08T19:41:49.179Z,46.92
2022-08-08T19:44:42.547Z,47.01
2022-08-08T19:47:01.703Z,47.71
2022-08-08T19:49:37.881Z,47.72
2022-08-08T19:52:06.409Z,47.43
2022-08-08T19:54:32.985Z,47.92
2022-08-08T19:56:59.198Z,47.80
2022-08-08T19:59:30.347Z,48.24
2022-08-08T20:02:04.331Z,48.31
2022-08-08T20:04:32.163Z,48.46
2022-08-08T20:07:05.355Z,48.52
2022-08-08T20:09:55.776Z,48.77
2022-08-08T20:12:31.967Z,48.62
2022-08-08T20:15:16.347Z,49.21
2022-08-08T20:17:45.025Z,49.39
2022-08-08T20:20:12.491Z,49.57
2022-08-08T20:22:44.950Z,49.70
2022-08-08T20:25:14.312Z,49.76
2022-08-08T20:27:49.327Z,50.74
2022-08-08T20:30:52.780Z,50.88
2022-08-08T20:33:18.402Z,50.83
2022-08-08T20:35:58.565Z,50.67
2022-08-08T20:38:32.700Z,50.49
2022-08-08T20:41:00.754Z,51.02
2022-08-08T20:43:43.629Z,51.44
2022-08-08T20:46:14.213Z,51.56
2022-08-08T20:48:40.893Z,51.67
2022-08-08T20:51:07.562Z,52.21
2022-08-08T20:53:58.072Z,52.23
2022-08-08T20:56:20.269Z,52.52
2022-08-08T20:59:03.225Z,52.65
2022-08-08T21:01:32.049Z,52.65
2022-08-08T21:04:01.533Z,52.86
2022-08-08T21:06:52.410Z,53.00
2022-08-08T21:09:15.914Z,53.00
2022-08-08T21:11:51.583Z,53.15
2022-08-08T21:14:33.774Z,53.26
2022-08-08T21:17:06.013Z,53.85
2022-08-08T21:19:44.033Z,54.02
2022-08-08T21:22:10.918Z,53.76
2022-08-08T21:24:36.916Z,53.65
2022-08-08T21:27:03.679Z,53.74
2022-08-08T21:30:05.507Z,53.86
2022-08-08T21:32:25.086Z,54.16
2022-08-08T21:34:51.871Z,54.58
2022-08-08T21:37:23.119Z,54.85
2022-08-08T21:40:09.820Z,55.47
2022-08-08T21:42:37.597Z,55.45
2022-08-08T21:45:44.864Z,55.62
2022-08-08T21:48:00.588Z,55.49
2022-08-08T21:50:34.943Z,55.68
2022-08-08T21:54:23.304Z,55.83
2022-08-08T21:56:19.190Z,56.43
2022-08-08T21:58:37.806Z,56.41
2022-08-08T22:01:04.536Z,56.45
2022-08-08T22:03:31.557Z,56.73
2022-08-08T22:06:00.131Z,56.54
2022-08-08T22:08:28.186Z,56.90
2022-08-08T22:11:03.339Z,56.93
2022-08-08T22:13:51.206Z,57.67
2022-08-08T22:16:19.236Z,57.71
2022-08-08T22:18:52.979Z,58.29
2022-08-08T22:21:21.907Z,58.46
2022-08-08T22:23:51.892Z,58.45
2022-08-08T22:26:28.711Z,59.08
2022-08-08T22:29:04.930Z,59.29
2022-08-08T22:31:43.867Z,59.09
2022-08-08T22:34:24.819Z,58.68
2022-08-08T22:36:53.349Z,59.40
2022-08-08T22:39:19.624Z,59.37
2022-08-08T22:41:46.339Z,59.48
2022-08-08T22:44:16.391Z,59.58
2022-08-08T22:46:42.618Z,60.03
2022-08-08T22:49:11.983Z,60.42
2022-08-08T22:51:46.269Z,60.88
2022-08-08T22:54:31.102Z,60.75
2022-08-08T22:56:59.372Z,60.29
2022-08-08T22:59:25.331Z,60.52
2022-08-08T23:02:02.216Z,60.63
2022-08-08T23:04:32.459Z,61.34
2022-08-08T23:07:02.711Z,61.67
2022-08-08T23:09:30.523Z,61.87
2022-08-08T23:12:18.133Z,63.04
2022-08-08T23:14:42.767Z,62.45
2022-08-08T23:17:23.203Z,62.39
2022-08-08T23:19:56.248Z,62.53
2022-08-08T23:22:22.125Z,63.07
2022-08-08T23:24:48.611Z,64.76
2022-08-08T23:27:39.356Z,64.07
2022-08-08T23:30:05.402Z,63.33
2022-08-08T23:32:35.408Z,64.58
2022-08-08T23:35:08.376Z,65.37
2022-08-08T23:38:02.572Z,66.09
2022-08-08T23:40:25.461Z,66.43
2022-08-08T23:42:51.619Z,65.43
2022-08-08T23:45:17.553Z,65.96
2022-08-08T23:49:04.327Z,67.25
2022-08-08T23:50:30.569Z,67.53
2022-08-08T23:52:57.724Z,68.03
2022-08-08T23:55:25.532Z,68.78
2022-08-08T23:57:53.456Z,68.31
