createdAt,value
2023-02-24T00:01:51.723Z,67.81
2023-02-24T00:04:20.712Z,67.45
2023-02-24T00:06:47.915Z,67.61
2023-02-24T00:09:17.061Z,69.15
2023-02-24T00:11:47.940Z,67.88
2023-02-24T00:14:17.289Z,67.92
2023-02-24T00:16:45.311Z,68.02
2023-02-24T00:19:15.048Z,68.88
2023-02-24T00:21:42.333Z,69.22
2023-02-24T00:24:09.631Z,69.19
2023-02-24T00:26:36.652Z,68.99
2023-02-24T00:29:06.027Z,68.36
2023-02-24T00:31:33.214Z,68.61
2023-02-24T00:34:00.963Z,69.29
2023-02-24T00:36:29.429Z,69.68
2023-02-24T00:38:58.423Z,69.92
2023-02-24T00:41:29.500Z,69.74
2023-02-24T00:43:57.756Z,69.84
2023-02-24T00:46:26.290Z,69.19
2023-02-24T00:48:55.594Z,69.24
2023-02-24T00:51:24.522Z,69.47
2023-02-24T00:53:53.156Z,69.72
2023-02-24T00:56:20.958Z,69.68
2023-02-24T00:58:47.821Z,69.69
2023-02-24T01:01:17.204Z,69.74
2023-02-24T01:03:44.681Z,69.92
2023-02-24T01:06:13.112Z,70.15
2023-02-24T01:08:47.574Z,70.13
2023-02-24T01:11:18.430Z,70.36
2023-02-24T01:13:46.006Z,70.26
2023-02-24T01:16:14.746Z,70.78
2023-02-24T01:18:43.818Z,70.40
2023-02-24T01:21:12.749Z,70.39
2023-02-24T01:23:39.581Z,70.58
2023-02-24T01:26:06.407Z,70.85
2023-02-24T01:28:33.266Z,70.63
2023-02-24T01:31:02.568Z,70.96
2023-02-24T01:33:30.322Z,70.96
2023-02-24T01:35:57.068Z,71.18
2023-02-24T01:38:23.842Z,71.29
2023-02-24T01:40:54.400Z,70.80
2023-02-24T01:43:22.325Z,70.74
2023-02-24T01:45:52.054Z,70.70
2023-02-24T01:48:19.020Z,70.72
2023-02-24T01:50:46.389Z,70.38
2023-02-24T01:53:13.193Z,70.92
2023-02-24T01:55:43.778Z,70.82
2023-02-24T01:58:15.814Z,70.66
2023-02-24T02:00:45.834Z,70.20
2023-02-24T02:03:20.277Z,70.67
2023-02-24T02:05:48.842Z,71.00
2023-02-24T02:08:17.983Z,70.84
2023-02-24T02:10:45.125Z,71.38
2023-02-24T02:13:14.195Z,71.40
2023-02-24T02:15:47.612Z,71.10
2023-02-24T02:18:17.724Z,71.17
2023-02-24T02:50:20.787Z,72.00
2023-02-24T02:52:50.768Z,71.98
2023-02-24T02:55:24.106Z,71.67
2023-02-24T02:57:52.591Z,72.13
2023-02-24T03:00:23.852Z,72.51
2023-02-24T03:02:55.502Z,72.31
2023-02-24T03:05:29.885Z,72.06
2023-02-24T03:07:58.727Z,72.52
2023-02-24T03:10:27.975Z,72.37
2023-02-24T03:12:57.530Z,72.83
2023-02-24T03:15:26.297Z,73.53
2023-02-24T03:17:56.489Z,72.71
2023-02-24T03:20:29.071Z,72.61
2023-02-24T03:23:01.582Z,72.27
2023-02-24T03:25:35.216Z,72.03
2023-02-24T03:28:06.255Z,73.76
2023-02-24T03:30:40.953Z,73.10
2023-02-24T03:33:12.786Z,72.61
2023-02-24T03:35:40.539Z,72.44
2023-02-24T03:38:07.462Z,72.78
2023-02-24T03:40:36.263Z,73.75
2023-02-24T03:43:06.414Z,73.14
2023-02-24T03:45:35.932Z,73.98
2023-02-24T03:48:04.149Z,74.02
2023-02-24T03:50:32.608Z,73.50
2023-02-24T03:52:59.741Z,74.93
2023-02-24T03:55:29.834Z,74.46
2023-02-24T03:58:00.191Z,74.07
2023-02-24T04:00:34.546Z,73.92
2023-02-24T04:03:04.537Z,73.78
2023-02-24T04:05:33.628Z,73.50
2023-02-24T04:08:03.457Z,73.70
2023-02-24T04:10:31.680Z,73.86
2023-02-24T04:13:04.499Z,73.69
2023-02-24T04:15:38.002Z,73.25
2023-02-24T04:18:08.081Z,73.09
2023-02-24T04:20:35.817Z,73.16
2023-02-24T04:23:08.942Z,73.06
2023-02-24T04:25:36.288Z,73.83
2023-02-24T04:28:04.820Z,73.63
2023-02-24T04:30:34.681Z,72.94
2023-02-24T04:33:01.493Z,72.51
2023-02-24T04:35:28.376Z,72.33
2023-02-24T04:37:55.383Z,72.15
2023-02-24T04:40:22.640Z,72.20
2023-02-24T04:42:50.464Z,72.34
2023-02-24T04:45:17.999Z,71.48
2023-02-24T04:47:46.329Z,71.65
2023-02-24T04:50:23.168Z,71.70
2023-02-24T04:52:50.921Z,71.00
2023-02-24T04:55:19.573Z,70.96
2023-02-24T04:57:46.421Z,70.52
2023-02-24T05:00:21.865Z,70.57
2023-02-24T05:02:50.464Z,70.92
2023-02-24T05:05:18.259Z,69.71
2023-02-24T05:07:47.855Z,69.92
2023-02-24T05:10:15.486Z,69.88
2023-02-24T05:12:42.863Z,69.53
2023-02-24T05:15:09.936Z,69.45
2023-02-24T05:17:36.868Z,70.42
2023-02-24T05:20:07.375Z,70.52
2023-02-24T05:22:34.140Z,69.53
2023-02-24T05:25:01.434Z,69.84
2023-02-24T05:27:28.536Z,69.78
2023-02-24T05:29:55.993Z,69.19
2023-02-24T05:32:24.520Z,69.39
2023-02-24T05:34:51.366Z,69.20
2023-02-24T05:37:18.626Z,69.38
2023-02-24T05:39:45.458Z,69.29
2023-02-24T05:42:12.364Z,69.19
2023-02-24T05:44:39.317Z,69.73
2023-02-24T05:47:06.259Z,70.15
2023-02-24T05:49:34.549Z,71.02
2023-02-24T05:52:07.744Z,70.95
2023-02-24T05:54:38.183Z,70.98
2023-02-24T05:57:06.745Z,72.99
2023-02-24T05:59:34.250Z,72.17
2023-02-24T06:02:07.641Z,71.51
2023-02-24T06:04:38.410Z,71.47
2023-02-24T06:07:08.212Z,71.45
2023-02-24T06:09:35.421Z,72.51
2023-02-24T06:12:02.727Z,72.61
2023-02-24T06:14:29.616Z,72.83
2023-02-24T06:16:56.385Z,72.12
2023-02-24T06:19:23.144Z,72.19
2023-02-24T06:21:53.004Z,72.44
2023-02-24T06:24:19.901Z,72.68
2023-02-24T06:26:46.701Z,72.79
2023-02-24T06:29:15.351Z,72.82
2023-02-24T06:31:43.284Z,73.75
2023-02-24T06:34:10.918Z,73.61
2023-02-24T06:36:38.278Z,74.41
2023-02-24T06:39:08.329Z,74.51
2023-02-24T06:41:35.676Z,73.93
2023-02-24T06:44:02.566Z,74.36
2023-02-24T06:46:29.984Z,74.15
2023-02-24T06:48:59.192Z,73.65
2023-02-24T06:51:30.465Z,74.15
2023-02-24T06:53:59.747Z,74.17
2023-02-24T06:56:27.373Z,73.82
2023-02-24T06:58:57.013Z,74.20
2023-02-24T07:01:25.993Z,74.11
2023-02-24T07:03:57.181Z,74.03
2023-02-24T07:06:24.252Z,74.26
2023-02-24T07:08:52.252Z,74.37
2023-02-24T07:11:20.750Z,74.76
2023-02-24T07:13:48.653Z,74.60
2023-02-24T07:16:17.815Z,74.63
2023-02-24T07:18:48.487Z,74.40
2023-02-24T07:21:18.515Z,74.57
2023-02-24T07:23:49.919Z,74.29
2023-02-24T07:26:18.840Z,73.72
2023-02-24T07:28:48.201Z,73.68
2023-02-24T07:31:17.450Z,73.59
2023-02-24T07:33:45.461Z,73.20
2023-02-24T07:36:15.230Z,72.75
2023-02-24T07:38:43.133Z,72.40
2023-02-24T07:41:11.091Z,72.18
2023-02-24T07:43:38.306Z,71.83
2023-02-24T07:46:06.398Z,71.49
2023-02-24T07:48:33.176Z,71.26
2023-02-24T07:50:59.974Z,70.55
2023-02-24T07:53:28.241Z,70.14
2023-02-24T07:55:55.174Z,69.89
2023-02-24T07:58:23.610Z,69.83
2023-02-24T08:00:59.782Z,69.34
2023-02-24T08:03:27.945Z,68.82
2023-02-24T08:06:02.770Z,68.66
2023-02-24T08:08:29.895Z,68.71
2023-02-24T08:11:04.249Z,68.32
2023-02-24T08:13:37.764Z,69.25
2023-02-24T08:16:05.607Z,69.31
2023-02-24T08:18:37.562Z,70.16
2023-02-24T08:21:05.175Z,69.25
2023-02-24T08:23:35.004Z,69.89
2023-02-24T08:26:03.414Z,69.68
2023-02-24T08:28:30.504Z,81.00
2023-02-24T08:30:57.473Z,78.89
2023-02-24T08:33:24.600Z,71.98
2023-02-24T08:36:01.724Z,69.08
2023-02-24T08:38:40.244Z,68.71
2023-02-24T08:41:11.433Z,68.23
2023-02-24T08:43:39.953Z,69.56
2023-02-24T08:46:13.855Z,68.12
2023-02-24T08:48:42.681Z,68.10
2023-02-24T08:51:10.905Z,69.25
2023-02-24T08:53:40.838Z,68.72
2023-02-24T08:56:11.830Z,69.22
2023-02-24T08:58:41.300Z,67.60
2023-02-24T09:01:16.117Z,69.26
2023-02-24T09:03:46.746Z,68.48
2023-02-24T09:06:17.217Z,68.10
2023-02-24T09:08:45.743Z,68.72
2023-02-24T09:11:14.227Z,68.82
2023-02-24T09:13:51.884Z,68.96
2023-02-24T09:16:20.301Z,69.55
2023-02-24T09:19:07.480Z,68.46
2023-02-24T09:21:37.531Z,69.10
2023-02-24T09:24:07.539Z,68.86
2023-02-24T09:26:43.466Z,68.42
2023-02-24T09:29:17.462Z,69.07
2023-02-24T09:31:55.672Z,68.96
2023-02-24T09:34:30.330Z,69.98
2023-02-24T09:37:00.257Z,69.34
2023-02-24T09:39:28.272Z,69.63
2023-02-24T09:41:58.282Z,68.62
2023-02-24T09:44:33.655Z,69.93
2023-02-24T09:47:10.761Z,69.25
2023-02-24T09:49:46.817Z,69.12
2023-02-24T09:52:17.679Z,68.97
2023-02-24T09:54:50.723Z,68.75
2023-02-24T09:57:20.758Z,69.01
2023-02-24T10:00:01.770Z,69.41
2023-02-24T10:02:30.403Z,69.76
2023-02-24T10:05:07.737Z,69.49
2023-02-24T10:07:39.063Z,69.15
2023-02-24T10:10:09.979Z,68.75
2023-02-24T10:12:40.528Z,69.29
2023-02-24T10:15:13.786Z,69.70
2023-02-24T10:17:40.858Z,70.05
2023-02-24T10:20:14.221Z,69.84
2023-02-24T10:22:51.031Z,69.79
2023-02-24T10:25:21.556Z,70.50
2023-02-24T10:27:53.438Z,70.65
2023-02-24T10:30:28.365Z,70.14
2023-02-24T10:32:59.861Z,70.59
2023-02-24T10:35:34.022Z,70.74
2023-02-24T10:38:05.720Z,70.91
2023-02-24T10:40:45.510Z,70.88
2023-02-24T10:43:18.072Z,71.06
2023-02-24T10:45:46.222Z,70.92
2023-02-24T10:48:16.338Z,71.02
2023-02-24T10:50:55.351Z,71.48
2023-02-24T10:53:28.969Z,72.22
2023-02-24T10:56:01.601Z,71.79
2023-02-24T10:58:34.544Z,71.52
2023-02-24T11:01:07.776Z,71.47
2023-02-24T11:03:37.875Z,71.89
2023-02-24T11:06:05.431Z,71.66
2023-02-24T11:08:37.093Z,72.06
2023-02-24T11:11:07.449Z,72.71
2023-02-24T11:13:38.204Z,73.73
2023-02-24T11:16:11.498Z,73.77
2023-02-24T11:18:39.501Z,73.38
2023-02-24T11:21:07.850Z,74.02
2023-02-24T11:23:35.346Z,74.20
2023-02-24T11:26:08.533Z,73.83
2023-02-24T11:28:38.502Z,74.20
2023-02-24T11:31:08.718Z,74.92
2023-02-24T11:33:42.848Z,74.54
2023-02-24T11:36:10.104Z,74.67
2023-02-24T11:38:41.106Z,74.72
2023-02-24T11:41:13.643Z,74.62
2023-02-24T11:43:42.687Z,75.26
2023-02-24T11:46:09.875Z,74.99
2023-02-24T11:48:39.366Z,74.93
2023-02-24T11:51:11.023Z,75.71
2023-02-24T11:53:45.611Z,75.72
2023-02-24T11:56:16.180Z,76.90
2023-02-24T11:58:46.837Z,77.57
2023-02-24T12:01:16.252Z,78.96
2023-02-24T12:03:46.361Z,81.01
2023-02-24T12:06:19.651Z,82.52
2023-02-24T12:08:49.315Z,83.57
2023-02-24T12:11:21.969Z,84.47
2023-02-24T12:13:53.394Z,85.88
2023-02-24T12:16:24.140Z,86.70
2023-02-24T12:18:55.698Z,87.47
2023-02-24T12:21:23.444Z,87.87
2023-02-24T12:23:53.880Z,88.21
2023-02-24T12:26:24.363Z,89.13
2023-02-24T12:28:54.352Z,90.23
2023-02-24T12:31:22.392Z,90.83
2023-02-24T12:33:54.005Z,91.73
2023-02-24T12:36:21.958Z,91.39
2023-02-24T12:38:59.998Z,90.44
2023-02-24T12:41:30.018Z,89.89
2023-02-24T12:43:59.938Z,89.40
2023-02-24T12:46:30.879Z,89.02
2023-02-24T12:49:01.381Z,89.73
2023-02-24T12:51:31.272Z,87.26
2023-02-24T12:54:01.134Z,87.88
2023-02-24T12:56:33.736Z,87.60
2023-02-24T12:59:05.677Z,85.96
2023-02-24T13:01:35.306Z,83.89
2023-02-24T13:04:05.597Z,83.29
2023-02-24T13:06:32.741Z,84.11
2023-02-24T13:09:02.977Z,83.04
2023-02-24T13:11:33.091Z,82.25
2023-02-24T13:14:07.268Z,82.28
2023-02-24T13:16:35.365Z,82.79
2023-02-24T13:19:05.372Z,80.66
2023-02-24T13:21:32.705Z,80.91
2023-02-24T13:24:01.810Z,81.04
2023-02-24T13:26:30.481Z,80.32
2023-02-24T13:29:00.785Z,80.31
2023-02-24T13:31:28.265Z,79.20
2023-02-24T13:33:55.273Z,79.34
2023-02-24T13:36:23.698Z,79.45
2023-02-24T13:38:53.658Z,80.31
2023-02-24T13:41:21.643Z,81.56
2023-02-24T13:43:52.022Z,80.63
2023-02-24T13:46:19.114Z,79.12
2023-02-24T13:48:51.480Z,79.09
2023-02-24T13:51:21.838Z,77.60
2023-02-24T13:53:51.976Z,77.61
2023-02-24T13:56:29.807Z,78.28
2023-02-24T13:58:58.098Z,78.79
2023-02-24T14:01:27.203Z,79.50
2023-02-24T14:03:57.224Z,79.28
2023-02-24T14:06:26.318Z,79.39
2023-02-24T14:08:55.544Z,80.00
2023-02-24T14:11:26.502Z,80.32
2023-02-24T14:13:54.502Z,78.66
2023-02-24T14:16:25.018Z,77.74
2023-02-24T14:18:53.511Z,76.98
2023-02-24T14:21:21.771Z,77.11
2023-02-24T14:23:55.914Z,77.60
2023-02-24T14:26:23.584Z,76.24
2023-02-24T14:28:54.067Z,75.69
2023-02-24T14:31:24.258Z,74.53
2023-02-24T14:33:54.483Z,74.13
2023-02-24T14:36:24.888Z,74.31
2023-02-24T14:38:55.186Z,74.34
2023-02-24T14:41:23.750Z,72.36
2023-02-24T14:43:51.980Z,72.77
2023-02-24T14:46:31.377Z,73.07
2023-02-24T14:48:58.909Z,72.63
2023-02-24T14:51:29.955Z,72.42
2023-02-24T14:53:59.515Z,73.27
2023-02-24T14:56:30.651Z,73.02
2023-02-24T14:59:02.821Z,72.77
2023-02-24T15:01:34.284Z,72.38
2023-02-24T15:04:11.278Z,72.91
2023-02-24T15:06:41.435Z,73.44
2023-02-24T15:09:13.263Z,72.96
2023-02-24T15:11:42.454Z,72.06
2023-02-24T15:14:19.109Z,71.76
2023-02-24T15:16:47.531Z,72.30
2023-02-24T15:19:17.591Z,72.11
2023-02-24T15:21:44.681Z,70.72
2023-02-24T15:24:14.601Z,67.81
2023-02-24T15:26:41.624Z,67.87
2023-02-24T15:29:11.611Z,65.57
2023-02-24T15:31:41.721Z,65.31
2023-02-24T15:34:20.238Z,64.41
2023-02-24T15:36:47.518Z,63.04
2023-02-24T15:39:20.761Z,64.42
2023-02-24T15:41:49.197Z,63.81
2023-02-24T15:44:19.122Z,63.19
2023-02-24T15:46:47.181Z,63.15
2023-02-24T15:49:14.137Z,63.94
2023-02-24T15:51:45.597Z,63.93
2023-02-24T15:54:13.880Z,63.87
2023-02-24T15:56:41.853Z,64.70
2023-02-24T15:59:11.071Z,64.43
2023-02-24T16:01:38.052Z,64.08
2023-02-24T16:04:05.478Z,63.23
2023-02-24T16:06:34.365Z,62.77
2023-02-24T16:09:05.213Z,62.57
2023-02-24T16:11:34.665Z,61.07
2023-02-24T16:14:01.685Z,60.20
2023-02-24T16:16:28.890Z,60.62
2023-02-24T16:18:57.012Z,59.41
2023-02-24T16:21:23.889Z,60.08
2023-02-24T16:23:51.398Z,60.48
2023-02-24T16:26:19.710Z,60.82
2023-02-24T16:28:50.376Z,61.59
2023-02-24T16:31:18.025Z,62.48
2023-02-24T16:33:54.589Z,63.30
2023-02-24T16:36:25.079Z,63.52
2023-02-24T16:38:52.290Z,64.49
2023-02-24T16:41:19.389Z,65.88
2023-02-24T16:43:46.263Z,66.11
2023-02-24T16:46:16.037Z,66.62
2023-02-24T16:48:45.671Z,67.33
2023-02-24T16:51:15.521Z,68.13
2023-02-24T16:53:44.456Z,71.13
2023-02-24T16:56:12.844Z,71.45
2023-02-24T16:58:39.916Z,71.67
2023-02-24T17:01:07.559Z,72.70
2023-02-24T17:03:42.166Z,72.73
2023-02-24T17:06:09.699Z,73.89
2023-02-24T17:08:37.604Z,73.06
2023-02-24T17:11:04.948Z,73.47
2023-02-24T17:13:32.153Z,73.81
2023-02-24T17:15:59.767Z,74.05
2023-02-24T17:18:27.438Z,73.88
2023-02-24T17:20:56.097Z,73.44
2023-02-24T17:23:23.513Z,74.24
2023-02-24T17:25:53.604Z,74.08
2023-02-24T17:28:21.475Z,74.57
2023-02-24T17:30:49.185Z,74.92
2023-02-24T17:33:16.553Z,74.89
2023-02-24T17:35:44.291Z,76.38
2023-02-24T17:38:13.970Z,76.21
2023-02-24T17:40:41.521Z,76.21
2023-02-24T17:43:08.603Z,76.68
2023-02-24T17:45:36.126Z,74.91
2023-02-24T17:48:03.380Z,74.61
2023-02-24T17:50:30.389Z,73.53
2023-02-24T17:52:58.489Z,73.63
2023-02-24T17:55:25.756Z,74.36
2023-02-24T17:57:52.613Z,73.41
2023-02-24T18:00:19.709Z,73.66
2023-02-24T18:02:46.675Z,73.63
2023-02-24T18:05:13.595Z,73.97
2023-02-24T18:07:40.733Z,72.94
2023-02-24T18:10:08.216Z,72.95
2023-02-24T18:12:35.127Z,72.64
2023-02-24T18:15:08.798Z,73.38
2023-02-24T18:17:37.616Z,72.29
2023-02-24T18:20:05.619Z,72.69
2023-02-24T18:22:32.684Z,73.70
2023-02-24T18:25:01.242Z,73.69
2023-02-24T18:27:28.510Z,73.39
2023-02-24T18:29:55.755Z,73.86
2023-02-24T18:32:23.193Z,74.09
2023-02-24T18:34:50.171Z,73.92
2023-02-24T18:37:17.058Z,73.42
2023-02-24T18:39:44.010Z,73.18
2023-02-24T18:42:13.813Z,73.38
2023-02-24T18:44:40.807Z,73.54
2023-02-24T18:47:11.103Z,73.54
2023-02-24T18:49:38.287Z,74.22
2023-02-24T18:52:05.713Z,73.94
2023-02-24T18:54:33.315Z,74.18
2023-02-24T18:57:00.249Z,75.08
2023-02-24T18:59:27.154Z,74.07
2023-02-24T19:01:57.132Z,74.29
2023-02-24T19:04:24.850Z,74.30
2023-02-24T19:06:51.747Z,74.23
2023-02-24T19:09:22.054Z,73.62
2023-02-24T19:11:49.827Z,74.26
2023-02-24T19:14:16.753Z,74.01
2023-02-24T19:16:44.056Z,74.00
2023-02-24T19:19:12.725Z,73.85
2023-02-24T19:21:39.682Z,74.12
2023-02-24T19:24:08.732Z,74.09
2023-02-24T19:26:35.724Z,74.02
2023-02-24T19:29:04.183Z,74.07
2023-02-24T19:31:35.811Z,74.04
2023-02-24T19:34:04.710Z,74.33
2023-02-24T19:36:32.164Z,74.98
2023-02-24T19:38:59.071Z,74.37
2023-02-24T19:41:26.046Z,74.27
2023-02-24T19:43:53.311Z,74.28
2023-02-24T19:46:20.489Z,74.70
2023-02-24T19:48:49.692Z,74.28
2023-02-24T19:51:18.069Z,75.85
2023-02-24T19:53:44.975Z,75.90
2023-02-24T19:56:12.001Z,75.17
2023-02-24T19:58:39.407Z,75.13
2023-02-24T20:01:09.600Z,75.50
2023-02-24T20:03:38.388Z,75.40
2023-02-24T20:06:05.859Z,75.33
2023-02-24T20:08:35.062Z,75.56
2023-02-24T20:11:02.775Z,75.73
2023-02-24T20:13:29.627Z,76.14
2023-02-24T20:15:59.967Z,76.50
2023-02-24T20:18:26.816Z,76.23
2023-02-24T20:20:57.147Z,75.49
2023-02-24T20:23:26.494Z,75.83
2023-02-24T20:25:53.997Z,75.63
2023-02-24T20:28:21.515Z,75.45
2023-02-24T20:30:49.441Z,74.93
2023-02-24T20:33:18.740Z,74.64
2023-02-24T20:35:45.499Z,75.45
2023-02-24T20:38:12.672Z,75.61
2023-02-24T20:40:39.589Z,75.60
2023-02-24T20:43:07.628Z,75.38
2023-02-24T20:45:36.380Z,76.13
2023-02-24T20:48:03.737Z,76.74
2023-02-24T20:50:30.961Z,76.29
2023-02-24T20:52:57.821Z,76.41
2023-02-24T20:55:27.426Z,75.69
2023-02-24T20:57:56.873Z,75.88
2023-02-24T21:00:23.771Z,76.04
2023-02-24T21:02:52.876Z,75.94
2023-02-24T21:05:25.747Z,76.00
2023-02-24T21:07:53.150Z,76.08
2023-02-24T21:10:22.844Z,76.70
2023-02-24T21:12:50.815Z,76.38
2023-02-24T21:15:17.849Z,76.16
2023-02-24T21:17:44.670Z,76.53
2023-02-24T21:20:12.521Z,75.62
2023-02-24T21:22:40.659Z,75.54
2023-02-24T21:25:08.302Z,76.55
2023-02-24T21:27:35.199Z,76.37
2023-02-24T21:30:02.115Z,77.16
2023-02-24T21:32:30.890Z,76.65
2023-02-24T21:34:57.933Z,76.49
2023-02-24T21:37:24.946Z,76.04
2023-02-24T21:39:51.814Z,75.50
2023-02-24T21:42:18.904Z,75.86
2023-02-24T21:44:48.792Z,75.47
2023-02-24T21:47:15.629Z,75.92
2023-02-24T21:49:42.479Z,76.37
2023-02-24T21:52:11.681Z,77.12
2023-02-24T21:54:38.636Z,76.16
2023-02-24T21:57:05.885Z,77.06
2023-02-24T21:59:32.959Z,76.54
2023-02-24T22:02:00.021Z,76.47
2023-02-24T22:04:26.932Z,76.60
2023-02-24T22:06:53.670Z,76.05
2023-02-24T22:09:20.717Z,75.94
2023-02-24T22:11:48.460Z,76.03
2023-02-24T22:14:15.580Z,76.12
2023-02-24T22:16:42.687Z,77.00
2023-02-24T22:19:09.760Z,77.19
2023-02-24T22:21:37.355Z,78.39
2023-02-24T22:24:04.294Z,76.91
2023-02-24T22:26:32.320Z,80.00
2023-02-24T22:28:59.518Z,78.12
2023-02-24T22:31:28.193Z,78.14
2023-02-24T22:33:55.150Z,77.89
2023-02-24T22:36:25.352Z,78.25
2023-02-24T22:38:52.709Z,78.38
2023-02-24T22:41:21.074Z,77.24
2023-02-24T22:43:48.199Z,77.78
2023-02-24T22:46:16.809Z,77.45
2023-02-24T22:48:44.035Z,77.30
2023-02-24T22:51:12.126Z,76.87
2023-02-24T22:53:40.424Z,76.75
2023-02-24T22:56:07.804Z,77.50
2023-02-24T22:58:34.721Z,77.77
2023-02-24T23:01:01.634Z,77.47
2023-02-24T23:03:31.188Z,77.05
2023-02-24T23:05:59.502Z,77.19
2023-02-24T23:08:26.977Z,78.85
2023-02-24T23:10:54.234Z,77.90
2023-02-24T23:13:22.255Z,78.33
2023-02-24T23:15:49.603Z,76.81
2023-02-24T23:18:16.754Z,76.32
2023-02-24T23:20:45.073Z,76.50
2023-02-24T23:23:11.971Z,76.48
2023-02-24T23:25:39.044Z,76.87
2023-02-24T23:28:06.575Z,77.55
2023-02-24T23:30:33.426Z,78.07
2023-02-24T23:33:01.222Z,78.03
2023-02-24T23:35:29.506Z,77.24
2023-02-24T23:37:56.429Z,77.57
2023-02-24T23:40:26.539Z,77.48
2023-02-24T23:42:55.013Z,77.47
2023-02-24T23:45:22.220Z,77.92
2023-02-24T23:47:49.716Z,78.46
2023-02-24T23:50:17.357Z,77.98
2023-02-24T23:52:44.705Z,78.03
2023-02-24T23:55:12.161Z,78.11
2023-02-24T23:57:40.190Z,78.08
