createdAt,value
2022-10-04T00:02:23.286Z,9.10
2022-10-04T00:06:26.725Z,9.10
2022-10-04T00:10:31.529Z,9.10
2022-10-04T00:14:38.687Z,9.10
2022-10-04T00:18:45.070Z,9.20
2022-10-04T00:23:24.802Z,9.20
2022-10-04T00:27:27.983Z,9.20
2022-10-04T00:31:29.685Z,9.30
2022-10-04T00:35:31.315Z,9.30
2022-10-04T00:39:32.928Z,9.30
2022-10-04T00:43:46.124Z,9.30
2022-10-04T00:47:47.720Z,9.30
2022-10-04T00:51:57.944Z,9.20
2022-10-04T00:56:03.310Z,9.20
2022-10-04T01:00:11.178Z,9.20
2022-10-04T01:04:24.604Z,9.10
2022-10-04T01:08:31.412Z,9.10
2022-10-04T01:12:52.021Z,9.00
2022-10-04T01:16:53.856Z,9.00
2022-10-04T01:20:58.087Z,8.90
2022-10-04T01:24:59.771Z,8.90
2022-10-04T01:29:09.919Z,8.90
2022-10-04T01:33:12.989Z,8.90
2022-10-04T01:37:14.852Z,9.00
2022-10-04T01:41:21.388Z,9.00
2022-10-04T01:45:35.283Z,9.00
2022-10-04T01:49:39.079Z,8.90
2022-10-04T01:53:49.789Z,8.90
2022-10-04T01:58:21.132Z,8.90
2022-10-04T02:02:41.360Z,8.80
2022-10-04T02:06:45.703Z,8.80
2022-10-04T02:10:49.513Z,8.70
2022-10-04T02:14:53.133Z,8.70
2022-10-04T02:18:55.845Z,8.70
2022-10-04T02:23:02.944Z,8.70
2022-10-04T02:27:06.139Z,8.60
2022-10-04T02:31:28.602Z,8.60
2022-10-04T02:35:52.329Z,8.60
2022-10-04T02:40:02.854Z,8.60
2022-10-04T02:44:20.426Z,8.60
2022-10-04T02:48:30.905Z,8.60
2022-10-04T02:52:43.853Z,8.70
2022-10-04T02:56:50.896Z,8.80
2022-10-04T03:00:57.210Z,9.00
2022-10-04T03:05:08.584Z,9.10
2022-10-04T03:09:10.461Z,9.30
2022-10-04T03:13:13.892Z,9.40
2022-10-04T03:17:16.760Z,9.40
2022-10-04T03:21:20.548Z,9.50
2022-10-04T03:25:29.989Z,9.50
2022-10-04T03:29:33.960Z,9.50
2022-10-04T03:33:35.823Z,9.50
2022-10-04T03:37:38.370Z,9.50
2022-10-04T03:41:41.952Z,9.60
2022-10-04T03:45:44.110Z,9.60
2022-10-04T03:49:50.683Z,9.70
2022-10-04T03:53:58.662Z,9.70
2022-10-04T03:58:01.343Z,9.70
2022-10-04T04:02:19.111Z,9.70
2022-10-04T04:06:22.312Z,9.70
2022-10-04T04:10:28.005Z,9.70
2022-10-04T04:14:29.941Z,9.70
2022-10-04T04:18:34.855Z,9.70
2022-10-04T04:22:37.257Z,9.70
2022-10-04T04:26:45.444Z,9.70
2022-10-04T04:30:50.040Z,9.70
2022-10-04T04:35:00.510Z,9.70
2022-10-04T04:39:43.717Z,9.60
2022-10-04T04:43:45.538Z,9.60
2022-10-04T04:47:56.196Z,9.50
2022-10-04T04:51:58.062Z,9.40
2022-10-04T04:56:04.209Z,9.40
2022-10-04T05:00:07.216Z,9.30
2022-10-04T05:04:08.820Z,9.20
2022-10-04T05:08:24.308Z,9.20
2022-10-04T05:12:27.437Z,9.20
2022-10-04T05:16:31.972Z,9.30
2022-10-04T05:20:34.871Z,9.30
2022-10-04T05:24:46.841Z,9.30
2022-10-04T05:28:48.516Z,9.40
2022-10-04T05:33:18.569Z,9.40
2022-10-04T05:38:07.763Z,9.40
2022-10-04T05:42:22.204Z,9.40
2022-10-04T05:46:35.247Z,9.40
2022-10-04T05:50:42.413Z,9.40
2022-10-04T05:54:44.189Z,9.40
2022-10-04T05:59:23.330Z,9.30
2022-10-04T06:04:08.174Z,9.40
2022-10-04T06:08:15.628Z,9.40
2022-10-04T06:12:55.423Z,9.40
2022-10-04T06:17:25.954Z,9.40
2022-10-04T06:21:29.115Z,9.40
2022-10-04T06:25:59.382Z,9.40
2022-10-04T06:30:04.084Z,9.50
2022-10-04T06:34:29.333Z,9.60
2022-10-04T06:38:34.098Z,9.60
2022-10-04T06:42:50.148Z,9.60
2022-10-04T06:47:19.459Z,9.70
2022-10-04T06:51:26.761Z,9.70
2022-10-04T06:55:37.796Z,9.80
2022-10-04T06:59:48.486Z,9.90
2022-10-04T07:04:05.043Z,9.90
2022-10-04T07:08:34.001Z,10.00
2022-10-04T07:12:41.683Z,10.00
2022-10-04T07:17:01.189Z,10.20
2022-10-04T07:21:13.808Z,10.30
2022-10-04T07:25:21.427Z,10.50
2022-10-04T07:29:28.343Z,10.50
2022-10-04T07:33:41.480Z,10.70
2022-10-04T07:38:21.843Z,10.70
2022-10-04T07:42:32.824Z,10.80
2022-10-04T07:46:46.309Z,10.90
2022-10-04T07:51:26.248Z,11.00
2022-10-04T07:55:58.051Z,11.20
2022-10-04T08:00:20.823Z,11.30
2022-10-04T08:04:38.090Z,11.20
2022-10-04T08:09:02.471Z,11.20
2022-10-04T08:13:15.640Z,11.10
2022-10-04T08:17:25.117Z,11.10
2022-10-04T08:21:36.859Z,11.10
2022-10-04T08:26:17.268Z,11.10
2022-10-04T08:30:19.273Z,11.00
2022-10-04T08:34:23.764Z,11.10
2022-10-04T08:38:42.880Z,11.20
2022-10-04T08:43:15.950Z,11.20
2022-10-04T08:47:22.226Z,11.40
2022-10-04T08:51:50.142Z,11.60
2022-10-04T08:56:21.240Z,12.00
2022-10-04T09:00:44.016Z,12.20
2022-10-04T09:04:56.501Z,12.40
2022-10-04T09:09:10.179Z,12.60
2022-10-04T09:13:36.804Z,12.90
2022-10-04T09:17:53.441Z,13.00
2022-10-04T09:22:33.026Z,13.20
2022-10-04T09:26:41.178Z,13.40
2022-10-04T09:31:08.006Z,14.10
2022-10-04T09:35:24.981Z,14.70
2022-10-04T09:39:46.736Z,16.30
2022-10-04T09:44:12.943Z,18.20
2022-10-04T09:48:44.386Z,19.10
2022-10-04T09:52:55.435Z,18.70
2022-10-04T09:57:39.142Z,19.60
2022-10-04T10:01:59.565Z,20.00
2022-10-04T10:06:04.282Z,19.70
2022-10-04T10:10:45.946Z,19.80
2022-10-04T10:15:15.714Z,19.60
2022-10-04T10:19:45.158Z,18.80
2022-10-04T10:24:07.406Z,18.20
2022-10-04T10:28:30.432Z,17.60
2022-10-04T10:33:03.675Z,17.00
2022-10-04T10:37:35.707Z,16.70
2022-10-04T10:41:44.945Z,16.30
2022-10-04T10:46:00.852Z,16.20
2022-10-04T10:51:00.152Z,15.70
2022-10-04T10:55:08.324Z,15.80
2022-10-04T10:59:31.980Z,15.60
2022-10-04T11:04:01.671Z,15.60
2022-10-04T11:08:34.238Z,15.50
2022-10-04T11:12:50.947Z,15.50
2022-10-04T11:17:13.100Z,15.50
2022-10-04T11:21:30.012Z,15.80
2022-10-04T11:26:03.988Z,15.80
2022-10-04T11:30:56.837Z,15.90
2022-10-04T11:35:35.026Z,16.10
2022-10-04T11:40:10.649Z,16.40
2022-10-04T11:44:30.881Z,16.70
2022-10-04T11:48:53.583Z,16.90
2022-10-04T11:53:30.493Z,17.00
2022-10-04T11:57:45.899Z,17.10
2022-10-04T12:01:50.270Z,17.00
2022-10-04T12:06:03.450Z,17.40
2022-10-04T12:10:20.177Z,17.50
2022-10-04T12:14:40.279Z,17.50
2022-10-04T12:19:02.854Z,17.50
2022-10-04T12:23:30.883Z,17.60
2022-10-04T12:27:54.993Z,17.60
2022-10-04T12:32:18.198Z,17.60
2022-10-04T12:36:39.346Z,17.70
2022-10-04T12:41:04.248Z,17.70
2022-10-04T12:45:21.468Z,17.70
2022-10-04T12:49:25.992Z,17.80
2022-10-04T12:53:58.852Z,17.80
2022-10-04T12:58:07.800Z,17.80
2022-10-04T13:02:35.360Z,17.80
2022-10-04T13:06:59.505Z,17.80
2022-10-04T13:11:18.849Z,17.80
2022-10-04T13:17:24.528Z,17.90
2022-10-04T13:20:37.115Z,18.20
2022-10-04T13:24:56.530Z,18.70
2022-10-04T13:29:18.008Z,19.10
2022-10-04T13:33:51.475Z,19.30
2022-10-04T13:38:19.076Z,19.30
2022-10-04T13:43:19.282Z,19.00
2022-10-04T13:47:52.351Z,18.70
2022-10-04T13:52:50.614Z,18.60
2022-10-04T13:57:18.062Z,18.70
2022-10-04T14:01:48.905Z,18.80
2022-10-04T14:06:09.121Z,19.00
2022-10-04T14:10:49.105Z,19.20
2022-10-04T14:15:16.125Z,19.40
2022-10-04T14:19:36.393Z,19.80
2022-10-04T14:24:23.578Z,19.70
2022-10-04T14:28:51.185Z,19.50
2022-10-04T14:33:11.582Z,19.30
2022-10-04T14:37:34.865Z,18.90
2022-10-04T14:41:56.430Z,18.80
2022-10-04T14:46:22.718Z,18.70
2022-10-04T14:50:47.436Z,18.50
2022-10-04T14:54:54.113Z,18.30
2022-10-04T14:59:10.154Z,18.20
2022-10-04T15:03:48.232Z,18.20
2022-10-04T15:08:15.036Z,18.30
2022-10-04T15:13:05.760Z,18.00
2022-10-04T15:17:24.620Z,17.90
2022-10-04T15:21:44.217Z,17.90
2022-10-04T15:25:48.073Z,17.80
2022-10-04T15:30:14.399Z,17.80
2022-10-04T15:34:47.173Z,17.80
2022-10-04T15:38:53.672Z,17.50
2022-10-04T15:43:13.564Z,17.50
2022-10-04T15:47:44.181Z,17.40
2022-10-04T15:52:13.184Z,17.30
2022-10-04T15:56:41.239Z,17.10
2022-10-04T16:00:52.453Z,16.90
2022-10-04T16:05:07.706Z,16.70
2022-10-04T16:09:37.381Z,16.60
2022-10-04T16:13:59.044Z,16.60
2022-10-04T16:18:02.450Z,16.40
2022-10-04T16:22:16.669Z,16.20
2022-10-04T16:26:19.456Z,16.10
2022-10-04T16:30:39.702Z,15.90
2022-10-04T16:34:59.613Z,15.70
2022-10-04T16:39:22.075Z,15.40
2022-10-04T16:43:28.232Z,15.10
2022-10-04T16:47:47.912Z,14.80
2022-10-04T16:52:09.132Z,14.60
2022-10-04T16:56:18.266Z,14.40
2022-10-04T17:00:35.033Z,14.20
2022-10-04T17:04:36.925Z,14.00
2022-10-04T17:08:55.587Z,13.80
2022-10-04T17:13:23.730Z,13.60
2022-10-04T17:17:47.092Z,13.40
2022-10-04T17:22:18.161Z,13.30
2022-10-04T17:26:35.840Z,13.10
2022-10-04T17:30:50.491Z,13.00
2022-10-04T17:35:11.188Z,12.80
2022-10-04T17:39:23.519Z,12.60
2022-10-04T17:43:41.416Z,12.50
2022-10-04T17:48:07.140Z,12.40
2022-10-04T17:52:29.852Z,12.30
2022-10-04T17:56:38.802Z,12.10
2022-10-04T18:01:04.341Z,12.00
2022-10-04T18:05:26.245Z,11.80
2022-10-04T18:09:33.359Z,11.80
2022-10-04T18:13:46.561Z,11.70
2022-10-04T18:17:51.291Z,11.70
2022-10-04T18:21:56.300Z,11.70
2022-10-04T18:26:01.581Z,11.60
2022-10-04T18:30:16.272Z,11.40
2022-10-04T18:34:28.403Z,11.30
2022-10-04T18:38:42.754Z,11.20
2022-10-04T18:42:52.183Z,11.10
2022-10-04T18:46:57.220Z,11.00
2022-10-04T18:51:39.111Z,11.00
2022-10-04T18:55:57.033Z,10.90
2022-10-04T19:00:23.543Z,10.90
2022-10-04T19:05:06.039Z,10.90
2022-10-04T19:09:18.834Z,10.90
2022-10-04T19:13:33.984Z,10.90
2022-10-04T19:17:59.135Z,10.90
2022-10-04T19:22:26.578Z,10.90
2022-10-04T19:26:41.393Z,10.80
2022-10-04T19:30:58.247Z,10.80
2022-10-04T19:35:15.550Z,10.80
2022-10-04T19:39:47.327Z,10.70
2022-10-04T19:44:05.468Z,10.60
2022-10-04T19:48:25.476Z,10.70
2022-10-04T19:52:46.782Z,10.60
2022-10-04T19:56:50.413Z,10.50
2022-10-04T20:00:52.974Z,10.30
2022-10-04T20:04:56.379Z,10.30
2022-10-04T20:09:23.630Z,10.20
2022-10-04T20:13:25.498Z,10.10
2022-10-04T20:17:32.073Z,10.10
2022-10-04T20:21:34.015Z,10.10
2022-10-04T20:25:45.581Z,10.00
2022-10-04T20:29:53.088Z,10.00
2022-10-04T20:33:54.932Z,9.90
2022-10-04T20:38:13.873Z,9.90
2022-10-04T20:42:28.644Z,9.80
2022-10-04T20:46:38.005Z,9.70
2022-10-04T20:50:42.179Z,9.70
2022-10-04T20:54:52.230Z,9.60
2022-10-04T20:59:02.779Z,9.60
2022-10-04T21:03:17.027Z,9.60
2022-10-04T21:07:21.599Z,9.60
2022-10-04T21:11:23.375Z,9.60
2022-10-04T21:15:25.044Z,9.60
2022-10-04T21:19:30.123Z,9.70
2022-10-04T21:23:34.129Z,9.70
2022-10-04T21:27:38.357Z,9.80
2022-10-04T21:31:40.168Z,10.00
2022-10-04T21:35:41.872Z,10.10
2022-10-04T21:39:44.019Z,10.10
2022-10-04T21:43:45.655Z,10.10
2022-10-04T21:47:47.343Z,10.20
2022-10-04T21:51:48.968Z,10.20
2022-10-04T21:55:50.697Z,10.20
2022-10-04T21:59:52.658Z,10.20
2022-10-04T22:03:54.428Z,10.20
2022-10-04T22:07:58.088Z,10.30
2022-10-04T22:11:59.764Z,10.30
2022-10-04T22:16:15.893Z,10.30
2022-10-04T22:20:17.671Z,10.30
2022-10-04T22:24:20.800Z,10.20
2022-10-04T22:28:27.027Z,10.20
2022-10-04T22:32:28.727Z,10.10
2022-10-04T22:36:36.951Z,10.10
2022-10-04T22:40:38.603Z,10.10
2022-10-04T22:44:41.397Z,10.10
2022-10-04T22:48:48.173Z,10.20
2022-10-04T22:52:49.794Z,10.20
2022-10-04T22:56:52.585Z,10.20
2022-10-04T23:00:55.180Z,10.30
2022-10-04T23:05:01.039Z,10.20
2022-10-04T23:09:02.775Z,10.30
2022-10-04T23:13:04.421Z,10.20
2022-10-04T23:17:25.436Z,10.20
2022-10-04T23:21:33.236Z,10.20
2022-10-04T23:25:34.936Z,10.20
2022-10-04T23:29:36.553Z,10.20
2022-10-04T23:33:38.327Z,10.10
2022-10-04T23:37:40.102Z,10.10
2022-10-04T23:41:42.808Z,10.10
2022-10-04T23:45:44.565Z,10.10
2022-10-04T23:49:49.546Z,10.10
2022-10-04T23:53:51.226Z,10.00
2022-10-04T23:57:52.898Z,10.00
