createdAt,value
2023-05-13T00:02:22.342Z,9.33
2023-05-13T00:04:48.876Z,9.22
2023-05-13T00:07:15.326Z,9.03
2023-05-13T00:09:42.360Z,8.88
2023-05-13T00:12:08.924Z,8.99
2023-05-13T00:14:35.366Z,8.75
2023-05-13T00:17:04.714Z,9.01
2023-05-13T00:19:31.867Z,8.90
2023-05-13T00:21:58.328Z,9.10
2023-05-13T00:24:24.787Z,9.09
2023-05-13T00:26:51.299Z,9.07
2023-05-13T00:29:17.707Z,8.87
2023-05-13T00:31:44.272Z,8.94
2023-05-13T00:34:10.982Z,8.89
2023-05-13T00:36:37.582Z,8.84
2023-05-13T00:39:04.147Z,8.84
2023-05-13T00:41:30.604Z,8.64
2023-05-13T00:43:57.437Z,8.55
2023-05-13T00:46:24.826Z,8.53
2023-05-13T00:48:53.153Z,8.62
2023-05-13T00:51:19.743Z,8.70
2023-05-13T00:53:46.393Z,8.58
2023-05-13T00:56:13.988Z,8.68
2023-05-13T00:58:40.613Z,8.66
2023-05-13T01:01:17.551Z,8.63
2023-05-13T01:04:07.953Z,8.59
2023-05-13T01:06:52.168Z,8.51
2023-05-13T01:09:48.053Z,8.48
2023-05-13T01:12:26.846Z,8.43
2023-05-13T01:15:03.956Z,8.29
2023-05-13T01:18:07.033Z,8.30
2023-05-13T01:20:34.562Z,8.12
2023-05-13T01:23:01.322Z,8.02
2023-05-13T01:25:27.872Z,8.12
2023-05-13T01:27:54.670Z,8.06
2023-05-13T01:30:22.348Z,8.05
2023-05-13T01:32:50.395Z,7.91
2023-05-13T01:35:17.783Z,7.99
2023-05-13T01:37:46.584Z,7.93
2023-05-13T01:40:28.025Z,7.86
2023-05-13T01:43:00.952Z,7.89
2023-05-13T01:45:29.772Z,7.63
2023-05-13T01:47:56.609Z,7.91
2023-05-13T01:50:24.768Z,7.86
2023-05-13T01:52:51.419Z,7.74
2023-05-13T01:55:19.265Z,7.69
2023-05-13T01:57:48.274Z,7.81
2023-05-13T02:00:15.708Z,7.70
2023-05-13T02:02:42.352Z,7.69
2023-05-13T02:05:09.230Z,7.58
2023-05-13T02:07:35.976Z,7.53
2023-05-13T02:10:02.449Z,7.37
2023-05-13T02:12:28.967Z,7.41
2023-05-13T02:14:55.793Z,7.32
2023-05-13T02:17:22.980Z,7.12
2023-05-13T02:19:49.723Z,6.95
2023-05-13T02:22:16.551Z,6.92
2023-05-13T02:24:43.079Z,7.22
2023-05-13T02:27:12.439Z,7.16
2023-05-13T02:29:39.222Z,7.22
2023-05-13T02:32:06.386Z,7.06
2023-05-13T02:34:33.221Z,7.17
2023-05-13T02:36:59.658Z,7.11
2023-05-13T02:39:26.958Z,6.61
2023-05-13T02:41:56.376Z,6.36
2023-05-13T02:44:24.143Z,6.96
2023-05-13T02:46:51.307Z,6.88
2023-05-13T02:49:17.978Z,6.98
2023-05-13T02:51:44.423Z,6.96
2023-05-13T02:54:11.049Z,7.05
2023-05-13T02:56:38.372Z,6.34
2023-05-13T02:59:04.803Z,7.03
2023-05-13T03:01:31.468Z,6.93
2023-05-13T03:03:58.072Z,7.01
2023-05-13T03:06:24.595Z,6.94
2023-05-13T03:08:51.361Z,6.99
2023-05-13T03:11:17.889Z,7.08
2023-05-13T03:13:44.390Z,6.98
2023-05-13T03:16:13.608Z,6.90
2023-05-13T03:18:40.100Z,6.76
2023-05-13T03:21:06.578Z,6.67
2023-05-13T03:23:33.578Z,6.72
2023-05-13T03:26:02.142Z,6.66
2023-05-13T03:28:29.487Z,6.71
2023-05-13T03:30:56.047Z,6.77
2023-05-13T03:33:22.714Z,6.81
2023-05-13T03:35:49.688Z,6.25
2023-05-13T03:38:18.729Z,6.82
2023-05-13T03:40:48.332Z,6.69
2023-05-13T03:43:14.809Z,6.71
2023-05-13T03:45:48.334Z,6.64
2023-05-13T03:48:18.064Z,6.71
2023-05-13T03:50:44.679Z,6.62
2023-05-13T03:53:12.262Z,6.64
2023-05-13T03:55:40.144Z,6.61
2023-05-13T03:58:15.088Z,6.58
2023-05-13T04:00:42.618Z,6.50
2023-05-13T04:03:09.559Z,6.14
2023-05-13T04:05:36.137Z,6.45
2023-05-13T04:08:02.622Z,6.42
2023-05-13T04:10:29.068Z,6.40
2023-05-13T04:12:57.266Z,6.43
2023-05-13T04:15:23.699Z,6.48
2023-05-13T04:17:51.341Z,6.43
2023-05-13T04:20:18.054Z,6.38
2023-05-13T04:22:44.514Z,6.49
2023-05-13T04:25:11.025Z,6.42
2023-05-13T04:27:37.504Z,6.48
2023-05-13T04:30:10.954Z,6.56
2023-05-13T04:32:39.228Z,6.59
2023-05-13T04:35:09.161Z,6.70
2023-05-13T04:37:36.338Z,6.75
2023-05-13T04:40:06.937Z,6.77
2023-05-13T04:42:33.673Z,6.75
2023-05-13T04:45:01.154Z,7.00
2023-05-13T04:47:27.718Z,7.09
2023-05-13T04:49:54.282Z,7.25
2023-05-13T04:52:21.254Z,7.40
2023-05-13T04:54:48.018Z,7.48
2023-05-13T04:57:14.516Z,7.63
2023-05-13T04:59:41.058Z,7.78
2023-05-13T05:02:08.694Z,7.83
2023-05-13T05:04:35.280Z,7.95
2023-05-13T05:07:04.931Z,8.02
2023-05-13T05:09:32.059Z,8.04
2023-05-13T05:11:59.309Z,8.18
2023-05-13T05:14:27.993Z,8.22
2023-05-13T05:16:55.028Z,8.36
2023-05-13T05:19:24.186Z,8.35
2023-05-13T05:21:52.353Z,8.19
2023-05-13T05:24:19.493Z,8.00
2023-05-13T05:26:47.272Z,7.84
2023-05-13T05:29:14.264Z,7.95
2023-05-13T05:31:41.180Z,7.63
2023-05-13T05:34:07.779Z,7.87
2023-05-13T05:36:36.634Z,7.56
2023-05-13T05:39:04.662Z,7.97
2023-05-13T05:41:33.353Z,8.12
2023-05-13T05:43:59.904Z,8.19
2023-05-13T05:46:27.891Z,8.45
2023-05-13T05:48:54.993Z,8.73
2023-05-13T05:51:21.931Z,9.04
2023-05-13T05:53:49.043Z,9.38
2023-05-13T05:56:16.730Z,9.83
2023-05-13T05:58:44.728Z,10.35
2023-05-13T06:01:11.520Z,10.89
2023-05-13T06:03:38.097Z,11.46
2023-05-13T06:06:05.013Z,11.94
2023-05-13T06:08:31.499Z,12.32
2023-05-13T06:10:58.360Z,12.73
2023-05-13T06:13:26.126Z,13.30
2023-05-13T06:15:52.751Z,13.65
2023-05-13T06:18:19.262Z,14.27
2023-05-13T06:20:45.994Z,14.60
2023-05-13T06:23:14.293Z,14.82
2023-05-13T06:25:41.164Z,15.12
2023-05-13T06:28:08.983Z,15.19
2023-05-13T06:30:35.612Z,15.55
2023-05-13T06:33:02.803Z,15.29
2023-05-13T06:35:30.547Z,15.40
2023-05-13T06:37:57.919Z,15.09
2023-05-13T06:40:24.852Z,14.40
2023-05-13T06:42:51.530Z,13.69
2023-05-13T06:45:27.891Z,13.58
2023-05-13T06:47:54.790Z,14.12
2023-05-13T06:50:21.662Z,13.95
2023-05-13T06:52:48.356Z,14.21
2023-05-13T06:55:16.522Z,13.93
2023-05-13T06:57:46.614Z,13.65
2023-05-13T07:00:16.318Z,13.50
2023-05-13T07:02:44.923Z,13.22
2023-05-13T07:05:12.228Z,13.38
2023-05-13T07:07:38.772Z,13.29
2023-05-13T07:10:05.629Z,13.23
2023-05-13T07:12:32.626Z,13.20
2023-05-13T07:14:59.136Z,13.50
2023-05-13T07:17:25.667Z,13.52
2023-05-13T07:19:52.199Z,14.44
2023-05-13T07:22:18.625Z,14.18
2023-05-13T07:24:45.006Z,14.72
2023-05-13T07:27:11.414Z,14.56
2023-05-13T07:29:37.819Z,14.42
2023-05-13T07:32:07.664Z,14.01
2023-05-13T07:34:34.382Z,13.91
2023-05-13T07:37:00.828Z,13.79
2023-05-13T07:39:27.853Z,13.87
2023-05-13T07:41:54.929Z,14.86
2023-05-13T07:44:21.551Z,15.40
2023-05-13T07:46:49.285Z,15.43
2023-05-13T07:49:16.365Z,14.90
2023-05-13T07:51:42.811Z,14.50
2023-05-13T07:54:09.427Z,14.18
2023-05-13T07:56:35.881Z,14.56
2023-05-13T07:59:02.416Z,14.07
2023-05-13T08:01:29.017Z,13.98
2023-05-13T08:03:55.775Z,13.77
2023-05-13T08:06:22.332Z,14.23
2023-05-13T08:08:49.006Z,15.07
2023-05-13T08:11:15.482Z,15.78
2023-05-13T08:13:48.087Z,15.63
2023-05-13T08:16:14.546Z,15.81
2023-05-13T08:18:41.113Z,15.09
2023-05-13T08:21:07.627Z,14.68
2023-05-13T08:23:44.701Z,14.93
2023-05-13T08:26:12.934Z,14.95
2023-05-13T08:28:39.500Z,15.16
2023-05-13T08:31:06.046Z,14.75
2023-05-13T08:33:32.915Z,14.68
2023-05-13T08:36:00.508Z,14.60
2023-05-13T08:38:26.945Z,14.70
2023-05-13T08:40:53.699Z,14.89
2023-05-13T08:43:23.712Z,15.02
2023-05-13T08:45:52.171Z,14.82
2023-05-13T08:48:20.093Z,15.54
2023-05-13T08:50:47.103Z,15.36
2023-05-13T08:53:13.598Z,15.41
2023-05-13T08:55:42.925Z,14.82
2023-05-13T08:58:09.465Z,14.43
2023-05-13T09:00:36.137Z,14.10
2023-05-13T09:03:02.795Z,14.38
2023-05-13T09:05:29.524Z,14.24
2023-05-13T09:07:56.287Z,14.42
2023-05-13T09:10:22.803Z,14.83
2023-05-13T09:12:50.616Z,14.51
2023-05-13T09:15:25.560Z,14.65
2023-05-13T09:18:03.310Z,14.81
2023-05-13T09:20:31.080Z,14.85
2023-05-13T09:23:00.327Z,15.34
2023-05-13T09:25:27.660Z,15.64
2023-05-13T09:27:58.672Z,16.08
2023-05-13T09:30:26.825Z,16.25
2023-05-13T09:33:10.230Z,15.87
2023-05-13T09:35:38.951Z,15.72
2023-05-13T09:38:18.972Z,15.18
2023-05-13T09:40:55.910Z,15.58
2023-05-13T09:43:33.111Z,15.66
2023-05-13T09:46:04.516Z,14.93
2023-05-13T09:48:34.726Z,15.05
2023-05-13T09:51:01.400Z,15.33
2023-05-13T09:53:28.380Z,15.56
2023-05-13T09:55:56.964Z,15.69
2023-05-13T09:58:25.426Z,15.11
2023-05-13T10:00:52.262Z,15.23
2023-05-13T10:03:18.813Z,15.89
2023-05-13T10:05:45.544Z,16.11
2023-05-13T10:08:13.766Z,16.44
2023-05-13T10:10:41.627Z,15.68
2023-05-13T10:13:22.657Z,15.34
2023-05-13T10:15:50.144Z,14.87
2023-05-13T10:18:18.184Z,14.87
2023-05-13T10:20:45.426Z,14.98
2023-05-13T10:23:12.742Z,15.08
2023-05-13T10:25:39.320Z,14.98
2023-05-13T10:28:05.883Z,14.98
2023-05-13T10:30:35.766Z,15.62
2023-05-13T10:33:03.899Z,15.94
2023-05-13T10:35:37.128Z,16.43
2023-05-13T10:38:29.889Z,16.35
2023-05-13T10:41:09.406Z,15.29
2023-05-13T10:43:37.349Z,15.58
2023-05-13T10:46:08.474Z,16.17
2023-05-13T10:48:43.272Z,16.31
2023-05-13T10:51:14.506Z,16.48
2023-05-13T10:53:48.686Z,15.46
2023-05-13T10:56:16.486Z,15.44
2023-05-13T10:58:42.996Z,15.53
2023-05-13T11:01:18.324Z,15.92
2023-05-13T11:03:53.515Z,16.45
2023-05-13T11:06:29.219Z,15.74
2023-05-13T11:08:56.728Z,15.89
2023-05-13T11:11:24.854Z,15.27
2023-05-13T11:14:10.969Z,15.49
2023-05-13T11:16:37.988Z,15.91
2023-05-13T11:19:10.182Z,16.53
2023-05-13T11:21:39.568Z,16.35
2023-05-13T11:24:08.024Z,16.67
2023-05-13T11:26:46.852Z,16.78
2023-05-13T11:29:14.110Z,17.16
2023-05-13T11:31:44.792Z,17.33
2023-05-13T11:34:19.291Z,16.65
2023-05-13T11:36:51.186Z,16.63
2023-05-13T11:39:19.133Z,16.49
2023-05-13T11:41:50.504Z,16.47
2023-05-13T11:44:22.114Z,16.03
2023-05-13T11:46:59.939Z,15.79
2023-05-13T11:49:33.380Z,15.48
2023-05-13T11:52:04.520Z,15.04
2023-05-13T11:54:31.189Z,15.08
2023-05-13T11:56:57.760Z,15.31
2023-05-13T11:59:24.564Z,15.59
2023-05-13T12:02:01.273Z,15.74
2023-05-13T12:04:31.057Z,16.19
2023-05-13T12:06:58.029Z,15.87
2023-05-13T12:09:25.449Z,16.00
2023-05-13T12:11:53.745Z,15.96
2023-05-13T12:14:20.852Z,16.24
2023-05-13T12:16:47.638Z,15.46
2023-05-13T12:19:14.175Z,15.21
2023-05-13T12:21:40.713Z,15.22
2023-05-13T12:24:18.107Z,15.07
2023-05-13T12:26:44.583Z,15.51
2023-05-13T12:29:11.033Z,15.74
2023-05-13T12:31:37.491Z,15.80
2023-05-13T12:34:03.934Z,16.07
2023-05-13T12:36:35.997Z,16.17
2023-05-13T12:39:05.164Z,16.03
2023-05-13T12:41:35.046Z,15.74
2023-05-13T12:44:04.318Z,15.71
2023-05-13T12:46:31.457Z,15.68
2023-05-13T12:49:02.733Z,15.68
2023-05-13T12:51:29.827Z,15.56
2023-05-13T12:53:57.741Z,15.52
2023-05-13T12:56:25.443Z,15.86
2023-05-13T12:58:53.990Z,16.17
2023-05-13T13:01:21.051Z,16.10
2023-05-13T13:03:47.622Z,16.33
2023-05-13T13:06:15.193Z,16.65
2023-05-13T13:08:42.700Z,16.25
2023-05-13T13:11:09.284Z,16.19
2023-05-13T13:13:38.778Z,15.90
2023-05-13T13:16:06.217Z,15.67
2023-05-13T13:18:32.762Z,15.65
2023-05-13T13:20:59.196Z,15.62
2023-05-13T13:23:25.748Z,15.24
2023-05-13T13:25:52.187Z,15.40
2023-05-13T13:28:18.727Z,15.54
2023-05-13T13:30:48.244Z,15.31
2023-05-13T13:33:16.004Z,15.03
2023-05-13T13:35:47.092Z,15.10
2023-05-13T13:38:14.671Z,15.32
2023-05-13T13:40:41.091Z,15.34
2023-05-13T13:43:08.578Z,15.38
2023-05-13T13:45:35.473Z,15.63
2023-05-13T13:48:02.548Z,15.68
2023-05-13T13:50:29.083Z,15.75
2023-05-13T13:52:55.598Z,15.97
2023-05-13T13:55:23.191Z,16.13
2023-05-13T13:57:50.549Z,16.11
2023-05-13T14:00:17.279Z,16.15
2023-05-13T14:02:44.252Z,16.10
2023-05-13T14:05:11.977Z,15.56
2023-05-13T14:07:38.555Z,15.06
2023-05-13T14:10:06.285Z,14.16
2023-05-13T14:12:33.280Z,13.25
2023-05-13T14:14:59.976Z,13.08
2023-05-13T14:17:26.665Z,13.16
2023-05-13T14:19:55.094Z,12.67
2023-05-13T14:22:24.794Z,12.07
2023-05-13T14:24:52.297Z,11.68
2023-05-13T14:27:19.937Z,11.56
2023-05-13T14:29:47.636Z,11.70
2023-05-13T14:32:14.405Z,11.80
2023-05-13T14:34:40.858Z,11.91
2023-05-13T14:37:07.453Z,12.08
2023-05-13T14:39:34.037Z,11.93
2023-05-13T14:42:00.823Z,11.98
2023-05-13T14:44:27.231Z,12.19
2023-05-13T14:46:53.738Z,12.23
2023-05-13T14:49:20.273Z,12.26
2023-05-13T14:51:46.701Z,12.40
2023-05-13T14:54:13.310Z,12.33
2023-05-13T14:56:41.530Z,12.10
2023-05-13T14:59:08.533Z,12.37
2023-05-13T15:01:35.247Z,12.47
2023-05-13T15:04:02.078Z,12.62
2023-05-13T15:06:29.160Z,12.71
2023-05-13T15:08:56.286Z,12.83
2023-05-13T15:11:23.218Z,12.97
2023-05-13T15:13:49.757Z,12.85
2023-05-13T15:16:16.350Z,13.04
2023-05-13T15:18:42.941Z,13.12
2023-05-13T15:21:09.379Z,13.14
2023-05-13T15:23:36.029Z,13.06
2023-05-13T15:26:02.510Z,13.11
2023-05-13T15:28:29.304Z,12.96
2023-05-13T15:30:56.199Z,12.84
2023-05-13T15:33:22.772Z,13.11
2023-05-13T15:35:49.285Z,13.15
2023-05-13T15:38:15.738Z,13.25
2023-05-13T15:40:42.187Z,13.36
2023-05-13T15:43:08.638Z,13.40
2023-05-13T15:45:35.440Z,13.36
2023-05-13T15:48:01.982Z,13.41
2023-05-13T15:50:28.533Z,13.46
2023-05-13T15:52:55.292Z,13.33
2023-05-13T15:55:22.214Z,13.53
2023-05-13T15:57:50.281Z,13.37
2023-05-13T16:00:17.925Z,13.40
2023-05-13T16:02:44.475Z,13.60
2023-05-13T16:05:15.625Z,13.70
2023-05-13T16:07:42.703Z,13.85
2023-05-13T16:10:09.896Z,13.90
2023-05-13T16:12:36.784Z,14.03
2023-05-13T16:15:04.275Z,14.04
2023-05-13T16:17:30.731Z,13.96
2023-05-13T16:19:57.210Z,14.03
2023-05-13T16:22:34.505Z,14.17
2023-05-13T16:25:04.699Z,14.19
2023-05-13T16:27:32.205Z,14.27
2023-05-13T16:30:00.645Z,14.33
2023-05-13T16:32:28.151Z,14.44
2023-05-13T16:34:55.244Z,14.46
2023-05-13T16:37:21.692Z,14.44
2023-05-13T16:39:48.182Z,14.52
2023-05-13T16:42:14.629Z,14.47
2023-05-13T16:44:41.066Z,14.45
2023-05-13T16:47:11.330Z,14.55
2023-05-13T16:49:37.773Z,14.65
2023-05-13T16:52:05.012Z,14.57
2023-05-13T16:54:31.932Z,14.50
2023-05-13T16:56:59.195Z,14.56
2023-05-13T16:59:27.154Z,14.65
2023-05-13T17:01:53.680Z,14.72
2023-05-13T17:04:21.158Z,14.74
2023-05-13T17:06:47.850Z,14.81
2023-05-13T17:09:14.351Z,14.81
2023-05-13T17:11:41.064Z,14.92
2023-05-13T17:14:07.517Z,14.99
2023-05-13T17:16:33.947Z,15.13
2023-05-13T17:19:00.764Z,15.05
2023-05-13T17:21:27.228Z,14.89
2023-05-13T17:23:54.053Z,14.69
2023-05-13T17:26:21.760Z,14.75
2023-05-13T17:28:49.344Z,14.40
2023-05-13T17:31:16.014Z,13.42
2023-05-13T17:33:42.561Z,13.30
2023-05-13T17:36:09.202Z,13.03
2023-05-13T17:38:35.876Z,12.87
2023-05-13T17:41:02.554Z,12.93
2023-05-13T17:43:29.065Z,13.32
2023-05-13T17:45:55.699Z,13.44
2023-05-13T17:48:22.305Z,13.18
2023-05-13T17:50:48.887Z,13.19
2023-05-13T17:53:15.365Z,13.34
2023-05-13T17:55:41.792Z,13.42
2023-05-13T17:58:08.306Z,13.49
2023-05-13T18:00:34.717Z,13.59
2023-05-13T18:03:01.156Z,13.65
2023-05-13T18:05:27.692Z,13.62
2023-05-13T18:07:54.254Z,13.69
2023-05-13T18:10:21.184Z,13.73
2023-05-13T18:12:47.969Z,13.62
2023-05-13T18:15:14.583Z,13.52
2023-05-13T18:17:41.094Z,13.42
2023-05-13T18:20:08.246Z,13.53
2023-05-13T18:22:34.961Z,13.27
2023-05-13T18:25:01.389Z,13.56
2023-05-13T18:27:27.799Z,13.61
2023-05-13T18:29:54.289Z,13.57
2023-05-13T18:32:20.837Z,13.63
2023-05-13T18:34:47.354Z,13.55
2023-05-13T18:37:14.992Z,13.54
2023-05-13T18:39:43.434Z,13.35
2023-05-13T18:42:09.860Z,13.58
2023-05-13T18:44:36.287Z,13.55
2023-05-13T18:47:04.548Z,13.49
2023-05-13T18:49:32.250Z,13.46
2023-05-13T18:51:59.183Z,13.39
2023-05-13T18:54:27.840Z,13.34
2023-05-13T18:56:54.557Z,13.35
2023-05-13T18:59:21.330Z,13.21
2023-05-13T19:01:47.871Z,13.11
2023-05-13T19:04:15.299Z,13.07
2023-05-13T19:06:41.927Z,13.06
2023-05-13T19:09:08.441Z,12.95
2023-05-13T19:11:34.880Z,12.81
2023-05-13T19:14:01.309Z,12.87
2023-05-13T19:16:27.851Z,12.82
2023-05-13T19:18:54.526Z,12.77
2023-05-13T19:21:23.201Z,12.69
2023-05-13T19:23:50.039Z,12.55
2023-05-13T19:26:16.478Z,12.55
2023-05-13T19:28:45.947Z,12.38
2023-05-13T19:31:12.573Z,12.33
2023-05-13T19:33:39.059Z,12.36
2023-05-13T19:36:06.459Z,12.24
2023-05-13T19:38:33.909Z,12.11
2023-05-13T19:41:00.487Z,12.07
2023-05-13T19:43:26.984Z,11.95
2023-05-13T19:45:55.448Z,11.97
2023-05-13T19:48:22.014Z,11.84
2023-05-13T19:50:48.677Z,11.75
2023-05-13T19:53:15.396Z,11.81
2023-05-13T19:55:41.931Z,11.12
2023-05-13T19:58:08.492Z,11.70
2023-05-13T20:00:34.932Z,11.78
2023-05-13T20:15:06.640Z,11.70
2023-05-13T20:17:33.180Z,11.64
2023-05-13T20:19:59.673Z,11.64
2023-05-13T20:22:26.131Z,11.55
2023-05-13T20:24:54.276Z,11.28
2023-05-13T20:27:20.685Z,11.38
2023-05-13T20:29:47.939Z,11.06
2023-05-13T20:32:18.283Z,11.23
2023-05-13T20:34:44.772Z,11.29
2023-05-13T20:37:11.602Z,11.25
2023-05-13T20:39:38.036Z,11.17
2023-05-13T20:42:04.647Z,11.07
2023-05-13T20:44:31.193Z,11.25
2023-05-13T20:46:57.660Z,11.32
2023-05-13T20:49:24.187Z,11.33
2023-05-13T20:51:50.859Z,11.32
2023-05-13T20:54:17.310Z,11.20
2023-05-13T20:56:43.890Z,11.38
2023-05-13T20:59:10.352Z,11.38
2023-05-13T21:01:36.812Z,11.32
2023-05-13T21:04:05.796Z,11.36
2023-05-13T21:06:32.942Z,11.10
2023-05-13T21:08:59.439Z,11.27
2023-05-13T21:11:25.863Z,11.27
2023-05-13T21:13:52.295Z,11.23
2023-05-13T21:16:18.864Z,11.25
2023-05-13T21:18:45.543Z,11.18
2023-05-13T21:21:14.848Z,11.16
2023-05-13T21:23:45.797Z,11.16
2023-05-13T21:26:13.127Z,11.18
2023-05-13T21:28:39.813Z,11.15
2023-05-13T21:31:06.296Z,11.13
2023-05-13T21:33:34.539Z,10.90
2023-05-13T21:36:01.007Z,10.91
2023-05-13T21:38:27.616Z,10.90
2023-05-13T21:40:54.315Z,10.82
2023-05-13T21:43:20.842Z,10.90
2023-05-13T21:45:48.297Z,10.93
2023-05-13T21:48:15.376Z,10.91
2023-05-13T21:50:41.896Z,10.91
2023-05-13T21:53:08.439Z,10.87
2023-05-13T21:55:35.011Z,10.79
2023-05-13T21:58:02.803Z,10.87
2023-05-13T22:00:29.282Z,10.82
2023-05-13T22:03:00.312Z,10.85
2023-05-13T22:05:27.374Z,10.75
2023-05-13T22:07:53.888Z,10.82
2023-05-13T22:10:20.347Z,10.83
2023-05-13T22:12:46.838Z,10.85
2023-05-13T22:15:13.680Z,10.84
2023-05-13T22:17:40.220Z,10.77
2023-05-13T22:20:07.562Z,10.61
2023-05-13T22:22:34.011Z,10.77
2023-05-13T22:25:00.536Z,10.64
2023-05-13T22:27:26.986Z,10.67
2023-05-13T22:29:53.411Z,10.75
2023-05-13T22:32:19.858Z,10.61
2023-05-13T22:34:46.300Z,10.60
2023-05-13T22:37:12.708Z,10.59
2023-05-13T22:39:39.113Z,10.62
2023-05-13T22:42:05.691Z,10.40
2023-05-13T22:44:32.139Z,10.46
2023-05-13T22:46:58.653Z,10.56
2023-05-13T22:49:25.077Z,10.48
2023-05-13T22:51:51.862Z,10.39
2023-05-13T22:54:18.357Z,10.21
2023-05-13T22:56:44.864Z,10.47
2023-05-13T22:59:11.787Z,10.50
2023-05-13T23:01:38.190Z,10.45
2023-05-13T23:04:05.633Z,10.17
2023-05-13T23:06:32.207Z,10.42
2023-05-13T23:08:58.650Z,10.32
2023-05-13T23:11:25.052Z,10.31
2023-05-13T23:13:51.487Z,10.28
2023-05-13T23:16:18.952Z,10.12
2023-05-13T23:18:45.672Z,9.93
2023-05-13T23:21:12.099Z,10.08
2023-05-13T23:23:38.620Z,10.06
2023-05-13T23:26:05.746Z,9.84
2023-05-13T23:28:33.122Z,9.89
2023-05-13T23:30:59.545Z,9.93
2023-05-13T23:33:26.135Z,9.94
2023-05-13T23:35:54.056Z,9.95
2023-05-13T23:38:20.828Z,9.97
2023-05-13T23:40:47.432Z,9.83
2023-05-13T23:43:13.894Z,9.79
2023-05-13T23:45:40.615Z,9.86
2023-05-13T23:48:07.262Z,9.87
2023-05-13T23:50:33.731Z,9.86
2023-05-13T23:53:00.412Z,9.69
2023-05-13T23:55:26.839Z,9.41
2023-05-13T23:57:53.270Z,9.64
