createdAt,value
2017-09-28T00:02:11.000Z,72.60
2017-09-28T00:04:39.137Z,72.60
2017-09-28T00:07:07.333Z,72.60
2017-09-28T00:09:35.488Z,72.60
2017-09-28T00:12:03.648Z,72.60
2017-09-28T00:14:31.797Z,72.60
2017-09-28T00:16:59.992Z,72.50
2017-09-28T00:19:28.145Z,72.40
2017-09-28T00:21:56.287Z,72.60
2017-09-28T00:24:24.558Z,72.70
2017-09-28T00:26:52.689Z,72.70
2017-09-28T00:29:20.872Z,72.30
2017-09-28T00:31:49.026Z,72.50
2017-09-28T00:34:17.208Z,72.80
2017-09-28T00:36:45.349Z,72.60
2017-09-28T00:39:13.526Z,72.60
2017-09-28T00:41:41.668Z,72.70
2017-09-28T00:44:09.830Z,72.80
2017-09-28T00:46:38.769Z,72.80
2017-09-28T00:49:06.916Z,72.70
2017-09-28T00:51:35.180Z,72.80
2017-09-28T00:54:03.328Z,72.80
2017-09-28T00:56:31.538Z,72.80
2017-09-28T00:58:59.680Z,72.80
2017-09-28T01:01:28.592Z,72.90
2017-09-28T01:03:56.764Z,72.90
2017-09-28T01:06:24.933Z,72.90
2017-09-28T01:08:53.907Z,72.80
2017-09-28T01:11:22.048Z,72.80
2017-09-28T01:13:50.185Z,73.20
2017-09-28T01:16:18.476Z,73.10
2017-09-28T01:18:46.621Z,73.10
2017-09-28T01:21:15.564Z,73.00
2017-09-28T01:23:44.148Z,73.00
2017-09-28T01:26:12.328Z,73.20
2017-09-28T01:28:40.478Z,73.10
2017-09-28T01:31:08.623Z,73.10
2017-09-28T01:33:36.844Z,73.00
2017-09-28T01:36:04.996Z,73.70
2017-09-28T01:38:33.173Z,73.00
2017-09-28T01:41:01.312Z,73.10
2017-09-28T01:43:30.228Z,73.10
2017-09-28T01:45:58.393Z,73.10
2017-09-28T01:48:26.537Z,73.10
2017-09-28T01:50:54.836Z,73.10
2017-09-28T01:53:23.035Z,73.20
2017-09-28T01:55:51.181Z,73.30
2017-09-28T01:58:19.325Z,73.50
2017-09-28T02:00:47.496Z,73.40
2017-09-28T02:03:15.649Z,74.50
2017-09-28T02:05:43.982Z,73.70
2017-09-28T02:08:12.131Z,73.70
2017-09-28T02:10:40.270Z,73.80
2017-09-28T02:13:08.439Z,73.80
2017-09-28T02:15:36.593Z,73.80
2017-09-28T02:18:04.748Z,73.90
2017-09-28T02:20:32.896Z,74.00
2017-09-28T02:23:01.957Z,74.30
2017-09-28T02:25:30.107Z,74.30
2017-09-28T02:27:58.298Z,74.30
2017-09-28T02:30:26.433Z,74.20
2017-09-28T02:32:54.597Z,74.30
2017-09-28T02:35:23.671Z,74.20
2017-09-28T02:37:51.815Z,74.10
2017-09-28T02:40:20.016Z,74.20
2017-09-28T02:42:48.167Z,74.10
2017-09-28T02:45:16.341Z,74.40
2017-09-28T02:47:44.484Z,74.40
2017-09-28T02:50:12.780Z,74.40
2017-09-28T02:52:40.927Z,74.40
2017-09-28T02:55:09.070Z,74.20
2017-09-28T02:57:38.062Z,74.90
2017-09-28T03:00:06.215Z,74.20
2017-09-28T03:02:34.374Z,74.30
2017-09-28T03:05:02.537Z,74.40
2017-09-28T03:07:30.698Z,74.40
2017-09-28T03:09:58.972Z,74.60
2017-09-28T03:12:27.117Z,74.60
2017-09-28T03:14:56.030Z,74.80
2017-09-28T03:17:24.229Z,74.60
2017-09-28T03:19:52.380Z,74.80
2017-09-28T03:22:20.571Z,74.80
2017-09-28T03:24:48.732Z,74.70
2017-09-28T03:27:16.885Z,75.00
2017-09-28T03:29:45.819Z,76.40
2017-09-28T03:32:13.960Z,76.40
2017-09-28T03:34:42.242Z,76.40
2017-09-28T03:37:10.383Z,76.70
2017-09-28T03:39:39.345Z,77.00
2017-09-28T03:42:07.504Z,77.00
2017-09-28T03:44:35.652Z,76.90
2017-09-28T03:47:03.861Z,76.70
2017-09-28T03:49:32.072Z,76.30
2017-09-28T03:52:00.252Z,76.40
2017-09-28T03:54:29.172Z,76.40
2017-09-28T03:56:57.344Z,76.40
2017-09-28T03:59:25.493Z,76.60
2017-09-28T04:01:53.640Z,76.90
2017-09-28T04:04:21.921Z,77.20
2017-09-28T04:06:50.072Z,77.20
2017-09-28T04:09:18.280Z,76.90
2017-09-28T04:11:47.189Z,77.10
2017-09-28T04:14:16.163Z,77.10
2017-09-28T04:16:44.340Z,77.30
2017-09-28T04:19:13.249Z,76.90
2017-09-28T04:21:41.422Z,76.80
2017-09-28T04:24:09.561Z,76.90
2017-09-28T04:26:37.848Z,77.00
2017-09-28T04:29:06.753Z,76.80
2017-09-28T04:31:34.946Z,76.80
2017-09-28T04:34:03.077Z,76.80
2017-09-28T04:36:32.126Z,77.10
2017-09-28T04:39:00.268Z,77.10
2017-09-28T04:41:28.412Z,77.00
2017-09-28T04:43:56.600Z,76.90
2017-09-28T04:46:25.516Z,77.10
2017-09-28T04:48:53.678Z,77.10
2017-09-28T04:51:22.661Z,77.10
2017-09-28T04:53:50.995Z,77.10
2017-09-28T04:56:19.148Z,77.10
2017-09-28T04:58:47.334Z,77.20
2017-09-28T05:01:15.485Z,77.10
2017-09-28T05:03:43.641Z,77.70
2017-09-28T05:06:12.609Z,76.90
2017-09-28T05:08:40.766Z,76.80
2017-09-28T05:11:09.141Z,76.80
2017-09-28T05:13:37.293Z,76.50
2017-09-28T05:16:05.456Z,76.60
2017-09-28T05:18:33.746Z,77.00
2017-09-28T05:21:02.662Z,77.80
2017-09-28T05:23:30.854Z,77.80
2017-09-28T05:25:58.999Z,77.90
2017-09-28T05:28:27.295Z,78.40
2017-09-28T05:30:55.450Z,79.00
2017-09-28T05:33:23.666Z,79.30
2017-09-28T05:35:52.585Z,79.70
2017-09-28T05:38:20.764Z,79.60
2017-09-28T05:40:48.913Z,79.60
2017-09-28T05:43:17.062Z,79.30
2017-09-28T05:45:45.239Z,78.90
2017-09-28T05:48:13.386Z,78.80
2017-09-28T05:50:41.664Z,78.50
2017-09-28T05:53:09.816Z,78.10
2017-09-28T05:55:37.978Z,78.00
2017-09-28T05:58:06.142Z,77.80
2017-09-28T06:00:34.304Z,77.70
2017-09-28T06:03:02.493Z,77.60
2017-09-28T06:05:30.648Z,77.60
2017-09-28T06:07:58.805Z,78.00
2017-09-28T06:10:27.856Z,79.00
2017-09-28T06:12:56.976Z,78.40
2017-09-28T06:15:25.172Z,78.30
2017-09-28T06:17:53.333Z,78.20
2017-09-28T06:20:21.601Z,78.30
2017-09-28T06:22:49.785Z,78.50
2017-09-28T06:25:18.169Z,78.50
2017-09-28T06:27:47.198Z,78.30
2017-09-28T06:30:15.384Z,78.40
2017-09-28T06:32:43.529Z,78.60
2017-09-28T06:35:11.686Z,78.40
2017-09-28T06:37:39.973Z,78.50
2017-09-28T06:40:08.140Z,78.40
2017-09-28T06:42:37.053Z,78.50
2017-09-28T06:45:05.227Z,78.50
2017-09-28T06:47:33.608Z,78.40
2017-09-28T06:50:01.789Z,78.70
2017-09-28T06:52:29.958Z,79.00
2017-09-28T06:54:58.250Z,79.20
2017-09-28T06:57:26.409Z,79.20
2017-09-28T06:59:54.543Z,79.30
2017-09-28T07:02:23.123Z,79.20
2017-09-28T07:04:51.277Z,79.80
2017-09-28T07:07:19.449Z,79.10
2017-09-28T07:09:47.608Z,79.10
2017-09-28T07:12:15.889Z,79.40
2017-09-28T07:14:44.048Z,79.30
2017-09-28T07:17:12.212Z,79.20
2017-09-28T07:19:40.371Z,79.00
2017-09-28T07:22:08.554Z,78.80
2017-09-28T07:24:36.716Z,78.50
2017-09-28T07:27:04.861Z,78.50
2017-09-28T07:29:33.163Z,78.30
2017-09-28T07:32:02.094Z,77.90
2017-09-28T07:34:30.284Z,77.90
2017-09-28T07:36:58.441Z,77.80
2017-09-28T07:39:26.647Z,77.50
2017-09-28T07:41:54.808Z,76.90
2017-09-28T07:44:22.991Z,77.10
2017-09-28T07:46:51.187Z,77.30
2017-09-28T07:49:20.113Z,77.00
2017-09-28T07:51:48.392Z,76.90
2017-09-28T07:54:16.541Z,77.00
2017-09-28T07:56:44.733Z,77.00
2017-09-28T07:59:12.892Z,76.70
2017-09-28T08:01:41.868Z,75.80
2017-09-28T08:04:10.807Z,76.00
2017-09-28T08:06:38.961Z,76.00
2017-09-28T08:09:07.253Z,75.80
2017-09-28T08:11:35.389Z,75.90
2017-09-28T08:14:04.325Z,76.00
2017-09-28T08:16:32.465Z,75.80
2017-09-28T08:19:00.680Z,76.80
2017-09-28T08:21:29.171Z,74.60
2017-09-28T08:23:59.714Z,74.40
2017-09-28T08:26:27.892Z,74.40
2017-09-28T08:28:56.865Z,74.40
2017-09-28T08:31:25.576Z,73.60
2017-09-28T08:33:54.083Z,74.10
2017-09-28T08:36:23.150Z,74.50
2017-09-28T08:38:51.710Z,74.50
2017-09-28T08:41:19.864Z,74.50
2017-09-28T08:43:48.040Z,75.10
2017-09-28T08:46:16.193Z,74.60
2017-09-28T08:48:44.373Z,73.70
2017-09-28T08:51:12.576Z,73.80
2017-09-28T08:53:40.844Z,72.70
2017-09-28T08:56:08.997Z,72.30
2017-09-28T08:58:37.201Z,72.40
2017-09-28T09:01:05.339Z,72.00
2017-09-28T09:03:33.520Z,72.70
2017-09-28T09:06:02.228Z,72.50
2017-09-28T09:08:30.373Z,71.10
2017-09-28T09:10:58.545Z,71.40
2017-09-28T09:13:26.709Z,70.30
2017-09-28T09:15:55.770Z,70.20
2017-09-28T09:18:23.928Z,70.10
2017-09-28T09:20:52.096Z,70.70
2017-09-28T09:23:20.261Z,70.80
2017-09-28T09:25:48.457Z,69.00
2017-09-28T09:28:16.612Z,69.60
2017-09-28T09:30:44.788Z,69.30
2017-09-28T09:33:13.901Z,69.60
2017-09-28T09:35:42.050Z,69.30
2017-09-28T09:38:10.225Z,69.80
2017-09-28T09:40:38.382Z,68.50
2017-09-28T09:43:06.573Z,68.50
2017-09-28T09:45:34.717Z,67.80
2017-09-28T09:48:02.872Z,68.70
2017-09-28T09:50:31.161Z,67.70
2017-09-28T09:52:59.304Z,68.20
2017-09-28T09:55:28.253Z,66.60
2017-09-28T09:57:56.405Z,66.40
2017-09-28T10:00:24.608Z,67.40
2017-09-28T10:02:52.801Z,66.50
2017-09-28T10:05:21.092Z,66.10
2017-09-28T10:07:49.250Z,65.80
2017-09-28T10:10:17.437Z,66.40
2017-09-28T10:12:45.605Z,66.10
2017-09-28T10:15:13.797Z,67.20
2017-09-28T10:17:42.708Z,67.00
2017-09-28T10:20:10.900Z,67.00
2017-09-28T10:22:39.065Z,65.60
2017-09-28T10:25:07.348Z,66.10
2017-09-28T10:27:35.514Z,66.10
2017-09-28T10:30:03.656Z,66.70
2017-09-28T10:32:32.616Z,66.60
2017-09-28T10:35:00.765Z,66.60
2017-09-28T10:37:28.912Z,66.20
2017-09-28T10:39:57.222Z,66.40
2017-09-28T10:42:25.360Z,66.60
2017-09-28T10:44:53.516Z,66.60
2017-09-28T10:47:22.492Z,66.60
2017-09-28T10:49:50.693Z,66.60
2017-09-28T10:52:18.847Z,65.50
2017-09-28T10:54:47.000Z,66.20
2017-09-28T10:57:15.175Z,65.40
2017-09-28T10:59:43.357Z,65.60
2017-09-28T11:02:11.493Z,66.10
2017-09-28T11:04:39.641Z,65.60
2017-09-28T11:07:07.805Z,65.00
2017-09-28T11:09:37.323Z,65.00
2017-09-28T11:12:05.596Z,65.00
2017-09-28T11:14:33.748Z,64.50
2017-09-28T11:17:02.704Z,64.40
2017-09-28T11:19:30.857Z,65.10
2017-09-28T11:21:59.021Z,62.30
2017-09-28T11:24:27.204Z,63.50
2017-09-28T11:26:55.344Z,64.10
2017-09-28T11:29:24.386Z,63.40
2017-09-28T11:31:52.530Z,63.40
2017-09-28T11:34:20.708Z,64.10
2017-09-28T11:36:48.856Z,62.80
2017-09-28T11:39:17.813Z,62.10
2017-09-28T11:41:45.956Z,62.10
2017-09-28T11:44:14.132Z,61.50
2017-09-28T11:46:42.281Z,62.70
2017-09-28T11:49:11.361Z,62.30
2017-09-28T11:51:40.280Z,62.70
2017-09-28T11:54:08.422Z,62.70
2017-09-28T11:56:37.461Z,62.20
2017-09-28T11:59:05.592Z,62.20
2017-09-28T12:01:34.527Z,60.00
2017-09-28T12:04:02.677Z,59.90
2017-09-28T12:06:30.844Z,59.20
2017-09-28T12:08:59.746Z,59.80
2017-09-28T12:11:28.034Z,59.70
2017-09-28T12:13:56.157Z,59.10
2017-09-28T12:16:24.320Z,60.90
2017-09-28T12:18:52.490Z,60.80
2017-09-28T12:21:20.760Z,60.20
2017-09-28T12:23:48.902Z,60.60
2017-09-28T12:26:17.045Z,58.90
2017-09-28T12:28:45.967Z,58.60
2017-09-28T12:31:14.093Z,58.50
2017-09-28T12:33:42.273Z,59.80
2017-09-28T12:36:12.370Z,59.90
2017-09-28T12:38:40.569Z,59.90
2017-09-28T12:41:08.808Z,59.20
2017-09-28T12:43:36.938Z,58.10
2017-09-28T12:46:05.836Z,58.00
2017-09-28T12:48:33.988Z,57.90
2017-09-28T12:51:02.218Z,57.70
2017-09-28T12:53:30.396Z,56.80
2017-09-28T12:55:58.553Z,56.70
2017-09-28T12:58:26.744Z,55.40
2017-09-28T13:00:54.897Z,55.30
2017-09-28T13:03:23.099Z,54.60
2017-09-28T13:05:51.249Z,54.00
2017-09-28T13:08:19.416Z,53.40
2017-09-28T13:10:47.557Z,56.60
2017-09-28T13:13:16.504Z,53.00
2017-09-28T13:15:45.064Z,52.90
2017-09-28T13:18:13.232Z,52.60
2017-09-28T13:20:41.526Z,52.70
2017-09-28T13:23:09.665Z,53.50
2017-09-28T13:25:37.864Z,54.30
2017-09-28T13:28:06.021Z,53.00
2017-09-28T13:30:34.161Z,55.10
2017-09-28T13:33:03.241Z,56.00
2017-09-28T13:35:31.433Z,54.70
2017-09-28T13:38:00.369Z,56.90
2017-09-28T13:40:28.574Z,57.00
2017-09-28T13:42:56.731Z,58.00
2017-09-28T13:45:24.880Z,52.90
2017-09-28T13:47:53.143Z,52.70
2017-09-28T13:50:21.285Z,52.00
2017-09-28T13:52:49.528Z,51.40
2017-09-28T13:55:18.134Z,51.00
2017-09-28T13:57:46.299Z,51.80
2017-09-28T14:00:14.469Z,51.50
2017-09-28T14:02:42.626Z,50.40
2017-09-28T14:05:10.808Z,51.90
2017-09-28T14:07:38.940Z,50.60
2017-09-28T14:10:07.145Z,51.60
2017-09-28T14:12:35.321Z,49.80
2017-09-28T14:15:03.507Z,50.60
2017-09-28T14:17:31.695Z,48.90
2017-09-28T14:19:59.836Z,50.40
2017-09-28T14:22:28.052Z,50.50
2017-09-28T14:24:56.213Z,50.80
2017-09-28T14:27:24.489Z,50.10
2017-09-28T14:29:52.648Z,48.80
2017-09-28T14:32:20.843Z,47.70
2017-09-28T14:34:48.998Z,49.20
2017-09-28T14:37:17.509Z,47.60
2017-09-28T14:39:45.861Z,48.70
2017-09-28T14:42:14.714Z,47.40
2017-09-28T14:44:42.949Z,46.90
2017-09-28T14:47:11.096Z,47.50
2017-09-28T14:49:39.381Z,47.50
2017-09-28T14:52:07.755Z,47.90
2017-09-28T14:54:35.948Z,48.30
2017-09-28T14:57:04.180Z,47.70
2017-09-28T14:59:32.341Z,49.40
2017-09-28T15:02:00.566Z,48.30
2017-09-28T15:04:29.604Z,49.70
2017-09-28T15:06:57.769Z,49.00
2017-09-28T15:09:25.932Z,49.00
2017-09-28T15:11:54.858Z,48.70
2017-09-28T15:14:23.401Z,48.70
2017-09-28T15:16:51.561Z,49.80
2017-09-28T15:19:19.723Z,50.10
2017-09-28T15:21:47.913Z,50.60
2017-09-28T15:24:16.087Z,50.50
2017-09-28T15:26:44.248Z,51.00
2017-09-28T15:29:12.453Z,51.40
2017-09-28T15:31:41.353Z,52.60
2017-09-28T15:34:09.500Z,52.60
2017-09-28T15:36:37.811Z,52.90
2017-09-28T15:39:06.703Z,53.50
2017-09-28T15:41:34.894Z,53.50
2017-09-28T15:44:03.051Z,54.00
2017-09-28T15:46:31.250Z,53.80
2017-09-28T15:49:14.804Z,53.40
2017-09-28T15:51:43.212Z,53.50
2017-09-28T15:54:11.477Z,54.50
2017-09-28T15:56:39.633Z,54.50
2017-09-28T15:59:07.838Z,55.90
2017-09-28T16:01:35.983Z,56.10
2017-09-28T16:04:05.058Z,55.90
2017-09-28T16:06:33.238Z,56.10
2017-09-28T16:09:01.422Z,55.80
2017-09-28T16:11:29.588Z,55.80
2017-09-28T16:13:57.749Z,56.50
2017-09-28T16:16:25.934Z,56.10
2017-09-28T16:18:54.092Z,56.40
2017-09-28T16:21:22.400Z,56.50
2017-09-28T16:23:50.538Z,56.70
2017-09-28T16:26:19.448Z,57.20
2017-09-28T16:28:47.621Z,57.20
2017-09-28T16:31:15.773Z,57.20
2017-09-28T16:33:43.968Z,57.10
2017-09-28T16:36:25.867Z,57.00
2017-09-28T16:38:56.742Z,57.10
2017-09-28T16:41:25.649Z,57.30
2017-09-28T16:43:56.032Z,57.30
2017-09-28T16:46:24.985Z,57.20
2017-09-28T16:48:53.862Z,57.50
2017-09-28T16:51:23.584Z,57.50
2017-09-28T16:53:51.757Z,57.00
2017-09-28T16:56:20.034Z,57.70
2017-09-28T16:58:48.204Z,57.90
2017-09-28T17:01:16.428Z,58.00
2017-09-28T17:03:44.621Z,58.30
2017-09-28T17:06:13.588Z,58.70
2017-09-28T17:08:41.749Z,58.70
2017-09-28T17:11:09.900Z,58.40
2017-09-28T17:13:38.201Z,58.80
2017-09-28T17:16:06.349Z,59.30
2017-09-28T17:18:34.494Z,59.30
2017-09-28T17:21:02.797Z,59.70
2017-09-28T17:23:30.962Z,60.00
2017-09-28T17:25:59.149Z,60.00
2017-09-28T17:28:27.297Z,60.20
2017-09-28T17:30:55.496Z,60.30
2017-09-28T17:33:23.649Z,60.20
2017-09-28T17:35:51.962Z,60.20
2017-09-28T17:38:20.123Z,60.40
2017-09-28T17:40:49.058Z,60.70
2017-09-28T17:43:17.262Z,60.70
2017-09-28T17:45:45.415Z,61.70
2017-09-28T17:48:14.372Z,60.80
2017-09-28T17:50:42.517Z,60.80
2017-09-28T17:53:10.677Z,60.90
2017-09-28T17:55:39.009Z,61.10
2017-09-28T17:58:07.216Z,61.80
2017-09-28T18:00:35.382Z,61.70
2017-09-28T18:03:03.534Z,61.90
2017-09-28T18:05:31.756Z,62.10
2017-09-28T18:07:59.887Z,62.30
2017-09-28T18:10:28.100Z,63.10
2017-09-28T18:12:56.265Z,63.20
2017-09-28T18:15:24.494Z,63.60
2017-09-28T18:17:52.685Z,63.70
2017-09-28T18:20:20.849Z,63.50
2017-09-28T18:22:50.639Z,63.70
2017-09-28T18:25:22.652Z,64.40
2017-09-28T18:27:51.976Z,64.20
2017-09-28T18:30:20.232Z,64.60
2017-09-28T18:32:48.464Z,64.90
2017-09-28T18:35:16.644Z,65.00
2017-09-28T18:37:44.901Z,65.30
2017-09-28T18:40:15.190Z,65.50
2017-09-28T18:42:57.335Z,65.40
2017-09-28T18:45:25.706Z,65.30
2017-09-28T18:47:53.932Z,65.70
2017-09-28T18:50:22.159Z,65.60
2017-09-28T18:52:50.355Z,65.60
2017-09-28T18:55:33.623Z,65.70
2017-09-28T18:58:05.195Z,65.50
2017-09-28T19:00:33.408Z,65.40
2017-09-28T19:03:01.587Z,65.70
2017-09-28T19:05:29.770Z,65.70
2017-09-28T19:07:57.973Z,66.00
2017-09-28T19:10:26.153Z,66.20
2017-09-28T19:12:55.152Z,66.10
2017-09-28T19:15:23.302Z,66.20
2017-09-28T19:17:51.523Z,66.40
2017-09-28T19:20:19.687Z,67.30
2017-09-28T19:22:47.917Z,66.80
2017-09-28T19:25:16.123Z,67.50
2017-09-28T19:27:44.327Z,67.30
2017-09-28T19:30:12.516Z,67.40
2017-09-28T19:32:40.698Z,67.30
2017-09-28T19:35:08.849Z,67.20
2017-09-28T19:37:37.031Z,67.30
2017-09-28T19:40:05.531Z,67.20
2017-09-28T19:42:33.717Z,67.30
2017-09-28T19:45:02.686Z,67.40
2017-09-28T19:47:30.858Z,67.40
2017-09-28T19:49:59.055Z,67.40
2017-09-28T19:52:27.976Z,68.10
2017-09-28T19:54:56.136Z,68.00
2017-09-28T19:57:24.427Z,68.10
2017-09-28T19:59:52.570Z,68.70
2017-09-28T20:02:21.572Z,68.60
2017-09-28T20:04:50.505Z,68.80
2017-09-28T20:07:18.691Z,68.50
2017-09-28T20:09:46.853Z,68.50
2017-09-28T20:12:14.990Z,68.50
2017-09-28T20:14:44.049Z,68.60
2017-09-28T20:17:12.190Z,68.60
2017-09-28T20:19:40.462Z,68.60
2017-09-28T20:22:08.621Z,68.70
2017-09-28T20:24:36.805Z,68.80
2017-09-28T20:27:04.929Z,69.00
2017-09-28T20:29:33.090Z,69.20
2017-09-28T20:32:01.246Z,69.10
2017-09-28T20:34:29.389Z,69.00
2017-09-28T20:36:57.551Z,69.10
2017-09-28T20:39:25.715Z,69.40
2017-09-28T20:41:53.895Z,69.30
2017-09-28T20:44:22.816Z,69.40
2017-09-28T20:46:50.958Z,69.50
2017-09-28T20:49:19.906Z,70.40
2017-09-28T20:51:48.049Z,70.40
2017-09-28T20:54:16.358Z,70.40
2017-09-28T20:56:44.482Z,70.10
2017-09-28T20:59:12.650Z,70.10
2017-09-28T21:01:40.789Z,70.30
2017-09-28T21:04:09.086Z,70.00
2017-09-28T21:06:37.236Z,70.30
2017-09-28T21:09:05.410Z,71.20
2017-09-28T21:11:33.566Z,70.50
2017-09-28T21:14:01.710Z,70.80
2017-09-28T21:16:29.995Z,70.90
2017-09-28T21:18:58.183Z,70.60
2017-09-28T21:21:26.328Z,70.90
2017-09-28T21:23:54.489Z,71.30
2017-09-28T21:26:22.669Z,71.20
2017-09-28T21:28:51.702Z,71.00
2017-09-28T21:31:19.858Z,71.00
2017-09-28T21:33:48.037Z,70.90
2017-09-28T21:36:16.168Z,71.00
2017-09-28T21:38:45.089Z,71.40
2017-09-28T21:41:13.259Z,71.40
2017-09-28T21:43:41.413Z,71.50
2017-09-28T21:46:10.459Z,71.10
2017-09-28T21:48:38.605Z,71.10
2017-09-28T21:51:06.781Z,71.00
2017-09-28T21:53:34.922Z,71.30
2017-09-28T21:56:03.821Z,71.90
2017-09-28T21:58:32.000Z,71.90
2017-09-28T22:01:00.288Z,72.30
2017-09-28T22:03:29.228Z,72.40
2017-09-28T22:05:57.374Z,72.40
2017-09-28T22:08:25.563Z,72.40
2017-09-28T22:10:53.701Z,72.20
2017-09-28T22:13:21.888Z,72.00
2017-09-28T22:15:50.065Z,71.90
2017-09-28T22:18:18.350Z,71.70
2017-09-28T22:20:46.487Z,71.70
2017-09-28T22:23:14.625Z,71.70
2017-09-28T22:25:42.812Z,71.60
2017-09-28T22:28:10.948Z,71.70
2017-09-28T22:30:39.079Z,71.90
2017-09-28T22:33:07.361Z,71.90
2017-09-28T22:35:35.520Z,72.20
2017-09-28T22:38:03.680Z,72.20
2017-09-28T22:40:32.613Z,72.00
2017-09-28T22:43:00.784Z,72.00
2017-09-28T22:45:28.952Z,72.30
2017-09-28T22:47:57.088Z,72.30
2017-09-28T22:50:25.388Z,72.20
2017-09-28T22:52:53.530Z,72.20
2017-09-28T22:55:21.697Z,72.20
2017-09-28T22:57:49.843Z,72.40
2017-09-28T23:00:17.993Z,72.40
2017-09-28T23:02:46.145Z,72.50
2017-09-28T23:05:14.296Z,72.40
2017-09-28T23:07:42.440Z,72.50
2017-09-28T23:10:10.710Z,72.60
2017-09-28T23:12:38.868Z,72.60
2017-09-28T23:15:07.037Z,72.70
2017-09-28T23:17:35.165Z,72.60
2017-09-28T23:20:03.340Z,72.50
2017-09-28T23:22:31.469Z,72.60
2017-09-28T23:24:59.614Z,72.50
2017-09-28T23:27:27.895Z,72.50
2017-09-28T23:29:56.038Z,72.50
2017-09-28T23:32:24.998Z,72.80
2017-09-28T23:34:53.135Z,72.80
2017-09-28T23:37:21.300Z,72.90
2017-09-28T23:39:49.441Z,73.70
2017-09-28T23:42:17.709Z,73.00
2017-09-28T23:44:45.868Z,72.90
2017-09-28T23:47:14.013Z,73.00
2017-09-28T23:49:42.176Z,73.20
2017-09-28T23:52:10.314Z,73.20
2017-09-28T23:54:38.499Z,73.20
2017-09-28T23:57:07.424Z,73.40
2017-09-28T23:59:35.719Z,73.40
