createdAt,value
2022-08-11T00:02:14.503Z,29.60
2022-08-11T00:05:16.577Z,29.71
2022-08-11T00:08:07.025Z,29.76
2022-08-11T00:11:05.823Z,29.77
2022-08-11T00:13:56.457Z,29.87
2022-08-11T00:17:05.382Z,29.95
2022-08-11T00:20:14.733Z,29.99
2022-08-11T00:23:19.733Z,30.08
2022-08-11T00:26:10.750Z,30.09
2022-08-11T00:29:13.977Z,30.17
2022-08-11T00:32:06.494Z,30.19
2022-08-11T00:35:49.904Z,30.25
2022-08-11T00:38:08.720Z,30.27
2022-08-11T00:41:25.563Z,30.32
2022-08-11T00:44:43.383Z,30.39
2022-08-11T00:47:34.650Z,30.36
2022-08-11T00:50:24.796Z,30.43
2022-08-11T00:53:52.252Z,30.47
2022-08-11T00:56:59.776Z,30.47
2022-08-11T01:00:15.208Z,30.55
2022-08-11T01:03:27.230Z,30.55
2022-08-11T01:06:50.812Z,30.61
2022-08-11T01:09:52.468Z,30.57
2022-08-11T01:13:00.080Z,30.62
2022-08-11T01:16:11.024Z,30.64
2022-08-11T01:19:04.094Z,30.64
2022-08-11T01:22:26.010Z,30.74
2022-08-11T01:25:56.940Z,30.75
2022-08-11T01:29:20.617Z,30.78
2022-08-11T01:32:24.781Z,30.74
2022-08-11T01:35:32.962Z,30.77
2022-08-11T01:38:45.832Z,30.80
2022-08-11T01:42:02.921Z,30.83
2022-08-11T01:45:38.636Z,30.81
2022-08-11T01:48:50.070Z,30.83
2022-08-11T01:51:55.804Z,30.84
2022-08-11T01:55:02.159Z,30.91
2022-08-11T01:58:40.835Z,30.92
2022-08-11T02:02:01.908Z,30.96
2022-08-11T02:05:01.148Z,30.94
2022-08-11T02:08:13.188Z,30.97
2022-08-11T02:11:35.830Z,30.99
2022-08-11T02:14:39.969Z,31.11
2022-08-11T02:18:03.813Z,31.15
2022-08-11T02:21:21.044Z,31.17
2022-08-11T02:24:25.363Z,31.22
2022-08-11T02:27:28.692Z,31.28
2022-08-11T02:30:20.588Z,31.30
2022-08-11T02:33:27.435Z,31.40
2022-08-11T02:36:22.882Z,31.34
2022-08-11T02:39:16.898Z,31.39
2022-08-11T02:42:32.817Z,31.45
2022-08-11T02:45:37.691Z,31.53
2022-08-11T02:49:04.350Z,31.57
2022-08-11T02:51:58.102Z,31.65
2022-08-11T02:55:13.449Z,31.70
2022-08-11T02:58:51.799Z,31.78
2022-08-11T03:02:05.253Z,31.74
2022-08-11T03:05:05.243Z,31.81
2022-08-11T03:08:10.494Z,31.84
2022-08-11T03:11:23.627Z,31.78
2022-08-11T03:14:40.833Z,31.83
2022-08-11T03:17:34.971Z,31.91
2022-08-11T03:20:38.153Z,31.98
2022-08-11T03:24:08.129Z,32.04
2022-08-11T03:27:13.094Z,31.99
2022-08-11T03:30:19.558Z,32.07
2022-08-11T03:33:50.482Z,32.09
2022-08-11T03:37:16.944Z,32.15
2022-08-11T03:40:44.856Z,32.22
2022-08-11T03:43:50.135Z,32.01
2022-08-11T03:47:09.457Z,32.09
2022-08-11T03:50:26.947Z,32.09
2022-08-11T03:53:43.738Z,32.09
2022-08-11T03:56:54.378Z,32.07
2022-08-11T03:59:46.678Z,32.11
2022-08-11T04:02:55.669Z,32.16
2022-08-11T04:06:15.231Z,32.15
2022-08-11T04:09:38.856Z,32.14
2022-08-11T04:12:52.968Z,32.15
2022-08-11T04:16:11.598Z,32.16
2022-08-11T04:19:40.032Z,32.24
2022-08-11T04:22:32.511Z,32.27
2022-08-11T04:25:57.870Z,32.34
2022-08-11T04:29:13.111Z,32.32
2022-08-11T04:32:21.950Z,32.39
2022-08-11T04:35:32.568Z,32.36
2022-08-11T04:38:40.477Z,32.42
2022-08-11T04:42:06.183Z,32.47
2022-08-11T04:45:12.383Z,32.51
2022-08-11T04:48:57.793Z,32.65
2022-08-11T04:52:06.022Z,32.66
2022-08-11T04:55:40.465Z,32.77
2022-08-11T04:59:04.926Z,32.80
2022-08-11T05:02:22.984Z,32.89
2022-08-11T05:05:34.734Z,32.95
2022-08-11T05:08:31.213Z,32.98
2022-08-11T05:11:27.655Z,32.97
2022-08-11T05:14:47.303Z,33.03
2022-08-11T05:18:06.416Z,33.10
2022-08-11T05:21:16.343Z,33.14
2022-08-11T05:24:57.862Z,33.18
2022-08-11T05:28:54.667Z,33.15
2022-08-11T05:32:08.661Z,33.11
2022-08-11T05:35:00.125Z,33.07
2022-08-11T05:38:09.384Z,33.08
2022-08-11T05:41:18.319Z,33.07
2022-08-11T05:44:27.354Z,33.07
2022-08-11T05:47:46.150Z,33.17
2022-08-11T05:50:55.333Z,33.17
2022-08-11T05:54:27.864Z,33.16
2022-08-11T05:57:49.647Z,33.24
2022-08-11T06:00:47.749Z,33.26
2022-08-11T06:03:58.923Z,33.23
2022-08-11T06:06:55.034Z,33.22
2022-08-11T06:09:50.142Z,33.19
2022-08-11T06:12:42.189Z,33.20
2022-08-11T06:15:34.450Z,33.24
2022-08-11T06:18:24.886Z,33.24
2022-08-11T06:21:15.194Z,33.20
2022-08-11T06:24:16.469Z,33.20
2022-08-11T06:27:13.109Z,33.20
2022-08-11T06:30:04.132Z,33.24
2022-08-11T06:32:56.863Z,33.28
2022-08-11T06:36:12.421Z,33.36
2022-08-11T06:39:21.700Z,33.33
2022-08-11T06:42:16.127Z,33.44
2022-08-11T06:45:22.263Z,33.49
2022-08-11T06:48:19.775Z,33.53
2022-08-11T06:51:13.830Z,33.62
2022-08-11T06:54:05.821Z,33.70
2022-08-11T06:57:31.062Z,33.76
2022-08-11T07:00:33.020Z,33.89
2022-08-11T07:03:24.220Z,34.00
2022-08-11T07:06:50.577Z,34.07
2022-08-11T07:10:36.076Z,33.98
2022-08-11T07:13:45.894Z,34.09
2022-08-11T07:16:36.846Z,34.12
2022-08-11T07:19:47.418Z,34.05
2022-08-11T07:22:56.985Z,33.93
2022-08-11T07:26:09.093Z,33.87
2022-08-11T07:29:03.169Z,33.71
2022-08-11T07:31:55.376Z,33.70
2022-08-11T07:34:54.601Z,33.69
2022-08-11T07:38:01.771Z,33.66
2022-08-11T07:40:53.139Z,33.62
2022-08-11T07:43:45.668Z,33.71
2022-08-11T07:46:54.206Z,33.70
2022-08-11T07:50:05.628Z,33.57
2022-08-11T07:52:56.770Z,33.53
2022-08-11T07:55:50.174Z,33.40
2022-08-11T07:59:05.239Z,33.35
2022-08-11T08:02:16.731Z,33.33
2022-08-11T08:05:27.345Z,33.27
2022-08-11T08:08:36.246Z,33.22
2022-08-11T08:11:45.768Z,33.19
2022-08-11T08:14:54.574Z,33.15
2022-08-11T08:18:09.162Z,33.07
2022-08-11T08:21:18.446Z,33.01
2022-08-11T08:24:09.458Z,32.98
2022-08-11T08:26:59.975Z,32.95
2022-08-11T08:30:09.652Z,32.92
2022-08-11T08:33:02.457Z,32.82
2022-08-11T08:36:13.478Z,32.86
2022-08-11T08:39:04.979Z,32.79
2022-08-11T08:41:57.915Z,32.88
2022-08-11T08:44:52.325Z,32.84
2022-08-11T08:47:47.003Z,32.82
2022-08-11T08:51:05.155Z,32.78
2022-08-11T08:53:56.388Z,32.77
2022-08-11T08:56:49.256Z,32.65
2022-08-11T08:59:48.628Z,32.61
2022-08-11T09:02:40.339Z,32.54
2022-08-11T09:05:30.011Z,32.45
2022-08-11T09:08:21.577Z,32.38
2022-08-11T09:11:31.763Z,32.27
2022-08-11T09:14:25.076Z,32.17
2022-08-11T09:17:16.596Z,32.13
2022-08-11T09:20:08.299Z,32.06
2022-08-11T09:26:50.546Z,31.96
2022-08-11T09:29:40.647Z,31.93
2022-08-11T09:32:32.938Z,31.86
2022-08-11T09:35:24.035Z,31.77
2022-08-11T09:38:35.334Z,31.71
2022-08-11T09:41:25.819Z,31.59
2022-08-11T09:44:33.951Z,31.54
2022-08-11T09:47:33.932Z,31.50
2022-08-11T09:50:23.367Z,31.44
2022-08-11T09:53:37.157Z,31.36
2022-08-11T09:56:44.534Z,31.33
2022-08-11T09:59:36.112Z,31.31
2022-08-11T10:02:30.311Z,31.24
2022-08-11T10:05:41.407Z,31.28
2022-08-11T10:08:32.659Z,31.28
2022-08-11T10:11:26.043Z,31.25
2022-08-11T10:14:37.494Z,31.26
2022-08-11T10:17:29.265Z,31.18
2022-08-11T10:20:22.671Z,31.22
2022-08-11T10:23:33.753Z,31.18
2022-08-11T10:26:47.205Z,31.18
2022-08-11T10:29:57.505Z,31.12
2022-08-11T10:33:07.907Z,31.15
2022-08-11T10:36:01.577Z,31.16
2022-08-11T10:38:53.657Z,31.17
2022-08-11T10:42:08.508Z,31.13
2022-08-11T10:45:00.977Z,31.05
2022-08-11T10:47:51.635Z,31.07
2022-08-11T10:51:00.996Z,31.06
2022-08-11T10:54:12.625Z,31.07
2022-08-11T10:57:21.311Z,31.02
2022-08-11T11:00:16.562Z,31.02
2022-08-11T11:03:22.825Z,30.96
2022-08-11T11:06:38.355Z,30.98
2022-08-11T11:10:00.952Z,30.94
2022-08-11T11:13:53.364Z,30.91
2022-08-11T11:16:52.974Z,30.86
2022-08-11T11:19:45.325Z,30.84
2022-08-11T11:22:40.623Z,30.86
2022-08-11T11:26:12.557Z,30.85
2022-08-11T11:29:10.688Z,30.86
2022-08-11T11:32:24.079Z,30.86
2022-08-11T11:35:37.897Z,30.82
2022-08-11T11:38:30.063Z,30.81
2022-08-11T11:41:27.723Z,30.78
2022-08-11T11:44:19.798Z,30.76
2022-08-11T11:47:12.873Z,30.80
2022-08-11T11:50:18.035Z,30.77
2022-08-11T11:53:21.870Z,30.78
2022-08-11T11:56:17.486Z,30.76
2022-08-11T11:59:31.132Z,30.73
2022-08-11T12:02:23.719Z,30.72
2022-08-11T12:05:19.148Z,30.59
2022-08-11T12:08:24.602Z,30.63
2022-08-11T12:11:36.671Z,30.60
2022-08-11T12:14:30.360Z,30.59
2022-08-11T12:17:25.244Z,30.63
2022-08-11T12:20:34.035Z,30.62
2022-08-11T12:23:43.565Z,30.70
2022-08-11T12:27:16.656Z,30.66
2022-08-11T12:30:13.224Z,30.71
2022-08-11T12:33:05.495Z,30.70
2022-08-11T12:36:01.614Z,30.66
2022-08-11T12:38:54.159Z,30.64
2022-08-11T12:42:04.258Z,30.63
2022-08-11T12:45:22.301Z,30.63
2022-08-11T12:49:00.765Z,30.66
2022-08-11T12:52:14.819Z,30.62
2022-08-11T12:55:14.094Z,30.65
2022-08-11T12:58:22.217Z,30.61
2022-08-11T13:01:32.591Z,30.45
2022-08-11T13:04:44.763Z,30.40
2022-08-11T13:07:50.682Z,30.35
2022-08-11T13:11:04.899Z,30.39
2022-08-11T13:14:00.221Z,30.35
2022-08-11T13:17:13.478Z,30.44
2022-08-11T13:20:05.179Z,30.43
2022-08-11T13:22:59.032Z,30.47
2022-08-11T13:25:56.213Z,30.46
2022-08-11T13:28:48.096Z,30.46
2022-08-11T13:31:40.351Z,30.52
2022-08-11T13:34:36.999Z,30.42
2022-08-11T13:38:17.990Z,30.45
2022-08-11T13:40:55.697Z,30.50
2022-08-11T13:43:47.780Z,30.45
2022-08-11T13:46:40.039Z,30.48
2022-08-11T13:49:43.141Z,30.49
2022-08-11T13:52:34.542Z,30.45
2022-08-11T13:55:45.112Z,30.43
2022-08-11T13:58:39.544Z,30.28
2022-08-11T14:02:20.019Z,30.31
2022-08-11T14:05:08.806Z,30.32
2022-08-11T14:08:07.648Z,30.30
2022-08-11T14:12:21.150Z,30.30
2022-08-11T14:14:37.244Z,30.31
2022-08-11T14:17:47.280Z,30.29
2022-08-11T14:21:15.582Z,30.33
2022-08-11T14:24:07.322Z,30.30
2022-08-11T14:26:58.887Z,30.29
2022-08-11T14:29:56.938Z,30.31
2022-08-11T14:32:55.537Z,30.31
2022-08-11T14:36:23.452Z,30.26
2022-08-11T14:39:19.477Z,30.29
2022-08-11T14:42:28.647Z,30.25
2022-08-11T14:45:58.314Z,30.25
2022-08-11T14:48:47.701Z,30.24
2022-08-11T14:51:38.129Z,30.22
2022-08-11T14:54:48.790Z,30.17
2022-08-11T14:57:54.825Z,30.16
2022-08-11T15:00:47.145Z,30.16
2022-08-11T15:03:37.345Z,30.15
2022-08-11T15:06:30.050Z,30.12
2022-08-11T15:09:20.556Z,30.11
2022-08-11T15:12:32.184Z,30.14
2022-08-11T15:15:40.582Z,30.10
2022-08-11T15:18:33.495Z,30.08
2022-08-11T15:21:41.247Z,30.10
2022-08-11T15:24:31.270Z,30.11
2022-08-11T15:27:40.740Z,30.08
2022-08-11T15:30:49.511Z,30.10
2022-08-11T15:33:59.777Z,30.07
2022-08-11T15:37:09.412Z,30.05
2022-08-11T15:40:31.272Z,30.03
2022-08-11T15:43:51.565Z,30.09
2022-08-11T15:47:00.276Z,30.12
2022-08-11T15:50:10.528Z,30.03
2022-08-11T15:53:06.158Z,29.97
2022-08-11T15:55:57.414Z,29.89
2022-08-11T15:59:10.496Z,29.84
2022-08-11T16:02:42.195Z,29.75
2022-08-11T16:05:45.879Z,29.71
2022-08-11T16:08:37.530Z,29.67
2022-08-11T16:11:27.493Z,29.65
2022-08-11T16:14:36.284Z,29.59
2022-08-11T16:17:29.854Z,29.61
2022-08-11T16:20:23.308Z,29.56
2022-08-11T16:23:13.753Z,29.52
2022-08-11T16:27:09.452Z,29.54
2022-08-11T16:29:13.877Z,29.47
2022-08-11T16:32:19.695Z,29.49
2022-08-11T16:35:42.771Z,29.50
2022-08-11T16:38:38.359Z,29.43
2022-08-11T16:41:50.542Z,29.43
2022-08-11T16:44:59.508Z,29.44
2022-08-11T16:48:33.154Z,29.44
2022-08-11T16:51:02.238Z,29.43
2022-08-11T16:54:04.666Z,29.42
2022-08-11T16:56:56.969Z,29.41
2022-08-11T16:59:46.404Z,29.39
2022-08-11T17:02:57.603Z,29.38
2022-08-11T17:06:16.353Z,29.35
2022-08-11T17:09:24.360Z,29.31
2022-08-11T17:12:32.963Z,29.28
2022-08-11T17:15:41.838Z,29.29
2022-08-11T17:18:41.689Z,29.25
2022-08-11T17:22:01.017Z,29.24
2022-08-11T17:24:52.789Z,29.27
2022-08-11T17:27:44.675Z,29.29
2022-08-11T17:30:53.153Z,29.25
2022-08-11T17:34:00.963Z,29.26
2022-08-11T17:36:52.758Z,29.23
2022-08-11T17:39:43.593Z,29.22
2022-08-11T17:42:52.848Z,29.22
2022-08-11T17:46:02.795Z,29.18
2022-08-11T17:48:54.373Z,29.18
2022-08-11T17:52:04.833Z,29.18
2022-08-11T17:55:13.750Z,29.17
2022-08-11T17:58:21.665Z,29.18
2022-08-11T18:01:12.676Z,29.15
2022-08-11T18:04:04.069Z,29.13
2022-08-11T18:06:56.372Z,29.13
2022-08-11T18:10:03.978Z,29.13
2022-08-11T18:13:13.641Z,29.08
2022-08-11T18:16:21.043Z,29.07
2022-08-11T18:19:30.793Z,29.09
2022-08-11T18:22:55.469Z,29.09
2022-08-11T18:26:07.498Z,29.07
2022-08-11T18:29:22.813Z,29.06
2022-08-11T18:32:49.204Z,29.00
2022-08-11T18:36:01.889Z,29.00
2022-08-11T18:39:10.563Z,28.98
2022-08-11T18:42:29.113Z,28.99
2022-08-11T18:45:45.315Z,28.97
2022-08-11T18:48:57.671Z,28.97
2022-08-11T18:52:08.622Z,28.95
2022-08-11T18:55:19.180Z,28.96
2022-08-11T18:58:30.188Z,28.93
2022-08-11T19:01:40.265Z,28.93
2022-08-11T19:04:51.723Z,28.94
2022-08-11T19:08:01.320Z,28.94
2022-08-11T19:11:10.532Z,28.92
2022-08-11T19:14:20.922Z,28.92
2022-08-11T19:17:43.442Z,28.89
2022-08-11T19:20:55.951Z,28.93
2022-08-11T19:24:07.321Z,28.90
2022-08-11T19:27:15.402Z,28.91
2022-08-11T19:30:24.125Z,28.87
2022-08-11T19:33:59.771Z,28.82
2022-08-11T19:37:02.196Z,28.85
2022-08-11T19:40:14.777Z,28.83
2022-08-11T19:43:26.444Z,28.86
2022-08-11T19:46:39.147Z,28.82
2022-08-11T19:49:47.565Z,28.82
2022-08-11T19:52:56.652Z,28.82
2022-08-11T19:56:08.652Z,28.81
2022-08-11T19:59:16.270Z,28.77
2022-08-11T20:02:27.980Z,28.79
2022-08-11T20:05:55.519Z,28.80
2022-08-11T20:09:09.814Z,28.77
2022-08-11T20:12:18.644Z,28.79
2022-08-11T20:15:32.129Z,28.78
2022-08-11T20:18:40.613Z,28.73
2022-08-11T20:21:49.213Z,28.72
2022-08-11T20:24:58.162Z,28.71
2022-08-11T20:28:07.057Z,28.67
2022-08-11T20:31:14.862Z,28.69
2022-08-11T20:34:23.534Z,28.67
2022-08-11T20:37:34.422Z,28.66
2022-08-11T20:40:44.808Z,28.65
2022-08-11T20:44:08.473Z,28.65
2022-08-11T20:47:18.009Z,28.62
2022-08-11T20:50:28.784Z,28.62
2022-08-11T20:53:39.372Z,28.59
2022-08-11T20:56:51.011Z,28.56
2022-08-11T20:59:58.915Z,28.58
2022-08-11T21:03:08.948Z,28.57
2022-08-11T21:06:31.155Z,28.54
2022-08-11T21:09:58.213Z,28.50
2022-08-11T21:13:18.066Z,28.51
2022-08-11T21:16:39.911Z,28.51
2022-08-11T21:19:59.799Z,28.50
2022-08-11T21:23:24.288Z,28.49
2022-08-11T21:26:35.974Z,28.43
2022-08-11T21:29:45.867Z,28.38
2022-08-11T21:32:54.257Z,28.37
2022-08-11T21:36:02.354Z,28.37
2022-08-11T21:39:10.878Z,28.37
2022-08-11T21:42:19.581Z,28.34
2022-08-11T21:45:29.749Z,28.33
2022-08-11T21:48:37.900Z,28.33
2022-08-11T21:51:46.204Z,28.34
2022-08-11T21:54:53.556Z,28.31
2022-08-11T21:58:01.917Z,28.28
2022-08-11T22:01:09.779Z,28.27
2022-08-11T22:04:18.966Z,28.27
2022-08-11T22:07:27.366Z,28.28
2022-08-11T22:10:42.525Z,28.25
2022-08-11T22:14:05.946Z,28.25
2022-08-11T22:17:16.219Z,28.25
2022-08-11T22:20:25.864Z,28.24
2022-08-11T22:23:37.055Z,28.20
2022-08-11T22:26:47.548Z,28.23
2022-08-11T22:29:55.908Z,28.22
2022-08-11T22:33:04.703Z,28.23
2022-08-11T22:36:13.833Z,28.21
2022-08-11T22:39:23.616Z,28.20
2022-08-11T22:42:33.567Z,28.21
2022-08-11T22:45:42.042Z,28.21
2022-08-11T22:48:51.180Z,28.23
2022-08-11T22:52:01.187Z,28.24
2022-08-11T22:55:11.216Z,28.27
2022-08-11T22:58:19.097Z,28.31
2022-08-11T23:01:28.103Z,28.29
2022-08-11T23:04:37.570Z,28.32
2022-08-11T23:07:51.261Z,28.33
2022-08-11T23:10:59.952Z,28.37
2022-08-11T23:14:08.131Z,28.40
2022-08-11T23:17:16.416Z,28.43
2022-08-11T23:20:38.898Z,28.48
2022-08-11T23:23:52.922Z,28.50
2022-08-11T23:27:01.206Z,28.53
2022-08-11T23:30:11.503Z,28.55
2022-08-11T23:33:21.404Z,28.56
2022-08-11T23:36:36.174Z,28.61
2022-08-11T23:39:54.685Z,28.64
2022-08-11T23:43:02.298Z,28.71
2022-08-11T23:46:10.757Z,28.79
2022-08-11T23:49:22.803Z,28.84
2022-08-11T23:52:34.703Z,28.93
2022-08-11T23:55:43.220Z,28.96
2022-08-11T23:58:53.073Z,29.07
