createdAt,value
2022-10-17T00:00:12.453Z,88.48
2022-10-17T00:03:16.822Z,88.27
2022-10-17T00:06:20.055Z,88.89
2022-10-17T00:09:23.117Z,88.49
2022-10-17T00:12:26.489Z,88.76
2022-10-17T00:15:31.286Z,89.09
2022-10-17T00:18:34.416Z,90.12
2022-10-17T00:21:38.779Z,89.81
2022-10-17T00:24:42.452Z,89.76
2022-10-17T00:27:46.591Z,89.30
2022-10-17T00:31:17.920Z,89.45
2022-10-17T00:34:22.878Z,89.69
2022-10-17T00:37:27.929Z,90.07
2022-10-17T00:40:31.127Z,89.86
2022-10-17T00:43:59.651Z,89.47
2022-10-17T00:47:06.115Z,89.70
2022-10-17T00:50:13.143Z,89.62
2022-10-17T00:53:18.369Z,89.59
2022-10-17T00:56:21.504Z,89.79
2022-10-17T00:59:25.978Z,89.34
2022-10-17T01:02:30.406Z,89.14
2022-10-17T01:05:35.741Z,89.52
2022-10-17T01:08:39.706Z,89.54
2022-10-17T01:12:13.640Z,90.23
2022-10-17T01:15:32.736Z,90.32
2022-10-17T01:19:11.705Z,90.67
2022-10-17T01:22:27.972Z,90.05
2022-10-17T01:25:49.508Z,90.01
2022-10-17T01:29:11.761Z,89.98
2022-10-17T01:32:36.592Z,89.95
2022-10-17T01:35:48.069Z,90.22
2022-10-17T01:39:01.017Z,89.75
2022-10-17T01:42:13.240Z,89.53
2022-10-17T01:45:25.805Z,89.17
2022-10-17T01:48:35.724Z,89.12
2022-10-17T01:51:43.610Z,89.13
2022-10-17T01:54:50.855Z,88.79
2022-10-17T01:57:58.394Z,89.07
2022-10-17T02:01:05.687Z,89.50
2022-10-17T02:04:11.766Z,89.70
2022-10-17T02:07:14.915Z,89.75
2022-10-17T02:10:43.423Z,90.07
2022-10-17T02:13:53.763Z,89.87
2022-10-17T02:17:11.845Z,89.45
2022-10-17T02:20:38.279Z,89.17
2022-10-17T02:23:52.382Z,89.26
2022-10-17T02:27:31.531Z,89.33
2022-10-17T02:30:44.682Z,89.58
2022-10-17T02:34:03.528Z,89.57
2022-10-17T02:37:15.699Z,90.16
2022-10-17T02:40:24.067Z,89.84
2022-10-17T02:43:28.740Z,89.47
2022-10-17T02:46:37.155Z,90.00
2022-10-17T02:49:47.415Z,89.82
2022-10-17T02:53:01.273Z,90.48
2022-10-17T02:56:14.475Z,89.98
2022-10-17T02:59:21.771Z,90.11
2022-10-17T03:02:25.729Z,89.84
2022-10-17T03:05:30.866Z,90.48
2022-10-17T03:08:35.339Z,90.03
2022-10-17T03:11:40.469Z,89.54
2022-10-17T03:14:44.563Z,89.96
2022-10-17T03:17:49.736Z,90.05
2022-10-17T03:20:52.756Z,89.86
2022-10-17T03:23:56.805Z,89.97
2022-10-17T03:27:01.166Z,89.98
2022-10-17T03:30:07.262Z,90.10
2022-10-17T03:33:12.538Z,90.03
2022-10-17T03:36:18.736Z,89.28
2022-10-17T03:39:22.355Z,89.16
2022-10-17T03:42:25.592Z,89.51
2022-10-17T03:45:28.868Z,89.71
2022-10-17T03:48:32.573Z,89.94
2022-10-17T03:51:36.123Z,89.99
2022-10-17T03:54:39.720Z,89.68
2022-10-17T03:57:45.422Z,90.33
2022-10-17T04:00:49.401Z,90.24
2022-10-17T04:03:55.015Z,90.03
2022-10-17T04:06:57.748Z,90.34
2022-10-17T04:10:01.954Z,90.15
2022-10-17T04:13:06.922Z,89.96
2022-10-17T04:16:14.306Z,90.11
2022-10-17T04:19:40.032Z,89.90
2022-10-17T04:22:43.763Z,89.77
2022-10-17T04:25:48.726Z,89.84
2022-10-17T04:28:59.193Z,89.89
2022-10-17T04:32:02.521Z,89.44
2022-10-17T04:35:10.252Z,89.32
2022-10-17T04:38:19.528Z,89.30
2022-10-17T04:41:26.769Z,89.66
2022-10-17T04:44:34.228Z,89.54
2022-10-17T04:47:37.687Z,89.26
2022-10-17T04:50:42.706Z,89.31
2022-10-17T04:53:55.050Z,89.53
2022-10-17T04:56:58.426Z,89.52
2022-10-17T05:00:03.350Z,89.87
2022-10-17T05:03:15.271Z,89.98
2022-10-17T05:06:25.272Z,90.11
2022-10-17T05:09:31.920Z,90.16
2022-10-17T05:12:35.522Z,89.98
2022-10-17T05:15:47.476Z,89.60
2022-10-17T05:18:57.781Z,89.54
2022-10-17T05:22:08.276Z,89.88
2022-10-17T05:25:14.326Z,89.78
2022-10-17T05:28:17.784Z,89.08
2022-10-17T05:31:22.240Z,87.96
2022-10-17T05:34:25.372Z,87.05
2022-10-17T05:37:30.594Z,87.06
2022-10-17T05:40:39.479Z,86.86
2022-10-17T05:43:44.841Z,86.77
2022-10-17T05:46:56.298Z,86.98
2022-10-17T05:50:00.179Z,86.24
2022-10-17T05:53:06.450Z,85.89
2022-10-17T05:56:15.255Z,83.89
2022-10-17T05:59:18.346Z,81.18
2022-10-17T06:02:22.823Z,78.27
2022-10-17T06:05:26.269Z,76.83
2022-10-17T06:08:29.670Z,73.86
2022-10-17T06:11:33.136Z,73.49
2022-10-17T06:14:40.396Z,71.88
2022-10-17T06:17:44.271Z,70.39
2022-10-17T06:20:48.062Z,68.64
2022-10-17T06:23:54.432Z,67.43
2022-10-17T06:26:58.091Z,65.35
2022-10-17T06:30:04.242Z,64.44
2022-10-17T06:34:26.226Z,64.12
2022-10-17T06:38:50.461Z,66.27
2022-10-17T06:42:11.578Z,64.57
2022-10-17T06:45:15.124Z,62.84
2022-10-17T06:48:35.117Z,60.40
2022-10-17T06:51:42.270Z,60.75
2022-10-17T06:54:50.201Z,58.14
2022-10-17T06:58:06.282Z,61.61
2022-10-17T07:01:21.503Z,59.80
2022-10-17T07:04:39.449Z,59.27
2022-10-17T07:09:11.011Z,59.53
2022-10-17T07:16:39.349Z,58.11
2022-10-17T07:19:44.324Z,55.66
2022-10-17T07:22:47.543Z,55.82
2022-10-17T07:25:51.735Z,57.48
2022-10-17T07:29:02.002Z,57.40
2022-10-17T07:32:08.762Z,57.27
2022-10-17T07:35:14.254Z,55.00
2022-10-17T07:38:19.075Z,53.73
2022-10-17T07:41:23.249Z,54.03
2022-10-17T07:44:29.521Z,53.78
2022-10-17T07:47:39.621Z,52.17
2022-10-17T07:50:46.213Z,54.10
2022-10-17T07:53:50.475Z,50.53
2022-10-17T07:56:56.664Z,50.58
2022-10-17T08:00:07.731Z,51.61
2022-10-17T08:03:22.822Z,52.33
2022-10-17T08:06:28.729Z,51.60
2022-10-17T08:09:33.281Z,49.28
2022-10-17T08:12:38.333Z,49.01
2022-10-17T08:15:42.906Z,50.14
2022-10-17T08:18:46.959Z,50.12
2022-10-17T08:21:54.523Z,48.05
2022-10-17T08:25:10.927Z,47.59
2022-10-17T08:28:41.808Z,50.60
2022-10-17T08:31:47.793Z,47.96
2022-10-17T08:38:51.648Z,46.76
2022-10-17T08:41:56.184Z,50.47
2022-10-17T08:45:08.388Z,50.44
2022-10-17T08:48:16.635Z,49.28
2022-10-17T08:51:30.259Z,48.57
2022-10-17T08:54:48.932Z,47.94
2022-10-17T08:57:53.752Z,48.64
2022-10-17T09:01:03.693Z,49.94
2022-10-17T09:04:28.707Z,49.74
2022-10-17T09:07:57.596Z,49.67
2022-10-17T09:11:16.988Z,48.42
2022-10-17T09:14:43.465Z,48.57
2022-10-17T09:18:12.280Z,46.47
2022-10-17T09:21:23.539Z,46.18
2022-10-17T09:24:36.913Z,48.99
2022-10-17T09:27:46.268Z,49.34
2022-10-17T09:31:07.958Z,48.69
2022-10-17T09:34:13.484Z,50.12
2022-10-17T09:37:17.770Z,48.20
2022-10-17T09:40:31.876Z,47.68
2022-10-17T09:43:34.880Z,48.60
2022-10-17T09:46:39.048Z,48.65
2022-10-17T09:49:46.650Z,48.21
2022-10-17T09:52:50.901Z,47.57
2022-10-17T09:55:59.478Z,47.08
2022-10-17T09:59:40.064Z,46.42
2022-10-17T10:02:43.565Z,47.02
2022-10-17T10:05:59.988Z,46.76
2022-10-17T10:09:05.584Z,45.39
2022-10-17T10:12:22.643Z,45.86
2022-10-17T10:15:38.877Z,47.14
2022-10-17T10:18:43.319Z,47.51
2022-10-17T10:21:59.820Z,46.48
2022-10-17T10:25:18.442Z,45.21
2022-10-17T10:28:28.352Z,45.68
2022-10-17T10:31:40.381Z,45.41
2022-10-17T10:35:04.283Z,45.54
2022-10-17T10:38:18.010Z,44.68
2022-10-17T10:41:21.814Z,45.74
2022-10-17T10:44:30.346Z,44.85
2022-10-17T10:47:35.658Z,47.01
2022-10-17T10:50:45.601Z,46.52
2022-10-17T10:54:05.232Z,46.60
2022-10-17T10:57:20.971Z,46.37
2022-10-17T11:00:28.116Z,46.36
2022-10-17T11:03:42.015Z,45.83
2022-10-17T11:06:51.055Z,45.06
2022-10-17T11:09:55.458Z,44.47
2022-10-17T11:13:30.816Z,45.34
2022-10-17T11:16:50.358Z,45.35
2022-10-17T11:20:20.479Z,46.16
2022-10-17T11:23:48.597Z,46.24
2022-10-17T11:27:12.292Z,44.96
2022-10-17T11:30:18.354Z,43.70
2022-10-17T11:33:29.212Z,44.90
2022-10-17T11:36:36.981Z,44.19
2022-10-17T11:40:17.209Z,44.32
2022-10-17T11:43:38.373Z,43.12
2022-10-17T11:46:46.384Z,43.45
2022-10-17T11:49:57.489Z,44.94
2022-10-17T11:53:17.577Z,43.44
2022-10-17T11:56:42.772Z,44.91
2022-10-17T12:00:21.301Z,44.29
2022-10-17T12:03:57.050Z,44.46
2022-10-17T12:07:26.367Z,43.93
2022-10-17T12:10:53.912Z,44.08
2022-10-17T12:13:58.947Z,43.66
2022-10-17T12:17:43.676Z,43.93
2022-10-17T12:21:00.306Z,44.93
2022-10-17T12:24:05.772Z,44.92
2022-10-17T12:27:30.359Z,44.73
2022-10-17T12:30:49.101Z,45.84
2022-10-17T12:34:09.544Z,45.25
2022-10-17T12:38:24.443Z,45.25
2022-10-17T12:41:45.326Z,44.83
2022-10-17T12:44:52.381Z,45.56
2022-10-17T12:47:56.324Z,45.19
2022-10-17T12:51:34.862Z,45.33
2022-10-17T15:36:43.292Z,58.06
2022-10-17T15:39:58.102Z,58.23
2022-10-17T15:43:04.060Z,59.18
2022-10-17T15:46:23.091Z,60.24
2022-10-17T15:49:28.087Z,61.18
2022-10-17T15:52:37.082Z,62.33
2022-10-17T15:55:49.207Z,63.04
2022-10-17T15:59:04.061Z,64.03
2022-10-17T16:02:19.103Z,63.96
2022-10-17T16:05:28.193Z,65.27
2022-10-17T16:08:33.183Z,66.60
2022-10-17T16:11:42.405Z,67.49
2022-10-17T16:14:50.081Z,67.44
2022-10-17T16:18:01.634Z,67.91
2022-10-17T16:21:18.096Z,68.47
2022-10-17T16:24:25.295Z,69.65
2022-10-17T16:27:38.273Z,70.06
2022-10-17T16:30:56.255Z,70.51
2022-10-17T16:34:06.728Z,71.18
2022-10-17T16:37:11.142Z,71.49
2022-10-17T16:40:24.954Z,72.26
2022-10-17T16:43:38.142Z,72.33
2022-10-17T16:47:19.094Z,72.65
2022-10-17T16:50:24.685Z,72.64
2022-10-17T16:53:44.082Z,73.10
2022-10-17T16:56:58.188Z,73.26
2022-10-17T17:00:04.013Z,73.58
2022-10-17T17:03:23.088Z,73.98
2022-10-17T17:06:29.821Z,74.17
2022-10-17T17:09:35.305Z,74.35
2022-10-17T17:12:43.895Z,74.58
2022-10-17T17:15:54.056Z,75.04
2022-10-17T17:19:01.299Z,75.29
2022-10-17T17:22:15.107Z,75.24
2022-10-17T17:25:26.980Z,75.29
2022-10-17T17:28:37.385Z,75.56
2022-10-17T17:31:46.185Z,75.39
2022-10-17T17:34:51.620Z,75.43
2022-10-17T17:37:57.368Z,75.24
2022-10-17T17:41:10.323Z,75.40
2022-10-17T17:44:16.778Z,76.15
2022-10-17T17:47:25.073Z,75.87
2022-10-17T17:50:37.509Z,76.78
2022-10-17T17:53:57.915Z,76.86
2022-10-17T17:57:02.561Z,77.63
2022-10-17T18:00:14.225Z,77.50
2022-10-17T18:03:40.312Z,77.89
2022-10-17T18:07:02.081Z,77.96
2022-10-17T18:10:21.993Z,77.66
2022-10-17T18:13:45.299Z,78.33
2022-10-17T18:17:10.269Z,78.28
2022-10-17T18:20:16.411Z,78.41
2022-10-17T18:23:26.653Z,78.54
2022-10-17T18:26:38.163Z,78.69
2022-10-17T18:29:48.091Z,78.73
2022-10-17T18:33:08.045Z,78.95
2022-10-17T18:36:13.785Z,78.78
2022-10-17T18:39:25.133Z,78.92
2022-10-17T18:42:41.124Z,78.85
2022-10-17T18:45:57.170Z,78.87
2022-10-17T18:49:19.194Z,78.92
2022-10-17T18:52:22.824Z,79.01
2022-10-17T18:55:32.012Z,79.39
2022-10-17T18:58:50.554Z,79.42
2022-10-17T19:01:58.165Z,79.63
2022-10-17T19:05:05.071Z,79.89
2022-10-17T19:08:08.622Z,79.77
2022-10-17T19:11:17.198Z,79.92
2022-10-17T19:14:22.316Z,80.31
2022-10-17T19:17:26.246Z,80.79
2022-10-17T19:20:34.284Z,80.52
2022-10-17T19:23:54.089Z,80.56
2022-10-17T19:27:09.032Z,81.03
2022-10-17T19:30:26.509Z,81.22
2022-10-17T19:33:37.825Z,81.06
2022-10-17T19:36:42.031Z,81.24
2022-10-17T19:39:48.232Z,81.08
2022-10-17T19:42:53.067Z,81.17
2022-10-17T19:46:02.597Z,81.53
2022-10-17T19:49:18.370Z,82.11
2022-10-17T19:52:23.215Z,82.79
2022-10-17T19:55:26.466Z,82.60
2022-10-17T19:58:44.385Z,82.83
2022-10-17T20:01:51.327Z,82.29
2022-10-17T20:05:13.787Z,82.43
2022-10-17T20:08:20.169Z,82.80
2022-10-17T20:11:29.457Z,83.65
2022-10-17T20:14:41.037Z,83.96
2022-10-17T20:17:46.101Z,83.53
2022-10-17T20:20:49.876Z,83.41
2022-10-17T20:23:56.076Z,83.71
2022-10-17T20:27:03.150Z,83.25
2022-10-17T20:30:08.320Z,83.11
2022-10-17T20:33:31.718Z,83.06
2022-10-17T20:36:39.080Z,83.19
2022-10-17T20:39:42.950Z,82.97
2022-10-17T20:42:46.844Z,82.91
2022-10-17T20:45:51.138Z,82.79
2022-10-17T20:49:12.572Z,83.24
2022-10-17T20:53:31.493Z,83.38
2022-10-17T20:56:34.320Z,83.17
2022-10-17T20:59:38.881Z,83.94
2022-10-17T21:02:41.901Z,84.28
2022-10-17T21:05:45.652Z,84.10
2022-10-17T21:08:57.245Z,83.84
2022-10-17T21:12:02.751Z,84.87
2022-10-17T21:15:09.974Z,85.23
2022-10-17T21:18:12.771Z,85.22
2022-10-17T21:21:29.614Z,84.87
2022-10-17T21:24:32.259Z,84.33
2022-10-17T21:27:35.790Z,84.66
2022-10-17T21:30:39.557Z,84.49
2022-10-17T21:33:52.846Z,84.64
2022-10-17T21:36:55.543Z,84.43
2022-10-17T21:39:59.575Z,84.83
2022-10-17T21:43:03.192Z,85.51
2022-10-17T21:46:18.267Z,85.69
2022-10-17T21:49:24.664Z,86.13
2022-10-17T21:52:28.209Z,86.29
2022-10-17T21:55:31.489Z,86.38
2022-10-17T21:58:34.504Z,86.73
2022-10-17T22:01:43.120Z,86.81
2022-10-17T22:04:46.265Z,86.74
2022-10-17T22:07:49.023Z,86.12
2022-10-17T22:10:52.666Z,86.51
2022-10-17T22:14:00.547Z,86.52
2022-10-17T22:17:06.187Z,86.27
2022-10-17T22:20:14.005Z,86.35
2022-10-17T22:23:19.114Z,86.45
2022-10-17T22:26:22.093Z,86.30
2022-10-17T22:29:26.323Z,86.37
2022-10-17T22:32:28.984Z,85.99
2022-10-17T22:35:32.007Z,86.18
2022-10-17T22:38:35.985Z,86.25
2022-10-17T22:41:39.607Z,86.50
2022-10-17T22:44:42.352Z,87.41
2022-10-17T22:47:45.272Z,87.49
2022-10-17T22:50:50.443Z,87.73
2022-10-17T22:53:53.465Z,88.04
2022-10-17T22:56:56.724Z,87.72
2022-10-17T23:00:00.436Z,87.56
2022-10-17T23:03:03.592Z,87.45
2022-10-17T23:06:06.844Z,87.47
2022-10-17T23:09:13.194Z,87.13
2022-10-17T23:12:16.890Z,87.27
2022-10-17T23:15:19.534Z,87.57
2022-10-17T23:18:23.628Z,87.41
2022-10-17T23:21:28.120Z,87.74
2022-10-17T23:24:33.736Z,87.86
2022-10-17T23:27:36.367Z,88.11
2022-10-17T23:30:40.699Z,88.91
2022-10-17T23:33:47.430Z,88.94
2022-10-17T23:36:56.774Z,88.41
2022-10-17T23:40:01.255Z,88.53
2022-10-17T23:43:06.310Z,88.32
2022-10-17T23:46:11.556Z,88.69
2022-10-17T23:49:14.988Z,88.95
2022-10-17T23:52:17.862Z,89.09
2022-10-17T23:55:21.201Z,88.97
2022-10-17T23:58:24.194Z,89.07
