createdAt,value
2018-08-10T00:00:22.588Z,58.56
2018-08-10T00:02:50.844Z,59.43
2018-08-10T00:05:19.057Z,59.78
2018-08-10T00:07:47.276Z,60.01
2018-08-10T00:10:15.487Z,60.01
2018-08-10T00:12:43.716Z,59.80
2018-08-10T00:15:12.943Z,59.37
2018-08-10T00:17:41.644Z,60.22
2018-08-10T00:20:14.815Z,60.93
2018-08-10T00:22:43.524Z,60.89
2018-08-10T00:25:13.352Z,61.27
2018-08-10T00:27:41.807Z,60.62
2018-08-10T00:30:19.996Z,61.04
2018-08-10T00:32:50.137Z,60.58
2018-08-10T00:35:18.368Z,60.74
2018-08-10T00:37:47.620Z,61.30
2018-08-10T00:40:17.699Z,62.12
2018-08-10T00:42:46.036Z,62.25
2018-08-10T00:45:15.176Z,61.62
2018-08-10T00:47:43.779Z,62.28
2018-08-10T00:50:13.060Z,62.22
2018-08-10T00:52:41.671Z,62.73
2018-08-10T00:55:11.880Z,62.22
2018-08-10T00:57:40.116Z,62.50
2018-08-10T01:00:10.561Z,62.87
2018-08-10T01:02:38.816Z,62.91
2018-08-10T01:05:08.355Z,63.09
2018-08-10T01:07:37.055Z,63.73
2018-08-10T01:10:08.595Z,63.62
2018-08-10T01:12:37.076Z,63.35
2018-08-10T01:15:07.221Z,62.82
2018-08-10T01:17:35.442Z,64.05
2018-08-10T01:20:06.425Z,63.62
2018-08-10T01:22:38.821Z,64.14
2018-08-10T01:25:07.021Z,63.99
2018-08-10T01:27:40.593Z,64.47
2018-08-10T01:30:08.789Z,63.98
2018-08-10T01:32:37.014Z,64.31
2018-08-10T01:35:05.964Z,64.05
2018-08-10T01:37:34.176Z,63.96
2018-08-10T01:40:02.367Z,63.99
2018-08-10T01:42:30.582Z,64.66
2018-08-10T01:44:58.775Z,64.76
2018-08-10T01:47:27.015Z,64.35
2018-08-10T01:49:55.212Z,64.02
2018-08-10T01:52:23.436Z,64.73
2018-08-10T01:54:51.636Z,64.61
2018-08-10T01:57:19.856Z,65.33
2018-08-10T01:59:48.200Z,66.09
2018-08-10T02:02:16.411Z,65.79
2018-08-10T02:04:44.604Z,66.72
2018-08-10T02:07:12.815Z,66.26
2018-08-10T02:09:41.008Z,67.22
2018-08-10T02:12:09.219Z,66.80
2018-08-10T02:14:37.409Z,67.33
2018-08-10T02:17:05.792Z,67.93
2018-08-10T02:19:33.993Z,67.65
2018-08-10T02:22:02.240Z,66.89
2018-08-10T02:24:30.559Z,66.51
2018-08-10T02:26:58.752Z,66.42
2018-08-10T02:29:27.220Z,66.48
2018-08-10T02:31:55.771Z,65.97
2018-08-10T02:34:24.036Z,66.40
2018-08-10T02:36:52.377Z,65.82
2018-08-10T02:39:20.596Z,65.11
2018-08-10T02:41:48.793Z,65.14
2018-08-10T02:44:17.004Z,65.33
2018-08-10T02:46:45.213Z,65.05
2018-08-10T02:49:13.429Z,65.57
2018-08-10T02:51:41.641Z,65.05
2018-08-10T02:54:09.865Z,65.13
2018-08-10T02:56:38.060Z,64.51
2018-08-10T02:59:06.285Z,64.73
2018-08-10T03:01:34.491Z,64.46
2018-08-10T03:04:02.703Z,64.77
2018-08-10T03:06:30.897Z,65.12
2018-08-10T03:08:59.111Z,64.61
2018-08-10T03:11:27.307Z,63.74
2018-08-10T03:13:55.525Z,63.96
2018-08-10T03:16:23.720Z,64.00
2018-08-10T03:18:51.933Z,63.89
2018-08-10T03:21:20.116Z,63.79
2018-08-10T03:23:48.332Z,63.90
2018-08-10T03:26:16.528Z,64.10
2018-08-10T03:28:44.741Z,63.43
2018-08-10T03:31:12.931Z,63.32
2018-08-10T03:33:41.148Z,63.11
2018-08-10T03:36:09.345Z,63.76
2018-08-10T03:38:37.564Z,64.18
2018-08-10T03:41:05.853Z,64.02
2018-08-10T03:43:34.068Z,63.23
2018-08-10T03:46:02.280Z,63.26
2018-08-10T03:48:30.668Z,64.45
2018-08-10T03:50:58.900Z,64.16
2018-08-10T03:53:27.120Z,63.86
2018-08-10T03:55:55.316Z,64.35
2018-08-10T03:58:23.561Z,63.60
2018-08-10T04:00:51.760Z,64.63
2018-08-10T04:03:19.987Z,63.96
2018-08-10T04:05:48.200Z,63.62
2018-08-10T04:08:16.419Z,63.55
2018-08-10T04:10:44.639Z,63.51
2018-08-10T04:13:12.888Z,64.29
2018-08-10T04:15:41.128Z,63.35
2018-08-10T04:18:09.333Z,63.25
2018-08-10T04:20:37.548Z,63.16
2018-08-10T04:23:06.220Z,62.11
2018-08-10T04:25:34.432Z,63.15
2018-08-10T04:28:02.653Z,63.42
2018-08-10T04:30:30.884Z,63.34
2018-08-10T04:32:59.095Z,64.35
2018-08-10T04:35:27.316Z,64.77
2018-08-10T04:37:55.512Z,64.46
2018-08-10T04:40:23.758Z,64.61
2018-08-10T04:42:52.011Z,65.17
2018-08-10T04:45:21.191Z,65.43
2018-08-10T04:47:50.000Z,65.27
2018-08-10T04:50:19.044Z,64.92
2018-08-10T04:52:47.263Z,64.94
2018-08-10T04:55:15.511Z,64.71
2018-08-10T04:57:43.691Z,64.63
2018-08-10T05:00:13.831Z,63.61
2018-08-10T05:02:42.043Z,63.72
2018-08-10T05:05:10.992Z,63.48
2018-08-10T05:07:40.172Z,62.95
2018-08-10T05:10:09.384Z,64.15
2018-08-10T05:12:38.184Z,64.20
2018-08-10T05:15:07.368Z,63.12
2018-08-10T05:17:35.937Z,63.21
2018-08-10T05:20:04.763Z,63.68
2018-08-10T05:22:32.992Z,63.83
2018-08-10T05:25:01.208Z,63.48
2018-08-10T05:27:29.748Z,62.88
2018-08-10T05:29:57.996Z,62.26
2018-08-10T05:32:26.224Z,61.40
2018-08-10T05:34:54.526Z,61.90
2018-08-10T05:37:22.667Z,62.32
2018-08-10T05:39:50.905Z,62.24
2018-08-10T05:42:19.396Z,62.20
2018-08-10T05:44:47.628Z,62.27
2018-08-10T05:47:15.904Z,61.99
2018-08-10T05:49:44.589Z,62.06
2018-08-10T05:52:12.835Z,61.90
2018-08-10T05:54:41.024Z,62.18
2018-08-10T05:57:09.232Z,62.08
2018-08-10T05:59:37.432Z,62.90
2018-08-10T06:02:05.660Z,62.04
2018-08-10T06:04:33.889Z,62.00
2018-08-10T06:07:02.120Z,61.70
2018-08-10T06:09:30.312Z,62.05
2018-08-10T06:11:58.524Z,62.01
2018-08-10T06:14:26.732Z,61.99
2018-08-10T06:16:55.061Z,61.73
2018-08-10T06:19:23.463Z,60.68
2018-08-10T06:21:51.713Z,61.62
2018-08-10T06:24:20.563Z,60.42
2018-08-10T06:26:48.793Z,60.65
2018-08-10T06:29:16.988Z,60.58
2018-08-10T06:31:45.204Z,60.18
2018-08-10T06:34:13.508Z,59.91
2018-08-10T06:36:41.646Z,59.40
2018-08-10T06:39:10.532Z,60.02
2018-08-10T06:41:39.048Z,60.24
2018-08-10T06:44:07.699Z,59.30
2018-08-10T06:46:35.940Z,59.79
2018-08-10T06:49:04.147Z,59.33
2018-08-10T06:51:38.941Z,59.31
2018-08-10T06:54:07.140Z,57.64
2018-08-10T06:56:35.384Z,57.37
2018-08-10T06:59:03.576Z,57.32
2018-08-10T07:01:31.838Z,55.98
2018-08-10T07:04:00.018Z,56.32
2018-08-10T07:06:28.249Z,56.45
2018-08-10T07:08:56.457Z,56.27
2018-08-10T07:11:24.688Z,55.33
2018-08-10T07:13:52.891Z,55.35
2018-08-10T07:16:21.140Z,55.48
2018-08-10T07:18:49.568Z,56.07
2018-08-10T07:21:17.800Z,54.94
2018-08-10T07:23:46.007Z,54.68
2018-08-10T07:26:14.231Z,55.10
2018-08-10T07:28:42.452Z,53.93
2018-08-10T07:31:10.683Z,54.24
2018-08-10T07:33:38.892Z,53.91
2018-08-10T07:36:07.129Z,54.50
2018-08-10T07:38:35.387Z,55.21
2018-08-10T07:41:03.573Z,54.68
2018-08-10T07:43:31.808Z,54.62
2018-08-10T07:46:00.044Z,55.92
2018-08-10T07:48:28.268Z,54.96
2018-08-10T07:50:56.471Z,56.08
2018-08-10T07:53:24.694Z,55.82
2018-08-10T07:55:52.909Z,54.25
2018-08-10T07:58:21.156Z,54.23
2018-08-10T08:00:49.364Z,55.33
2018-08-10T08:03:17.658Z,55.25
2018-08-10T08:05:45.808Z,55.27
2018-08-10T08:08:14.032Z,54.20
2018-08-10T08:10:42.253Z,54.76
2018-08-10T08:13:10.488Z,54.95
2018-08-10T08:15:38.697Z,54.21
2018-08-10T08:18:06.961Z,55.30
2018-08-10T08:20:36.076Z,55.73
2018-08-10T08:23:05.373Z,55.83
2018-08-10T08:25:33.580Z,55.19
2018-08-10T08:28:01.812Z,54.74
2018-08-10T08:30:30.054Z,54.25
2018-08-10T08:32:58.320Z,54.16
2018-08-10T08:35:26.580Z,52.73
2018-08-10T08:38:00.078Z,53.05
2018-08-10T08:40:28.301Z,54.04
2018-08-10T08:42:56.549Z,52.62
2018-08-10T08:46:05.091Z,52.55
2018-08-10T08:48:34.741Z,52.58
2018-08-10T08:51:04.612Z,51.51
2018-08-10T08:53:32.876Z,51.05
2018-08-10T08:56:02.702Z,49.85
2018-08-10T08:58:31.597Z,50.79
2018-08-10T09:00:59.822Z,49.75
2018-08-10T09:03:39.929Z,49.90
2018-08-10T09:06:08.384Z,49.80
2018-08-10T09:08:36.616Z,47.64
2018-08-10T09:11:06.472Z,47.63
2018-08-10T09:14:43.776Z,48.24
2018-08-10T09:17:12.163Z,48.40
2018-08-10T09:19:41.228Z,47.19
2018-08-10T09:22:09.616Z,45.89
2018-08-10T09:24:37.857Z,45.18
2018-08-10T09:27:06.128Z,46.87
2018-08-10T09:29:35.074Z,45.41
2018-08-10T09:32:03.628Z,45.48
2018-08-10T09:34:31.938Z,45.73
2018-08-10T09:37:00.896Z,43.39
2018-08-10T09:39:29.813Z,43.73
2018-08-10T09:41:59.216Z,43.72
2018-08-10T09:44:27.516Z,44.47
2018-08-10T09:46:55.735Z,43.99
2018-08-10T09:49:23.996Z,44.48
2018-08-10T09:51:52.237Z,44.99
2018-08-10T09:54:20.788Z,45.48
2018-08-10T09:56:49.005Z,45.42
2018-08-10T09:59:17.211Z,44.33
2018-08-10T10:01:50.786Z,43.50
2018-08-10T10:04:19.012Z,41.10
2018-08-10T10:06:47.210Z,42.20
2018-08-10T10:09:15.445Z,41.99
2018-08-10T10:11:43.659Z,42.57
2018-08-10T10:14:11.876Z,42.92
2018-08-10T10:16:40.069Z,41.15
2018-08-10T10:19:08.292Z,40.58
2018-08-10T10:21:36.484Z,38.70
2018-08-10T10:24:04.737Z,39.68
2018-08-10T10:26:33.440Z,39.71
2018-08-10T10:29:01.665Z,39.68
2018-08-10T10:31:29.869Z,40.86
2018-08-10T10:33:58.113Z,39.70
2018-08-10T10:36:26.317Z,38.73
2018-08-10T10:38:54.540Z,39.29
2018-08-10T10:41:22.748Z,38.41
2018-08-10T10:43:50.983Z,39.63
2018-08-10T10:46:19.336Z,39.41
2018-08-10T10:48:47.557Z,40.09
2018-08-10T10:51:15.777Z,39.85
2018-08-10T10:53:44.030Z,40.45
2018-08-10T10:56:12.604Z,38.75
2018-08-10T10:58:40.820Z,39.81
2018-08-10T11:01:09.247Z,39.26
2018-08-10T11:03:37.576Z,39.93
2018-08-10T11:06:05.784Z,40.40
2018-08-10T11:08:34.021Z,39.77
2018-08-10T11:11:02.232Z,39.75
2018-08-10T11:13:30.468Z,39.74
2018-08-10T11:15:58.681Z,38.03
2018-08-10T11:18:26.913Z,36.71
2018-08-10T11:20:55.137Z,38.12
2018-08-10T11:23:23.341Z,37.67
2018-08-10T11:25:51.682Z,38.99
2018-08-10T11:28:19.785Z,38.18
2018-08-10T11:30:48.023Z,39.34
2018-08-10T11:33:16.233Z,38.12
2018-08-10T11:35:44.476Z,37.68
2018-08-10T11:38:12.684Z,38.53
2018-08-10T11:40:40.904Z,39.51
2018-08-10T11:43:09.128Z,37.94
2018-08-10T11:45:37.375Z,38.88
2018-08-10T11:48:05.601Z,39.46
2018-08-10T11:50:33.824Z,38.21
2018-08-10T11:53:02.034Z,37.75
2018-08-10T11:55:30.413Z,36.69
2018-08-10T11:57:58.632Z,37.08
2018-08-10T12:00:26.869Z,38.29
2018-08-10T12:02:55.078Z,38.26
2018-08-10T12:05:23.329Z,38.34
2018-08-10T12:07:51.540Z,38.50
2018-08-10T12:10:19.812Z,39.92
2018-08-10T12:12:48.092Z,38.11
2018-08-10T12:15:16.312Z,37.19
2018-08-10T12:17:44.536Z,37.53
2018-08-10T12:20:12.760Z,37.41
2018-08-10T12:22:41.663Z,39.60
2018-08-10T12:25:09.908Z,37.86
2018-08-10T12:27:38.123Z,38.08
2018-08-10T12:30:07.996Z,38.85
2018-08-10T12:32:36.216Z,39.37
2018-08-10T12:35:05.000Z,38.30
2018-08-10T12:37:33.279Z,38.38
2018-08-10T12:40:01.653Z,38.17
2018-08-10T12:42:29.859Z,37.15
2018-08-10T12:44:58.157Z,36.79
2018-08-10T12:47:26.596Z,36.99
2018-08-10T12:49:54.832Z,36.21
2018-08-10T12:52:23.057Z,37.53
2018-08-10T12:54:51.304Z,36.19
2018-08-10T12:57:19.569Z,36.66
2018-08-10T12:59:47.951Z,36.39
2018-08-10T13:02:16.315Z,37.09
2018-08-10T13:04:44.570Z,37.52
2018-08-10T13:07:12.812Z,35.92
2018-08-10T13:09:41.055Z,36.20
2018-08-10T13:12:10.154Z,36.82
2018-08-10T13:14:39.456Z,36.61
2018-08-10T13:17:07.721Z,36.05
2018-08-10T13:19:35.961Z,35.44
2018-08-10T13:22:04.275Z,35.45
2018-08-10T13:24:32.529Z,33.28
2018-08-10T13:27:00.871Z,33.92
2018-08-10T13:29:29.089Z,35.75
2018-08-10T13:31:57.746Z,35.64
2018-08-10T13:34:26.574Z,34.40
2018-08-10T13:36:55.008Z,34.30
2018-08-10T13:39:23.385Z,32.21
2018-08-10T13:41:52.174Z,32.69
2018-08-10T13:44:20.739Z,33.66
2018-08-10T13:46:49.068Z,31.03
2018-08-10T13:49:17.388Z,31.15
2018-08-10T13:51:45.851Z,31.26
2018-08-10T13:54:14.148Z,29.92
2018-08-10T13:56:42.513Z,28.77
2018-08-10T13:59:10.912Z,29.42
2018-08-10T14:01:39.239Z,30.49
2018-08-10T14:04:07.564Z,29.73
2018-08-10T14:06:35.833Z,29.67
2018-08-10T14:09:06.136Z,30.51
2018-08-10T14:11:34.366Z,30.39
2018-08-10T14:14:02.638Z,30.72
2018-08-10T14:16:30.881Z,30.98
2018-08-10T14:18:59.118Z,31.18
2018-08-10T14:21:27.369Z,32.11
2018-08-10T14:23:55.619Z,31.47
2018-08-10T14:26:23.879Z,31.52
2018-08-10T14:28:52.088Z,31.44
2018-08-10T14:31:20.325Z,30.59
2018-08-10T14:33:49.105Z,30.71
2018-08-10T14:36:17.340Z,29.85
2018-08-10T14:38:45.540Z,29.91
2018-08-10T14:41:13.887Z,30.33
2018-08-10T14:43:42.081Z,31.20
2018-08-10T14:46:10.369Z,30.61
2018-08-10T14:48:48.548Z,31.59
2018-08-10T14:51:16.819Z,30.09
2018-08-10T14:53:45.090Z,30.08
2018-08-10T14:56:13.294Z,29.00
2018-08-10T14:58:41.516Z,28.65
2018-08-10T15:01:09.800Z,29.44
2018-08-10T15:03:38.009Z,30.25
2018-08-10T15:06:45.208Z,29.74
2018-08-10T15:09:14.259Z,27.60
2018-08-10T15:11:43.261Z,28.27
2018-08-10T15:14:12.250Z,28.71
2018-08-10T15:16:41.244Z,28.70
2018-08-10T15:19:13.699Z,28.90
2018-08-10T15:21:41.992Z,29.40
2018-08-10T15:24:10.221Z,29.86
2018-08-10T15:26:38.856Z,30.10
2018-08-10T15:29:08.753Z,30.25
2018-08-10T15:31:36.986Z,30.02
2018-08-10T15:34:05.212Z,31.49
2018-08-10T15:36:33.469Z,30.95
2018-08-10T15:39:08.159Z,31.09
2018-08-10T15:41:36.415Z,30.60
2018-08-10T15:44:05.040Z,29.99
2018-08-10T15:46:33.317Z,29.61
2018-08-10T15:49:01.705Z,29.03
2018-08-10T15:51:29.933Z,29.01
2018-08-10T15:53:58.838Z,30.59
2018-08-10T15:56:27.240Z,29.79
2018-08-10T15:58:55.838Z,29.62
2018-08-10T16:01:24.200Z,29.67
2018-08-10T16:03:52.676Z,28.54
2018-08-10T16:06:20.945Z,29.50
2018-08-10T16:08:49.333Z,29.21
2018-08-10T16:11:17.730Z,29.32
2018-08-10T16:13:45.992Z,30.38
2018-08-10T16:16:14.278Z,30.60
2018-08-10T16:18:42.626Z,29.65
2018-08-10T16:21:10.977Z,31.12
2018-08-10T16:23:39.236Z,30.07
2018-08-10T16:26:07.712Z,30.62
2018-08-10T16:28:36.074Z,30.29
2018-08-10T16:31:04.281Z,29.02
2018-08-10T16:33:32.517Z,29.10
2018-08-10T16:36:00.736Z,29.78
2018-08-10T16:38:29.003Z,30.01
2018-08-10T16:40:57.220Z,29.81
2018-08-10T16:43:25.441Z,29.12
2018-08-10T16:45:53.715Z,28.53
2018-08-10T16:48:22.091Z,29.31
2018-08-10T16:50:50.346Z,29.23
2018-08-10T16:53:18.652Z,29.62
2018-08-10T16:55:46.857Z,28.53
2018-08-10T16:58:15.104Z,29.33
2018-08-10T17:00:43.332Z,29.33
2018-08-10T17:03:11.561Z,29.74
2018-08-10T17:05:39.761Z,30.44
2018-08-10T17:08:07.995Z,30.12
2018-08-10T17:10:36.195Z,29.57
2018-08-10T17:13:04.431Z,30.34
2018-08-10T17:15:32.728Z,31.28
2018-08-10T17:18:00.956Z,31.49
2018-08-10T17:20:29.162Z,31.56
2018-08-10T17:22:57.427Z,31.73
2018-08-10T17:25:25.645Z,31.29
2018-08-10T17:27:54.418Z,31.71
2018-08-10T17:30:22.649Z,31.78
2018-08-10T17:32:50.876Z,32.07
2018-08-10T17:35:19.123Z,32.75
2018-08-10T17:37:47.641Z,32.49
2018-08-10T17:40:15.881Z,32.13
2018-08-10T17:42:44.144Z,32.74
2018-08-10T17:45:14.423Z,32.06
2018-08-10T17:47:42.676Z,31.71
2018-08-10T17:50:14.895Z,31.98
2018-08-10T17:52:44.697Z,32.87
2018-08-10T17:55:13.903Z,33.61
2018-08-10T17:57:42.109Z,33.78
2018-08-10T18:00:19.004Z,33.48
2018-08-10T18:02:47.905Z,33.84
2018-08-10T18:05:16.882Z,32.85
2018-08-10T18:07:45.558Z,33.22
2018-08-10T18:10:14.769Z,33.57
2018-08-10T18:12:43.771Z,32.95
2018-08-10T18:15:13.436Z,32.88
2018-08-10T18:17:42.128Z,32.49
2018-08-10T18:20:15.551Z,32.96
2018-08-10T18:22:45.192Z,32.82
2018-08-10T18:25:14.608Z,33.29
2018-08-10T18:27:43.397Z,33.25
2018-08-10T18:30:14.382Z,32.83
2018-08-10T18:32:42.615Z,33.90
2018-08-10T18:35:11.455Z,33.33
2018-08-10T18:37:40.525Z,34.11
2018-08-10T18:40:10.457Z,34.26
2018-08-10T18:42:39.009Z,34.29
2018-08-10T18:45:08.204Z,34.47
2018-08-10T18:47:37.312Z,35.57
2018-08-10T18:50:06.598Z,35.48
2018-08-10T18:52:34.941Z,34.93
2018-08-10T18:55:03.246Z,34.81
2018-08-10T18:57:31.506Z,34.40
2018-08-10T18:59:59.824Z,34.36
2018-08-10T19:02:28.070Z,34.93
2018-08-10T19:04:56.353Z,34.49
2018-08-10T19:07:24.587Z,34.58
2018-08-10T19:09:52.816Z,34.75
2018-08-10T19:12:21.045Z,35.48
2018-08-10T19:14:49.365Z,35.61
2018-08-10T19:17:17.596Z,35.42
2018-08-10T19:19:45.832Z,35.82
2018-08-10T19:22:14.056Z,35.77
2018-08-10T19:24:42.292Z,35.68
2018-08-10T19:27:16.565Z,35.48
2018-08-10T19:29:44.837Z,35.94
2018-08-10T19:32:13.146Z,35.78
2018-08-10T19:34:41.505Z,36.15
2018-08-10T19:37:09.720Z,36.21
2018-08-10T19:39:38.018Z,36.21
2018-08-10T19:42:06.232Z,36.83
2018-08-10T19:44:34.463Z,36.75
2018-08-10T19:47:02.776Z,37.93
2018-08-10T19:49:31.018Z,38.36
2018-08-10T19:51:59.281Z,39.22
2018-08-10T19:54:27.505Z,39.26
2018-08-10T19:56:55.737Z,40.13
2018-08-10T19:59:23.949Z,40.05
2018-08-10T20:01:52.256Z,40.08
2018-08-10T20:04:20.437Z,39.69
2018-08-10T20:06:48.696Z,39.27
2018-08-10T20:09:16.887Z,39.68
2018-08-10T20:11:45.109Z,40.09
2018-08-10T20:14:13.313Z,39.95
2018-08-10T20:16:41.586Z,39.68
2018-08-10T20:19:09.806Z,40.13
2018-08-10T20:21:38.120Z,40.12
2018-08-10T20:24:06.333Z,39.51
2018-08-10T20:26:34.555Z,40.76
2018-08-10T20:29:02.788Z,40.48
2018-08-10T20:31:31.512Z,40.43
2018-08-10T20:33:59.753Z,40.18
2018-08-10T20:36:28.013Z,39.64
2018-08-10T20:38:56.303Z,40.62
2018-08-10T20:41:24.602Z,40.71
2018-08-10T20:43:52.829Z,40.19
2018-08-10T20:46:21.064Z,40.36
2018-08-10T20:48:49.332Z,39.85
2018-08-10T20:51:17.588Z,40.31
2018-08-10T20:53:45.838Z,39.83
2018-08-10T20:56:14.074Z,40.06
2018-08-10T20:58:42.328Z,39.54
2018-08-10T21:01:10.536Z,40.23
2018-08-10T21:03:38.768Z,40.12
2018-08-10T21:06:07.264Z,40.53
2018-08-10T21:08:35.427Z,40.10
2018-08-10T21:11:03.660Z,40.58
2018-08-10T21:13:32.008Z,40.55
2018-08-10T21:16:00.236Z,42.02
2018-08-10T21:18:28.525Z,42.22
2018-08-10T21:20:56.740Z,42.09
2018-08-10T21:23:25.152Z,41.91
2018-08-10T21:25:53.380Z,43.25
2018-08-10T21:28:22.655Z,44.10
2018-08-10T21:30:50.880Z,44.25
2018-08-10T21:33:19.111Z,44.94
2018-08-10T21:35:47.316Z,45.07
2018-08-10T21:38:15.548Z,44.17
2018-08-10T21:40:43.766Z,45.06
2018-08-10T21:43:12.046Z,44.43
2018-08-10T21:45:40.236Z,44.71
2018-08-10T21:48:08.466Z,44.42
2018-08-10T21:50:36.695Z,44.19
2018-08-10T21:53:05.200Z,45.27
2018-08-10T21:55:33.448Z,44.96
2018-08-10T21:58:01.707Z,45.28
2018-08-10T22:00:41.317Z,45.33
2018-08-10T22:03:10.556Z,45.78
2018-08-10T22:05:39.056Z,45.60
2018-08-10T22:08:07.256Z,46.45
2018-08-10T22:10:35.489Z,45.76
2018-08-10T22:13:03.727Z,46.26
2018-08-10T22:15:37.393Z,45.37
2018-08-10T22:18:10.980Z,44.85
2018-08-10T22:20:39.240Z,45.35
2018-08-10T22:23:07.489Z,46.35
2018-08-10T22:25:35.707Z,46.21
2018-08-10T22:28:03.928Z,46.06
2018-08-10T22:30:32.162Z,46.27
2018-08-10T22:33:00.424Z,46.21
2018-08-10T22:35:28.657Z,46.86
2018-08-10T22:37:56.882Z,46.91
2018-08-10T22:40:25.103Z,46.93
2018-08-10T22:42:53.300Z,46.99
2018-08-10T22:45:21.533Z,46.61
2018-08-10T22:47:49.760Z,47.42
2018-08-10T22:50:17.992Z,47.90
2018-08-10T22:52:46.198Z,47.45
2018-08-10T22:55:14.463Z,46.54
2018-08-10T22:57:42.668Z,46.00
2018-08-10T23:00:10.880Z,45.76
2018-08-10T23:02:39.121Z,44.98
2018-08-10T23:05:07.871Z,44.74
2018-08-10T23:07:36.212Z,45.18
2018-08-10T23:10:05.783Z,44.80
2018-08-10T23:12:34.132Z,44.69
2018-08-10T23:15:02.377Z,44.91
2018-08-10T23:17:30.616Z,45.15
2018-08-10T23:19:58.841Z,45.17
2018-08-10T23:22:27.092Z,45.13
2018-08-10T23:24:55.323Z,45.32
2018-08-10T23:27:23.657Z,45.60
2018-08-10T23:29:51.876Z,45.96
2018-08-10T23:32:20.116Z,46.61
2018-08-10T23:34:48.357Z,47.29
2018-08-10T23:37:16.600Z,47.72
2018-08-10T23:39:44.820Z,47.75
2018-08-10T23:42:13.064Z,47.93
2018-08-10T23:44:41.311Z,48.30
2018-08-10T23:47:09.564Z,47.96
2018-08-10T23:49:37.791Z,47.87
2018-08-10T23:52:06.204Z,47.40
2018-08-10T23:54:34.476Z,46.76
2018-08-10T23:57:02.711Z,46.89
2018-08-10T23:59:30.925Z,48.40
