createdAt,value
2019-02-20T00:00:42.068Z,0.00
2019-02-20T00:01:42.056Z,0.00
2019-02-20T00:02:42.043Z,0.00
2019-02-20T00:03:42.034Z,0.00
2019-02-20T00:04:42.028Z,0.00
2019-02-20T00:05:42.012Z,0.00
2019-02-20T00:06:42.019Z,0.00
2019-02-20T00:07:42.000Z,0.00
2019-02-20T00:08:41.978Z,0.00
2019-02-20T00:09:41.976Z,0.00
2019-02-20T00:10:41.957Z,0.00
2019-02-20T00:11:41.950Z,0.00
2019-02-20T00:12:41.937Z,0.00
2019-02-20T00:13:42.224Z,0.00
2019-02-20T00:14:41.917Z,0.00
2019-02-20T00:15:41.907Z,0.00
2019-02-20T00:16:41.894Z,0.00
2019-02-20T00:17:41.887Z,0.00
2019-02-20T00:18:41.874Z,0.00
2019-02-20T00:19:41.865Z,0.00
2019-02-20T00:20:41.855Z,0.00
2019-02-20T00:22:41.828Z,0.00
2019-02-20T00:28:41.766Z,0.00
2019-02-20T00:29:41.753Z,0.00
2019-02-20T00:30:41.763Z,0.00
2019-02-20T00:31:41.737Z,0.00
2019-02-20T00:32:41.728Z,0.00
2019-02-20T00:33:41.713Z,0.00
2019-02-20T00:34:41.699Z,0.00
2019-02-20T00:35:41.693Z,0.00
2019-02-20T00:36:41.677Z,0.00
2019-02-20T00:37:41.668Z,0.00
2019-02-20T00:38:41.666Z,0.00
2019-02-20T00:39:41.647Z,0.00
2019-02-20T00:40:41.634Z,0.00
2019-02-20T00:41:41.624Z,0.00
2019-02-20T00:42:41.613Z,0.00
2019-02-20T00:43:41.603Z,0.00
2019-02-20T00:44:41.591Z,0.00
2019-02-20T00:45:41.583Z,0.00
2019-02-20T00:46:41.569Z,0.00
2019-02-20T00:47:41.561Z,0.00
2019-02-20T00:48:41.549Z,0.00
2019-02-20T00:49:41.536Z,0.00
2019-02-20T00:50:41.544Z,0.00
2019-02-20T00:51:41.517Z,0.00
2019-02-20T00:52:49.555Z,0.00
2019-02-20T00:53:42.596Z,0.00
2019-02-20T00:54:41.487Z,0.00
2019-02-20T00:55:41.476Z,0.00
2019-02-20T00:56:41.464Z,0.00
2019-02-20T00:57:41.450Z,0.00
2019-02-20T00:58:41.441Z,0.00
2019-02-20T00:59:41.433Z,0.00
2019-02-20T01:11:41.302Z,0.00
2019-02-20T01:12:41.308Z,0.00
2019-02-20T01:13:41.384Z,0.00
2019-02-20T01:14:41.271Z,0.00
2019-02-20T01:15:41.258Z,0.00
2019-02-20T01:16:41.263Z,0.00
2019-02-20T01:17:41.238Z,0.00
2019-02-20T01:18:41.226Z,0.00
2019-02-20T01:19:41.218Z,0.00
2019-02-20T01:20:41.210Z,0.00
2019-02-20T01:21:41.195Z,0.00
2019-02-20T01:22:41.183Z,0.00
2019-02-20T01:23:41.177Z,0.00
2019-02-20T01:24:41.165Z,0.00
2019-02-20T01:25:41.151Z,0.00
2019-02-20T01:26:41.140Z,0.00
2019-02-20T01:27:41.129Z,0.00
2019-02-20T01:28:41.118Z,0.00
2019-02-20T01:29:41.121Z,0.00
2019-02-20T01:30:41.101Z,0.00
2019-02-20T01:31:41.093Z,0.00
2019-02-20T01:32:41.075Z,0.00
2019-02-20T01:33:41.068Z,0.00
2019-02-20T01:34:41.057Z,0.00
2019-02-20T01:35:41.041Z,0.00
2019-02-20T01:36:41.038Z,0.00
2019-02-20T01:37:41.021Z,0.00
2019-02-20T01:38:41.010Z,0.00
2019-02-20T01:39:41.002Z,0.00
2019-02-20T01:40:40.991Z,0.00
2019-02-20T01:41:40.980Z,0.00
2019-02-20T01:42:40.968Z,0.00
2019-02-20T01:43:40.965Z,0.00
2019-02-20T01:44:40.949Z,0.00
2019-02-20T01:45:40.942Z,0.00
2019-02-20T01:46:40.926Z,0.00
2019-02-20T01:47:40.914Z,0.00
2019-02-20T01:48:40.903Z,0.00
2019-02-20T01:49:40.890Z,0.00
2019-02-20T01:50:40.880Z,0.00
2019-02-20T01:51:40.872Z,0.00
2019-02-20T01:52:40.962Z,0.00
2019-02-20T01:53:40.850Z,0.00
2019-02-20T01:54:40.848Z,0.00
2019-02-20T01:55:40.831Z,0.00
2019-02-20T01:56:40.820Z,0.00
2019-02-20T01:57:40.809Z,0.00
2019-02-20T01:58:40.796Z,0.00
2019-02-20T01:59:40.784Z,0.00
2019-02-20T02:00:40.782Z,0.00
2019-02-20T02:01:40.764Z,0.00
2019-02-20T02:02:40.755Z,0.00
2019-02-20T02:03:40.742Z,0.00
2019-02-20T02:04:40.731Z,0.00
2019-02-20T02:05:40.722Z,0.00
2019-02-20T02:06:40.710Z,0.00
2019-02-20T02:07:40.699Z,0.00
2019-02-20T02:08:40.688Z,0.00
2019-02-20T02:09:40.680Z,0.00
2019-02-20T02:10:40.778Z,0.00
2019-02-20T02:11:40.660Z,0.00
2019-02-20T02:12:40.648Z,0.00
2019-02-20T02:13:40.648Z,0.00
2019-02-20T02:14:40.624Z,0.00
2019-02-20T02:15:40.616Z,0.00
2019-02-20T02:16:40.602Z,0.00
2019-02-20T02:17:40.594Z,0.00
2019-02-20T02:18:40.582Z,5.62
2019-02-20T02:19:40.570Z,5.62
2019-02-20T02:20:40.559Z,5.62
2019-02-20T02:21:40.551Z,5.62
2019-02-20T02:22:40.543Z,5.62
2019-02-20T02:23:40.532Z,5.62
2019-02-20T02:24:40.522Z,5.62
2019-02-20T02:25:40.511Z,11.25
2019-02-20T02:26:40.499Z,11.25
2019-02-20T02:27:40.485Z,11.25
2019-02-20T02:28:40.476Z,11.25
2019-02-20T02:29:40.466Z,11.25
2019-02-20T02:30:40.460Z,11.25
2019-02-20T02:31:40.440Z,16.87
2019-02-20T02:32:40.432Z,16.87
2019-02-20T02:33:40.423Z,16.87
2019-02-20T02:34:40.413Z,16.87
2019-02-20T02:35:40.399Z,16.87
2019-02-20T02:36:40.495Z,22.50
2019-02-20T02:37:40.382Z,22.50
2019-02-20T02:38:40.475Z,22.50
2019-02-20T02:39:40.358Z,28.12
2019-02-20T02:40:40.351Z,28.12
2019-02-20T02:41:40.337Z,28.12
2019-02-20T02:42:40.329Z,28.12
2019-02-20T02:43:40.321Z,28.12
2019-02-20T02:44:40.305Z,33.75
2019-02-20T02:45:40.293Z,33.75
2019-02-20T02:46:40.284Z,33.75
2019-02-20T02:47:40.275Z,33.75
2019-02-20T02:48:40.260Z,33.75
2019-02-20T02:49:40.248Z,39.37
2019-02-20T02:50:40.342Z,39.37
2019-02-20T02:51:40.231Z,45.00
2019-02-20T02:52:40.224Z,45.00
2019-02-20T02:53:40.206Z,45.00
2019-02-20T02:54:40.200Z,50.62
2019-02-20T02:55:40.183Z,50.62
2019-02-20T02:56:40.180Z,50.62
2019-02-20T02:57:40.163Z,50.62
2019-02-20T02:58:40.154Z,56.25
2019-02-20T02:59:40.142Z,56.25
2019-02-20T03:00:40.134Z,61.87
2019-02-20T03:01:40.123Z,61.87
2019-02-20T03:02:40.109Z,67.50
2019-02-20T03:03:40.105Z,73.12
2019-02-20T03:04:40.086Z,78.75
2019-02-20T03:05:40.078Z,84.37
2019-02-20T03:06:40.067Z,90.00
2019-02-20T03:07:40.074Z,95.62
2019-02-20T03:08:40.046Z,106.87
2019-02-20T03:09:40.040Z,118.12
2019-02-20T03:10:40.025Z,129.37
2019-02-20T03:11:40.365Z,129.37
2019-02-20T03:12:40.004Z,123.75
2019-02-20T03:13:39.991Z,140.62
2019-02-20T03:14:39.980Z,140.62
2019-02-20T03:15:39.973Z,123.75
2019-02-20T03:16:39.960Z,123.75
2019-02-20T03:17:39.959Z,118.12
2019-02-20T03:18:39.938Z,118.12
2019-02-20T03:19:39.928Z,118.12
2019-02-20T03:20:39.914Z,112.50
2019-02-20T03:21:39.902Z,118.12
2019-02-20T03:22:39.896Z,118.12
2019-02-20T03:23:40.575Z,118.12
2019-02-20T03:24:39.877Z,123.75
2019-02-20T03:25:39.859Z,135.00
2019-02-20T03:26:39.853Z,129.37
2019-02-20T03:27:39.842Z,129.37
2019-02-20T03:28:40.270Z,135.00
2019-02-20T03:29:39.820Z,146.25
2019-02-20T03:30:39.809Z,151.87
2019-02-20T03:31:39.801Z,185.62
2019-02-20T03:32:39.805Z,185.62
2019-02-20T03:33:39.789Z,208.12
2019-02-20T03:34:39.767Z,202.50
2019-02-20T03:35:39.754Z,196.87
2019-02-20T03:36:39.744Z,219.37
2019-02-20T03:37:39.735Z,219.37
2019-02-20T03:38:39.726Z,213.75
2019-02-20T03:39:39.710Z,225.00
2019-02-20T03:40:39.699Z,225.00
2019-02-20T03:41:39.695Z,225.00
2019-02-20T03:42:39.685Z,219.37
2019-02-20T03:43:39.668Z,230.62
2019-02-20T03:44:39.662Z,230.62
2019-02-20T03:45:39.642Z,225.00
2019-02-20T03:46:39.637Z,225.00
2019-02-20T03:47:39.621Z,230.62
2019-02-20T03:48:39.613Z,225.00
2019-02-20T03:49:39.599Z,225.00
2019-02-20T03:50:39.594Z,225.00
2019-02-20T03:51:39.576Z,225.00
2019-02-20T03:52:39.567Z,225.00
2019-02-20T03:53:39.557Z,225.00
2019-02-20T03:54:39.547Z,225.00
2019-02-20T03:55:39.534Z,225.00
2019-02-20T03:56:39.525Z,225.00
2019-02-20T03:57:39.516Z,225.00
2019-02-20T03:58:39.505Z,225.00
2019-02-20T03:59:39.499Z,225.00
2019-02-20T04:00:39.480Z,230.62
2019-02-20T04:01:39.469Z,230.62
2019-02-20T04:02:39.457Z,236.25
2019-02-20T04:03:39.447Z,236.25
2019-02-20T04:04:39.437Z,230.62
2019-02-20T04:05:39.430Z,225.00
2019-02-20T04:06:39.413Z,230.62
2019-02-20T04:07:39.403Z,230.62
2019-02-20T04:08:39.495Z,236.25
2019-02-20T04:09:39.382Z,236.25
2019-02-20T04:10:39.374Z,241.87
2019-02-20T04:11:39.366Z,247.50
2019-02-20T04:12:39.454Z,247.50
2019-02-20T04:13:39.336Z,241.87
2019-02-20T04:14:39.337Z,241.87
2019-02-20T04:15:39.320Z,241.87
2019-02-20T04:16:39.318Z,247.50
2019-02-20T04:17:39.298Z,247.50
2019-02-20T04:18:39.287Z,247.50
2019-02-20T04:19:39.276Z,247.50
2019-02-20T04:20:39.267Z,247.50
2019-02-20T04:21:39.260Z,247.50
2019-02-20T04:22:39.243Z,247.50
2019-02-20T04:23:39.233Z,253.12
2019-02-20T04:24:39.220Z,253.12
2019-02-20T04:25:39.214Z,253.12
2019-02-20T04:26:39.201Z,253.12
2019-02-20T04:27:39.190Z,253.12
2019-02-20T04:28:39.185Z,247.50
2019-02-20T04:29:39.168Z,247.50
2019-02-20T04:30:39.162Z,241.87
2019-02-20T04:31:39.153Z,241.87
2019-02-20T04:32:39.142Z,241.87
2019-02-20T04:33:39.130Z,241.87
2019-02-20T04:34:39.120Z,241.87
2019-02-20T04:35:39.106Z,241.87
2019-02-20T04:36:39.094Z,247.50
2019-02-20T04:37:39.115Z,253.12
2019-02-20T04:38:39.075Z,258.75
2019-02-20T04:39:39.066Z,264.37
2019-02-20T04:40:39.052Z,275.62
2019-02-20T04:41:39.040Z,275.62
2019-02-20T04:42:39.034Z,281.25
2019-02-20T04:43:39.025Z,281.25
2019-02-20T04:44:39.013Z,281.25
2019-02-20T04:45:39.002Z,270.00
2019-02-20T04:46:38.988Z,270.00
2019-02-20T04:47:38.983Z,270.00
2019-02-20T04:48:39.081Z,264.37
2019-02-20T04:49:38.962Z,264.37
2019-02-20T04:50:38.964Z,270.00
2019-02-20T04:51:38.939Z,264.37
2019-02-20T04:52:38.929Z,264.37
2019-02-20T04:53:38.920Z,258.75
2019-02-20T04:54:38.906Z,253.12
2019-02-20T04:55:38.896Z,253.12
2019-02-20T04:56:38.887Z,253.12
2019-02-20T04:57:38.879Z,264.37
2019-02-20T04:58:38.865Z,270.00
2019-02-20T04:59:38.862Z,270.00
2019-02-20T05:00:38.845Z,264.37
2019-02-20T05:01:39.038Z,258.75
2019-02-20T05:03:06.607Z,253.12
2019-02-20T05:04:06.500Z,258.75
2019-02-20T05:05:06.482Z,258.75
2019-02-20T05:06:06.475Z,253.12
2019-02-20T05:07:06.667Z,258.75
2019-02-20T05:08:06.455Z,258.75
2019-02-20T05:09:06.558Z,264.37
2019-02-20T05:10:06.437Z,270.00
2019-02-20T05:11:06.425Z,275.62
2019-02-20T05:12:06.408Z,281.25
2019-02-20T05:13:06.400Z,275.62
2019-02-20T05:14:06.407Z,275.62
2019-02-20T05:15:06.414Z,275.62
2019-02-20T05:16:06.367Z,275.62
2019-02-20T05:17:06.356Z,281.25
2019-02-20T05:18:06.349Z,286.87
2019-02-20T05:19:06.340Z,286.87
2019-02-20T05:20:06.326Z,281.25
2019-02-20T05:21:06.315Z,286.87
2019-02-20T05:22:06.311Z,298.12
2019-02-20T05:23:06.297Z,303.75
2019-02-20T05:24:06.284Z,303.75
2019-02-20T05:25:06.283Z,303.75
2019-02-20T05:26:06.262Z,298.12
2019-02-20T05:27:06.256Z,298.12
2019-02-20T05:28:06.239Z,298.12
2019-02-20T05:29:06.236Z,298.12
2019-02-20T05:30:06.219Z,303.75
2019-02-20T05:31:06.208Z,309.37
2019-02-20T05:32:06.196Z,309.37
2019-02-20T05:33:06.186Z,315.00
2019-02-20T05:34:06.188Z,315.00
2019-02-20T05:35:06.190Z,315.00
2019-02-20T05:36:06.177Z,315.00
2019-02-20T05:37:06.147Z,309.37
2019-02-20T05:38:06.131Z,309.37
2019-02-20T05:39:06.118Z,303.75
2019-02-20T05:40:06.111Z,292.50
2019-02-20T05:41:06.097Z,281.25
2019-02-20T05:42:06.083Z,281.25
2019-02-20T05:43:06.078Z,281.25
2019-02-20T05:44:06.068Z,281.25
2019-02-20T05:45:06.051Z,275.62
2019-02-20T05:46:06.041Z,281.25
2019-02-20T05:47:06.035Z,281.25
2019-02-20T05:48:06.019Z,281.25
2019-02-20T05:49:06.013Z,286.87
2019-02-20T05:50:06.000Z,286.87
2019-02-20T05:51:05.992Z,281.25
2019-02-20T05:52:05.980Z,281.25
2019-02-20T05:53:05.967Z,281.25
2019-02-20T05:54:05.949Z,286.87
2019-02-20T05:55:05.946Z,298.12
2019-02-20T05:56:05.953Z,315.00
2019-02-20T05:57:05.922Z,331.87
2019-02-20T05:58:05.910Z,343.12
2019-02-20T05:59:05.896Z,360.00
2019-02-20T06:00:05.885Z,365.62
2019-02-20T06:01:05.874Z,365.62
2019-02-20T06:02:05.871Z,348.75
2019-02-20T06:03:05.859Z,343.12
2019-02-20T06:04:05.996Z,331.87
2019-02-20T06:05:05.838Z,320.62
2019-02-20T06:06:05.817Z,298.12
2019-02-20T06:07:05.808Z,275.62
2019-02-20T06:08:05.796Z,270.00
2019-02-20T06:09:05.810Z,275.62
2019-02-20T06:10:05.771Z,281.25
2019-02-20T06:11:14.410Z,298.12
2019-02-20T06:12:06.859Z,309.37
2019-02-20T06:13:05.738Z,326.25
2019-02-20T06:14:05.730Z,331.87
2019-02-20T06:15:05.724Z,337.50
2019-02-20T06:16:05.709Z,331.87
2019-02-20T06:17:05.698Z,331.87
2019-02-20T06:18:05.689Z,326.25
2019-02-20T06:19:05.674Z,326.25
2019-02-20T06:20:05.665Z,320.62
2019-02-20T06:21:05.652Z,320.62
2019-02-20T06:22:05.647Z,326.25
2019-02-20T06:23:05.630Z,326.25
2019-02-20T06:24:05.619Z,331.87
2019-02-20T06:25:05.613Z,331.87
2019-02-20T06:26:05.612Z,331.87
2019-02-20T06:27:07.887Z,331.87
2019-02-20T06:28:05.580Z,331.87
2019-02-20T06:29:05.568Z,326.25
2019-02-20T06:30:05.558Z,326.25
2019-02-20T06:31:05.542Z,337.50
2019-02-20T06:32:05.531Z,337.50
2019-02-20T06:33:05.526Z,337.50
2019-02-20T06:34:05.552Z,331.87
2019-02-20T06:35:05.494Z,326.25
2019-02-20T06:36:05.483Z,326.25
2019-02-20T06:37:05.477Z,315.00
2019-02-20T06:38:05.469Z,298.12
2019-02-20T06:39:05.455Z,275.62
2019-02-20T06:40:05.439Z,264.37
2019-02-20T06:41:05.428Z,258.75
2019-02-20T06:42:05.425Z,236.25
2019-02-20T06:43:05.406Z,219.37
2019-02-20T06:44:05.399Z,208.12
2019-02-20T06:45:05.385Z,202.50
2019-02-20T06:46:05.380Z,202.50
2019-02-20T06:47:05.360Z,202.50
2019-02-20T06:48:05.353Z,208.12
2019-02-20T06:49:05.345Z,208.12
2019-02-20T06:50:05.329Z,208.12
2019-02-20T06:51:05.318Z,208.12
2019-02-20T06:52:05.305Z,208.12
2019-02-20T06:53:05.301Z,208.12
2019-02-20T06:54:05.286Z,208.12
2019-02-20T06:55:05.281Z,208.12
2019-02-20T06:56:05.263Z,208.12
2019-02-20T06:57:05.258Z,208.12
2019-02-20T06:58:05.251Z,213.75
2019-02-20T06:59:05.228Z,213.75
2019-02-20T07:00:05.223Z,213.75
2019-02-20T07:01:05.208Z,213.75
2019-02-20T07:02:05.199Z,213.75
2019-02-20T07:03:05.284Z,225.00
2019-02-20T07:04:05.173Z,230.62
2019-02-20T07:05:05.264Z,236.25
2019-02-20T07:06:05.154Z,241.87
2019-02-20T07:07:05.145Z,236.25
2019-02-20T07:08:05.139Z,236.25
2019-02-20T07:09:05.222Z,230.62
2019-02-20T07:10:05.115Z,236.25
2019-02-20T07:11:05.101Z,236.25
2019-02-20T07:12:05.092Z,241.87
2019-02-20T07:13:05.079Z,247.50
2019-02-20T07:14:05.069Z,253.12
2019-02-20T07:15:05.059Z,258.75
2019-02-20T07:16:05.047Z,258.75
2019-02-20T07:17:05.047Z,270.00
2019-02-20T07:18:05.034Z,275.62
2019-02-20T07:19:05.015Z,286.87
2019-02-20T07:20:05.005Z,292.50
2019-02-20T07:21:04.998Z,303.75
2019-02-20T07:22:04.983Z,315.00
2019-02-20T07:23:04.971Z,309.37
2019-02-20T07:24:04.984Z,320.62
2019-02-20T07:25:04.952Z,343.12
2019-02-20T07:26:04.945Z,354.37
2019-02-20T07:27:04.928Z,360.00
2019-02-20T07:28:04.921Z,354.37
2019-02-20T07:29:04.912Z,348.75
2019-02-20T07:30:04.897Z,343.12
2019-02-20T07:31:04.892Z,337.50
2019-02-20T07:32:04.876Z,331.87
2019-02-20T07:33:04.870Z,320.62
2019-02-20T07:34:05.478Z,303.75
2019-02-20T07:35:04.842Z,292.50
2019-02-20T07:36:04.840Z,281.25
2019-02-20T07:37:04.823Z,270.00
2019-02-20T07:38:04.815Z,258.75
2019-02-20T07:39:04.799Z,247.50
2019-02-20T07:40:04.788Z,230.62
2019-02-20T07:41:04.779Z,213.75
2019-02-20T07:42:04.781Z,196.87
2019-02-20T07:43:04.755Z,185.62
2019-02-20T07:44:04.746Z,180.00
2019-02-20T07:45:04.733Z,174.37
2019-02-20T07:46:04.726Z,168.75
2019-02-20T07:47:04.726Z,157.50
2019-02-20T07:48:04.702Z,151.87
2019-02-20T07:49:04.688Z,146.25
2019-02-20T07:50:04.679Z,146.25
2019-02-20T07:51:04.670Z,151.87
2019-02-20T07:52:04.657Z,151.87
2019-02-20T07:53:04.649Z,151.87
2019-02-20T07:54:04.682Z,151.87
2019-02-20T07:55:12.892Z,151.87
2019-02-20T07:56:05.717Z,151.87
2019-02-20T07:57:04.603Z,151.87
2019-02-20T07:58:04.591Z,151.87
2019-02-20T07:59:04.581Z,151.87
2019-02-20T08:00:04.575Z,163.12
2019-02-20T08:01:04.562Z,174.37
2019-02-20T08:02:04.547Z,191.25
2019-02-20T08:03:04.541Z,196.87
2019-02-20T08:04:05.079Z,196.87
2019-02-20T08:05:04.517Z,196.87
2019-02-20T08:06:04.508Z,191.25
2019-02-20T08:07:04.497Z,185.62
2019-02-20T08:08:04.487Z,185.62
2019-02-20T08:09:04.471Z,191.25
2019-02-20T08:10:04.460Z,196.87
2019-02-20T08:11:04.450Z,202.50
2019-02-20T08:12:04.441Z,208.12
2019-02-20T08:13:04.432Z,219.37
2019-02-20T08:14:04.424Z,225.00
2019-02-20T08:15:04.411Z,230.62
2019-02-20T08:16:04.404Z,230.62
2019-02-20T08:17:04.393Z,225.00
2019-02-20T08:18:04.385Z,225.00
2019-02-20T08:19:04.373Z,225.00
2019-02-20T08:20:04.363Z,230.62
2019-02-20T08:21:04.350Z,236.25
2019-02-20T08:22:04.337Z,236.25
2019-02-20T08:23:04.333Z,230.62
2019-02-20T08:24:04.313Z,230.62
2019-02-20T08:25:04.306Z,230.62
2019-02-20T08:26:04.291Z,230.62
2019-02-20T08:27:04.279Z,236.25
2019-02-20T08:28:04.281Z,241.87
2019-02-20T08:29:04.265Z,241.87
2019-02-20T08:30:04.246Z,241.87
2019-02-20T08:31:04.236Z,241.87
2019-02-20T08:32:04.238Z,236.25
2019-02-20T08:33:04.217Z,236.25
2019-02-20T08:34:04.212Z,241.87
2019-02-20T08:35:04.189Z,247.50
2019-02-20T08:36:04.280Z,253.12
2019-02-20T08:37:04.170Z,253.12
2019-02-20T08:38:04.257Z,253.12
2019-02-20T08:39:04.147Z,247.50
2019-02-20T08:40:04.137Z,247.50
2019-02-20T08:41:04.137Z,247.50
2019-02-20T08:42:04.113Z,241.87
2019-02-20T08:43:04.104Z,236.25
2019-02-20T08:44:04.095Z,230.62
2019-02-20T08:45:04.082Z,225.00
2019-02-20T08:46:04.070Z,219.37
2019-02-20T08:47:04.060Z,213.75
2019-02-20T08:48:04.053Z,208.12
2019-02-20T08:49:04.038Z,202.50
2019-02-20T08:50:04.040Z,202.50
2019-02-20T08:51:04.036Z,196.87
2019-02-20T08:52:04.014Z,185.62
2019-02-20T08:53:03.998Z,180.00
2019-02-20T08:54:04.603Z,185.62
2019-02-20T08:55:03.989Z,191.25
2019-02-20T08:56:03.969Z,202.50
2019-02-20T08:57:03.970Z,213.75
2019-02-20T08:58:03.944Z,219.37
2019-02-20T08:59:03.933Z,219.37
2019-02-20T09:00:03.976Z,213.75
2019-02-20T09:01:03.913Z,202.50
2019-02-20T09:02:03.903Z,196.87
2019-02-20T09:03:03.891Z,191.25
2019-02-20T09:04:03.881Z,185.62
2019-02-20T09:05:04.166Z,185.62
2019-02-20T09:06:03.860Z,174.37
2019-02-20T09:07:03.847Z,163.12
2019-02-20T09:08:03.943Z,163.12
2019-02-20T09:09:03.828Z,180.00
2019-02-20T09:10:03.816Z,208.12
2019-02-20T09:11:03.802Z,230.62
2019-02-20T09:12:03.795Z,236.25
2019-02-20T09:13:03.785Z,230.62
2019-02-20T09:14:03.772Z,225.00
2019-02-20T09:15:03.761Z,219.37
2019-02-20T09:16:03.752Z,219.37
2019-02-20T09:17:03.739Z,219.37
2019-02-20T09:18:03.736Z,225.00
2019-02-20T09:19:03.720Z,225.00
2019-02-20T09:20:03.709Z,225.00
2019-02-20T09:21:03.705Z,225.00
2019-02-20T09:22:03.686Z,219.37
2019-02-20T09:23:03.697Z,213.75
2019-02-20T09:24:03.665Z,208.12
2019-02-20T09:25:03.662Z,202.50
2019-02-20T09:26:03.650Z,202.50
2019-02-20T09:27:03.639Z,191.25
2019-02-20T09:28:03.624Z,180.00
2019-02-20T09:29:03.611Z,174.37
2019-02-20T09:30:03.603Z,168.75
2019-02-20T09:31:03.605Z,163.12
2019-02-20T09:32:03.581Z,151.87
2019-02-20T09:33:03.574Z,146.25
2019-02-20T09:34:03.561Z,135.00
2019-02-20T09:35:05.428Z,129.37
2019-02-20T09:36:03.541Z,123.75
2019-02-20T09:37:03.531Z,123.75
2019-02-20T09:38:03.518Z,123.75
2019-02-20T09:39:03.507Z,123.75
2019-02-20T09:40:03.500Z,112.50
2019-02-20T09:41:03.498Z,101.25
2019-02-20T09:42:03.475Z,90.00
2019-02-20T09:43:03.463Z,84.37
2019-02-20T09:44:03.455Z,84.37
2019-02-20T09:45:03.446Z,90.00
2019-02-20T09:46:03.437Z,95.62
2019-02-20T09:47:03.422Z,101.25
2019-02-20T09:48:03.414Z,101.25
2019-02-20T09:49:03.427Z,106.87
2019-02-20T09:50:03.392Z,106.87
2019-02-20T09:51:03.384Z,106.87
2019-02-20T09:52:03.374Z,112.50
2019-02-20T09:53:03.358Z,112.50
2019-02-20T09:54:03.561Z,112.50
2019-02-20T09:55:03.338Z,118.12
2019-02-20T09:56:03.330Z,123.75
2019-02-20T09:57:03.319Z,123.75
2019-02-20T09:58:03.312Z,129.37
2019-02-20T09:59:03.298Z,129.37
2019-02-20T10:00:03.294Z,135.00
2019-02-20T10:01:03.277Z,135.00
2019-02-20T10:02:03.273Z,129.37
2019-02-20T10:03:03.258Z,129.37
2019-02-20T10:04:03.244Z,129.37
2019-02-20T10:05:03.339Z,129.37
2019-02-20T10:06:03.322Z,123.75
2019-02-20T10:07:03.210Z,118.12
2019-02-20T10:08:04.543Z,112.50
2019-02-20T10:09:03.192Z,101.25
2019-02-20T10:10:03.177Z,95.62
2019-02-20T10:11:03.198Z,90.00
2019-02-20T10:12:03.158Z,90.00
2019-02-20T10:13:03.145Z,95.62
2019-02-20T10:14:03.136Z,95.62
2019-02-20T10:15:03.123Z,95.62
2019-02-20T10:16:03.125Z,95.62
2019-02-20T10:17:03.202Z,95.62
2019-02-20T10:18:03.093Z,95.62
2019-02-20T10:19:03.082Z,95.62
2019-02-20T10:20:03.073Z,95.62
2019-02-20T10:21:03.062Z,101.25
2019-02-20T10:22:03.053Z,106.87
2019-02-20T10:23:03.040Z,106.87
2019-02-20T10:24:03.030Z,101.25
2019-02-20T10:25:03.028Z,101.25
2019-02-20T10:26:03.016Z,95.62
2019-02-20T10:27:03.000Z,90.00
2019-02-20T10:28:02.996Z,84.37
2019-02-20T10:29:02.977Z,84.37
2019-02-20T10:30:02.964Z,90.00
2019-02-20T10:31:02.971Z,90.00
2019-02-20T10:32:02.943Z,95.62
2019-02-20T10:33:02.936Z,101.25
2019-02-20T10:34:02.927Z,101.25
2019-02-20T10:35:02.909Z,106.87
2019-02-20T10:36:02.898Z,106.87
2019-02-20T10:37:02.887Z,106.87
2019-02-20T10:38:02.877Z,112.50
2019-02-20T10:39:02.866Z,112.50
2019-02-20T10:40:02.858Z,112.50
2019-02-20T10:41:02.845Z,112.50
2019-02-20T10:42:02.834Z,106.87
2019-02-20T10:43:03.647Z,101.25
2019-02-20T10:44:02.810Z,95.62
2019-02-20T10:45:02.801Z,90.00
2019-02-20T10:46:02.791Z,90.00
2019-02-20T10:47:02.780Z,90.00
2019-02-20T10:48:02.768Z,84.37
2019-02-20T10:49:02.760Z,78.75
2019-02-20T10:50:02.747Z,78.75
2019-02-20T10:51:02.736Z,73.12
2019-02-20T10:52:02.725Z,67.50
2019-02-20T10:53:02.717Z,61.87
2019-02-20T10:54:02.703Z,61.87
2019-02-20T10:55:02.701Z,56.25
2019-02-20T10:56:09.090Z,50.62
2019-02-20T10:57:03.772Z,56.25
2019-02-20T10:58:02.661Z,56.25
2019-02-20T10:59:02.654Z,61.87
2019-02-20T11:00:02.639Z,61.87
2019-02-20T11:01:02.628Z,61.87
2019-02-20T11:02:02.619Z,56.25
2019-02-20T11:03:02.634Z,56.25
2019-02-20T11:04:03.816Z,56.25
2019-02-20T11:05:02.586Z,56.25
2019-02-20T11:06:02.676Z,56.25
2019-02-20T11:07:02.562Z,50.62
2019-02-20T11:08:02.556Z,45.00
2019-02-20T11:09:02.544Z,45.00
2019-02-20T11:10:02.533Z,39.37
2019-02-20T11:11:02.521Z,39.37
2019-02-20T11:12:02.510Z,39.37
2019-02-20T11:13:02.498Z,33.75
2019-02-20T11:14:02.491Z,33.75
2019-02-20T11:15:02.480Z,33.75
2019-02-20T11:16:02.467Z,33.75
2019-02-20T11:17:02.454Z,33.75
2019-02-20T11:18:02.444Z,28.12
2019-02-20T11:19:02.432Z,28.12
2019-02-20T11:20:02.424Z,28.12
2019-02-20T11:21:02.412Z,28.12
2019-02-20T11:22:02.406Z,28.12
2019-02-20T11:23:02.389Z,28.12
2019-02-20T11:24:02.379Z,28.12
2019-02-20T11:25:02.370Z,28.12
2019-02-20T11:26:02.357Z,28.12
2019-02-20T11:27:02.348Z,22.50
2019-02-20T11:28:02.334Z,22.50
2019-02-20T11:29:02.328Z,22.50
2019-02-20T11:30:02.620Z,22.50
2019-02-20T11:31:02.305Z,22.50
2019-02-20T11:32:02.309Z,22.50
2019-02-20T11:33:03.425Z,22.50
2019-02-20T11:34:02.272Z,22.50
2019-02-20T11:35:02.260Z,22.50
2019-02-20T11:36:02.252Z,22.50
2019-02-20T11:37:02.240Z,16.87
2019-02-20T11:38:02.227Z,16.87
2019-02-20T11:39:02.224Z,16.87
2019-02-20T11:40:02.205Z,16.87
2019-02-20T11:41:02.194Z,16.87
2019-02-20T11:42:02.182Z,16.87
2019-02-20T11:43:02.173Z,16.87
2019-02-20T11:44:02.160Z,16.87
2019-02-20T11:45:02.149Z,16.87
2019-02-20T11:46:02.143Z,16.87
2019-02-20T11:47:02.128Z,16.87
2019-02-20T11:48:02.120Z,16.87
2019-02-20T11:49:02.105Z,16.87
2019-02-20T11:50:02.094Z,16.87
2019-02-20T11:51:02.081Z,16.87
2019-02-20T11:52:02.077Z,16.87
2019-02-20T11:53:02.065Z,16.87
2019-02-20T11:54:02.052Z,16.87
2019-02-20T11:55:02.041Z,16.87
2019-02-20T11:56:02.030Z,16.87
2019-02-20T11:57:02.017Z,16.87
2019-02-20T11:58:02.007Z,16.87
2019-02-20T11:59:02.001Z,16.87
2019-02-20T12:00:01.987Z,16.87
2019-02-20T12:01:01.973Z,16.87
2019-02-20T12:02:01.962Z,16.87
2019-02-20T12:03:01.956Z,16.87
2019-02-20T12:04:01.940Z,11.25
2019-02-20T12:05:01.934Z,11.25
2019-02-20T12:06:01.919Z,11.25
2019-02-20T12:07:02.058Z,11.25
2019-02-20T12:08:01.898Z,11.25
2019-02-20T12:09:01.886Z,11.25
2019-02-20T12:10:01.876Z,11.25
2019-02-20T12:11:01.871Z,11.25
2019-02-20T12:12:01.853Z,11.25
2019-02-20T12:13:01.842Z,11.25
2019-02-20T12:14:01.833Z,11.25
2019-02-20T12:15:01.865Z,11.25
2019-02-20T12:16:01.809Z,11.25
2019-02-20T12:17:01.797Z,11.25
2019-02-20T12:18:01.787Z,11.25
2019-02-20T12:19:01.774Z,11.25
2019-02-20T12:20:01.765Z,5.62
2019-02-20T12:21:01.754Z,5.62
2019-02-20T12:22:01.742Z,5.62
2019-02-20T12:23:01.733Z,5.62
2019-02-20T12:24:01.721Z,5.62
2019-02-20T12:25:01.710Z,5.62
2019-02-20T12:26:01.698Z,5.62
2019-02-20T12:27:01.707Z,5.62
2019-02-20T12:28:02.782Z,5.62
2019-02-20T12:29:01.668Z,5.62
2019-02-20T12:30:01.657Z,5.62
2019-02-20T12:31:01.646Z,5.62
2019-02-20T12:32:01.639Z,5.62
2019-02-20T12:33:01.624Z,5.62
2019-02-20T12:34:01.722Z,5.62
2019-02-20T12:35:01.601Z,5.62
2019-02-20T12:36:01.593Z,5.62
2019-02-20T12:37:01.579Z,5.62
2019-02-20T12:38:02.526Z,5.62
2019-02-20T12:39:01.560Z,5.62
2019-02-20T12:40:01.951Z,5.62
2019-02-20T12:41:01.538Z,5.62
2019-02-20T12:42:01.527Z,5.62
2019-02-20T12:43:01.515Z,5.62
2019-02-20T12:44:01.505Z,0.00
2019-02-20T12:45:01.496Z,0.00
2019-02-20T12:46:01.490Z,0.00
2019-02-20T12:47:01.472Z,0.00
2019-02-20T12:48:01.460Z,0.00
2019-02-20T12:49:01.449Z,0.00
2019-02-20T12:50:01.440Z,0.00
2019-02-20T12:51:01.429Z,0.00
2019-02-20T12:52:01.417Z,0.00
2019-02-20T12:53:01.410Z,0.00
2019-02-20T12:54:01.398Z,0.00
2019-02-20T12:55:01.388Z,0.00
2019-02-20T12:56:09.636Z,0.00
2019-02-20T12:57:02.520Z,0.00
2019-02-20T12:58:01.354Z,0.00
2019-02-20T12:59:07.571Z,0.00
2019-02-20T13:00:02.435Z,0.00
2019-02-20T13:01:01.327Z,0.00
2019-02-20T13:02:01.312Z,0.00