createdAt,value
2018-06-30T00:02:19.000Z,81.64
2018-06-30T00:04:50.098Z,82.82
2018-06-30T00:07:17.197Z,82.57
2018-06-30T00:09:44.252Z,83.00
2018-06-30T00:12:11.567Z,83.40
2018-06-30T00:14:38.630Z,83.85
2018-06-30T00:17:05.667Z,84.12
2018-06-30T00:19:32.682Z,84.29
2018-06-30T00:21:59.821Z,83.38
2018-06-30T00:24:26.886Z,84.74
2018-06-30T00:26:59.783Z,85.34
2018-06-30T00:29:26.819Z,85.30
2018-06-30T00:31:53.821Z,85.76
2018-06-30T00:34:20.837Z,86.06
2018-06-30T00:36:47.927Z,86.02
2018-06-30T00:39:14.948Z,86.25
2018-06-30T00:41:41.985Z,86.99
2018-06-30T00:44:09.132Z,87.59
2018-06-30T00:46:36.167Z,87.61
2018-06-30T00:49:03.337Z,87.90
2018-06-30T00:51:30.368Z,88.26
2018-06-30T00:53:57.464Z,88.69
2018-06-30T00:56:24.508Z,88.75
2018-06-30T00:58:52.057Z,90.00
2018-06-30T01:01:19.128Z,90.05
2018-06-30T01:03:46.162Z,89.26
2018-06-30T01:06:13.189Z,89.65
2018-06-30T01:08:40.202Z,91.02
2018-06-30T01:11:07.325Z,90.81
2018-06-30T01:13:34.350Z,91.38
2018-06-30T01:16:01.532Z,90.99
2018-06-30T01:18:28.638Z,91.42
2018-06-30T01:20:55.651Z,91.32
2018-06-30T01:23:22.766Z,91.11
2018-06-30T01:25:49.863Z,90.26
2018-06-30T01:28:17.040Z,90.26
2018-06-30T01:30:44.139Z,90.30
2018-06-30T01:33:11.166Z,91.40
2018-06-30T01:35:38.590Z,91.31
2018-06-30T01:38:05.594Z,90.36
2018-06-30T01:40:32.678Z,90.59
2018-06-30T01:43:00.093Z,90.22
2018-06-30T01:45:27.189Z,90.51
2018-06-30T01:48:04.942Z,90.60
2018-06-30T01:50:31.974Z,90.37
2018-06-30T01:52:59.060Z,90.23
2018-06-30T01:55:26.370Z,91.54
2018-06-30T01:57:53.453Z,91.11
2018-06-30T02:00:20.848Z,90.67
2018-06-30T02:02:48.149Z,91.29
2018-06-30T02:05:15.226Z,91.38
2018-06-30T02:07:42.335Z,90.97
2018-06-30T02:10:09.544Z,90.77
2018-06-30T02:12:36.547Z,90.99
2018-06-30T02:15:03.965Z,90.96
2018-06-30T02:17:30.998Z,91.76
2018-06-30T02:19:58.125Z,92.05
2018-06-30T02:22:25.138Z,91.60
2018-06-30T02:24:52.178Z,92.46
2018-06-30T02:27:19.326Z,92.10
2018-06-30T02:29:46.336Z,92.36
2018-06-30T02:32:13.729Z,93.58
2018-06-30T02:34:40.748Z,94.47
2018-06-30T02:37:07.771Z,93.62
2018-06-30T02:39:34.801Z,93.53
2018-06-30T02:42:01.917Z,93.38
2018-06-30T02:44:29.013Z,92.94
2018-06-30T02:46:56.017Z,92.56
2018-06-30T02:49:23.066Z,94.23
2018-06-30T02:51:50.171Z,94.02
2018-06-30T02:54:17.255Z,94.47
2018-06-30T02:56:44.497Z,94.33
2018-06-30T02:59:11.583Z,93.68
2018-06-30T03:01:38.601Z,94.33
2018-06-30T03:04:05.664Z,94.51
2018-06-30T03:06:32.673Z,94.18
2018-06-30T03:08:59.665Z,95.03
2018-06-30T03:11:26.674Z,94.00
2018-06-30T03:13:53.759Z,94.48
2018-06-30T03:16:20.875Z,94.18
2018-06-30T03:18:48.437Z,93.88
2018-06-30T03:21:15.567Z,93.65
2018-06-30T03:23:42.695Z,92.71
2018-06-30T03:26:10.193Z,92.38
2018-06-30T03:28:37.192Z,92.22
2018-06-30T03:31:04.308Z,92.76
2018-06-30T03:33:31.370Z,92.65
2018-06-30T03:35:58.409Z,91.33
2018-06-30T03:38:25.443Z,90.67
2018-06-30T03:40:52.469Z,90.80
2018-06-30T03:43:19.632Z,90.09
2018-06-30T03:45:46.620Z,90.09
2018-06-30T03:48:13.798Z,90.69
2018-06-30T03:50:40.944Z,91.18
2018-06-30T03:53:07.934Z,90.29
2018-06-30T03:55:34.956Z,90.93
2018-06-30T03:58:01.977Z,90.00
2018-06-30T04:00:29.058Z,91.14
2018-06-30T04:02:56.235Z,91.16
2018-06-30T04:05:23.444Z,89.95
2018-06-30T04:07:50.808Z,90.32
2018-06-30T04:10:18.029Z,90.17
2018-06-30T04:12:45.089Z,90.79
2018-06-30T04:15:12.125Z,89.34
2018-06-30T04:17:39.172Z,88.25
2018-06-30T04:20:06.222Z,88.24
2018-06-30T04:22:33.285Z,88.19
2018-06-30T04:25:00.321Z,87.65
2018-06-30T04:27:27.370Z,86.84
2018-06-30T04:29:54.356Z,86.93
2018-06-30T04:32:21.405Z,85.66
2018-06-30T04:34:48.430Z,84.54
2018-06-30T04:37:15.460Z,83.51
2018-06-30T04:39:42.502Z,83.46
2018-06-30T04:42:09.514Z,82.03
2018-06-30T04:44:36.533Z,82.05
2018-06-30T04:47:03.684Z,80.98
2018-06-30T04:49:30.714Z,80.26
2018-06-30T04:51:57.717Z,79.40
2018-06-30T04:54:24.764Z,78.77
2018-06-30T04:59:25.969Z,77.79
2018-06-30T05:01:53.076Z,78.42
2018-06-30T05:04:20.677Z,77.79
2018-06-30T05:06:47.802Z,76.92
2018-06-30T05:09:14.825Z,77.11
2018-06-30T05:11:41.846Z,77.43
2018-06-30T05:14:08.842Z,75.67
2018-06-30T05:16:35.876Z,74.12
2018-06-30T05:19:02.961Z,73.77
2018-06-30T05:21:29.988Z,73.17
2018-06-30T05:23:57.008Z,72.95
2018-06-30T05:26:24.036Z,72.32
2018-06-30T05:28:51.070Z,71.82
2018-06-30T05:31:18.417Z,72.85
2018-06-30T05:33:45.538Z,70.98
2018-06-30T05:36:12.560Z,69.29
2018-06-30T05:38:40.440Z,69.65
2018-06-30T05:41:07.718Z,68.50
2018-06-30T05:43:34.697Z,69.87
2018-06-30T05:46:01.744Z,69.19
2018-06-30T05:48:28.799Z,68.42
2018-06-30T05:50:55.842Z,66.87
2018-06-30T05:53:22.894Z,66.77
2018-06-30T05:55:49.941Z,65.77
2018-06-30T05:58:16.984Z,64.46
2018-06-30T06:00:44.245Z,65.07
2018-06-30T06:03:11.572Z,64.70
2018-06-30T06:05:38.603Z,63.75
2018-06-30T06:08:05.645Z,64.14
2018-06-30T06:10:32.666Z,62.39
2018-06-30T06:12:59.746Z,62.21
2018-06-30T06:15:27.242Z,62.32
2018-06-30T06:17:54.233Z,61.75
2018-06-30T06:20:21.273Z,60.56
2018-06-30T06:22:48.333Z,60.25
2018-06-30T06:25:15.374Z,59.30
2018-06-30T06:27:42.392Z,59.51
2018-06-30T06:30:09.681Z,58.00
2018-06-30T06:32:37.108Z,58.33
2018-06-30T06:35:04.285Z,57.18
2018-06-30T06:37:31.309Z,57.02
2018-06-30T06:39:58.343Z,57.02
2018-06-30T06:42:25.401Z,57.67
2018-06-30T06:44:52.430Z,56.38
2018-06-30T06:47:19.450Z,54.49
2018-06-30T06:49:46.489Z,54.50
2018-06-30T06:52:13.537Z,54.57
2018-06-30T06:54:40.588Z,54.12
2018-06-30T06:57:07.634Z,54.58
2018-06-30T06:59:34.658Z,53.37
2018-06-30T07:02:01.721Z,53.21
2018-06-30T07:04:29.265Z,51.90
2018-06-30T07:06:56.428Z,52.11
2018-06-30T07:09:23.448Z,52.46
2018-06-30T07:11:51.035Z,51.52
2018-06-30T07:14:18.227Z,51.41
2018-06-30T07:16:45.329Z,51.56
2018-06-30T07:19:12.465Z,49.58
2018-06-30T07:21:39.454Z,50.48
2018-06-30T07:24:06.690Z,48.44
2018-06-30T07:26:34.266Z,49.54
2018-06-30T07:29:01.269Z,48.09
2018-06-30T07:31:28.744Z,48.29
2018-06-30T07:33:56.240Z,47.33
2018-06-30T07:36:23.594Z,47.42
2018-06-30T07:38:51.444Z,47.62
2018-06-30T07:41:18.544Z,48.03
2018-06-30T07:43:45.763Z,47.12
2018-06-30T07:46:13.060Z,47.37
2018-06-30T07:48:40.209Z,46.86
2018-06-30T07:51:07.961Z,46.91
2018-06-30T07:53:35.022Z,47.75
2018-06-30T07:56:02.069Z,47.59
2018-06-30T07:58:29.165Z,48.24
2018-06-30T08:00:56.160Z,48.29
2018-06-30T08:03:23.232Z,48.29
2018-06-30T08:05:50.745Z,48.37
2018-06-30T08:08:17.818Z,46.26
2018-06-30T08:10:45.549Z,47.12
2018-06-30T08:13:12.618Z,47.58
2018-06-30T08:15:39.955Z,46.19
2018-06-30T08:18:07.428Z,46.89
2018-06-30T08:20:34.912Z,47.33
2018-06-30T08:23:03.283Z,48.44
2018-06-30T08:25:30.356Z,46.98
2018-06-30T08:27:57.550Z,47.39
2018-06-30T08:30:24.758Z,48.12
2018-06-30T08:32:51.941Z,46.87
2018-06-30T08:35:19.280Z,47.59
2018-06-30T08:37:46.294Z,46.10
2018-06-30T08:40:13.325Z,47.25
2018-06-30T08:42:40.660Z,46.02
2018-06-30T08:45:07.785Z,45.77
2018-06-30T08:47:35.115Z,46.37
2018-06-30T08:50:02.462Z,46.57
2018-06-30T08:52:29.610Z,45.55
2018-06-30T08:54:56.974Z,45.52
2018-06-30T08:57:24.407Z,46.24
2018-06-30T08:59:51.443Z,46.34
2018-06-30T09:02:18.573Z,46.07
2018-06-30T09:04:45.605Z,46.56
2018-06-30T09:07:12.712Z,45.30
2018-06-30T09:09:40.112Z,44.49
2018-06-30T09:12:07.142Z,45.86
2018-06-30T09:14:34.433Z,45.75
2018-06-30T09:17:01.437Z,45.54
2018-06-30T09:19:28.473Z,45.94
2018-06-30T09:21:55.501Z,45.03
2018-06-30T09:24:22.499Z,44.92
2018-06-30T09:26:49.500Z,45.00
2018-06-30T09:29:16.596Z,45.33
2018-06-30T09:31:43.605Z,45.89
2018-06-30T09:34:10.819Z,44.32
2018-06-30T09:36:37.830Z,44.25
2018-06-30T09:39:07.074Z,43.44
2018-06-30T09:41:34.174Z,44.19
2018-06-30T09:44:01.205Z,43.42
2018-06-30T09:46:28.207Z,44.71
2018-06-30T09:48:55.329Z,44.26
2018-06-30T09:51:22.352Z,43.80
2018-06-30T09:53:49.373Z,44.16
2018-06-30T09:56:16.529Z,44.82
2018-06-30T09:58:43.632Z,43.66
2018-06-30T10:01:10.646Z,44.83
2018-06-30T10:03:38.344Z,43.49
2018-06-30T10:06:05.577Z,43.85
2018-06-30T10:08:32.584Z,43.11
2018-06-30T10:10:59.646Z,43.77
2018-06-30T10:13:26.690Z,42.82
2018-06-30T10:15:53.913Z,42.94
2018-06-30T10:18:20.933Z,43.44
2018-06-30T10:20:48.240Z,43.04
2018-06-30T10:23:15.225Z,42.73
2018-06-30T10:25:42.273Z,41.78
2018-06-30T10:28:09.737Z,41.58
2018-06-30T10:30:37.502Z,42.89
2018-06-30T10:33:04.511Z,43.97
2018-06-30T10:35:31.540Z,45.05
2018-06-30T10:37:58.601Z,44.68
2018-06-30T10:40:25.673Z,44.72
2018-06-30T10:42:52.683Z,43.48
2018-06-30T10:45:19.700Z,42.57
2018-06-30T10:47:46.742Z,40.81
2018-06-30T10:50:13.750Z,41.98
2018-06-30T10:52:40.777Z,40.04
2018-06-30T10:55:07.847Z,40.38
2018-06-30T10:57:34.857Z,41.31
2018-06-30T11:00:02.024Z,41.60
2018-06-30T11:02:29.078Z,41.21
2018-06-30T11:04:56.133Z,41.05
2018-06-30T11:07:23.404Z,41.95
2018-06-30T11:09:50.451Z,42.10
2018-06-30T11:12:17.569Z,41.86
2018-06-30T11:14:44.589Z,41.21
2018-06-30T11:17:11.797Z,42.34
2018-06-30T11:19:39.512Z,41.11
2018-06-30T11:22:06.577Z,39.99
2018-06-30T11:24:33.693Z,39.82
2018-06-30T11:27:00.735Z,39.48
2018-06-30T11:29:27.947Z,39.61
2018-06-30T11:31:54.964Z,40.63
2018-06-30T11:34:22.030Z,41.69
2018-06-30T11:36:49.138Z,41.05
2018-06-30T11:39:16.180Z,42.83
2018-06-30T11:41:43.403Z,42.35
2018-06-30T11:44:10.856Z,41.59
2018-06-30T11:46:37.890Z,42.53
2018-06-30T11:49:05.275Z,40.59
2018-06-30T11:51:32.338Z,40.58
2018-06-30T11:53:59.370Z,40.66
2018-06-30T11:56:26.483Z,39.49
2018-06-30T11:58:53.549Z,39.09
2018-06-30T12:01:20.589Z,38.27
2018-06-30T12:03:47.621Z,38.12
2018-06-30T12:06:14.725Z,39.58
2018-06-30T12:08:41.744Z,37.95
2018-06-30T12:11:08.891Z,37.66
2018-06-30T12:13:35.971Z,37.75
2018-06-30T12:16:03.141Z,37.48
2018-06-30T12:18:30.191Z,37.91
2018-06-30T12:20:57.220Z,36.29
2018-06-30T12:23:24.333Z,35.83
2018-06-30T12:25:51.371Z,37.04
2018-06-30T12:28:18.399Z,36.06
2018-06-30T12:30:45.409Z,34.90
2018-06-30T12:33:12.484Z,34.71
2018-06-30T12:35:39.479Z,34.42
2018-06-30T12:38:06.508Z,34.01
2018-06-30T12:40:33.613Z,34.09
2018-06-30T12:43:00.641Z,32.73
2018-06-30T12:45:28.273Z,33.08
2018-06-30T12:47:55.287Z,33.30
2018-06-30T12:50:22.313Z,32.72
2018-06-30T12:52:49.901Z,33.21
2018-06-30T12:55:16.931Z,33.01
2018-06-30T12:57:43.983Z,33.67
2018-06-30T13:00:11.021Z,31.99
2018-06-30T13:02:38.016Z,30.52
2018-06-30T13:05:05.135Z,31.53
2018-06-30T13:07:32.217Z,31.59
2018-06-30T13:09:59.221Z,32.78
2018-06-30T13:12:26.491Z,33.68
2018-06-30T13:14:53.526Z,35.68
2018-06-30T13:17:20.572Z,36.37
2018-06-30T13:19:47.763Z,34.43
2018-06-30T13:22:14.811Z,33.31
2018-06-30T13:24:42.192Z,32.74
2018-06-30T13:27:09.231Z,32.42
2018-06-30T13:29:36.416Z,31.12
2018-06-30T13:32:03.585Z,31.15
2018-06-30T13:34:30.764Z,30.51
2018-06-30T13:36:57.725Z,31.27
2018-06-30T13:39:24.742Z,32.09
2018-06-30T13:41:51.885Z,34.47
2018-06-30T13:44:18.905Z,34.27
2018-06-30T13:46:45.956Z,35.21
2018-06-30T13:49:12.981Z,35.33
2018-06-30T13:51:40.008Z,34.38
2018-06-30T13:54:07.404Z,32.46
2018-06-30T13:56:34.449Z,31.65
2018-06-30T13:59:01.500Z,31.27
2018-06-30T14:01:28.517Z,31.76
2018-06-30T14:03:55.633Z,29.90
2018-06-30T14:06:22.654Z,30.35
2018-06-30T14:08:49.696Z,29.24
2018-06-30T14:11:16.812Z,29.66
2018-06-30T14:13:43.919Z,29.79
2018-06-30T14:16:10.991Z,29.61
2018-06-30T14:18:38.187Z,29.46
2018-06-30T14:21:05.193Z,30.74
2018-06-30T14:23:32.283Z,30.79
2018-06-30T14:25:59.298Z,28.34
2018-06-30T14:28:26.606Z,28.89
2018-06-30T14:30:53.621Z,29.05
2018-06-30T14:33:20.661Z,31.79
2018-06-30T14:35:47.697Z,30.54
2018-06-30T14:38:14.741Z,31.48
2018-06-30T14:40:41.904Z,31.35
2018-06-30T14:43:08.942Z,32.26
2018-06-30T14:45:35.957Z,33.73
2018-06-30T14:48:03.079Z,31.32
2018-06-30T14:50:30.157Z,31.56
2018-06-30T14:52:57.173Z,29.96
2018-06-30T14:55:24.199Z,30.41
2018-06-30T14:57:51.216Z,30.73
2018-06-30T15:00:18.330Z,30.90
2018-06-30T15:02:45.457Z,31.46
2018-06-30T15:05:12.493Z,30.42
2018-06-30T15:07:39.548Z,31.33
2018-06-30T15:10:07.218Z,30.99
2018-06-30T15:12:34.376Z,32.40
2018-06-30T15:15:01.438Z,32.89
2018-06-30T15:17:28.453Z,32.44
2018-06-30T15:19:55.511Z,32.35
2018-06-30T15:22:22.558Z,32.94
2018-06-30T15:24:49.598Z,32.53
2018-06-30T15:27:16.673Z,32.67
2018-06-30T15:29:43.700Z,31.71
2018-06-30T15:32:10.803Z,31.75
2018-06-30T15:34:37.914Z,32.97
2018-06-30T15:37:04.973Z,31.29
2018-06-30T15:39:32.066Z,31.26
2018-06-30T15:41:59.340Z,31.31
2018-06-30T15:44:26.395Z,33.34
2018-06-30T15:46:53.437Z,33.72
2018-06-30T15:49:20.458Z,32.43
2018-06-30T15:51:47.537Z,32.41
2018-06-30T15:54:14.581Z,31.72
2018-06-30T15:56:41.595Z,31.56
2018-06-30T15:59:08.644Z,31.98
2018-06-30T16:01:35.745Z,30.54
2018-06-30T16:06:42.177Z,31.74
2018-06-30T16:09:10.472Z,30.93
2018-06-30T16:11:44.464Z,30.44
2018-06-30T16:14:11.515Z,31.17
2018-06-30T16:16:39.098Z,30.71
2018-06-30T16:19:06.313Z,30.58
2018-06-30T16:21:33.340Z,31.46
2018-06-30T16:29:12.973Z,30.63
2018-06-30T16:31:40.023Z,30.30
2018-06-30T16:34:07.043Z,31.20
2018-06-30T16:36:34.076Z,30.91
2018-06-30T16:39:01.129Z,30.17
2018-06-30T16:41:28.157Z,31.64
2018-06-30T16:43:55.375Z,31.40
2018-06-30T16:46:23.997Z,32.55
2018-06-30T16:48:51.096Z,32.00
2018-06-30T16:51:18.116Z,33.32
2018-06-30T16:53:45.711Z,33.40
2018-06-30T16:56:12.737Z,32.92
2018-06-30T16:58:39.780Z,33.73
2018-06-30T17:01:06.809Z,34.01
2018-06-30T17:03:34.227Z,34.46
2018-06-30T17:06:01.271Z,34.68
2018-06-30T17:08:28.583Z,34.17
2018-06-30T17:10:56.837Z,35.53
2018-06-30T17:17:30.614Z,35.31
2018-06-30T17:19:57.675Z,35.36
2018-06-30T17:22:24.734Z,34.61
2018-06-30T17:24:51.894Z,35.32
2018-06-30T17:27:18.965Z,36.02
2018-06-30T17:29:46.005Z,36.30
2018-06-30T17:32:13.026Z,36.06
2018-06-30T17:34:40.061Z,35.55
2018-06-30T17:37:07.086Z,36.52
2018-06-30T17:39:34.155Z,36.47
2018-06-30T17:42:01.327Z,36.10
2018-06-30T17:44:28.405Z,37.11
2018-06-30T17:46:55.476Z,36.58
2018-06-30T17:49:22.578Z,37.60
2018-06-30T17:51:50.653Z,37.56
2018-06-30T17:54:17.757Z,37.37
2018-06-30T17:56:44.805Z,37.67
2018-06-30T17:59:11.876Z,37.68
2018-06-30T18:01:39.004Z,38.64
2018-06-30T18:04:06.468Z,38.93
2018-06-30T18:06:33.685Z,39.38
2018-06-30T18:09:00.741Z,39.45
2018-06-30T18:11:28.212Z,39.29
2018-06-30T18:13:55.246Z,39.76
2018-06-30T18:16:22.305Z,39.69
2018-06-30T18:18:49.389Z,39.61
2018-06-30T18:21:16.746Z,39.07
2018-06-30T18:23:43.878Z,38.76
2018-06-30T18:26:10.886Z,40.67
2018-06-30T18:28:37.913Z,39.35
2018-06-30T18:31:04.928Z,40.11
2018-06-30T18:33:33.182Z,39.68
2018-06-30T18:36:00.672Z,39.76
2018-06-30T18:38:27.725Z,39.95
2018-06-30T18:40:55.081Z,41.16
2018-06-30T18:43:22.146Z,41.72
2018-06-30T18:45:49.155Z,42.37
2018-06-30T18:48:16.507Z,41.65
2018-06-30T18:50:43.546Z,42.51
2018-06-30T18:53:10.958Z,43.24
2018-06-30T18:55:38.045Z,43.70
2018-06-30T18:58:06.188Z,43.58
2018-06-30T19:00:33.234Z,43.21
2018-06-30T19:03:00.509Z,43.59
2018-06-30T19:05:27.892Z,43.44
2018-06-30T19:07:55.133Z,44.71
2018-06-30T19:10:22.425Z,43.76
2018-06-30T19:12:49.602Z,44.37
2018-06-30T19:15:17.015Z,44.50
2018-06-30T19:17:44.027Z,44.67
2018-06-30T19:20:11.188Z,46.25
2018-06-30T19:22:38.596Z,45.04
2018-06-30T19:25:05.704Z,46.87
2018-06-30T19:27:32.745Z,47.05
2018-06-30T19:29:59.738Z,46.18
2018-06-30T19:32:27.154Z,47.47
2018-06-30T19:34:54.419Z,46.48
2018-06-30T19:37:21.454Z,46.38
2018-06-30T19:39:48.594Z,47.52
2018-06-30T19:43:04.195Z,47.55
2018-06-30T19:45:31.283Z,47.36
2018-06-30T19:47:58.277Z,47.43
2018-06-30T19:50:25.761Z,47.39
2018-06-30T19:52:52.798Z,47.48
2018-06-30T19:55:19.819Z,48.57
2018-06-30T19:57:46.825Z,48.68
2018-06-30T20:00:14.359Z,48.96
2018-06-30T20:02:41.390Z,48.65
2018-06-30T20:05:08.596Z,48.48
2018-06-30T20:07:41.352Z,49.62
2018-06-30T20:10:08.414Z,49.01
2018-06-30T20:12:35.729Z,48.53
2018-06-30T20:15:02.834Z,48.25
2018-06-30T20:17:30.258Z,50.42
2018-06-30T20:19:57.327Z,49.58
2018-06-30T20:22:24.440Z,49.52
2018-06-30T20:24:53.389Z,50.98
2018-06-30T20:27:20.689Z,50.33
2018-06-30T20:29:47.822Z,51.71
2018-06-30T20:32:14.860Z,51.72
2018-06-30T20:34:42.293Z,52.16
2018-06-30T20:37:09.350Z,51.28
2018-06-30T20:39:36.458Z,52.00
2018-06-30T20:42:03.469Z,52.46
2018-06-30T20:44:30.690Z,52.67
2018-06-30T20:46:57.769Z,51.68
2018-06-30T20:49:25.079Z,52.78
2018-06-30T20:51:52.116Z,52.49
2018-06-30T20:57:22.110Z,52.25
2018-06-30T20:59:49.497Z,52.13
2018-06-30T21:02:16.538Z,52.93
2018-06-30T21:04:43.981Z,52.67
2018-06-30T21:07:11.542Z,53.10
2018-06-30T21:09:38.565Z,53.45
2018-06-30T21:12:05.653Z,53.73
2018-06-30T21:14:32.741Z,54.64
2018-06-30T21:17:00.102Z,53.78
2018-06-30T21:22:01.891Z,54.42
2018-06-30T21:24:28.964Z,55.11
2018-06-30T21:26:56.003Z,54.32
2018-06-30T21:29:23.317Z,55.15
2018-06-30T21:31:50.682Z,55.56
2018-06-30T21:34:18.003Z,55.69
2018-06-30T21:36:45.077Z,56.22
2018-06-30T21:39:12.886Z,56.08
2018-06-30T21:41:40.653Z,56.10
2018-06-30T21:44:08.091Z,56.14
2018-06-30T21:46:35.346Z,55.60
2018-06-30T21:49:02.426Z,56.46
2018-06-30T21:51:29.676Z,56.31
2018-06-30T21:53:57.086Z,56.69
2018-06-30T21:56:24.211Z,57.11
2018-06-30T21:58:51.892Z,57.31
2018-06-30T22:01:24.488Z,57.43
2018-06-30T22:03:52.567Z,58.79
2018-06-30T22:06:19.746Z,58.09
2018-06-30T22:08:47.074Z,58.66
2018-06-30T22:11:15.085Z,58.41
2018-06-30T22:13:42.421Z,58.79
2018-06-30T22:16:09.517Z,57.79
2018-06-30T22:18:36.844Z,58.32
2018-06-30T22:21:03.951Z,58.41
2018-06-30T22:23:31.001Z,59.32
2018-06-30T22:25:58.202Z,59.77
2018-06-30T22:28:25.643Z,59.60
2018-06-30T22:30:52.680Z,58.82
2018-06-30T22:33:19.699Z,59.55
2018-06-30T22:35:47.016Z,59.82
2018-06-30T22:38:14.444Z,60.05
2018-06-30T22:40:41.684Z,60.12
2018-06-30T22:43:08.746Z,60.12
2018-06-30T22:45:35.768Z,60.22
2018-06-30T22:48:03.181Z,60.77
2018-06-30T22:50:30.213Z,59.97
2018-06-30T22:52:57.256Z,60.41
2018-06-30T22:55:24.342Z,60.49
2018-06-30T22:57:51.356Z,61.06
2018-06-30T23:00:18.692Z,60.30
2018-06-30T23:02:45.714Z,60.82
2018-06-30T23:05:12.781Z,60.60
2018-06-30T23:07:39.793Z,60.12
2018-06-30T23:10:06.885Z,61.21
2018-06-30T23:12:33.972Z,62.05
2018-06-30T23:15:00.969Z,61.62
2018-06-30T23:17:27.998Z,62.42
2018-06-30T23:19:55.409Z,62.47
2018-06-30T23:22:40.390Z,62.28
2018-06-30T23:25:07.418Z,62.51
2018-06-30T23:27:34.453Z,64.55
2018-06-30T23:30:01.531Z,62.91
2018-06-30T23:32:28.561Z,63.53
2018-06-30T23:34:55.653Z,63.31
2018-06-30T23:37:22.937Z,64.04
2018-06-30T23:39:49.986Z,63.32
2018-06-30T23:42:16.995Z,63.07
2018-06-30T23:44:44.017Z,64.36
2018-06-30T23:47:11.020Z,63.70
2018-06-30T23:49:38.042Z,64.43
2018-06-30T23:52:05.173Z,63.45
2018-06-30T23:54:32.169Z,63.69
2018-06-30T23:56:59.182Z,64.79
2018-06-30T23:59:26.178Z,64.40
