createdAt,value
2017-10-01T00:01:58.692Z,3.50
2017-10-01T00:04:27.598Z,5.30
2017-10-01T00:06:56.499Z,12.33
2017-10-01T00:09:24.671Z,4.83
2017-10-01T00:11:52.796Z,8.27
2017-10-01T00:14:20.943Z,8.67
2017-10-01T00:16:49.115Z,7.20
2017-10-01T00:19:17.263Z,7.37
2017-10-01T00:21:45.384Z,6.93
2017-10-01T00:24:13.534Z,7.13
2017-10-01T00:26:42.417Z,5.27
2017-10-01T00:29:10.599Z,5.50
2017-10-01T00:31:38.894Z,4.73
2017-10-01T00:34:07.032Z,3.93
2017-10-01T00:36:35.292Z,6.57
2017-10-01T00:39:03.431Z,5.30
2017-10-01T00:41:32.467Z,6.10
2017-10-01T00:44:00.616Z,6.70
2017-10-01T00:46:28.745Z,5.47
2017-10-01T00:48:56.916Z,4.93
2017-10-01T00:51:25.048Z,6.60
2017-10-01T00:53:53.185Z,4.07
2017-10-01T00:56:22.192Z,5.50
2017-10-01T00:58:50.303Z,6.30
2017-10-01T01:01:18.479Z,6.50
2017-10-01T01:03:46.650Z,9.83
2017-10-01T01:06:15.560Z,7.43
2017-10-01T01:08:43.829Z,5.60
2017-10-01T01:11:11.991Z,4.30
2017-10-01T01:13:40.121Z,11.83
2017-10-01T01:16:08.297Z,7.83
2017-10-01T01:18:36.478Z,4.20
2017-10-01T01:21:04.651Z,5.30
2017-10-01T01:23:32.835Z,5.77
2017-10-01T01:26:01.762Z,5.20
2017-10-01T01:28:30.694Z,5.23
2017-10-01T01:30:58.826Z,6.80
2017-10-01T01:33:27.860Z,3.90
2017-10-01T01:35:56.004Z,5.87
2017-10-01T01:38:24.131Z,5.90
2017-10-01T01:40:52.303Z,4.83
2017-10-01T01:43:20.441Z,4.77
2017-10-01T01:45:49.019Z,4.60
2017-10-01T01:48:17.180Z,6.40
2017-10-01T01:50:45.470Z,6.30
2017-10-01T01:53:13.742Z,4.77
2017-10-01T01:55:41.895Z,3.83
2017-10-01T01:58:10.033Z,4.70
2017-10-01T02:00:38.864Z,5.40
2017-10-01T02:03:06.997Z,4.30
2017-10-01T02:05:35.144Z,2.80
2017-10-01T02:08:03.290Z,3.13
2017-10-01T02:10:31.457Z,3.67
2017-10-01T02:12:59.634Z,6.40
2017-10-01T02:15:27.795Z,5.03
2017-10-01T02:17:56.087Z,4.80
2017-10-01T02:20:24.220Z,5.67
2017-10-01T02:22:53.112Z,4.10
2017-10-01T02:25:22.048Z,3.73
2017-10-01T02:27:50.223Z,5.10
2017-10-01T02:30:19.230Z,5.40
2017-10-01T02:32:47.395Z,9.60
2017-10-01T02:35:16.295Z,5.03
2017-10-01T02:37:44.463Z,6.73
2017-10-01T02:40:12.622Z,3.60
2017-10-01T02:42:40.745Z,4.83
2017-10-01T02:45:09.371Z,4.17
2017-10-01T02:47:37.531Z,4.60
2017-10-01T02:50:06.618Z,3.70
2017-10-01T02:52:34.779Z,6.53
2017-10-01T02:55:02.915Z,3.50
2017-10-01T02:57:31.051Z,3.90
2017-10-01T02:59:59.268Z,3.53
2017-10-01T03:02:28.360Z,3.27
2017-10-01T03:04:57.269Z,3.03
2017-10-01T03:07:25.399Z,2.93
2017-10-01T03:09:53.688Z,3.10
2017-10-01T03:12:23.370Z,4.43
2017-10-01T03:14:51.527Z,5.13
2017-10-01T03:17:19.686Z,3.30
2017-10-01T03:19:47.815Z,3.83
2017-10-01T03:22:16.719Z,3.70
2017-10-01T03:24:45.537Z,3.93
2017-10-01T03:27:13.681Z,3.50
2017-10-01T03:29:41.837Z,5.03
2017-10-01T03:32:10.752Z,2.70
2017-10-01T03:34:38.909Z,2.53
2017-10-01T03:37:07.958Z,2.93
2017-10-01T03:39:36.086Z,3.40
2017-10-01T03:42:04.274Z,2.90
2017-10-01T03:44:32.444Z,8.10
2017-10-01T03:47:00.597Z,3.00
2017-10-01T03:49:28.763Z,4.80
2017-10-01T03:51:57.680Z,3.80
2017-10-01T03:54:25.810Z,3.60
2017-10-01T03:56:54.753Z,6.03
2017-10-01T03:59:22.893Z,3.70
2017-10-01T04:01:51.064Z,4.33
2017-10-01T04:04:19.203Z,3.20
2017-10-01T04:06:48.199Z,4.97
2017-10-01T04:09:16.443Z,6.23
2017-10-01T04:11:44.569Z,4.33
2017-10-01T04:14:12.694Z,2.40
2017-10-01T04:16:40.853Z,4.60
2017-10-01T04:19:08.967Z,3.73
2017-10-01T04:21:37.900Z,2.60
2017-10-01T04:24:06.049Z,3.63
2017-10-01T04:26:34.200Z,3.87
2017-10-01T04:29:03.095Z,3.67
2017-10-01T04:31:32.131Z,4.83
2017-10-01T04:34:00.284Z,3.97
2017-10-01T04:36:28.418Z,8.60
2017-10-01T04:38:57.378Z,5.60
2017-10-01T04:41:25.517Z,4.97
2017-10-01T04:43:53.640Z,3.63
2017-10-01T04:46:21.794Z,4.13
2017-10-01T04:48:49.931Z,3.30
2017-10-01T04:51:18.091Z,3.30
2017-10-01T04:53:46.215Z,5.93
2017-10-01T04:56:14.388Z,4.13
2017-10-01T04:58:42.520Z,4.93
2017-10-01T05:01:10.665Z,5.70
2017-10-01T05:03:39.594Z,3.83
2017-10-01T05:06:07.727Z,4.93
2017-10-01T05:08:36.640Z,3.70
2017-10-01T05:11:04.770Z,4.73
2017-10-01T05:13:33.790Z,5.90
2017-10-01T05:16:01.906Z,3.20
2017-10-01T05:18:30.715Z,6.77
2017-10-01T05:20:58.879Z,3.60
2017-10-01T05:23:27.046Z,2.97
2017-10-01T05:25:55.211Z,2.30
2017-10-01T05:28:23.353Z,2.33
2017-10-01T05:30:51.620Z,4.07
2017-10-01T05:33:19.755Z,5.30
2017-10-01T05:35:48.658Z,3.70
2017-10-01T05:38:16.811Z,3.00
2017-10-01T05:40:44.952Z,3.23
2017-10-01T05:43:13.877Z,3.23
2017-10-01T05:45:42.756Z,3.27
2017-10-01T05:48:10.903Z,3.83
2017-10-01T05:50:39.171Z,4.20
2017-10-01T05:53:07.332Z,5.67
2017-10-01T05:55:35.480Z,4.57
2017-10-01T05:58:03.640Z,5.83
2017-10-01T06:00:32.535Z,4.33
2017-10-01T06:03:04.210Z,2.77
2017-10-01T06:05:32.357Z,3.80
2017-10-01T06:08:01.254Z,3.50
2017-10-01T06:10:29.413Z,4.33
2017-10-01T06:12:57.550Z,3.60
2017-10-01T06:15:25.681Z,6.03
2017-10-01T06:17:53.838Z,5.40
2017-10-01T06:20:21.979Z,6.83
2017-10-01T06:22:50.923Z,5.57
2017-10-01T06:25:19.056Z,3.90
2017-10-01T06:27:47.976Z,5.70
2017-10-01T06:30:16.108Z,4.20
2017-10-01T06:32:45.137Z,5.10
2017-10-01T06:35:13.271Z,3.97
2017-10-01T06:37:42.167Z,4.60
2017-10-01T06:40:11.097Z,6.07
2017-10-01T07:22:30.483Z,6.17
2017-10-01T07:24:58.752Z,4.40
2017-10-01T07:27:26.900Z,6.50
2017-10-01T07:29:55.800Z,7.47
2017-10-01T07:32:24.732Z,7.53
2017-10-01T07:34:52.879Z,6.23
2017-10-01T07:37:21.778Z,7.40
2017-10-01T07:39:49.947Z,7.10
2017-10-01T07:42:18.225Z,8.70
2017-10-01T07:44:46.351Z,6.30
2017-10-01T07:47:14.492Z,4.90
2017-10-01T07:49:42.655Z,10.63
2017-10-01T07:52:10.838Z,6.20
2017-10-01T07:54:38.961Z,8.10
2017-10-01T07:57:07.209Z,6.97
2017-10-01T07:59:35.333Z,9.00
2017-10-01T08:02:03.531Z,5.60
2017-10-01T08:04:31.706Z,8.60
2017-10-01T08:06:59.949Z,7.67
2017-10-01T08:09:28.171Z,7.60
2017-10-01T08:11:56.400Z,8.03
2017-10-01T08:14:24.716Z,10.07
2017-10-01T08:16:53.683Z,6.67
2017-10-01T08:19:21.839Z,7.27
2017-10-01T08:21:50.053Z,7.93
2017-10-01T08:24:18.966Z,9.67
2017-10-01T08:26:47.981Z,9.10
2017-10-01T08:29:16.159Z,9.00
2017-10-01T08:31:44.352Z,11.93
2017-10-01T08:34:12.512Z,7.80
2017-10-01T08:36:40.707Z,11.53
2017-10-01T08:39:08.880Z,10.43
2017-10-01T08:41:37.136Z,8.70
2017-10-01T08:44:06.221Z,11.97
2017-10-01T08:46:34.406Z,14.93
2017-10-01T08:49:02.583Z,10.07
2017-10-01T08:51:30.866Z,14.50
2017-10-01T08:53:59.624Z,11.57
2017-10-01T08:56:27.768Z,15.17
2017-10-01T08:58:56.808Z,10.00
2017-10-01T09:01:24.956Z,12.47
2017-10-01T09:03:53.078Z,10.40
2017-10-01T09:06:21.222Z,13.40
2017-10-01T09:08:49.373Z,13.17
2017-10-01T09:11:17.574Z,19.33
2017-10-01T09:13:45.716Z,21.80
2017-10-01T09:16:13.871Z,24.73
2017-10-01T09:18:42.031Z,16.40
2017-10-01T09:21:10.155Z,21.17
2017-10-01T09:23:38.425Z,13.53
2017-10-01T09:26:06.583Z,13.17
2017-10-01T09:28:34.727Z,19.17
2017-10-01T09:31:02.916Z,13.67
2017-10-01T09:33:31.061Z,9.30
2017-10-01T09:35:59.976Z,15.47
2017-10-01T09:38:28.098Z,14.20
2017-10-01T09:40:56.354Z,10.73
2017-10-01T09:43:24.494Z,12.60
2017-10-01T09:45:52.638Z,21.43
2017-10-01T09:48:20.798Z,18.27
2017-10-01T09:50:48.950Z,15.63
2017-10-01T09:53:17.120Z,21.40
2017-10-01T09:55:46.041Z,19.77
2017-10-01T09:58:15.074Z,16.03
2017-10-01T10:00:43.195Z,23.60
2017-10-01T10:03:12.087Z,19.27
2017-10-01T10:05:41.112Z,18.10
2017-10-01T10:08:09.252Z,20.30
2017-10-01T10:10:38.145Z,20.90
2017-10-01T10:13:07.089Z,22.60
2017-10-01T10:15:35.222Z,24.33
2017-10-01T10:18:03.382Z,20.47
2017-10-01T10:20:31.594Z,14.60
2017-10-01T10:22:59.755Z,18.30
2017-10-01T10:25:27.900Z,18.67
2017-10-01T10:27:56.069Z,19.23
2017-10-01T10:30:25.006Z,22.10
2017-10-01T10:32:53.282Z,18.40
2017-10-01T10:35:21.433Z,15.03
2017-10-01T10:37:49.592Z,12.50
2017-10-01T10:40:17.869Z,16.03
2017-10-01T10:42:46.057Z,19.93
2017-10-01T10:45:14.202Z,20.00
2017-10-01T10:47:42.372Z,24.80
2017-10-01T10:50:10.538Z,12.30
2017-10-01T10:52:39.568Z,18.77
2017-10-01T10:55:07.748Z,10.63
2017-10-01T10:57:35.895Z,15.20
2017-10-01T11:00:04.097Z,14.70
2017-10-01T11:02:32.268Z,7.97
2017-10-01T11:05:00.426Z,11.50
2017-10-01T11:07:28.554Z,10.53
2017-10-01T11:09:57.448Z,12.10
2017-10-01T11:12:26.373Z,16.33
2017-10-01T11:14:54.528Z,12.60
2017-10-01T11:17:22.818Z,13.90
2017-10-01T11:19:50.956Z,13.40
2017-10-01T11:22:19.864Z,11.10
2017-10-01T11:24:48.040Z,13.03
2017-10-01T11:27:16.192Z,14.50
2017-10-01T11:29:44.341Z,23.10
2017-10-01T11:32:13.297Z,12.67
2017-10-01T11:34:41.422Z,17.77
2017-10-01T11:37:09.668Z,18.13
2017-10-01T11:39:37.800Z,15.17
2017-10-01T11:42:05.943Z,12.80
2017-10-01T11:44:34.119Z,14.67
2017-10-01T11:47:02.266Z,13.20
2017-10-01T11:49:31.192Z,9.53
2017-10-01T11:51:59.459Z,9.93
2017-10-01T11:54:27.592Z,12.43
2017-10-01T11:56:55.736Z,8.27
2017-10-01T11:59:24.020Z,17.60
2017-10-01T12:01:52.782Z,12.60
2017-10-01T12:04:20.916Z,14.37
2017-10-01T12:06:49.924Z,10.90
2017-10-01T12:09:18.074Z,11.90
2017-10-01T12:11:46.970Z,10.40
2017-10-01T12:14:15.243Z,17.53
2017-10-01T12:16:44.229Z,12.30
2017-10-01T12:19:13.135Z,16.30
2017-10-01T12:21:41.395Z,14.70
2017-10-01T12:24:09.523Z,17.70
2017-10-01T12:26:37.654Z,12.80
2017-10-01T12:29:05.845Z,12.70
2017-10-01T12:31:33.960Z,13.90
2017-10-01T12:34:02.145Z,13.07
2017-10-01T12:36:31.067Z,14.07
2017-10-01T12:38:59.196Z,7.60
2017-10-01T12:41:28.713Z,10.40
2017-10-01T12:43:57.654Z,10.77
2017-10-01T12:46:25.795Z,13.40
2017-10-01T12:48:53.978Z,12.40
2017-10-01T12:51:22.148Z,8.80
2017-10-01T12:53:50.289Z,9.37
2017-10-01T12:56:19.331Z,10.43
2017-10-01T12:58:47.503Z,11.70
2017-10-01T13:01:21.369Z,17.83
2017-10-01T13:03:50.289Z,10.00
2017-10-01T13:06:18.422Z,10.87
2017-10-01T13:08:47.340Z,14.30
2017-10-01T13:11:15.489Z,7.90
2017-10-01T13:13:44.514Z,7.53
2017-10-01T13:16:12.649Z,9.23
2017-10-01T13:18:41.546Z,11.17
2017-10-01T13:21:10.479Z,9.13
2017-10-01T13:23:39.413Z,11.03
2017-10-01T13:26:08.348Z,10.40
2017-10-01T13:28:36.496Z,11.37
2017-10-01T13:31:04.630Z,10.47
2017-10-01T13:33:33.741Z,8.90
2017-10-01T13:36:02.650Z,7.00
2017-10-01T13:38:31.059Z,9.67
2017-10-01T13:40:59.203Z,7.57
2017-10-01T13:43:27.338Z,7.73
2017-10-01T13:45:55.500Z,6.93
2017-10-01T13:48:23.625Z,9.53
2017-10-01T13:50:51.908Z,8.27
2017-10-01T13:53:20.041Z,12.70
2017-10-01T13:55:48.941Z,11.50
2017-10-01T13:58:17.976Z,8.60
2017-10-01T14:00:46.124Z,12.97
2017-10-01T14:03:14.262Z,16.03
2017-10-01T14:05:45.155Z,15.13
2017-10-01T14:08:13.296Z,19.37
2017-10-01T14:10:41.493Z,12.97
2017-10-01T14:13:09.735Z,9.23
2017-10-01T14:15:37.902Z,13.70
2017-10-01T14:18:06.854Z,8.50
2017-10-01T14:20:35.139Z,13.43
2017-10-01T14:23:03.276Z,9.43
2017-10-01T14:25:31.405Z,6.53
2017-10-01T14:28:00.451Z,12.20
2017-10-01T14:30:34.091Z,9.70
2017-10-01T14:33:02.269Z,11.13
2017-10-01T14:35:30.409Z,12.07
2017-10-01T14:37:58.561Z,13.27
2017-10-01T14:40:26.726Z,9.57
2017-10-01T14:42:54.859Z,9.93
2017-10-01T14:45:23.792Z,9.67
2017-10-01T14:47:51.917Z,7.07
2017-10-01T14:50:20.877Z,7.10
2017-10-01T14:52:49.032Z,13.27
2017-10-01T14:55:17.927Z,9.13
2017-10-01T14:57:46.195Z,14.40
2017-10-01T15:00:14.329Z,12.47
2017-10-01T15:02:42.466Z,11.90
2017-10-01T15:05:10.676Z,10.80
2017-10-01T15:07:38.809Z,12.20
2017-10-01T15:10:07.074Z,7.97
2017-10-01T15:12:35.225Z,11.40
2017-10-01T15:15:03.368Z,8.43
2017-10-01T15:17:31.533Z,8.57
2017-10-01T15:19:59.677Z,7.30
2017-10-01T15:22:28.717Z,12.20
2017-10-01T15:24:56.863Z,14.73
2017-10-01T15:27:25.005Z,8.00
2017-10-01T15:29:54.050Z,7.17
2017-10-01T15:32:22.271Z,9.70
2017-10-01T15:34:50.458Z,9.67
2017-10-01T15:37:19.535Z,14.20
2017-10-01T15:39:47.675Z,12.27
2017-10-01T15:42:15.809Z,14.50
2017-10-01T15:44:43.971Z,8.17
2017-10-01T15:47:12.882Z,6.40
2017-10-01T15:49:41.012Z,13.47
2017-10-01T15:52:09.934Z,7.50
2017-10-01T15:54:38.087Z,9.83
2017-10-01T15:57:07.114Z,9.77
2017-10-01T15:59:35.234Z,8.77
2017-10-01T16:02:03.375Z,6.50
2017-10-01T16:04:31.542Z,5.97
2017-10-01T16:06:59.673Z,8.67
2017-10-01T16:09:27.842Z,6.60
2017-10-01T16:11:56.760Z,11.07
2017-10-01T16:14:24.951Z,14.07
2017-10-01T16:16:53.128Z,9.50
2017-10-01T16:19:21.281Z,6.30
2017-10-01T16:21:49.574Z,5.20
2017-10-01T16:24:17.733Z,9.10
2017-10-01T16:26:45.859Z,9.77
2017-10-01T16:29:14.793Z,12.20
2017-10-01T16:31:42.992Z,8.13
2017-10-01T16:34:11.287Z,9.57
2017-10-01T16:36:40.206Z,10.90
2017-10-01T16:39:08.358Z,9.47
2017-10-01T16:41:37.312Z,9.73
2017-10-01T16:44:05.442Z,5.33
2017-10-01T16:46:33.569Z,13.20
2017-10-01T16:49:01.717Z,7.10
2017-10-01T16:51:29.874Z,13.63
2017-10-01T16:53:58.030Z,7.83
2017-10-01T16:56:26.208Z,9.57
2017-10-01T16:58:54.354Z,7.07
2017-10-01T17:01:22.518Z,12.00
2017-10-01T17:03:51.425Z,7.83
2017-10-01T17:06:19.583Z,10.40
2017-10-01T17:08:47.839Z,6.67
2017-10-01T17:11:16.986Z,8.27
2017-10-01T17:13:45.162Z,10.27
2017-10-01T17:16:13.333Z,10.80
2017-10-01T17:18:41.474Z,8.10
2017-10-01T17:21:10.391Z,9.23
2017-10-01T17:23:38.563Z,8.43
2017-10-01T17:26:06.692Z,8.07
2017-10-01T17:28:34.874Z,8.70
2017-10-01T17:31:03.003Z,9.40
2017-10-01T17:33:31.195Z,5.50
2017-10-01T17:35:59.368Z,15.67
2017-10-01T17:38:27.560Z,13.70
2017-10-01T17:40:56.492Z,15.00
2017-10-01T17:43:24.642Z,18.90
2017-10-01T17:45:52.812Z,15.60
2017-10-01T17:48:21.137Z,16.33
2017-10-01T17:50:50.290Z,13.37
2017-10-01T17:53:18.440Z,14.00
2017-10-01T17:55:47.396Z,12.80
2017-10-01T17:58:15.869Z,12.50
2017-10-01T18:00:45.275Z,17.83
2017-10-01T18:03:14.456Z,11.47
2017-10-01T18:05:43.550Z,19.60
2017-10-01T18:08:12.108Z,15.50
2017-10-01T18:10:40.612Z,10.77
2017-10-01T18:13:09.347Z,10.10
2017-10-01T18:15:39.138Z,15.13
2017-10-01T18:18:07.537Z,9.87
2017-10-01T18:20:36.221Z,20.77
2017-10-01T18:23:04.632Z,13.87
2017-10-01T18:25:33.295Z,20.47
2017-10-01T18:28:02.754Z,13.87
2017-10-01T18:30:31.900Z,12.80
2017-10-01T18:33:01.207Z,14.10
2017-10-01T18:35:31.388Z,17.57
2017-10-01T18:38:00.557Z,10.30
2017-10-01T18:40:30.022Z,18.67
2017-10-01T18:42:59.984Z,11.77
2017-10-01T18:45:29.271Z,14.30
2017-10-01T18:47:58.526Z,10.60
2017-10-01T18:50:28.876Z,16.17
2017-10-01T18:52:58.327Z,13.60
2017-10-01T18:55:27.530Z,12.83
2017-10-01T18:57:57.773Z,14.63
2017-10-01T19:00:27.030Z,9.77
2017-10-01T19:02:56.389Z,28.90
2017-10-01T19:05:25.671Z,21.87
2017-10-01T19:07:55.270Z,15.60
2017-10-01T19:10:25.357Z,28.43
2017-10-01T19:12:54.761Z,19.33
2017-10-01T19:15:24.126Z,18.50
2017-10-01T19:17:54.493Z,14.83
2017-10-01T19:20:24.569Z,15.63
2017-10-01T19:22:54.035Z,11.23
2017-10-01T19:25:23.704Z,17.50
2017-10-01T19:27:53.007Z,21.37
2017-10-01T19:30:22.459Z,13.07
2017-10-01T19:32:51.917Z,14.90
2017-10-01T19:35:21.830Z,23.03
2017-10-01T19:37:52.181Z,15.43
2017-10-01T19:40:21.504Z,15.40
2017-10-01T19:42:51.391Z,21.10
2017-10-01T19:45:20.981Z,16.23
2017-10-01T19:47:50.923Z,18.90
2017-10-01T19:50:20.376Z,16.50
2017-10-01T19:52:49.725Z,14.20
2017-10-01T19:55:19.007Z,17.83
2017-10-01T19:57:48.455Z,19.00
2017-10-01T20:00:18.042Z,16.17
2017-10-01T20:02:48.405Z,12.90
2017-10-01T20:05:18.595Z,18.40
2017-10-01T20:07:47.978Z,14.03
2017-10-01T20:10:17.256Z,18.73
2017-10-01T20:12:46.658Z,21.90
2017-10-01T20:15:16.044Z,14.63
2017-10-01T20:17:46.085Z,12.47
2017-10-01T20:20:15.638Z,21.50
2017-10-01T20:22:45.656Z,21.73
2017-10-01T20:25:16.793Z,16.57
2017-10-01T20:27:47.591Z,17.07
2017-10-01T20:30:17.070Z,13.40
2017-10-01T20:32:46.906Z,19.17
2017-10-01T20:35:15.778Z,13.00
2017-10-01T20:37:46.319Z,22.77
2017-10-01T20:40:15.133Z,17.90
2017-10-01T20:42:43.747Z,19.43
2017-10-01T20:45:12.165Z,18.87
2017-10-01T20:47:40.507Z,19.50
2017-10-01T20:50:08.741Z,16.57
2017-10-01T20:52:37.070Z,15.40
2017-10-01T20:55:05.346Z,20.73
2017-10-01T20:57:33.504Z,16.77
2017-10-01T21:00:01.772Z,17.63
2017-10-01T21:02:29.943Z,16.10
2017-10-01T21:04:58.078Z,14.20
2017-10-01T21:07:26.260Z,17.97
2017-10-01T21:09:55.182Z,14.70
2017-10-01T21:12:23.369Z,22.80
2017-10-01T21:14:51.503Z,19.00
2017-10-01T21:17:20.416Z,17.50
2017-10-01T21:19:48.566Z,12.70
2017-10-01T21:22:17.472Z,18.67
2017-10-01T21:24:45.637Z,25.00
2017-10-01T21:27:13.777Z,22.57
2017-10-01T21:29:42.041Z,13.27
2017-10-01T21:32:10.180Z,16.47
2017-10-01T21:34:38.304Z,15.30
2017-10-01T21:37:07.341Z,16.10
2017-10-01T21:39:35.491Z,18.00
2017-10-01T21:42:03.612Z,14.57
2017-10-01T21:44:31.907Z,16.63
2017-10-01T21:47:00.061Z,14.30
2017-10-01T21:49:28.202Z,20.30
2017-10-01T21:51:56.497Z,14.30
2017-10-01T21:54:24.614Z,15.77
2017-10-01T21:56:53.539Z,26.63
2017-10-01T21:59:21.709Z,14.60
2017-10-01T22:01:49.852Z,21.43
2017-10-01T22:04:18.903Z,16.87
2017-10-01T22:06:47.043Z,16.30
2017-10-01T22:09:15.171Z,13.10
2017-10-01T22:11:43.323Z,12.47
2017-10-01T22:14:11.458Z,18.90
2017-10-01T22:16:39.618Z,12.93
2017-10-01T22:19:07.746Z,16.70
2017-10-01T22:21:36.027Z,17.67
2017-10-01T22:24:04.655Z,14.67
2017-10-01T22:26:32.806Z,19.23
2017-10-01T22:29:01.737Z,20.73
2017-10-01T22:31:29.882Z,18.47
2017-10-01T22:33:58.083Z,15.70
2017-10-01T22:36:26.253Z,19.33
2017-10-01T22:38:54.493Z,16.33
2017-10-01T22:41:22.634Z,19.40
2017-10-01T22:43:51.558Z,18.17
2017-10-01T22:46:19.729Z,20.13
2017-10-01T22:48:47.866Z,22.47
2017-10-01T22:51:16.035Z,19.83
2017-10-01T22:53:44.156Z,20.30
2017-10-01T22:56:12.319Z,19.87
2017-10-01T22:58:40.464Z,16.00
2017-10-01T23:01:09.361Z,20.13
2017-10-01T23:03:38.282Z,21.70
2017-10-01T23:06:06.413Z,17.37
2017-10-01T23:08:35.339Z,16.57
2017-10-01T23:11:03.503Z,17.10
2017-10-01T23:13:31.689Z,17.90
2017-10-01T23:15:59.830Z,12.70
2017-10-01T23:18:27.968Z,15.00
2017-10-01T23:20:56.116Z,15.90
2017-10-01T23:23:25.008Z,12.47
2017-10-01T23:25:53.157Z,13.60
2017-10-01T23:28:21.290Z,15.97
2017-10-01T23:30:50.236Z,16.13
2017-10-01T23:33:18.363Z,13.53
2017-10-01T23:35:46.493Z,17.07
2017-10-01T23:38:14.658Z,21.73
2017-10-01T23:40:42.836Z,18.93
2017-10-01T23:43:10.958Z,18.53
2017-10-01T23:45:39.210Z,19.60
2017-10-01T23:48:08.151Z,19.83
2017-10-01T23:50:36.275Z,15.80
2017-10-01T23:53:05.196Z,12.97
2017-10-01T23:55:33.336Z,11.80
2017-10-01T23:58:02.350Z,15.77
