createdAt,value
2022-09-25T00:00:13.244Z,5.43
2022-09-25T00:02:58.904Z,5.95
2022-09-25T00:05:46.475Z,6.60
2022-09-25T00:08:33.274Z,6.40
2022-09-25T00:11:27.842Z,6.70
2022-09-25T00:14:13.706Z,6.70
2022-09-25T00:16:59.424Z,6.45
2022-09-25T00:19:50.803Z,6.93
2022-09-25T00:22:36.421Z,5.97
2022-09-25T00:25:22.713Z,5.70
2022-09-25T00:28:08.003Z,6.38
2022-09-25T00:30:53.722Z,6.38
2022-09-25T00:33:39.272Z,6.90
2022-09-25T00:36:24.982Z,7.22
2022-09-25T00:39:10.498Z,7.43
2022-09-25T00:41:56.229Z,6.85
2022-09-25T00:44:56.864Z,6.63
2022-09-25T00:47:43.083Z,7.93
2022-09-25T00:50:44.100Z,8.38
2022-09-25T00:53:35.096Z,9.63
2022-09-25T00:56:21.066Z,12.13
2022-09-25T00:59:12.655Z,13.18
2022-09-25T01:01:59.425Z,11.05
2022-09-25T01:04:47.003Z,9.25
2022-09-25T01:07:36.609Z,8.95
2022-09-25T01:10:22.834Z,8.38
2022-09-25T01:13:09.080Z,9.45
2022-09-25T01:16:02.221Z,9.60
2022-09-25T01:19:03.652Z,12.77
2022-09-25T01:22:31.145Z,12.50
2022-09-25T01:25:34.848Z,11.63
2022-09-25T01:28:57.323Z,12.88
2022-09-25T01:31:53.356Z,11.63
2022-09-25T01:34:41.655Z,12.73
2022-09-25T01:37:32.850Z,12.77
2022-09-25T01:40:24.774Z,14.30
2022-09-25T01:43:10.222Z,14.05
2022-09-25T01:46:12.075Z,13.73
2022-09-25T01:49:07.160Z,15.70
2022-09-25T01:51:56.016Z,14.27
2022-09-25T01:54:50.476Z,13.70
2022-09-25T01:57:49.713Z,13.18
2022-09-25T02:00:39.974Z,13.35
2022-09-25T02:03:36.675Z,13.55
2022-09-25T02:06:24.004Z,11.38
2022-09-25T02:09:32.344Z,11.50
2022-09-25T02:12:40.819Z,11.23
2022-09-25T02:15:32.263Z,12.07
2022-09-25T02:18:39.597Z,13.15
2022-09-25T02:21:43.598Z,12.88
2022-09-25T02:24:58.466Z,13.05
2022-09-25T02:27:44.678Z,13.52
2022-09-25T02:30:33.134Z,15.55
2022-09-25T02:33:18.605Z,17.02
2022-09-25T02:36:06.377Z,14.35
2022-09-25T02:38:54.850Z,14.38
2022-09-25T02:42:20.321Z,14.00
2022-09-25T02:45:09.969Z,14.35
2022-09-25T02:48:23.506Z,15.85
2022-09-25T02:51:12.271Z,15.23
2022-09-25T02:54:07.791Z,15.93
2022-09-25T02:57:08.981Z,15.43
2022-09-25T03:00:00.730Z,15.35
2022-09-25T03:02:52.178Z,15.85
2022-09-25T03:05:38.420Z,15.90
2022-09-25T03:08:43.540Z,17.65
2022-09-25T03:11:29.520Z,16.70
2022-09-25T03:14:15.339Z,16.58
2022-09-25T03:17:04.923Z,17.30
2022-09-25T03:19:50.383Z,17.83
2022-09-25T03:22:39.591Z,18.45
2022-09-25T03:25:25.025Z,16.95
2022-09-25T03:28:12.895Z,17.55
2022-09-25T03:31:01.702Z,17.73
2022-09-25T03:33:47.707Z,18.52
2022-09-25T03:36:34.920Z,18.73
2022-09-25T03:39:20.544Z,19.80
2022-09-25T03:42:06.439Z,18.67
2022-09-25T03:44:51.922Z,18.75
2022-09-25T03:47:37.974Z,20.40
2022-09-25T03:50:23.515Z,19.90
2022-09-25T03:53:09.005Z,20.77
2022-09-25T03:55:54.743Z,22.52
2022-09-25T03:58:41.180Z,21.20
2022-09-25T04:01:28.109Z,21.08
2022-09-25T04:04:14.446Z,19.88
2022-09-25T04:06:59.660Z,20.80
2022-09-25T04:09:45.055Z,19.83
2022-09-25T04:12:30.992Z,21.73
2022-09-25T04:15:17.149Z,20.75
2022-09-25T04:18:06.147Z,21.52
2022-09-25T04:20:52.346Z,19.67
2022-09-25T04:23:38.114Z,20.13
2022-09-25T04:26:24.228Z,19.83
2022-09-25T04:29:09.979Z,19.98
2022-09-25T04:32:14.080Z,21.20
2022-09-25T04:34:59.792Z,20.70
2022-09-25T04:37:45.563Z,17.23
2022-09-25T04:40:32.617Z,14.35
2022-09-25T04:43:18.419Z,11.98
2022-09-25T04:46:06.270Z,10.82
2022-09-25T04:48:51.755Z,11.77
2022-09-25T04:51:37.651Z,11.63
2022-09-25T04:54:23.810Z,11.18
2022-09-25T04:57:45.513Z,10.48
2022-09-25T05:00:29.546Z,9.77
2022-09-25T05:03:15.535Z,10.20
2022-09-25T05:06:01.191Z,9.60
2022-09-25T05:08:50.379Z,10.32
2022-09-25T05:11:35.995Z,9.52
2022-09-25T05:14:21.304Z,9.13
2022-09-25T05:17:08.703Z,9.65
2022-09-25T05:19:54.324Z,9.40
2022-09-25T05:22:39.923Z,9.75
2022-09-25T05:25:27.004Z,9.57
2022-09-25T05:28:12.574Z,9.63
2022-09-25T05:31:05.515Z,8.98
2022-09-25T05:33:51.682Z,10.15
2022-09-25T05:36:37.147Z,9.32
2022-09-25T05:39:22.550Z,9.35
2022-09-25T05:42:08.987Z,9.95
2022-09-25T05:44:54.771Z,10.10
2022-09-25T05:47:41.366Z,9.63
2022-09-25T05:50:27.138Z,8.85
2022-09-25T05:53:12.799Z,9.15
2022-09-25T05:56:00.882Z,10.23
2022-09-25T05:58:48.392Z,9.73
2022-09-25T06:01:34.345Z,10.63
2022-09-25T06:04:20.365Z,9.60
2022-09-25T06:07:06.069Z,9.70
2022-09-25T06:09:51.494Z,9.35
2022-09-25T06:12:37.150Z,11.63
2022-09-25T06:15:24.189Z,13.38
2022-09-25T06:18:09.973Z,14.45
2022-09-25T06:21:04.904Z,13.20
2022-09-25T06:23:50.744Z,15.38
2022-09-25T06:26:36.686Z,15.15
2022-09-25T06:29:22.098Z,17.13
2022-09-25T06:32:07.697Z,18.08
2022-09-25T06:34:53.196Z,17.08
2022-09-25T06:37:40.162Z,17.30
2022-09-25T06:40:30.142Z,19.67
2022-09-25T06:46:03.441Z,17.73
2022-09-25T06:48:55.752Z,17.27
2022-09-25T06:51:41.665Z,15.38
2022-09-25T06:54:43.305Z,15.15
2022-09-25T06:57:37.133Z,15.40
2022-09-25T07:00:22.397Z,14.30
2022-09-25T07:03:26.479Z,14.63
2022-09-25T07:06:19.945Z,15.55
2022-09-25T07:09:05.788Z,16.42
2022-09-25T07:11:53.065Z,15.35
2022-09-25T07:14:39.105Z,14.30
2022-09-25T07:17:24.774Z,13.98
2022-09-25T07:20:13.961Z,13.85
2022-09-25T07:23:03.934Z,13.88
2022-09-25T07:25:50.179Z,15.20
2022-09-25T07:28:36.910Z,15.90
2022-09-25T07:31:28.953Z,15.70
2022-09-25T07:34:15.255Z,16.95
2022-09-25T07:37:00.663Z,16.95
2022-09-25T07:39:46.316Z,15.63
2022-09-25T07:42:32.138Z,13.68
2022-09-25T07:45:17.701Z,13.20
2022-09-25T07:48:04.283Z,14.23
2022-09-25T07:50:50.192Z,13.63
2022-09-25T07:53:37.314Z,14.07
2022-09-25T07:56:22.964Z,12.07
2022-09-25T07:59:08.980Z,13.32
2022-09-25T08:01:54.596Z,13.40
2022-09-25T08:04:40.246Z,13.48
2022-09-25T08:07:28.308Z,14.20
2022-09-25T08:10:13.975Z,14.30
2022-09-25T08:13:00.191Z,13.45
2022-09-25T08:15:45.905Z,12.93
2022-09-25T08:18:32.150Z,13.52
2022-09-25T08:21:20.335Z,13.48
2022-09-25T08:24:05.858Z,13.50
2022-09-25T08:26:51.397Z,14.32
2022-09-25T08:29:36.968Z,14.05
2022-09-25T08:32:22.706Z,15.02
2022-09-25T08:35:08.350Z,15.95
2022-09-25T08:37:55.041Z,15.77
2022-09-25T08:40:52.431Z,15.52
2022-09-25T08:44:02.127Z,15.75
2022-09-25T08:47:18.429Z,16.95
2022-09-25T08:50:20.773Z,16.30
2022-09-25T08:53:11.195Z,18.20
2022-09-25T08:56:17.898Z,15.98
2022-09-25T08:59:16.213Z,16.10
2022-09-25T09:02:10.973Z,14.48
2022-09-25T09:04:59.649Z,13.13
2022-09-25T09:07:52.223Z,12.80
2022-09-25T09:10:44.797Z,13.15
2022-09-25T09:13:51.412Z,12.27
2022-09-25T09:16:48.754Z,11.43
2022-09-25T09:19:34.648Z,12.35
2022-09-25T09:22:37.434Z,11.18
2022-09-25T09:25:40.739Z,11.52
2022-09-25T09:28:51.185Z,10.35
2022-09-25T09:31:51.640Z,10.45
2022-09-25T09:35:06.315Z,10.63
2022-09-25T09:38:17.716Z,10.20
2022-09-25T09:41:34.191Z,9.70
2022-09-25T09:44:34.730Z,9.48
2022-09-25T09:47:50.502Z,9.73
2022-09-25T09:50:47.223Z,9.15
2022-09-25T09:53:50.696Z,9.13
2022-09-25T09:56:37.161Z,9.93
2022-09-25T09:59:29.781Z,8.82
2022-09-25T10:02:35.226Z,8.25
2022-09-25T10:05:39.354Z,8.15
2022-09-25T10:08:26.104Z,7.28
2022-09-25T10:11:17.664Z,7.90
2022-09-25T10:14:05.068Z,7.22
2022-09-25T10:16:52.130Z,6.68
2022-09-25T10:19:56.779Z,6.00
2022-09-25T10:22:46.085Z,6.50
2022-09-25T10:25:40.110Z,6.00
2022-09-25T10:28:35.011Z,6.57
2022-09-25T10:31:21.375Z,5.70
2022-09-25T10:34:20.116Z,5.75
2022-09-25T10:37:20.341Z,5.72
2022-09-25T10:40:22.689Z,6.38
2022-09-25T10:43:24.039Z,6.30
2022-09-25T10:46:15.575Z,5.43
2022-09-25T10:49:44.279Z,5.10
2022-09-25T10:52:44.238Z,4.70
2022-09-25T10:55:32.659Z,4.35
2022-09-25T10:58:25.635Z,5.38
2022-09-25T11:01:13.423Z,5.30
2022-09-25T11:04:00.059Z,6.22
2022-09-25T11:06:54.928Z,6.03
2022-09-25T11:09:44.856Z,6.85
2022-09-25T11:12:31.439Z,6.97
2022-09-25T11:15:20.489Z,6.70
2022-09-25T11:18:26.429Z,6.55
2022-09-25T11:21:32.196Z,7.68
2022-09-25T11:24:26.850Z,6.75
2022-09-25T11:27:20.285Z,6.72
2022-09-25T11:30:12.417Z,5.97
2022-09-25T11:33:13.703Z,6.15
2022-09-25T11:36:24.121Z,6.60
2022-09-25T11:39:39.689Z,6.93
2022-09-25T11:42:45.510Z,6.95
2022-09-25T11:45:37.859Z,7.15
2022-09-25T11:48:35.421Z,6.55
2022-09-25T11:52:05.960Z,6.25
2022-09-25T11:55:23.132Z,6.40
2022-09-25T11:58:28.727Z,6.00
2022-09-25T12:01:23.586Z,6.18
2022-09-25T12:04:44.670Z,5.63
2022-09-25T12:07:40.678Z,6.80
2022-09-25T12:10:39.983Z,6.15
2022-09-25T12:13:54.431Z,5.63
2022-09-25T12:16:52.373Z,5.68
2022-09-25T12:20:00.057Z,5.70
2022-09-25T12:23:15.738Z,5.45
2022-09-25T12:26:06.857Z,6.43
2022-09-25T12:29:14.132Z,6.95
2022-09-25T12:32:16.078Z,6.93
2022-09-25T12:35:32.574Z,7.10
2022-09-25T12:38:35.425Z,7.55
2022-09-25T12:41:27.132Z,6.53
2022-09-25T12:44:25.133Z,6.63
2022-09-25T12:47:43.082Z,7.53
2022-09-25T12:50:34.236Z,7.13
2022-09-25T12:53:25.870Z,7.85
2022-09-25T12:56:16.915Z,7.38
2022-09-25T12:59:13.535Z,7.57
2022-09-25T13:02:11.745Z,7.90
2022-09-25T13:05:02.329Z,7.70
2022-09-25T13:08:16.649Z,7.85
2022-09-25T13:11:30.055Z,7.65
2022-09-25T13:14:42.655Z,8.07
2022-09-25T13:17:29.736Z,6.85
2022-09-25T13:20:29.620Z,6.25
2022-09-25T13:23:40.514Z,6.40
2022-09-25T13:26:27.184Z,7.15
2022-09-25T13:29:29.349Z,7.00
2022-09-25T13:32:18.926Z,6.35
2022-09-25T13:35:19.871Z,6.75
2022-09-25T13:38:37.876Z,7.30
2022-09-25T13:41:23.344Z,6.63
2022-09-25T13:44:43.479Z,6.60
2022-09-25T13:47:33.738Z,6.72
2022-09-25T13:50:34.872Z,6.15
2022-09-25T13:53:24.859Z,6.03
2022-09-25T13:56:15.266Z,6.10
2022-09-25T13:59:02.144Z,6.35
2022-09-25T14:01:54.228Z,5.85
2022-09-25T14:04:40.083Z,6.18
2022-09-25T14:07:29.663Z,6.75
2022-09-25T14:10:17.570Z,6.82
2022-09-25T14:13:07.190Z,6.47
2022-09-25T14:18:44.011Z,6.82
2022-09-25T14:21:31.261Z,6.50
2022-09-25T14:24:22.186Z,6.70
2022-09-25T14:27:22.925Z,7.15
2022-09-25T14:30:13.882Z,6.28
2022-09-25T14:33:15.937Z,7.03
2022-09-25T14:36:25.703Z,6.50
2022-09-25T14:39:32.871Z,7.35
2022-09-25T14:42:31.055Z,7.28
2022-09-25T14:45:22.609Z,7.35
2022-09-25T14:48:32.468Z,7.47
2022-09-25T14:51:32.620Z,6.53
2022-09-25T14:57:08.296Z,7.50
2022-09-25T14:59:58.347Z,6.57
2022-09-25T15:02:47.032Z,6.70
2022-09-25T15:05:34.265Z,7.32
2022-09-25T15:08:31.245Z,7.10
2022-09-25T15:11:19.422Z,6.88
2022-09-25T15:14:31.499Z,7.22
2022-09-25T15:17:23.327Z,6.53
2022-09-25T15:20:14.286Z,8.00
2022-09-25T15:23:13.722Z,8.02
2022-09-25T15:25:59.528Z,7.77
2022-09-25T15:28:46.940Z,8.55
2022-09-25T15:31:37.590Z,8.60
2022-09-25T15:34:32.057Z,9.27
2022-09-25T15:37:29.104Z,9.48
2022-09-25T15:40:15.018Z,9.50
2022-09-25T15:43:01.869Z,11.05
2022-09-25T15:46:06.654Z,9.95
2022-09-25T15:48:56.373Z,9.63
2022-09-25T15:51:52.778Z,10.27
2022-09-25T15:54:44.322Z,9.45
2022-09-25T15:57:31.999Z,9.27
2022-09-25T16:00:42.538Z,9.88
2022-09-25T16:03:49.277Z,9.90
2022-09-25T16:06:43.614Z,9.68
2022-09-25T16:09:49.420Z,9.75
2022-09-25T16:12:45.794Z,9.65
2022-09-25T16:15:43.711Z,9.43
2022-09-25T16:18:32.657Z,9.60
2022-09-25T16:21:31.768Z,8.85
2022-09-25T16:24:26.830Z,10.37
2022-09-25T16:27:23.942Z,10.88
2022-09-25T16:30:19.326Z,10.07
2022-09-25T16:33:15.600Z,10.45
2022-09-25T16:36:17.316Z,10.52
2022-09-25T16:39:09.476Z,10.43
2022-09-25T16:41:55.485Z,11.30
2022-09-25T16:44:46.794Z,13.18
2022-09-25T16:47:35.030Z,12.13
2022-09-25T16:50:22.537Z,9.88
2022-09-25T16:53:09.467Z,10.57
2022-09-25T16:55:55.567Z,9.90
2022-09-25T16:58:41.428Z,9.65
2022-09-25T17:01:28.978Z,9.13
2022-09-25T17:04:19.178Z,6.88
2022-09-25T17:07:05.011Z,5.20
2022-09-25T17:09:50.803Z,5.80
2022-09-25T17:12:38.048Z,5.50
2022-09-25T17:15:36.822Z,5.07
2022-09-25T17:18:23.010Z,5.07
2022-09-25T17:21:15.159Z,4.60
2022-09-25T17:24:01.383Z,4.32
2022-09-25T17:26:47.875Z,4.78
2022-09-25T17:29:35.952Z,4.70
2022-09-25T17:32:21.590Z,4.70
2022-09-25T17:35:33.843Z,5.10
2022-09-25T17:38:19.999Z,4.45
2022-09-25T17:41:28.845Z,5.65
2022-09-25T17:44:21.786Z,4.93
2022-09-25T17:47:11.001Z,4.88
2022-09-25T17:49:57.722Z,4.90
2022-09-25T17:52:43.660Z,5.18
2022-09-25T17:55:29.848Z,4.88
2022-09-25T17:58:16.682Z,5.65
2022-09-25T18:01:06.550Z,5.80
2022-09-25T18:03:57.167Z,5.70
2022-09-25T18:06:43.506Z,5.30
2022-09-25T18:09:29.999Z,4.90
2022-09-25T18:12:15.835Z,5.72
2022-09-25T18:15:01.793Z,5.82
2022-09-25T18:17:47.473Z,5.93
2022-09-25T18:20:51.505Z,5.65
2022-09-25T18:23:39.132Z,6.03
2022-09-25T18:26:29.060Z,5.80
2022-09-25T18:29:19.540Z,5.97
2022-09-25T18:32:05.554Z,6.22
2022-09-25T18:34:51.481Z,6.30
2022-09-25T18:37:38.356Z,6.95
2022-09-25T18:40:26.160Z,6.80
2022-09-25T18:43:13.674Z,6.82
2022-09-25T18:46:00.846Z,7.07
2022-09-25T18:48:47.993Z,6.53
2022-09-25T18:51:34.306Z,6.18
2022-09-25T18:54:21.134Z,6.22
2022-09-25T18:57:06.853Z,6.95
2022-09-25T18:59:52.584Z,6.43
2022-09-25T19:02:39.263Z,6.95
2022-09-25T19:05:25.947Z,6.93
2022-09-25T19:08:11.571Z,6.90
2022-09-25T19:10:58.776Z,6.30
2022-09-25T19:13:44.226Z,7.50
2022-09-25T19:16:33.046Z,7.30
2022-09-25T19:19:23.254Z,7.43
2022-09-25T19:22:15.974Z,8.18
2022-09-25T19:25:03.876Z,8.60
2022-09-25T19:27:49.558Z,8.50
2022-09-25T19:30:35.076Z,7.88
2022-09-25T19:33:20.551Z,8.07
2022-09-25T19:36:12.079Z,8.00
2022-09-25T19:38:58.637Z,7.93
2022-09-25T19:41:44.714Z,8.55
2022-09-25T19:44:32.564Z,8.02
2022-09-25T19:47:18.326Z,8.27
2022-09-25T19:50:08.640Z,8.27
2022-09-25T19:52:54.808Z,9.23
2022-09-25T19:55:42.918Z,7.47
2022-09-25T19:58:29.050Z,6.95
2022-09-25T20:01:17.913Z,6.68
2022-09-25T20:04:08.069Z,6.38
2022-09-25T20:06:55.426Z,4.65
2022-09-25T20:09:41.927Z,4.85
2022-09-25T20:12:28.088Z,3.80
2022-09-25T20:15:13.906Z,3.67
2022-09-25T20:17:59.896Z,3.72
2022-09-25T20:20:45.757Z,4.10
2022-09-25T20:23:31.444Z,4.93
2022-09-25T20:26:17.287Z,4.95
2022-09-25T20:29:08.763Z,4.50
2022-09-25T20:31:54.571Z,6.00
2022-09-25T20:34:40.046Z,5.63
2022-09-25T20:37:25.894Z,4.60
2022-09-25T20:40:11.472Z,4.25
2022-09-25T20:42:56.867Z,4.57
2022-09-25T20:45:42.538Z,4.38
2022-09-25T20:48:28.008Z,4.43
2022-09-25T20:51:16.621Z,4.25
2022-09-25T20:54:10.103Z,4.47
2022-09-25T20:56:55.817Z,4.70
2022-09-25T20:59:41.320Z,5.38
2022-09-25T21:02:27.084Z,4.88
2022-09-25T21:05:12.763Z,5.47
2022-09-25T21:07:58.249Z,5.50
2022-09-25T21:10:43.735Z,5.70
2022-09-25T21:13:31.665Z,5.95
2022-09-25T21:16:18.233Z,5.80
2022-09-25T21:19:04.900Z,5.97
2022-09-25T21:21:50.838Z,6.30
2022-09-25T21:24:36.767Z,6.18
2022-09-25T21:27:22.378Z,6.68
2022-09-25T21:30:08.437Z,6.05
2022-09-25T21:32:54.220Z,6.25
2022-09-25T21:35:39.891Z,6.68
2022-09-25T21:38:25.436Z,8.05
2022-09-25T21:41:14.511Z,8.10
2022-09-25T21:44:03.223Z,7.78
2022-09-25T21:46:48.658Z,7.10
2022-09-25T21:49:34.259Z,6.78
2022-09-25T21:52:19.996Z,6.20
2022-09-25T21:55:06.066Z,8.63
2022-09-25T21:57:51.300Z,7.63
2022-09-25T22:00:36.705Z,6.60
2022-09-25T22:03:22.323Z,5.65
2022-09-25T22:06:11.238Z,5.82
2022-09-25T22:08:59.861Z,5.82
2022-09-25T22:11:47.798Z,5.80
2022-09-25T22:14:33.651Z,5.97
2022-09-25T22:17:19.454Z,5.43
2022-09-25T22:20:05.871Z,5.15
2022-09-25T22:22:51.541Z,5.65
2022-09-25T22:25:36.953Z,5.55
2022-09-25T22:28:22.573Z,5.68
2022-09-25T22:31:10.874Z,5.25
2022-09-25T22:33:59.211Z,5.53
2022-09-25T22:36:45.792Z,5.50
2022-09-25T22:39:31.035Z,5.75
2022-09-25T22:42:16.452Z,5.88
2022-09-25T22:45:02.116Z,5.80
2022-09-25T22:47:47.808Z,5.57
2022-09-25T22:50:33.308Z,5.88
2022-09-25T22:53:18.828Z,5.95
2022-09-25T22:56:15.507Z,5.47
2022-09-25T22:59:04.996Z,5.97
2022-09-25T23:01:55.260Z,5.97
2022-09-25T23:04:40.521Z,6.53
2022-09-25T23:07:26.109Z,5.75
2022-09-25T23:10:11.615Z,6.05
2022-09-25T23:12:57.134Z,6.10
2022-09-25T23:15:42.903Z,6.38
2022-09-25T23:18:30.492Z,6.00
2022-09-25T23:21:15.947Z,6.22
2022-09-25T23:24:04.513Z,6.63
2022-09-25T23:26:50.893Z,6.40
2022-09-25T23:29:36.688Z,6.43
2022-09-25T23:32:22.228Z,6.63
2022-09-25T23:35:08.006Z,6.05
2022-09-25T23:37:53.649Z,6.95
2022-09-25T23:40:39.463Z,6.50
2022-09-25T23:43:24.961Z,6.00
2022-09-25T23:46:11.002Z,6.95
2022-09-25T23:48:56.687Z,6.47
2022-09-25T23:51:42.612Z,5.93
2022-09-25T23:54:28.214Z,6.30
2022-09-25T23:57:15.140Z,6.80
