createdAt,value
2023-03-22T00:01:41.027Z,55.30
2023-03-22T00:04:12.046Z,54.70
2023-03-22T00:06:40.779Z,52.80
2023-03-22T00:09:11.717Z,53.10
2023-03-22T00:11:42.890Z,49.90
2023-03-22T00:14:14.621Z,50.30
2023-03-22T00:16:49.979Z,51.70
2023-03-22T00:19:21.603Z,52.90
2023-03-22T00:21:51.346Z,51.60
2023-03-22T00:24:22.239Z,49.40
2023-03-22T00:26:53.266Z,52.30
2023-03-22T00:29:23.869Z,51.10
2023-03-22T00:32:03.050Z,51.50
2023-03-22T00:34:33.905Z,51.60
2023-03-22T00:37:06.218Z,49.00
2023-03-22T00:39:37.379Z,51.30
2023-03-22T00:42:07.895Z,50.90
2023-03-22T00:44:36.876Z,50.50
2023-03-22T00:47:11.887Z,50.50
2023-03-22T00:49:42.539Z,52.80
2023-03-22T00:52:17.960Z,52.20
2023-03-22T00:54:48.827Z,50.70
2023-03-22T00:57:20.402Z,51.90
2023-03-22T00:59:49.482Z,52.40
2023-03-22T01:02:20.954Z,52.90
2023-03-22T01:04:53.388Z,52.30
2023-03-22T01:07:23.853Z,51.10
2023-03-22T01:09:53.837Z,50.70
2023-03-22T01:12:22.489Z,51.40
2023-03-22T01:14:50.929Z,51.70
2023-03-22T01:17:19.815Z,51.10
2023-03-22T01:19:51.596Z,49.40
2023-03-22T01:22:20.166Z,51.00
2023-03-22T01:24:50.900Z,53.90
2023-03-22T01:27:22.658Z,51.10
2023-03-22T01:29:52.539Z,53.90
2023-03-22T01:32:24.870Z,53.40
2023-03-22T01:34:55.780Z,54.90
2023-03-22T01:37:29.815Z,55.30
2023-03-22T01:39:59.760Z,56.40
2023-03-22T01:42:32.097Z,57.70
2023-03-22T01:45:18.812Z,56.70
2023-03-22T01:47:51.364Z,57.70
2023-03-22T01:50:21.106Z,58.10
2023-03-22T01:52:53.037Z,60.10
2023-03-22T01:55:37.239Z,58.90
2023-03-22T01:58:24.519Z,60.00
2023-03-22T02:00:59.539Z,57.90
2023-03-22T02:04:19.957Z,59.30
2023-03-22T02:06:56.189Z,56.70
2023-03-22T02:09:28.506Z,52.90
2023-03-22T02:13:17.291Z,56.10
2023-03-22T02:16:21.322Z,57.40
2023-03-22T02:19:41.947Z,57.10
2023-03-22T02:22:46.328Z,55.50
2023-03-22T02:25:44.219Z,55.30
2023-03-22T02:28:55.657Z,55.70
2023-03-22T02:31:41.961Z,51.50
2023-03-22T02:34:53.623Z,51.70
2023-03-22T02:37:37.493Z,52.70
2023-03-22T02:40:16.649Z,50.30
2023-03-22T02:43:24.537Z,49.70
2023-03-22T02:46:28.494Z,52.90
2023-03-22T02:49:47.401Z,51.70
2023-03-22T02:52:26.557Z,48.70
2023-03-22T02:55:01.405Z,49.70
2023-03-22T02:57:41.815Z,49.20
2023-03-22T03:00:15.976Z,49.00
2023-03-22T03:02:57.244Z,50.60
2023-03-22T03:05:30.253Z,51.60
2023-03-22T03:08:20.589Z,51.60
2023-03-22T03:10:51.453Z,50.50
2023-03-22T03:13:21.199Z,50.60
2023-03-22T03:15:58.895Z,48.90
2023-03-22T03:18:59.627Z,50.80
2023-03-22T03:21:54.007Z,50.20
2023-03-22T03:24:51.807Z,52.20
2023-03-22T03:27:40.422Z,50.60
2023-03-22T03:30:27.791Z,51.80
2023-03-22T03:33:09.606Z,47.30
2023-03-22T03:36:07.990Z,47.90
2023-03-22T03:38:49.373Z,48.10
2023-03-22T03:41:26.086Z,48.50
2023-03-22T03:43:59.168Z,47.40
2023-03-22T03:46:31.275Z,47.10
2023-03-22T03:49:07.756Z,48.40
2023-03-22T03:51:53.074Z,48.20
2023-03-22T03:54:25.218Z,48.00
2023-03-22T03:56:54.611Z,48.40
2023-03-22T03:59:28.960Z,50.70
2023-03-22T04:02:05.960Z,50.50
2023-03-22T04:04:37.145Z,48.20
2023-03-22T04:07:11.031Z,52.20
2023-03-22T04:09:41.512Z,49.70
2023-03-22T04:12:36.503Z,50.10
2023-03-22T04:15:15.262Z,51.90
2023-03-22T04:17:51.046Z,50.10
2023-03-22T04:20:23.370Z,51.30
2023-03-22T04:22:52.441Z,51.20
2023-03-22T04:25:23.534Z,54.90
2023-03-22T04:28:05.961Z,57.00
2023-03-22T04:30:39.120Z,60.80
2023-03-22T04:33:39.688Z,60.50
2023-03-22T04:36:22.993Z,62.00
2023-03-22T04:41:44.285Z,65.30
2023-03-22T04:44:19.512Z,59.50
2023-03-22T04:46:51.264Z,61.60
2023-03-22T04:49:24.591Z,59.20
2023-03-22T04:54:32.917Z,52.10
2023-03-22T04:57:04.828Z,54.80
2023-03-22T04:59:41.175Z,54.40
2023-03-22T05:02:17.323Z,55.30
2023-03-22T05:04:51.830Z,57.50
2023-03-22T05:07:41.403Z,57.50
2023-03-22T05:10:13.386Z,62.90
2023-03-22T05:12:42.476Z,59.70
2023-03-22T05:15:24.145Z,66.50
2023-03-22T05:17:56.028Z,62.00
2023-03-22T05:20:29.211Z,63.60
2023-03-22T05:23:19.476Z,72.50
2023-03-22T05:25:55.410Z,76.30
2023-03-22T05:28:27.853Z,76.00
2023-03-22T05:31:19.749Z,83.10
2023-03-22T05:34:01.165Z,100.30
2023-03-22T05:36:31.300Z,92.30
2023-03-22T05:39:14.754Z,84.10
2023-03-22T05:41:47.451Z,80.30
2023-03-22T05:44:26.003Z,73.30
2023-03-22T05:47:08.312Z,73.10
2023-03-22T05:49:54.929Z,70.40
2023-03-22T05:52:29.948Z,66.10
2023-03-22T05:55:20.614Z,66.40
2023-03-22T05:57:53.806Z,61.00
2023-03-22T06:00:38.745Z,56.30
2023-03-22T06:03:26.676Z,51.30
2023-03-22T06:06:01.709Z,49.60
2023-03-22T06:09:04.326Z,50.30
2023-03-22T06:11:45.325Z,50.80
2023-03-22T06:14:18.558Z,56.90
2023-03-22T06:17:14.086Z,58.20
2023-03-22T06:19:55.474Z,63.60
2023-03-22T06:22:35.772Z,62.50
2023-03-22T06:25:14.677Z,82.10
2023-03-22T06:27:57.565Z,76.60
2023-03-22T06:30:28.985Z,57.70
2023-03-22T06:33:20.812Z,58.20
2023-03-22T06:35:58.650Z,72.10
2023-03-22T06:38:43.806Z,56.10
2023-03-22T06:41:15.602Z,75.10
2023-03-22T06:43:49.998Z,59.20
2023-03-22T06:46:38.888Z,64.40
2023-03-22T06:49:18.962Z,59.20
2023-03-22T06:51:54.603Z,59.00
2023-03-22T06:54:36.811Z,67.20
2023-03-22T06:59:40.201Z,58.30
2023-03-22T07:02:13.794Z,51.80
2023-03-22T07:04:48.696Z,59.20
2023-03-22T07:07:21.298Z,59.60
2023-03-22T07:10:01.267Z,59.80
2023-03-22T07:12:31.122Z,63.30
2023-03-22T07:15:06.447Z,65.10
2023-03-22T07:17:48.866Z,56.50
2023-03-22T07:22:57.869Z,60.50
2023-03-22T07:25:30.722Z,62.30
2023-03-22T07:28:17.183Z,57.70
2023-03-22T07:31:09.774Z,51.80
2023-03-22T07:34:00.245Z,55.30
2023-03-22T07:36:38.255Z,63.40
2023-03-22T07:39:09.124Z,63.90
2023-03-22T07:41:41.331Z,57.30
2023-03-22T07:44:45.458Z,54.60
2023-03-22T07:47:39.563Z,49.10
2023-03-22T07:50:39.804Z,47.70
2023-03-22T07:53:19.675Z,49.60
2023-03-22T07:55:53.560Z,46.10
2023-03-22T07:58:27.043Z,43.30
2023-03-22T08:01:14.521Z,40.80
2023-03-22T08:03:52.096Z,36.30
2023-03-22T08:06:49.529Z,36.60
2023-03-22T08:09:20.603Z,37.70
2023-03-22T08:12:01.360Z,38.80
2023-03-22T08:14:37.428Z,37.00
2023-03-22T08:17:10.838Z,37.00
2023-03-22T08:19:46.663Z,45.60
2023-03-22T08:22:29.769Z,38.60
2023-03-22T08:25:29.665Z,35.80
2023-03-22T08:28:08.506Z,38.10
2023-03-22T08:30:44.201Z,35.50
2023-03-22T08:33:17.773Z,36.70
2023-03-22T08:35:55.156Z,36.80
2023-03-22T08:38:32.802Z,40.80
2023-03-22T08:41:07.213Z,39.50
2023-03-22T08:43:40.443Z,38.60
2023-03-22T08:46:11.550Z,41.20
2023-03-22T08:48:41.239Z,39.90
2023-03-22T08:51:22.459Z,39.00
2023-03-22T08:54:01.986Z,39.40
2023-03-22T08:56:49.936Z,37.30
2023-03-22T08:59:44.520Z,40.00
2023-03-22T09:02:21.999Z,38.20
2023-03-22T09:04:52.432Z,32.30
2023-03-22T09:07:23.951Z,31.10
2023-03-22T09:10:03.207Z,28.80
2023-03-22T09:12:33.066Z,26.30
2023-03-22T09:15:05.420Z,25.50
2023-03-22T09:17:36.135Z,24.20
2023-03-22T09:20:15.192Z,25.10
2023-03-22T09:22:49.234Z,22.70
2023-03-22T09:25:21.317Z,23.40
2023-03-22T09:27:50.058Z,24.10
2023-03-22T09:30:25.144Z,25.10
2023-03-22T09:32:55.921Z,21.00
2023-03-22T09:35:34.515Z,21.20
2023-03-22T09:38:13.370Z,22.70
2023-03-22T09:41:14.356Z,21.00
2023-03-22T09:43:54.293Z,17.90
2023-03-22T09:46:40.890Z,18.00
2023-03-22T09:49:38.551Z,16.90
2023-03-22T09:52:18.663Z,20.30
2023-03-22T09:54:53.566Z,19.70
2023-03-22T09:57:42.630Z,20.90
2023-03-22T10:01:05.313Z,20.20
2023-03-22T10:04:37.475Z,19.50
2023-03-22T10:07:30.052Z,19.20
2023-03-22T10:10:10.260Z,17.80
2023-03-22T10:13:06.077Z,18.30
2023-03-22T10:16:20.649Z,17.40
2023-03-22T10:19:14.790Z,16.90
2023-03-22T10:21:49.801Z,18.00
2023-03-22T10:24:34.567Z,17.50
2023-03-22T10:27:18.730Z,17.90
2023-03-22T10:29:55.523Z,19.10
2023-03-22T10:33:01.694Z,18.20
2023-03-22T10:35:38.138Z,19.90
2023-03-22T10:38:16.459Z,19.50
2023-03-22T10:40:50.134Z,17.40
2023-03-22T10:44:02.863Z,18.70
2023-03-22T10:46:45.176Z,18.10
2023-03-22T10:49:47.755Z,18.70
2023-03-22T10:52:23.921Z,18.40
2023-03-22T10:55:05.588Z,18.40
2023-03-22T10:57:39.539Z,19.50
2023-03-22T11:00:17.751Z,17.90
2023-03-22T11:03:02.157Z,18.60
2023-03-22T11:05:35.099Z,17.10
2023-03-22T11:08:08.341Z,18.30
2023-03-22T11:10:52.276Z,18.70
2023-03-22T11:13:48.605Z,21.70
2023-03-22T11:16:22.608Z,18.40
2023-03-22T11:19:02.144Z,19.70
2023-03-22T11:21:33.137Z,17.60
2023-03-22T11:25:06.300Z,17.60
2023-03-22T11:31:24.017Z,17.60
2023-03-22T11:34:01.767Z,17.40
2023-03-22T11:36:44.973Z,18.60
2023-03-22T11:39:21.716Z,17.40
2023-03-22T11:42:08.364Z,16.00
2023-03-22T11:44:39.641Z,14.90
2023-03-22T11:47:17.442Z,18.50
2023-03-22T11:49:54.296Z,19.30
2023-03-22T11:52:31.411Z,15.10
2023-03-22T11:55:20.053Z,13.20
2023-03-22T11:57:56.915Z,14.80
2023-03-22T12:00:37.346Z,14.70
2023-03-22T12:03:24.070Z,13.30
2023-03-22T12:06:02.442Z,16.20
2023-03-22T12:08:54.955Z,21.30
2023-03-22T12:11:57.965Z,17.00
2023-03-22T12:15:15.816Z,16.00
2023-03-22T12:18:08.424Z,13.70
2023-03-22T12:21:09.047Z,15.40
2023-03-22T12:24:01.131Z,14.00
2023-03-22T12:26:37.872Z,12.50
2023-03-22T12:29:25.388Z,13.50
2023-03-22T12:32:11.579Z,12.40
2023-03-22T12:34:52.524Z,12.10
2023-03-22T12:37:35.739Z,12.30
2023-03-22T12:40:44.418Z,14.00
2023-03-22T12:43:38.031Z,16.10
2023-03-22T12:46:56.509Z,15.90
2023-03-22T12:49:52.567Z,14.90
2023-03-22T12:52:56.230Z,11.40
2023-03-22T12:55:48.701Z,13.10
2023-03-22T12:58:34.445Z,12.30
2023-03-22T13:01:45.670Z,9.90
2023-03-22T13:04:37.859Z,11.40
2023-03-22T13:07:43.792Z,10.60
2023-03-22T13:10:38.834Z,9.40
2023-03-22T13:13:21.855Z,10.40
2023-03-22T13:16:12.953Z,10.70
2023-03-22T13:18:47.314Z,9.20
2023-03-22T13:21:25.783Z,10.10
2023-03-22T13:25:16.508Z,10.60
2023-03-22T13:28:30.633Z,10.30
2023-03-22T13:31:06.647Z,10.90
2023-03-22T13:33:53.027Z,11.60
2023-03-22T13:36:28.997Z,10.90
2023-03-22T13:39:29.594Z,10.70
2023-03-22T13:42:29.198Z,10.80
2023-03-22T13:45:07.324Z,11.60
2023-03-22T13:47:47.984Z,10.50
2023-03-22T13:50:29.307Z,10.70
2023-03-22T13:53:17.802Z,11.60
2023-03-22T13:56:10.475Z,11.40
2023-03-22T13:58:54.080Z,10.60
2023-03-22T14:01:39.701Z,12.30
2023-03-22T14:04:37.440Z,14.80
2023-03-22T14:07:34.376Z,14.80
2023-03-22T14:10:36.050Z,10.00
2023-03-22T14:13:23.473Z,8.50
2023-03-22T14:16:07.065Z,8.60
2023-03-22T14:18:51.421Z,8.70
