createdAt,value
2019-05-07T11:12:52.177Z,100006.87
2019-05-07T11:15:25.865Z,100009.55
2019-05-07T11:18:17.654Z,100000.77
2019-05-07T11:20:53.332Z,100000.72
2019-05-07T11:23:25.591Z,99990.88
2019-05-07T11:25:58.834Z,99993.30
2019-05-07T11:28:32.630Z,99991.47
2019-05-07T11:31:06.268Z,99986.72
2019-05-07T11:33:41.569Z,99981.75
2019-05-07T11:36:14.287Z,99983.85
2019-05-07T11:38:47.327Z,99977.72
2019-05-07T11:41:28.051Z,99974.95
2019-05-07T11:44:06.196Z,99973.52
2019-05-07T11:47:03.108Z,99975.36
2019-05-07T11:49:54.532Z,99974.25
2019-05-07T11:52:35.369Z,99969.41
2019-05-07T11:55:06.874Z,99963.13
2019-05-07T11:57:39.834Z,99956.84
2019-05-07T12:00:24.075Z,99956.39
2019-05-07T12:02:56.780Z,99953.72
2019-05-07T12:05:29.750Z,99944.23
2019-05-07T12:08:03.651Z,99948.98
2019-05-07T12:10:37.842Z,99948.98
2019-05-07T12:13:12.825Z,99952.30
2019-05-07T12:15:46.006Z,99952.29
2019-05-07T12:18:18.984Z,99948.94
2019-05-07T12:20:54.211Z,99943.90
2019-05-07T12:23:26.891Z,99939.77
2019-05-07T12:26:02.055Z,99932.18
2019-05-07T12:28:34.947Z,99931.91
2019-05-07T12:31:25.961Z,99933.45
2019-05-07T12:34:03.458Z,99923.09
2019-05-07T12:36:36.164Z,99922.74
2019-05-07T12:39:09.100Z,99923.44
2019-05-07T12:41:44.067Z,99919.69
2019-05-07T12:44:17.547Z,99915.09
2019-05-07T12:46:52.411Z,99912.16
2019-05-07T12:49:26.183Z,99905.36
2019-05-07T12:52:06.253Z,99900.72
2019-05-07T12:54:52.480Z,99893.28
2019-05-07T12:57:26.440Z,99903.63
2019-05-07T13:00:19.089Z,99895.14
2019-05-07T13:03:15.025Z,99902.01
2019-05-07T13:05:47.985Z,99898.20
2019-05-07T13:08:22.987Z,99886.98
2019-05-07T13:10:57.256Z,99876.86
2019-05-07T13:13:32.021Z,99872.47
2019-05-07T13:16:05.262Z,99872.47
2019-05-07T13:18:38.765Z,99880.09
2019-05-07T13:21:12.024Z,99874.81
2019-05-07T13:23:45.151Z,99874.16
2019-05-07T13:26:18.936Z,99881.05
2019-05-07T13:28:53.178Z,99871.44
2019-05-07T13:31:29.044Z,99868.80
2019-05-07T13:34:03.118Z,99861.63
2019-05-07T13:36:38.785Z,99864.32
2019-05-07T13:39:23.362Z,99860.72
2019-05-07T13:42:02.044Z,99856.00
2019-05-07T13:45:07.128Z,99854.95
2019-05-07T13:47:42.158Z,99844.41
2019-05-07T13:50:16.280Z,99848.69
2019-05-07T13:52:50.195Z,99845.77
2019-05-07T13:55:22.941Z,99841.72
2019-05-07T13:57:56.580Z,99838.73
2019-05-07T14:00:34.975Z,99837.38
2019-05-07T14:03:07.730Z,99836.58
2019-05-07T14:05:42.617Z,99837.41
2019-05-07T14:08:16.075Z,99834.53
2019-05-07T14:10:49.581Z,99826.01
2019-05-07T14:13:22.771Z,99824.66
2019-05-07T14:16:06.328Z,99816.52
2019-05-07T14:18:39.159Z,99822.06
2019-05-07T14:21:13.133Z,99819.11
2019-05-07T14:23:46.501Z,99809.44
2019-05-07T14:26:23.742Z,99810.16
2019-05-07T14:28:55.334Z,99810.14
2019-05-07T14:31:28.038Z,99803.87
2019-05-07T14:34:27.053Z,99808.78
2019-05-07T14:37:12.911Z,99803.38
2019-05-07T14:39:46.828Z,99796.98
2019-05-07T14:42:27.395Z,99802.83
2019-05-07T14:45:00.991Z,99806.32
2019-05-07T14:47:36.948Z,99793.48
2019-05-07T14:50:12.349Z,99795.36
2019-05-07T14:52:47.389Z,99792.58
2019-05-07T14:55:22.263Z,99794.22
2019-05-07T14:57:56.450Z,99788.10
2019-05-07T15:00:29.139Z,99790.88
2019-05-07T15:03:03.235Z,99784.84
2019-05-07T15:05:36.255Z,99786.20
2019-05-07T15:08:11.779Z,99775.88
2019-05-07T15:10:44.425Z,99782.13
2019-05-07T15:13:21.773Z,99779.97
2019-05-07T15:15:54.994Z,99776.07
2019-05-07T15:18:52.913Z,99770.92
2019-05-07T15:21:26.140Z,99771.03
2019-05-07T15:24:02.502Z,99770.98
2019-05-07T15:26:35.589Z,99773.30
2019-05-07T15:29:13.352Z,99774.27
2019-05-07T15:32:21.829Z,99773.63
2019-05-07T15:34:55.409Z,99767.66
2019-05-07T15:37:28.518Z,99769.83
2019-05-07T15:40:02.645Z,99769.52
2019-05-07T15:42:36.102Z,99768.30
2019-05-07T15:45:08.651Z,99768.66
2019-05-07T15:47:45.126Z,99771.34
2019-05-07T15:50:17.845Z,99769.87
2019-05-07T15:53:02.206Z,99777.18
2019-05-07T15:55:34.918Z,99772.15
2019-05-07T15:58:08.374Z,99763.97
2019-05-07T16:00:42.647Z,99763.84
2019-05-07T16:03:22.642Z,99759.47
2019-05-07T16:05:56.082Z,99755.61
2019-05-07T16:08:32.041Z,99753.61
2019-05-07T16:11:06.000Z,99754.47
2019-05-07T16:13:42.125Z,99755.04
2019-05-07T16:16:15.898Z,99744.02
2019-05-07T16:19:09.394Z,99744.68
2019-05-07T16:21:42.668Z,99744.59
2019-05-07T16:24:15.849Z,99735.11
2019-05-07T16:26:49.285Z,99740.22
2019-05-07T16:29:22.605Z,99748.25
2019-05-07T16:31:55.622Z,99740.31
2019-05-07T16:34:29.393Z,99735.84
2019-05-07T16:37:06.908Z,99740.39
2019-05-07T16:39:38.866Z,99739.79
2019-05-07T16:42:11.481Z,99734.00
2019-05-07T16:44:43.767Z,99731.59
2019-05-07T16:47:16.002Z,99725.48
2019-05-07T16:49:48.673Z,99722.26
2019-05-07T16:52:22.532Z,99723.36
2019-05-07T16:54:55.677Z,99723.05
2019-05-07T16:57:48.144Z,99720.67
2019-05-07T17:00:31.986Z,99725.36
2019-05-07T17:03:07.778Z,99723.58
2019-05-07T17:05:42.831Z,99720.25
2019-05-07T17:08:31.925Z,99721.47
2019-05-07T17:11:05.413Z,99725.85
2019-05-07T17:13:38.406Z,99721.09
2019-05-07T17:16:12.365Z,99715.25
2019-05-07T17:18:46.029Z,99718.43
2019-05-07T17:21:21.645Z,99723.52
2019-05-07T17:23:54.413Z,99713.25
2019-05-07T17:26:26.777Z,99716.09
2019-05-07T17:28:59.951Z,99717.66
2019-05-07T17:31:33.499Z,99718.18
2019-05-07T17:34:06.448Z,99715.98
2019-05-07T17:36:42.020Z,99714.28
2019-05-07T17:39:15.690Z,99712.73
2019-05-07T17:41:49.248Z,99710.96
2019-05-07T17:44:24.318Z,99707.63
2019-05-07T17:46:57.805Z,99707.21
2019-05-07T17:49:32.187Z,99706.00
2019-05-07T17:52:04.899Z,99700.78
2019-05-07T17:54:37.636Z,99704.49
2019-05-07T17:57:13.494Z,99697.50
2019-05-07T17:59:46.119Z,99692.08
2019-05-07T18:02:29.682Z,99695.55
2019-05-07T18:05:03.055Z,99694.56
2019-05-07T18:07:38.687Z,99691.02
2019-05-07T18:10:12.632Z,99691.66
2019-05-07T18:12:46.156Z,99692.69
2019-05-07T18:15:21.700Z,99687.35
2019-05-07T18:18:03.029Z,99686.63
2019-05-07T18:20:36.962Z,99685.17
2019-05-07T18:23:16.280Z,99688.68
2019-05-07T18:25:46.767Z,99683.14
2019-05-07T18:28:21.535Z,99681.90
2019-05-07T18:30:54.473Z,99675.56
2019-05-07T18:33:45.838Z,99678.73
2019-05-07T18:36:19.578Z,99678.81
2019-05-07T18:38:52.912Z,99671.25
2019-05-07T18:41:26.324Z,99668.92
2019-05-07T18:44:12.058Z,99673.66
2019-05-07T18:46:34.043Z,99667.19
2019-05-07T18:49:07.951Z,99668.38
2019-05-07T18:51:42.657Z,99669.12
2019-05-07T18:54:27.755Z,99668.59
2019-05-07T18:56:52.929Z,99667.03
2019-05-07T18:59:28.425Z,99666.10
2019-05-07T19:02:03.056Z,99659.61
2019-05-07T19:04:36.634Z,99664.30
2019-05-07T19:07:10.557Z,99664.03
2019-05-07T19:09:44.165Z,99665.16
2019-05-07T19:12:19.207Z,99667.17
2019-05-07T19:14:51.805Z,99663.88
2019-05-07T19:17:25.770Z,99670.66
2019-05-07T19:19:58.973Z,99672.22
2019-05-07T19:22:33.215Z,99668.38
2019-05-07T19:25:06.699Z,99672.06
2019-05-07T19:27:39.446Z,99672.41
2019-05-07T19:30:13.883Z,99676.42
2019-05-07T19:32:47.504Z,99673.09
2019-05-07T19:35:22.578Z,99674.73
2019-05-07T19:37:55.899Z,99675.29
2019-05-07T19:40:29.893Z,99678.20
2019-05-07T19:43:03.157Z,99677.00
2019-05-07T19:45:36.554Z,99673.58
2019-05-07T19:48:12.255Z,99669.36
2019-05-07T19:50:45.884Z,99668.67
2019-05-07T19:53:21.311Z,99667.64
2019-05-07T19:56:07.129Z,99663.83
2019-05-07T19:58:41.922Z,99669.92
2019-05-07T20:01:19.057Z,99661.33
2019-05-07T20:03:53.007Z,99656.06
2019-05-07T20:06:26.664Z,99656.78
2019-05-07T20:09:09.930Z,99656.30
2019-05-07T20:11:47.759Z,99654.03
2019-05-07T20:14:22.353Z,99657.53
2019-05-07T20:16:56.425Z,99655.03
2019-05-07T20:19:32.122Z,99651.01
2019-05-07T20:22:05.769Z,99658.13
2019-05-07T20:24:41.426Z,99653.67
2019-05-07T20:27:15.843Z,99657.18
2019-05-07T20:29:49.174Z,99655.31
2019-05-07T20:32:22.615Z,99653.51
2019-05-07T20:34:56.768Z,99644.52
2019-05-07T20:37:32.906Z,99643.13
2019-05-07T20:40:06.600Z,99645.75
2019-05-07T20:42:39.721Z,99643.84
2019-05-07T20:45:13.110Z,99644.04
2019-05-07T20:47:46.576Z,99641.84
2019-05-07T20:50:19.576Z,99641.77
2019-05-07T20:52:57.841Z,99636.28
2019-05-07T20:58:38.073Z,99631.82
2019-05-07T21:01:12.459Z,99625.85
2019-05-07T21:03:45.622Z,99623.38
2019-05-07T21:06:19.282Z,99619.64
2019-05-07T21:08:53.033Z,99623.74
2019-05-07T21:11:26.391Z,99617.85
2019-05-07T21:13:59.704Z,99621.99
2019-05-07T21:16:33.117Z,99613.31
2019-05-07T21:19:06.959Z,99605.78
2019-05-07T21:21:42.037Z,99601.24
2019-05-07T21:24:15.440Z,99593.45
2019-05-07T21:26:48.464Z,99589.87
2019-05-07T21:29:22.294Z,99592.10
2019-05-07T21:31:55.506Z,99583.06
2019-05-07T21:34:29.239Z,99583.10
2019-05-07T21:37:03.353Z,99579.36
2019-05-07T21:39:38.285Z,99575.34
2019-05-07T21:42:13.867Z,99572.63
2019-05-07T21:44:46.644Z,99565.70
2019-05-07T21:47:21.814Z,99558.06
2019-05-07T21:49:55.301Z,99556.27
2019-05-07T21:52:33.692Z,99551.92
2019-05-07T21:55:14.042Z,99546.76
2019-05-07T21:57:56.038Z,99549.38
2019-05-07T22:01:07.101Z,99550.31
2019-05-07T22:03:45.291Z,99547.20
2019-05-07T22:06:18.256Z,99552.02
2019-05-07T22:08:54.444Z,99550.69
2019-05-07T22:11:26.107Z,99552.53
2019-05-07T22:14:02.063Z,99548.27
2019-05-07T22:16:36.118Z,99550.33
2019-05-07T22:19:09.099Z,99542.42
2019-05-07T22:21:43.172Z,99544.66
2019-05-07T22:24:16.895Z,99536.58
2019-05-07T22:26:50.395Z,99533.78
2019-05-07T22:29:24.238Z,99537.53
2019-05-07T22:32:17.219Z,99526.56
2019-05-07T22:35:09.334Z,99525.33
2019-05-07T22:37:44.011Z,99522.09
2019-05-07T22:40:36.764Z,99515.77
2019-05-07T22:43:13.009Z,99510.72
2019-05-07T22:45:46.655Z,99501.73
2019-05-07T22:48:22.830Z,99509.08
2019-05-07T22:50:56.415Z,99512.24
2019-05-07T22:53:29.372Z,99507.30
2019-05-07T22:56:03.178Z,99502.27
2019-05-07T22:58:41.976Z,99495.34
2019-05-07T23:01:15.640Z,99491.73
2019-05-07T23:03:49.180Z,99491.72
2019-05-07T23:06:23.287Z,99491.62
2019-05-07T23:08:57.100Z,99487.89
2019-05-07T23:11:30.250Z,99479.69
2019-05-07T23:14:02.687Z,99477.14
2019-05-07T23:16:36.199Z,99467.95
2019-05-07T23:19:09.255Z,99467.16
2019-05-07T23:21:42.628Z,99462.88
2019-05-07T23:24:15.739Z,99463.46
2019-05-07T23:26:50.570Z,99451.87
2019-05-07T23:29:24.431Z,99445.14
2019-05-07T23:31:58.072Z,99442.23
2019-05-07T23:34:32.591Z,99439.09
2019-05-07T23:37:06.394Z,99430.56
2019-05-07T23:39:42.376Z,99431.36
2019-05-07T23:42:19.997Z,99433.95
2019-05-07T23:44:53.108Z,99431.70
2019-05-07T23:47:26.364Z,99432.95
2019-05-07T23:50:01.900Z,99430.02
2019-05-07T23:52:34.589Z,99427.11
2019-05-07T23:55:08.004Z,99426.45
2019-05-07T23:57:43.059Z,99423.86
