createdAt,value
2017-09-23T00:01:18.861Z,12.60
2017-09-23T00:03:46.729Z,12.60
2017-09-23T00:06:14.597Z,12.50
2017-09-23T00:08:42.464Z,12.40
2017-09-23T00:11:10.267Z,12.40
2017-09-23T00:13:38.914Z,12.20
2017-09-23T00:16:06.886Z,12.20
2017-09-23T00:18:34.752Z,12.20
2017-09-23T00:21:02.619Z,12.20
2017-09-23T00:23:30.486Z,12.10
2017-09-23T00:25:58.354Z,12.00
2017-09-23T00:28:26.222Z,12.00
2017-09-23T00:30:54.092Z,12.10
2017-09-23T00:33:21.955Z,12.10
2017-09-23T00:35:49.823Z,12.10
2017-09-23T00:38:17.793Z,12.10
2017-09-23T00:40:45.660Z,12.00
2017-09-23T00:43:13.532Z,12.00
2017-09-23T00:45:41.395Z,12.00
2017-09-23T00:48:09.266Z,11.90
2017-09-23T00:50:37.129Z,11.90
2017-09-23T00:53:04.997Z,11.90
2017-09-23T00:55:32.863Z,11.80
2017-09-23T00:58:00.738Z,11.70
2017-09-23T01:00:28.598Z,11.70
2017-09-23T01:02:56.467Z,11.70
2017-09-23T01:05:24.337Z,11.70
2017-09-23T01:07:52.409Z,11.70
2017-09-23T01:10:20.276Z,11.60
2017-09-23T01:12:48.140Z,11.60
2017-09-23T01:15:16.012Z,11.60
2017-09-23T01:17:43.879Z,11.60
2017-09-23T01:20:11.745Z,11.60
2017-09-23T01:22:39.711Z,11.60
2017-09-23T01:25:07.579Z,11.70
2017-09-23T01:27:35.447Z,11.70
2017-09-23T01:30:03.313Z,11.70
2017-09-23T01:32:31.181Z,11.70
2017-09-23T01:34:59.048Z,11.80
2017-09-23T01:37:26.915Z,11.80
2017-09-23T01:39:54.783Z,11.80
2017-09-23T01:42:22.548Z,11.80
2017-09-23T01:44:50.415Z,11.90
2017-09-23T01:47:18.282Z,11.90
2017-09-23T01:49:46.150Z,11.90
2017-09-23T01:52:14.016Z,11.90
2017-09-23T01:54:41.883Z,11.80
2017-09-23T01:57:09.683Z,11.80
2017-09-23T01:59:38.335Z,12.00
2017-09-23T02:02:06.203Z,12.00
2017-09-23T02:04:34.070Z,12.00
2017-09-23T02:07:01.942Z,12.00
2017-09-23T02:09:29.807Z,12.00
2017-09-23T02:11:57.675Z,12.10
2017-09-23T02:14:25.539Z,12.10
2017-09-23T02:16:53.406Z,12.00
2017-09-23T02:19:21.273Z,12.00
2017-09-23T02:21:49.140Z,12.00
2017-09-23T02:24:17.008Z,12.00
2017-09-23T02:26:44.876Z,12.00
2017-09-23T02:29:12.748Z,12.00
2017-09-23T02:31:40.618Z,12.00
2017-09-23T02:34:08.477Z,11.90
2017-09-23T02:36:36.344Z,11.90
2017-09-23T02:39:04.315Z,11.80
2017-09-23T02:41:32.182Z,11.80
2017-09-23T02:44:00.050Z,11.80
2017-09-23T02:46:27.917Z,11.70
2017-09-23T02:48:55.784Z,11.60
2017-09-23T02:51:23.650Z,11.60
2017-09-23T02:53:51.519Z,11.70
2017-09-23T02:56:19.429Z,11.70
2017-09-23T02:58:48.071Z,11.70
2017-09-23T03:01:15.939Z,11.70
2017-09-23T03:03:43.806Z,11.70
2017-09-23T03:06:11.674Z,11.60
2017-09-23T03:08:39.544Z,11.60
2017-09-23T03:11:07.408Z,11.60
2017-09-23T03:13:35.275Z,11.50
2017-09-23T03:16:03.143Z,11.40
2017-09-23T03:18:31.009Z,11.50
2017-09-23T03:20:58.878Z,11.40
2017-09-23T03:23:26.746Z,11.30
2017-09-23T03:25:54.612Z,11.20
2017-09-23T03:28:22.479Z,11.20
2017-09-23T03:33:25.012Z,11.10
2017-09-23T03:35:53.508Z,11.10
2017-09-23T03:38:21.235Z,11.10
2017-09-23T03:40:48.967Z,11.10
2017-09-23T03:43:16.718Z,11.20
2017-09-23T03:45:44.438Z,11.20
2017-09-23T03:48:12.154Z,11.20
2017-09-23T03:50:40.047Z,11.20
2017-09-23T03:53:07.911Z,11.20
2017-09-23T03:55:35.778Z,11.20
2017-09-23T03:58:03.543Z,11.20
2017-09-23T04:00:31.411Z,11.30
2017-09-23T04:02:59.278Z,11.30
2017-09-23T04:05:27.145Z,11.30
2017-09-23T04:07:55.014Z,11.40
2017-09-23T04:10:22.879Z,11.40
2017-09-23T04:12:50.750Z,11.30
2017-09-23T04:15:18.617Z,11.30
2017-09-23T04:17:46.483Z,11.30
2017-09-23T04:20:14.355Z,11.30
2017-09-23T04:22:42.221Z,11.40
2017-09-23T04:25:10.042Z,11.40
2017-09-23T04:27:37.852Z,11.30
2017-09-23T04:30:05.765Z,11.40
2017-09-23T04:32:34.403Z,11.40
2017-09-23T04:35:16.401Z,11.30
2017-09-23T04:37:44.268Z,11.40
2017-09-23T04:40:12.136Z,11.30
2017-09-23T04:42:40.030Z,11.30
2017-09-23T04:45:08.690Z,11.20
2017-09-23T04:47:36.557Z,11.20
2017-09-23T04:50:04.425Z,11.20
2017-09-23T04:52:32.290Z,11.20
2017-09-23T04:55:00.159Z,11.20
2017-09-23T04:57:28.063Z,11.20
2017-09-23T04:59:56.713Z,11.20
2017-09-23T05:02:24.580Z,11.20
2017-09-23T05:04:52.448Z,11.20
2017-09-23T05:07:20.314Z,11.10
2017-09-23T05:09:51.825Z,11.10
2017-09-23T05:12:22.029Z,11.00
2017-09-23T05:14:55.990Z,10.90
2017-09-23T05:17:28.282Z,10.90
2017-09-23T05:19:59.960Z,10.90
2017-09-23T05:22:32.822Z,10.80
2017-09-23T05:25:05.072Z,10.80
2017-09-23T05:27:37.281Z,10.80
2017-09-23T05:30:09.484Z,10.70
2017-09-23T05:32:40.559Z,10.70
2017-09-23T05:35:12.211Z,10.70
2017-09-23T05:37:43.329Z,10.70
2017-09-23T05:40:11.744Z,10.70
2017-09-23T05:42:41.880Z,10.60
2017-09-23T05:45:13.474Z,10.60
2017-09-23T05:47:44.566Z,10.60
2017-09-23T05:50:16.745Z,10.50
2017-09-23T05:52:47.551Z,10.60
2017-09-23T05:55:15.535Z,10.70
2017-09-23T05:57:43.404Z,10.80
2017-09-23T06:00:11.270Z,10.90
2017-09-23T06:02:39.138Z,11.00
2017-09-23T06:05:07.005Z,11.00
2017-09-23T06:07:34.872Z,11.20
2017-09-23T06:10:02.739Z,11.30
2017-09-23T06:12:30.606Z,11.50
2017-09-23T06:14:58.473Z,11.80
2017-09-23T06:17:26.443Z,12.00
2017-09-23T06:19:54.310Z,12.30
2017-09-23T06:22:22.178Z,12.50
2017-09-23T06:24:50.045Z,12.70
2017-09-23T06:27:17.915Z,13.00
2017-09-23T06:29:45.779Z,13.30
2017-09-23T06:32:13.648Z,13.60
2017-09-23T06:34:41.514Z,13.70
2017-09-23T06:37:09.382Z,13.70
2017-09-23T06:39:37.249Z,13.90
2017-09-23T06:42:05.117Z,14.20
2017-09-23T06:44:32.984Z,14.40
2017-09-23T06:47:00.851Z,14.60
2017-09-23T06:49:28.718Z,14.70
2017-09-23T06:51:56.588Z,14.90
2017-09-23T06:54:24.454Z,15.40
2017-09-23T06:56:52.321Z,16.20
2017-09-23T06:59:20.188Z,17.50
2017-09-23T07:01:48.158Z,18.80
2017-09-23T07:04:16.025Z,20.10
2017-09-23T07:06:43.892Z,21.20
2017-09-23T07:09:11.760Z,22.10
2017-09-23T07:11:39.626Z,22.80
2017-09-23T07:14:07.494Z,23.40
2017-09-23T07:16:35.364Z,24.20
2017-09-23T07:19:03.231Z,24.90
2017-09-23T07:21:31.097Z,25.60
2017-09-23T07:24:00.298Z,26.10
2017-09-23T07:26:28.504Z,26.00
2017-09-23T07:28:57.157Z,26.90
2017-09-23T07:31:25.025Z,26.90
2017-09-23T07:33:52.993Z,27.60
2017-09-23T07:36:20.860Z,27.80
2017-09-23T07:38:48.726Z,28.40
2017-09-23T07:41:16.594Z,28.70
2017-09-23T07:43:44.465Z,29.10
2017-09-23T07:46:12.329Z,29.50
2017-09-23T07:48:40.198Z,29.80
2017-09-23T07:51:08.064Z,30.10
2017-09-23T07:53:35.931Z,30.40
2017-09-23T07:56:03.798Z,30.50
2017-09-23T07:58:31.666Z,30.50
2017-09-23T08:00:59.430Z,30.40
2017-09-23T08:03:27.401Z,30.00
2017-09-23T08:05:55.271Z,29.60
2017-09-23T08:08:23.236Z,29.30
2017-09-23T08:10:51.104Z,28.90
2017-09-23T08:13:18.974Z,28.50
2017-09-23T08:15:46.838Z,28.30
2017-09-23T08:18:14.706Z,28.00
2017-09-23T08:20:42.573Z,27.70
2017-09-23T08:23:10.441Z,27.40
2017-09-23T08:25:38.414Z,27.10
2017-09-23T08:28:06.588Z,26.90
2017-09-23T08:30:34.451Z,26.50
2017-09-23T08:33:02.320Z,25.90
2017-09-23T08:35:30.187Z,25.70
2017-09-23T08:37:58.053Z,25.50
2017-09-23T08:40:25.922Z,25.10
2017-09-23T08:42:53.787Z,25.10
2017-09-23T08:45:21.654Z,25.10
2017-09-23T08:47:49.521Z,25.20
2017-09-23T08:50:17.389Z,25.20
2017-09-23T08:52:45.257Z,25.30
2017-09-23T08:55:13.124Z,25.30
2017-09-23T08:57:40.990Z,25.20
2017-09-23T09:00:08.857Z,24.70
2017-09-23T09:02:36.724Z,24.20
2017-09-23T09:05:04.591Z,24.00
2017-09-23T09:07:32.459Z,24.20
2017-09-23T09:10:00.326Z,24.40
2017-09-23T09:12:28.199Z,24.40
2017-09-23T09:14:56.060Z,24.70
2017-09-23T09:17:23.933Z,24.90
2017-09-23T09:19:51.797Z,25.00
2017-09-23T09:22:19.667Z,25.20
2017-09-23T09:24:47.529Z,25.40
2017-09-23T09:27:15.396Z,25.50
2017-09-23T09:29:43.263Z,25.70
2017-09-23T09:32:11.137Z,25.50
2017-09-23T09:34:39.000Z,25.70
2017-09-23T09:37:06.864Z,25.80
2017-09-23T09:39:34.732Z,25.70
2017-09-23T09:42:02.599Z,25.70
2017-09-23T09:44:30.466Z,25.80
2017-09-23T09:46:58.333Z,26.00
2017-09-23T09:49:26.202Z,26.20
2017-09-23T09:51:54.069Z,26.20
2017-09-23T09:54:21.938Z,26.40
2017-09-23T09:56:49.802Z,26.40
2017-09-23T09:59:17.598Z,26.30
2017-09-23T10:01:46.253Z,26.20
2017-09-23T10:04:14.120Z,26.20
2017-09-23T10:06:42.090Z,26.60
2017-09-23T10:09:09.958Z,26.90
2017-09-23T10:11:37.824Z,27.00
2017-09-23T10:14:05.693Z,27.30
2017-09-23T10:16:33.558Z,27.40
2017-09-23T10:19:01.426Z,27.60
2017-09-23T10:21:29.397Z,27.80
2017-09-23T10:23:57.263Z,28.00
2017-09-23T10:26:25.142Z,28.10
2017-09-23T10:28:53.000Z,28.30
2017-09-23T10:31:20.869Z,28.40
2017-09-23T10:33:48.735Z,28.50
2017-09-23T10:36:16.601Z,28.50
2017-09-23T10:38:44.569Z,28.60
2017-09-23T10:41:12.440Z,28.50
2017-09-23T10:43:40.308Z,28.40
2017-09-23T10:46:08.176Z,28.20
2017-09-23T10:48:36.040Z,28.00
2017-09-23T10:51:03.907Z,27.80
2017-09-23T10:53:31.772Z,27.40
2017-09-23T10:55:59.640Z,27.40
2017-09-23T10:58:27.507Z,27.20
2017-09-23T11:00:55.375Z,27.20
2017-09-23T11:03:23.242Z,27.10
2017-09-23T11:05:51.109Z,27.20
2017-09-23T11:08:18.976Z,27.50
2017-09-23T11:10:46.844Z,27.60
2017-09-23T11:13:14.813Z,27.40
2017-09-23T11:15:42.783Z,26.80
2017-09-23T11:18:10.651Z,26.40
2017-09-23T11:20:38.518Z,26.70
2017-09-23T11:23:06.385Z,27.10
2017-09-23T11:25:34.251Z,27.20
2017-09-23T11:28:02.221Z,27.40
2017-09-23T11:30:30.089Z,27.40
2017-09-23T11:32:57.955Z,27.60
2017-09-23T11:35:25.823Z,27.30
2017-09-23T11:37:53.690Z,26.50
2017-09-23T11:40:21.558Z,26.90
2017-09-23T11:42:49.425Z,27.30
2017-09-23T11:45:17.292Z,27.70
2017-09-23T11:47:45.161Z,28.20
2017-09-23T11:50:13.028Z,28.50
2017-09-23T11:52:40.894Z,28.80
2017-09-23T11:55:08.762Z,29.00
2017-09-23T11:57:36.628Z,29.20
2017-09-23T12:00:04.497Z,29.40
2017-09-23T12:02:32.363Z,29.30
2017-09-23T12:05:00.231Z,29.30
2017-09-23T12:07:28.235Z,28.70
2017-09-23T12:09:56.887Z,29.00
2017-09-23T12:12:24.685Z,29.00
2017-09-23T12:14:53.339Z,29.50
2017-09-23T12:17:21.208Z,29.50
2017-09-23T12:19:49.073Z,29.30
2017-09-23T12:22:16.939Z,27.80
2017-09-23T12:24:44.807Z,26.10
2017-09-23T12:27:13.463Z,25.60
2017-09-23T12:29:41.182Z,25.40
2017-09-23T12:32:09.023Z,25.90
2017-09-23T12:34:36.891Z,26.60
2017-09-23T12:37:04.757Z,27.30
2017-09-23T12:39:32.830Z,27.80
2017-09-23T12:42:00.697Z,28.20
2017-09-23T12:44:28.565Z,28.30
2017-09-23T12:46:56.432Z,28.20
2017-09-23T12:49:24.299Z,28.00
2017-09-23T12:51:52.268Z,27.50
2017-09-23T12:54:20.136Z,27.00
2017-09-23T12:56:48.003Z,26.60
2017-09-23T12:59:15.871Z,26.30
2017-09-23T13:01:43.636Z,26.00
2017-09-23T13:04:11.501Z,25.70
2017-09-23T13:06:39.369Z,25.40
2017-09-23T13:09:07.237Z,25.30
2017-09-23T13:11:35.206Z,25.20
2017-09-23T13:14:03.080Z,25.00
2017-09-23T13:16:30.941Z,24.70
2017-09-23T13:18:58.809Z,24.70
2017-09-23T13:21:26.779Z,24.50
2017-09-23T13:23:54.646Z,24.40
2017-09-23T13:26:22.761Z,24.40
2017-09-23T13:28:51.404Z,24.20
2017-09-23T13:31:19.271Z,24.20
2017-09-23T13:33:47.139Z,24.20
2017-09-23T13:36:15.006Z,24.00
2017-09-23T13:38:43.078Z,23.90
2017-09-23T13:41:10.945Z,23.90
2017-09-23T13:43:38.819Z,23.90
2017-09-23T13:46:06.684Z,23.80
2017-09-23T13:48:34.551Z,23.80
2017-09-23T13:51:02.420Z,23.80
2017-09-23T13:53:30.286Z,23.90
2017-09-23T13:55:58.154Z,24.00
2017-09-23T13:58:26.019Z,24.20
2017-09-23T14:00:53.884Z,24.50
2017-09-23T14:03:21.753Z,24.80
2017-09-23T14:05:49.618Z,25.20
2017-09-23T14:08:17.485Z,25.50
2017-09-23T14:10:45.352Z,25.60
2017-09-23T14:13:13.221Z,25.90
2017-09-23T14:15:41.087Z,26.10
2017-09-23T14:18:08.955Z,26.20
2017-09-23T14:20:36.822Z,26.30
2017-09-23T14:23:04.690Z,26.50
2017-09-23T14:25:32.557Z,26.50
2017-09-23T14:28:00.424Z,26.60
2017-09-23T14:30:28.290Z,26.60
2017-09-23T14:32:56.160Z,26.70
2017-09-23T14:35:24.025Z,26.70
2017-09-23T14:37:51.892Z,26.70
2017-09-23T14:40:19.792Z,26.80
2017-09-23T14:42:48.447Z,26.70
2017-09-23T14:45:16.348Z,26.70
2017-09-23T14:47:45.001Z,26.40
2017-09-23T14:50:12.868Z,26.40
2017-09-23T14:52:40.736Z,26.20
2017-09-23T14:55:08.602Z,26.10
2017-09-23T14:57:36.470Z,26.20
2017-09-23T15:00:04.337Z,26.20
2017-09-23T15:02:32.204Z,26.00
2017-09-23T15:05:00.071Z,25.70
2017-09-23T15:07:27.943Z,25.50
2017-09-23T15:09:55.805Z,25.40
2017-09-23T15:12:23.675Z,25.30
2017-09-23T15:14:51.540Z,25.10
2017-09-23T15:17:19.408Z,25.10
2017-09-23T15:19:50.671Z,25.00
2017-09-23T15:22:21.971Z,24.80
2017-09-23T15:24:54.314Z,24.70
2017-09-23T15:27:26.156Z,24.60
2017-09-23T15:29:59.520Z,24.50
2017-09-23T15:32:31.656Z,24.40
2017-09-23T15:35:02.414Z,24.10
2017-09-23T15:37:34.380Z,24.10
2017-09-23T15:40:05.209Z,24.10
2017-09-23T15:42:37.241Z,23.90
2017-09-23T15:45:08.154Z,23.90
2017-09-23T15:47:38.556Z,23.90
2017-09-23T15:50:09.194Z,23.80
2017-09-23T15:52:39.691Z,23.70
2017-09-23T15:55:12.953Z,23.60
2017-09-23T15:57:46.310Z,23.40
2017-09-23T16:00:18.823Z,23.40
2017-09-23T16:02:51.284Z,23.30
2017-09-23T16:05:23.381Z,23.20
2017-09-23T16:07:55.047Z,23.00
2017-09-23T16:10:26.781Z,23.00
2017-09-23T16:12:58.259Z,22.80
2017-09-23T16:15:26.065Z,22.70
2017-09-23T16:17:53.933Z,22.70
2017-09-23T16:20:21.799Z,22.60
2017-09-23T16:22:49.667Z,22.60
2017-09-23T16:25:17.534Z,22.50
2017-09-23T16:27:45.402Z,22.50
2017-09-23T16:30:14.192Z,22.50
2017-09-23T16:32:42.057Z,22.40
2017-09-23T16:35:09.927Z,22.30
2017-09-23T16:37:37.793Z,22.30
2017-09-23T16:40:05.660Z,22.20
2017-09-23T16:42:33.527Z,22.10
2017-09-23T16:45:01.395Z,22.00
2017-09-23T16:47:29.261Z,21.90
2017-09-23T16:49:57.129Z,21.80
2017-09-23T16:52:24.996Z,21.70
2017-09-23T16:54:52.863Z,21.50
2017-09-23T16:57:20.741Z,21.40
2017-09-23T16:59:48.602Z,21.30
2017-09-23T17:02:16.471Z,21.20
2017-09-23T17:04:44.356Z,21.10
2017-09-23T17:07:12.307Z,21.00
2017-09-23T17:09:40.177Z,20.90
2017-09-23T17:12:08.039Z,20.90
2017-09-23T17:14:35.907Z,20.70
2017-09-23T17:17:06.495Z,20.70
2017-09-23T17:19:37.150Z,20.50
2017-09-23T17:22:07.821Z,20.40
2017-09-23T17:24:36.960Z,20.30
2017-09-23T17:27:06.432Z,20.20
2017-09-23T17:29:36.887Z,20.00
2017-09-23T17:32:07.541Z,20.00
2017-09-23T17:34:37.003Z,19.90
2017-09-23T17:37:07.435Z,19.70
2017-09-23T17:39:36.081Z,19.70
2017-09-23T17:42:04.050Z,19.70
2017-09-23T17:44:31.918Z,19.60
2017-09-23T17:46:59.785Z,19.50
2017-09-23T17:49:27.653Z,19.40
2017-09-23T17:51:55.521Z,19.30
2017-09-23T17:54:23.387Z,19.20
2017-09-23T17:56:51.256Z,19.10
2017-09-23T17:59:19.122Z,19.00
2017-09-23T18:01:47.101Z,19.00
2017-09-23T18:04:14.960Z,18.90
2017-09-23T18:06:42.827Z,18.90
2017-09-23T18:09:12.300Z,18.80
2017-09-23T18:11:40.023Z,18.70
2017-09-23T18:14:07.758Z,18.70
2017-09-23T18:16:36.351Z,18.60
2017-09-23T18:19:04.087Z,18.60
2017-09-23T18:21:31.808Z,18.60
2017-09-23T18:24:00.307Z,18.50
2017-09-23T18:26:28.026Z,18.50
2017-09-23T18:28:55.749Z,18.40
2017-09-23T18:31:23.482Z,18.40
2017-09-23T18:33:51.970Z,18.20
2017-09-23T18:36:20.499Z,18.20
2017-09-23T18:38:48.230Z,18.10
2017-09-23T18:41:15.970Z,18.10
2017-09-23T18:43:44.470Z,18.00
2017-09-23T18:46:12.428Z,17.90
2017-09-23T18:48:40.919Z,17.80
2017-09-23T18:51:09.415Z,17.80
2017-09-23T18:53:37.342Z,17.80
2017-09-23T18:56:05.078Z,17.70
2017-09-23T18:58:32.802Z,17.70
2017-09-23T19:01:00.527Z,17.60
2017-09-23T19:03:33.759Z,17.60
2017-09-23T19:06:01.483Z,17.50
2017-09-23T19:08:29.281Z,17.50
2017-09-23T19:10:58.386Z,17.40
2017-09-23T19:13:26.326Z,17.40
2017-09-23T19:15:54.063Z,17.30
2017-09-23T19:18:21.813Z,17.30
2017-09-23T19:20:49.546Z,17.20
2017-09-23T19:23:17.406Z,17.10
2017-09-23T19:25:45.904Z,17.00
2017-09-23T19:28:29.175Z,17.00
2017-09-23T19:31:02.174Z,16.90
2017-09-23T19:33:34.927Z,16.90
2017-09-23T19:36:06.227Z,16.90
2017-09-23T19:38:40.753Z,16.90
2017-09-23T19:41:08.854Z,16.80
2017-09-23T19:43:36.611Z,16.80
2017-09-23T19:46:04.343Z,16.70
2017-09-23T19:48:32.119Z,16.70
2017-09-23T19:51:00.622Z,16.70
2017-09-23T19:53:28.382Z,16.70
2017-09-23T19:55:58.073Z,16.70
2017-09-23T19:58:26.559Z,16.70
2017-09-23T20:00:55.070Z,16.70
2017-09-23T20:03:22.821Z,16.70
2017-09-23T20:05:50.547Z,16.70
2017-09-23T20:08:19.983Z,16.60
2017-09-23T20:10:47.720Z,16.60
2017-09-23T20:13:15.599Z,16.60
2017-09-23T20:15:44.899Z,16.60
2017-09-23T20:18:13.395Z,16.60
2017-09-23T20:20:41.927Z,16.60
2017-09-23T20:23:09.648Z,16.50
2017-09-23T20:25:37.427Z,16.50
2017-09-23T20:28:05.163Z,16.50
2017-09-23T20:30:33.666Z,16.50
2017-09-23T20:33:01.411Z,16.40
2017-09-23T20:35:29.901Z,16.40
2017-09-23T20:37:58.386Z,16.40
2017-09-23T20:40:26.899Z,16.40
2017-09-23T20:42:54.623Z,16.30
2017-09-23T20:45:23.211Z,16.30
2017-09-23T20:47:51.695Z,16.30
2017-09-23T20:50:20.208Z,16.30
2017-09-23T20:52:48.902Z,16.30
2017-09-23T20:55:16.632Z,16.30
2017-09-23T20:57:44.456Z,16.30
2017-09-23T21:00:12.307Z,16.20
2017-09-23T21:02:40.069Z,16.20
2017-09-23T21:05:14.979Z,16.20
2017-09-23T21:07:43.699Z,16.20
2017-09-23T21:10:11.570Z,16.20
2017-09-23T21:12:39.435Z,16.20
2017-09-23T21:15:07.301Z,16.20
2017-09-23T21:17:35.168Z,16.10
2017-09-23T21:20:03.036Z,16.10
2017-09-23T21:22:30.903Z,16.10
2017-09-23T21:24:58.770Z,16.10
2017-09-23T21:27:26.638Z,16.00
2017-09-23T21:29:54.505Z,16.00
2017-09-23T21:32:22.240Z,16.10
2017-09-23T21:34:49.982Z,16.10
2017-09-23T21:37:18.620Z,16.10
2017-09-23T21:39:46.486Z,16.10
2017-09-23T21:42:14.353Z,16.10
2017-09-23T21:44:42.220Z,16.20
2017-09-23T21:47:10.088Z,16.20
2017-09-23T21:49:37.959Z,16.20
2017-09-23T21:52:05.822Z,16.20
2017-09-23T21:54:33.689Z,16.20
2017-09-23T21:57:01.487Z,16.20
2017-09-23T21:59:32.625Z,16.20
2017-09-23T22:02:00.569Z,16.10
2017-09-23T22:04:28.436Z,16.10
2017-09-23T22:06:56.303Z,16.20
2017-09-23T22:09:24.170Z,16.10
2017-09-23T22:11:52.447Z,16.20
2017-09-23T22:14:20.314Z,16.20
2017-09-23T22:16:48.181Z,16.20
2017-09-23T22:19:16.049Z,16.20
2017-09-23T22:21:43.916Z,16.20
2017-09-23T22:24:11.886Z,16.20
2017-09-23T22:26:39.754Z,16.20
2017-09-23T22:29:07.825Z,16.20
2017-09-23T22:31:35.692Z,16.20
2017-09-23T22:34:03.561Z,16.30
2017-09-23T22:36:31.426Z,16.20
2017-09-23T22:38:59.294Z,16.20
2017-09-23T22:41:27.265Z,16.20
2017-09-23T22:43:55.137Z,16.20
2017-09-23T22:46:22.998Z,16.20
2017-09-23T22:48:50.866Z,16.10
2017-09-23T22:51:18.734Z,16.10
2017-09-23T22:53:46.600Z,16.10
2017-09-23T22:56:14.468Z,16.10
2017-09-23T22:58:42.335Z,16.10
2017-09-23T23:01:10.201Z,16.10
2017-09-23T23:03:38.075Z,16.10
2017-09-23T23:06:05.937Z,16.10
2017-09-23T23:08:33.804Z,16.00
2017-09-23T23:11:01.672Z,16.00
2017-09-23T23:13:29.538Z,16.10
2017-09-23T23:15:57.407Z,16.00
2017-09-23T23:18:25.273Z,16.00
2017-09-23T23:20:53.140Z,16.00
2017-09-23T23:23:21.011Z,16.00
2017-09-23T23:25:48.878Z,16.00
2017-09-23T23:28:16.744Z,16.00
2017-09-23T23:30:44.617Z,16.00
2017-09-23T23:33:12.481Z,16.00
2017-09-23T23:35:40.346Z,16.00
2017-09-23T23:38:08.215Z,16.00
2017-09-23T23:40:36.081Z,15.90
2017-09-23T23:43:03.946Z,15.90
2017-09-23T23:45:31.813Z,15.90
2017-09-23T23:47:59.680Z,15.90
2017-09-23T23:50:27.549Z,15.90
2017-09-23T23:52:55.414Z,15.90
2017-09-23T23:55:23.282Z,15.90
2017-09-23T23:57:51.150Z,15.90
