createdAt,value
2018-03-17T00:00:40.196Z,30.90
2018-03-17T00:03:07.298Z,26.77
2018-03-17T00:05:33.692Z,26.10
2018-03-17T00:08:00.087Z,27.70
2018-03-17T00:10:26.475Z,44.97
2018-03-17T00:12:52.873Z,84.50
2018-03-17T00:15:20.000Z,98.30
2018-03-17T00:17:47.901Z,92.87
2018-03-17T00:20:14.302Z,106.93
2018-03-17T00:22:42.171Z,119.00
2018-03-17T00:25:08.543Z,96.20
2018-03-17T00:27:34.937Z,98.70
2018-03-17T00:30:02.984Z,105.43
2018-03-17T00:32:29.351Z,105.90
2018-03-17T00:34:56.487Z,109.87
2018-03-17T00:37:23.625Z,102.10
2018-03-17T00:39:49.987Z,105.97
2018-03-17T00:42:16.376Z,102.43
2018-03-17T00:44:42.781Z,103.80
2018-03-17T00:47:09.155Z,105.53
2018-03-17T00:49:37.094Z,101.90
2018-03-17T00:52:03.515Z,114.13
2018-03-17T00:54:29.887Z,98.50
2018-03-17T00:56:56.280Z,91.00
2018-03-17T00:59:22.657Z,63.77
2018-03-17T01:01:49.093Z,74.83
2018-03-17T01:04:16.248Z,69.77
2018-03-17T01:06:43.401Z,63.30
2018-03-17T01:09:09.815Z,59.17
2018-03-17T01:11:36.211Z,48.63
2018-03-17T01:14:02.676Z,43.03
2018-03-17T01:16:29.080Z,50.07
2018-03-17T01:18:55.473Z,49.00
2018-03-17T01:21:22.000Z,45.33
2018-03-17T01:23:48.400Z,49.70
2018-03-17T01:26:14.782Z,44.60
2018-03-17T01:28:41.201Z,45.63
2018-03-17T01:31:07.806Z,47.77
2018-03-17T01:33:34.188Z,44.77
2018-03-17T01:36:00.587Z,47.90
2018-03-17T01:38:27.720Z,39.93
2018-03-17T01:40:54.127Z,44.13
2018-03-17T01:43:20.578Z,45.10
2018-03-17T01:45:46.958Z,48.50
2018-03-17T01:48:13.350Z,48.77
2018-03-17T01:50:41.240Z,46.67
2018-03-17T01:53:08.543Z,40.23
2018-03-17T01:55:34.923Z,43.57
2018-03-17T01:58:02.073Z,45.07
2018-03-17T02:00:29.353Z,48.00
2018-03-17T02:02:55.758Z,45.33
2018-03-17T02:05:22.889Z,43.70
2018-03-17T02:07:49.291Z,41.53
2018-03-17T02:10:15.692Z,44.77
2018-03-17T02:12:42.089Z,40.60
2018-03-17T02:15:08.487Z,46.70
2018-03-17T02:17:34.885Z,42.10
2018-03-17T02:20:01.276Z,51.20
2018-03-17T02:22:27.663Z,40.80
2018-03-17T02:24:54.028Z,41.90
2018-03-17T02:27:20.444Z,46.20
2018-03-17T02:29:46.844Z,55.47
2018-03-17T02:32:13.240Z,48.67
2018-03-17T02:34:39.665Z,51.80
2018-03-17T02:37:06.067Z,54.30
2018-03-17T02:39:32.439Z,55.30
2018-03-17T02:41:58.816Z,64.27
2018-03-17T02:44:25.207Z,60.00
2018-03-17T02:46:52.354Z,65.77
2018-03-17T02:49:18.749Z,65.70
2018-03-17T02:51:45.171Z,62.67
2018-03-17T02:54:11.551Z,68.23
2018-03-17T02:56:37.946Z,79.37
2018-03-17T02:59:04.375Z,78.00
2018-03-17T03:01:30.886Z,79.33
2018-03-17T03:03:57.293Z,78.17
2018-03-17T03:06:24.429Z,76.43
2018-03-17T03:08:50.817Z,75.50
2018-03-17T03:11:17.213Z,80.47
2018-03-17T03:13:44.327Z,74.27
2018-03-17T03:16:10.710Z,74.43
2018-03-17T03:18:37.109Z,77.63
2018-03-17T03:21:04.245Z,73.40
2018-03-17T03:23:30.654Z,83.03
2018-03-17T03:25:57.056Z,89.53
2018-03-17T03:28:23.495Z,78.20
2018-03-17T03:30:49.891Z,78.90
2018-03-17T03:33:16.358Z,78.97
2018-03-17T03:35:42.688Z,96.87
2018-03-17T03:38:09.074Z,84.40
2018-03-17T03:40:35.463Z,88.23
2018-03-17T03:43:01.847Z,86.07
2018-03-17T03:45:28.966Z,82.07
2018-03-17T03:47:55.335Z,86.47
2018-03-17T03:50:22.472Z,84.23
2018-03-17T03:52:48.889Z,89.93
2018-03-17T03:55:15.267Z,86.10
2018-03-17T03:57:42.374Z,102.10
2018-03-17T04:00:09.525Z,129.40
2018-03-17T04:02:35.933Z,108.17
2018-03-17T04:05:02.339Z,93.43
2018-03-17T04:07:28.804Z,91.77
2018-03-17T04:09:55.221Z,90.87
2018-03-17T04:12:21.595Z,94.27
2018-03-17T04:14:47.975Z,95.77
2018-03-17T04:17:14.367Z,101.53
2018-03-17T04:19:40.751Z,109.50
2018-03-17T04:22:07.183Z,99.30
2018-03-17T04:24:34.415Z,100.83
2018-03-17T04:27:00.791Z,97.90
2018-03-17T04:29:27.207Z,97.03
2018-03-17T04:31:53.570Z,91.20
2018-03-17T04:34:20.178Z,103.83
2018-03-17T04:36:46.570Z,100.17
2018-03-17T04:39:12.944Z,104.17
2018-03-17T04:41:39.338Z,95.70
2018-03-17T04:44:06.454Z,84.67
2018-03-17T04:46:33.596Z,86.53
2018-03-17T04:48:59.968Z,97.87
2018-03-17T04:51:26.362Z,108.23
2018-03-17T04:53:53.489Z,107.60
2018-03-17T04:56:19.929Z,110.60
2018-03-17T04:58:46.340Z,113.30
2018-03-17T05:01:12.760Z,99.33
2018-03-17T05:03:39.185Z,110.87
2018-03-17T05:06:05.622Z,114.73
2018-03-17T05:08:32.015Z,111.07
2018-03-17T05:11:00.376Z,118.03
2018-03-17T05:13:26.768Z,114.00
2018-03-17T05:15:53.328Z,102.90
2018-03-17T05:18:19.739Z,124.60
2018-03-17T05:20:46.123Z,114.33
2018-03-17T05:23:12.520Z,118.33
2018-03-17T05:25:38.969Z,117.53
2018-03-17T05:28:05.364Z,107.40
2018-03-17T05:30:31.751Z,111.83
2018-03-17T05:32:58.143Z,112.63
2018-03-17T05:35:24.681Z,103.90
2018-03-17T05:37:51.110Z,111.97
2018-03-17T05:40:17.634Z,107.37
2018-03-17T05:42:44.020Z,108.37
2018-03-17T05:45:11.202Z,113.90
2018-03-17T05:47:37.607Z,108.30
2018-03-17T05:50:04.732Z,112.70
2018-03-17T05:52:31.115Z,116.30
2018-03-17T05:54:57.512Z,111.03
2018-03-17T05:57:23.981Z,121.47
2018-03-17T05:59:50.371Z,120.30
2018-03-17T06:02:16.760Z,124.50
2018-03-17T06:04:43.180Z,107.47
2018-03-17T06:07:09.587Z,114.73
2018-03-17T06:09:36.712Z,114.80
2018-03-17T06:12:03.132Z,113.90
2018-03-17T06:14:29.535Z,132.40
2018-03-17T06:16:55.964Z,113.40
2018-03-17T06:19:22.361Z,141.67
2018-03-17T06:21:49.489Z,115.17
2018-03-17T06:24:16.635Z,124.40
2018-03-17T06:26:43.044Z,130.47
2018-03-17T06:29:10.237Z,128.60
2018-03-17T06:31:36.639Z,130.57
2018-03-17T06:34:03.044Z,111.40
2018-03-17T06:36:29.448Z,104.87
2018-03-17T06:38:55.962Z,99.70
2018-03-17T06:41:23.115Z,114.63
2018-03-17T06:43:50.235Z,97.90
2018-03-17T06:46:16.717Z,113.33
2018-03-17T06:48:43.246Z,102.13
2018-03-17T06:51:10.376Z,106.50
2018-03-17T06:53:36.752Z,101.50
2018-03-17T06:56:03.182Z,103.90
2018-03-17T06:58:29.571Z,91.73
2018-03-17T07:00:56.724Z,93.77
2018-03-17T07:03:23.878Z,88.20
2018-03-17T07:05:50.424Z,93.70
2018-03-17T07:08:17.532Z,86.30
2018-03-17T07:10:43.940Z,90.50
2018-03-17T07:13:10.408Z,88.87
2018-03-17T07:15:36.796Z,89.93
2018-03-17T07:18:03.238Z,81.17
2018-03-17T07:20:29.649Z,74.43
2018-03-17T07:22:56.040Z,78.67
2018-03-17T07:25:22.467Z,67.23
2018-03-17T07:27:48.864Z,58.97
2018-03-17T07:30:15.323Z,61.03
2018-03-17T07:32:41.749Z,49.83
2018-03-17T07:35:08.161Z,56.33
2018-03-17T07:37:34.586Z,52.33
2018-03-17T07:40:00.997Z,52.53
2018-03-17T07:42:28.229Z,50.60
2018-03-17T07:44:55.409Z,40.90
2018-03-17T07:47:21.827Z,42.30
2018-03-17T07:49:49.014Z,46.28
2018-03-17T07:52:15.395Z,43.70
2018-03-17T07:54:41.808Z,43.53
2018-03-17T07:57:08.213Z,44.93
2018-03-17T07:59:34.610Z,49.27
2018-03-17T08:02:02.767Z,55.13
2018-03-17T08:04:29.210Z,58.30
2018-03-17T08:06:55.686Z,58.90
2018-03-17T08:09:22.082Z,51.70
2018-03-17T08:11:49.215Z,55.83
2018-03-17T08:14:15.600Z,56.03
2018-03-17T08:16:42.001Z,57.93
2018-03-17T08:19:09.419Z,53.13
2018-03-17T08:21:35.812Z,53.23
2018-03-17T08:24:02.203Z,64.30
2018-03-17T08:26:29.361Z,54.77
2018-03-17T08:28:56.472Z,49.53
2018-03-17T08:31:22.868Z,47.60
2018-03-17T08:33:49.356Z,45.37
2018-03-17T08:36:15.759Z,52.95
2018-03-17T08:38:42.159Z,49.50
2018-03-17T08:41:08.576Z,48.03
2018-03-17T08:43:35.714Z,50.23
2018-03-17T08:46:02.104Z,60.20
2018-03-17T08:48:28.515Z,51.07
2018-03-17T08:50:54.917Z,44.00
2018-03-17T08:53:22.037Z,52.23
2018-03-17T08:55:48.417Z,57.63
2018-03-17T08:58:14.815Z,51.73
2018-03-17T09:00:41.217Z,44.67
2018-03-17T09:03:07.632Z,50.47
2018-03-17T09:05:34.086Z,44.20
2018-03-17T09:08:00.480Z,51.67
2018-03-17T09:10:27.624Z,48.30
2018-03-17T09:12:54.047Z,53.37
2018-03-17T09:15:22.148Z,52.00
2018-03-17T09:17:48.541Z,44.23
2018-03-17T09:20:15.678Z,47.93
2018-03-17T09:22:42.051Z,52.83
2018-03-17T09:25:08.450Z,48.27
2018-03-17T09:27:35.592Z,49.30
2018-03-17T09:30:03.514Z,49.70
2018-03-17T09:32:29.894Z,44.70
2018-03-17T09:34:57.021Z,53.73
2018-03-17T09:37:23.469Z,53.57
2018-03-17T09:39:49.864Z,42.03
2018-03-17T09:42:16.262Z,42.57
2018-03-17T09:44:43.432Z,41.30
2018-03-17T09:47:09.861Z,50.90
2018-03-17T09:49:36.270Z,43.37
2018-03-17T09:52:03.413Z,53.80
2018-03-17T09:54:30.568Z,49.23
2018-03-17T09:56:57.677Z,47.17
2018-03-17T09:59:24.067Z,44.53
2018-03-17T10:01:50.481Z,40.27
2018-03-17T10:04:17.603Z,39.50
2018-03-17T10:06:44.068Z,40.50
2018-03-17T10:09:11.226Z,42.40
2018-03-17T10:11:37.628Z,40.73
2018-03-17T10:14:04.027Z,41.90
2018-03-17T10:16:30.437Z,40.63
2018-03-17T10:18:56.840Z,46.60
2018-03-17T10:21:23.980Z,41.07
2018-03-17T10:23:50.363Z,49.70
2018-03-17T10:26:16.780Z,46.40
2018-03-17T10:28:43.162Z,45.10
2018-03-17T10:31:09.567Z,49.60
2018-03-17T10:33:35.939Z,46.90
2018-03-17T10:36:03.143Z,54.23
2018-03-17T10:38:30.241Z,54.87
2018-03-17T10:40:56.645Z,50.57
2018-03-17T10:43:23.081Z,48.60
2018-03-17T10:45:49.457Z,47.43
2018-03-17T10:48:15.921Z,41.57
2018-03-17T10:50:42.377Z,51.10
2018-03-17T10:53:08.781Z,47.07
2018-03-17T10:55:35.202Z,44.53
2018-03-17T10:58:01.600Z,58.67
2018-03-17T11:00:28.789Z,47.70
2018-03-17T11:02:55.222Z,44.47
2018-03-17T11:05:21.651Z,53.20
2018-03-17T11:07:48.036Z,126.20
2018-03-17T11:10:14.458Z,50.67
2018-03-17T11:12:40.924Z,102.73
2018-03-17T11:15:08.070Z,55.20
2018-03-17T11:17:35.220Z,64.60
2018-03-17T11:20:02.405Z,283.17
2018-03-17T11:22:28.798Z,70.90
2018-03-17T11:24:55.188Z,150.53
2018-03-17T11:27:21.597Z,138.63
2018-03-17T11:29:48.001Z,92.77
2018-03-17T11:32:15.128Z,68.00
2018-03-17T11:34:41.542Z,81.87
2018-03-17T11:37:07.942Z,59.47
2018-03-17T11:39:34.340Z,89.23
2018-03-17T11:42:01.515Z,88.50
2018-03-17T11:44:27.947Z,78.63
2018-03-17T11:46:54.458Z,65.67
2018-03-17T11:49:21.586Z,55.87
2018-03-17T11:51:49.472Z,66.83
2018-03-17T11:54:17.068Z,75.53
2018-03-17T11:56:43.493Z,58.83
2018-03-17T11:59:09.876Z,90.03
2018-03-17T12:01:36.247Z,101.50
2018-03-17T12:04:02.698Z,104.83
2018-03-17T12:06:29.084Z,118.60
2018-03-17T12:08:55.525Z,59.67
2018-03-17T12:11:22.714Z,79.63
2018-03-17T12:13:49.355Z,53.33
2018-03-17T12:16:15.819Z,109.17
2018-03-17T12:18:43.100Z,139.97
2018-03-17T12:21:10.303Z,106.57
2018-03-17T12:23:36.683Z,57.30
2018-03-17T12:26:03.899Z,75.50
2018-03-17T12:28:30.338Z,51.23
2018-03-17T12:30:56.764Z,54.57
2018-03-17T12:33:23.958Z,56.73
2018-03-17T12:35:51.095Z,56.20
2018-03-17T12:38:18.272Z,61.60
2018-03-17T12:40:44.675Z,62.73
2018-03-17T12:43:11.835Z,58.07
2018-03-17T12:45:39.016Z,63.90
2018-03-17T12:48:05.429Z,58.07
2018-03-17T12:50:32.571Z,84.23
2018-03-17T12:52:58.939Z,100.57
2018-03-17T12:55:25.322Z,55.80
2018-03-17T12:57:51.722Z,97.77
2018-03-17T13:00:18.140Z,126.40
2018-03-17T13:02:44.606Z,58.63
2018-03-17T13:05:11.319Z,56.87
2018-03-17T13:07:37.728Z,53.50
2018-03-17T13:10:04.139Z,57.50
2018-03-17T13:12:31.280Z,67.43
2018-03-17T13:14:57.777Z,50.13
2018-03-17T13:17:24.208Z,49.70
2018-03-17T13:19:50.630Z,58.30
2018-03-17T13:22:17.049Z,54.93
2018-03-17T13:24:44.323Z,54.40
2018-03-17T13:27:23.047Z,49.93
2018-03-17T13:29:49.437Z,50.87
2018-03-17T13:32:28.047Z,61.33
2018-03-17T13:34:54.465Z,64.57
2018-03-17T13:37:33.088Z,65.43
2018-03-17T13:40:00.208Z,49.13
2018-03-17T13:42:26.606Z,55.00
2018-03-17T13:44:53.033Z,55.00
2018-03-17T13:47:19.429Z,57.53
2018-03-17T13:49:45.829Z,58.93
2018-03-17T13:52:12.202Z,57.67
2018-03-17T13:54:39.333Z,55.37
2018-03-17T13:57:07.425Z,58.63
2018-03-17T13:59:35.000Z,76.10
2018-03-17T14:02:01.402Z,77.90
2018-03-17T14:04:27.999Z,56.33
2018-03-17T14:06:54.431Z,96.60
2018-03-17T14:09:20.803Z,90.60
2018-03-17T14:11:47.989Z,111.87
2018-03-17T14:14:14.461Z,79.53
2018-03-17T14:16:40.860Z,73.77
2018-03-17T14:19:07.313Z,52.87
2018-03-17T14:21:33.720Z,66.47
2018-03-17T14:24:00.106Z,53.47
2018-03-17T14:26:26.632Z,57.73
2018-03-17T14:28:53.020Z,80.60
2018-03-17T14:31:19.418Z,87.10
2018-03-17T14:33:46.625Z,61.10
2018-03-17T14:36:13.018Z,96.03
2018-03-17T14:38:40.191Z,81.47
2018-03-17T14:41:06.650Z,83.12
2018-03-17T14:43:33.024Z,95.70
2018-03-17T14:46:00.163Z,108.20
2018-03-17T14:48:26.561Z,77.80
2018-03-17T14:50:52.939Z,105.72
2018-03-17T14:53:20.059Z,85.97
2018-03-17T14:55:46.453Z,65.12
2018-03-17T14:58:12.847Z,64.20
2018-03-17T15:00:39.972Z,73.27
2018-03-17T15:03:06.354Z,88.47
2018-03-17T15:05:32.760Z,72.00
2018-03-17T15:07:59.934Z,71.60
2018-03-17T15:10:26.354Z,73.53
2018-03-17T15:12:52.730Z,71.33
2018-03-17T15:15:19.132Z,80.62
2018-03-17T15:17:45.569Z,71.73
2018-03-17T15:20:11.964Z,72.00
2018-03-17T15:22:39.077Z,69.83
2018-03-17T15:25:05.567Z,66.87
2018-03-17T15:27:31.985Z,72.50
2018-03-17T15:29:58.369Z,73.17
2018-03-17T15:32:24.779Z,73.37
2018-03-17T15:34:51.462Z,72.67
2018-03-17T15:37:17.872Z,71.87
2018-03-17T15:39:44.282Z,70.50
2018-03-17T15:42:10.729Z,74.12
2018-03-17T15:44:37.126Z,66.60
2018-03-17T15:47:04.246Z,63.80
2018-03-17T15:49:30.631Z,75.37
2018-03-17T15:51:57.026Z,74.45
2018-03-17T15:54:24.177Z,66.95
2018-03-17T15:56:51.325Z,75.82
2018-03-17T15:59:18.521Z,78.43
2018-03-17T16:01:44.907Z,74.53
2018-03-17T16:04:11.320Z,72.82
2018-03-17T16:06:37.749Z,72.82
2018-03-17T16:09:05.610Z,70.65
2018-03-17T16:11:31.996Z,80.95
2018-03-17T16:13:58.449Z,71.85
2018-03-17T16:16:24.846Z,76.07
2018-03-17T16:18:51.984Z,72.10
2018-03-17T16:21:19.166Z,84.22
2018-03-17T16:23:45.747Z,69.28
2018-03-17T16:26:12.383Z,75.65
2018-03-17T16:28:38.798Z,82.78
2018-03-17T16:31:05.199Z,80.53
2018-03-17T16:33:31.581Z,70.72
2018-03-17T16:35:58.043Z,71.10
2018-03-17T16:38:25.191Z,70.37
2018-03-17T16:40:52.387Z,77.70
2018-03-17T16:43:18.807Z,73.47
2018-03-17T16:45:45.256Z,82.05
2018-03-17T16:48:11.654Z,72.95
2018-03-17T16:50:38.052Z,65.50
2018-03-17T16:53:04.457Z,64.45
2018-03-17T16:55:30.883Z,73.90
2018-03-17T16:57:57.282Z,65.10
2018-03-17T17:00:24.447Z,65.25
2018-03-17T17:02:50.913Z,66.55
2018-03-17T17:05:17.274Z,62.75
2018-03-17T17:07:43.674Z,69.22
2018-03-17T17:10:10.076Z,64.30
2018-03-17T17:12:36.497Z,61.15
2018-03-17T17:15:03.042Z,66.00
2018-03-17T17:17:29.483Z,59.30
2018-03-17T17:19:55.910Z,63.92
2018-03-17T17:22:22.319Z,67.50
2018-03-17T17:24:49.521Z,68.45
2018-03-17T17:27:15.957Z,61.97
2018-03-17T17:29:42.409Z,62.65
2018-03-17T17:32:08.833Z,66.68
2018-03-17T17:34:35.236Z,69.95
2018-03-17T17:37:01.625Z,75.85
2018-03-17T17:39:28.028Z,71.43
2018-03-17T17:41:54.496Z,66.90
2018-03-17T17:44:21.678Z,69.05
2018-03-17T17:46:48.154Z,76.50
2018-03-17T17:49:16.024Z,77.45
2018-03-17T17:51:42.416Z,73.25
2018-03-17T17:54:08.810Z,71.03
2018-03-17T17:56:35.969Z,70.15
2018-03-17T17:59:03.105Z,65.00
2018-03-17T18:01:30.268Z,67.97
2018-03-17T18:03:56.660Z,72.22
2018-03-17T18:06:23.050Z,61.90
2018-03-17T18:08:49.447Z,71.53
2018-03-17T18:11:16.589Z,64.93
2018-03-17T18:13:42.976Z,68.32
2018-03-17T18:16:09.366Z,62.05
2018-03-17T18:18:36.502Z,67.90
2018-03-17T18:21:02.906Z,76.10
2018-03-17T18:23:29.306Z,61.70
2018-03-17T18:25:55.677Z,65.90
2018-03-17T18:28:22.053Z,66.10
2018-03-17T18:30:49.173Z,65.03
2018-03-17T18:33:15.561Z,66.87
2018-03-17T18:35:41.947Z,55.90
2018-03-17T18:38:08.315Z,67.37
2018-03-17T18:40:34.713Z,67.47
2018-03-17T18:43:01.897Z,65.85
2018-03-17T18:45:28.296Z,60.45
2018-03-17T18:47:55.522Z,63.67
2018-03-17T18:50:21.947Z,63.35
2018-03-17T18:52:48.323Z,67.07
2018-03-17T18:55:15.439Z,63.80
2018-03-17T18:57:41.827Z,60.17
2018-03-17T19:00:08.264Z,62.85
2018-03-17T19:02:34.663Z,56.30
2018-03-17T19:05:01.817Z,49.72
2018-03-17T19:07:28.947Z,53.25
2018-03-17T19:09:55.326Z,54.83
2018-03-17T19:12:21.728Z,52.47
2018-03-17T19:14:48.876Z,53.10
2018-03-17T19:17:16.330Z,52.97
2018-03-17T19:19:43.663Z,57.28
2018-03-17T19:22:10.080Z,52.05
2018-03-17T19:24:36.474Z,53.60
2018-03-17T19:27:02.900Z,52.67
2018-03-17T19:29:29.291Z,57.38
2018-03-17T19:31:55.680Z,56.35
2018-03-17T19:34:22.091Z,57.53
2018-03-17T19:36:48.467Z,50.22
2018-03-17T19:39:14.847Z,48.42
2018-03-17T19:41:42.021Z,52.58
2018-03-17T19:44:08.508Z,54.53
2018-03-17T19:46:34.874Z,53.60
2018-03-17T19:49:01.321Z,50.53
2018-03-17T19:51:27.749Z,50.88
2018-03-17T19:53:54.222Z,53.10
2018-03-17T19:56:20.644Z,51.05
2018-03-17T19:58:47.023Z,47.65
2018-03-17T20:01:14.145Z,51.13
2018-03-17T20:03:42.012Z,59.83
2018-03-17T20:06:09.196Z,46.90
2018-03-17T20:08:35.602Z,51.20
2018-03-17T20:11:02.024Z,55.78
2018-03-17T20:13:28.430Z,51.37
2018-03-17T20:15:54.849Z,43.63
2018-03-17T20:18:21.254Z,42.00
2018-03-17T20:20:48.406Z,48.92
2018-03-17T20:23:14.818Z,47.00
2018-03-17T20:25:42.002Z,39.83
2018-03-17T20:28:08.385Z,39.20
2018-03-17T20:30:34.780Z,43.42
2018-03-17T20:33:01.181Z,44.42
2018-03-17T20:35:28.300Z,41.40
2018-03-17T21:37:02.616Z,35.80
2018-03-17T21:39:29.768Z,40.05
2018-03-17T21:41:56.879Z,34.00
2018-03-17T21:44:23.285Z,39.47
2018-03-17T21:46:49.709Z,38.47
2018-03-17T21:49:16.912Z,37.05
2018-03-17T21:51:43.337Z,34.10
2018-03-17T21:54:09.741Z,35.88
2018-03-17T21:56:36.166Z,34.08
2018-03-17T21:59:03.462Z,39.05
2018-03-17T22:01:29.897Z,34.88
2018-03-17T22:03:56.316Z,31.67
2018-03-17T22:06:22.760Z,37.75
2018-03-17T22:08:49.160Z,38.95
2018-03-17T22:11:15.575Z,40.47
2018-03-17T22:13:41.944Z,40.22
2018-03-17T22:16:08.487Z,32.88
2018-03-17T22:18:34.873Z,38.28
2018-03-17T22:21:01.341Z,37.75
2018-03-17T22:23:27.719Z,38.15
2018-03-17T22:25:54.905Z,28.95
2018-03-17T22:28:21.346Z,35.63
2018-03-17T22:30:47.778Z,35.80
2018-03-17T22:33:14.170Z,32.30
2018-03-17T22:35:41.287Z,31.02
2018-03-17T22:38:07.663Z,35.20
2018-03-17T22:40:34.824Z,39.80
2018-03-17T22:43:01.218Z,36.08
2018-03-17T22:45:27.623Z,39.55
2018-03-17T22:47:54.033Z,36.78
2018-03-17T22:50:20.425Z,35.78
2018-03-17T22:52:47.299Z,33.22
2018-03-17T22:55:13.687Z,31.12
2018-03-17T22:57:40.064Z,35.28
2018-03-17T23:00:06.506Z,33.58
2018-03-17T23:02:32.885Z,32.97
2018-03-17T23:05:00.007Z,33.20
2018-03-17T23:07:26.375Z,30.90
2018-03-17T23:09:53.497Z,30.58
2018-03-17T23:12:19.888Z,30.75
2018-03-17T23:14:46.268Z,32.08
2018-03-17T23:17:12.639Z,31.42
2018-03-17T23:19:39.048Z,28.70
2018-03-17T23:22:06.173Z,36.85
2018-03-17T23:24:32.562Z,30.15
2018-03-17T23:26:58.961Z,31.83
2018-03-17T23:29:26.110Z,32.97
2018-03-17T23:31:53.271Z,36.70
2018-03-17T23:34:20.405Z,33.45
2018-03-17T23:36:46.831Z,35.47
2018-03-17T23:39:13.241Z,37.33
2018-03-17T23:41:39.730Z,31.60
2018-03-17T23:44:06.144Z,41.75
2018-03-17T23:46:33.314Z,31.80
2018-03-17T23:48:59.751Z,35.60
2018-03-17T23:51:26.207Z,32.45
2018-03-17T23:53:52.627Z,30.73
2018-03-17T23:56:19.045Z,30.37
2018-03-17T23:58:45.481Z,30.17
