createdAt,value
2023-10-03T00:01:57.173Z,100.00
2023-10-03T00:04:25.232Z,100.00
2023-10-03T00:06:51.859Z,100.00
2023-10-03T00:09:18.436Z,100.00
2023-10-03T00:11:45.221Z,100.00
2023-10-03T00:14:11.893Z,100.00
2023-10-03T00:16:38.618Z,100.00
2023-10-03T00:19:05.406Z,100.00
2023-10-03T00:21:33.489Z,100.00
2023-10-03T00:24:01.970Z,100.00
2023-10-03T00:26:29.040Z,100.00
2023-10-03T00:28:56.269Z,100.00
2023-10-03T00:31:22.914Z,100.00
2023-10-03T00:33:49.701Z,100.00
2023-10-03T00:36:16.958Z,100.00
2023-10-03T00:38:45.144Z,100.00
2023-10-03T00:41:11.756Z,100.00
2023-10-03T00:43:38.441Z,100.00
2023-10-03T00:46:05.033Z,100.00
2023-10-03T00:48:31.677Z,100.00
2023-10-03T00:50:58.701Z,100.00
2023-10-03T00:53:25.649Z,100.00
2023-10-03T00:55:54.755Z,100.00
2023-10-03T00:58:21.322Z,100.00
2023-10-03T01:00:49.353Z,100.00
2023-10-03T01:03:26.385Z,100.00
2023-10-03T01:05:53.190Z,100.00
2023-10-03T01:08:19.823Z,100.00
2023-10-03T01:10:46.481Z,100.00
2023-10-03T01:13:14.396Z,100.00
2023-10-03T01:15:41.207Z,100.00
2023-10-03T01:18:07.868Z,100.00
2023-10-03T01:20:34.544Z,100.00
2023-10-03T01:23:06.132Z,100.00
2023-10-03T01:25:32.948Z,100.00
2023-10-03T01:27:59.550Z,100.00
2023-10-03T01:30:26.231Z,100.00
2023-10-03T01:32:56.585Z,100.00
2023-10-03T01:35:23.368Z,100.00
2023-10-03T01:37:50.333Z,100.00
2023-10-03T01:40:18.288Z,100.00
2023-10-03T01:42:46.148Z,100.00
2023-10-03T01:45:14.165Z,100.00
2023-10-03T01:47:41.009Z,100.00
2023-10-03T01:50:08.263Z,100.00
2023-10-03T01:52:34.924Z,100.00
2023-10-03T01:55:01.537Z,100.00
2023-10-03T01:57:29.851Z,100.00
2023-10-03T01:59:56.615Z,100.00
2023-10-03T02:02:23.258Z,100.00
2023-10-03T02:04:49.897Z,100.00
2023-10-03T02:07:16.504Z,100.00
2023-10-03T02:09:43.112Z,100.00
2023-10-03T02:12:09.718Z,100.00
2023-10-03T02:14:37.879Z,100.00
2023-10-03T02:17:05.057Z,100.00
2023-10-03T02:19:31.617Z,100.00
2023-10-03T02:21:58.293Z,100.00
2023-10-03T02:24:24.894Z,100.00
2023-10-03T02:26:51.557Z,100.00
2023-10-03T02:29:18.332Z,100.00
2023-10-03T02:31:46.481Z,100.00
2023-10-03T02:34:14.850Z,100.00
2023-10-03T02:36:41.480Z,100.00
2023-10-03T02:39:08.886Z,100.00
2023-10-03T02:41:35.542Z,100.00
2023-10-03T02:44:02.195Z,100.00
2023-10-03T02:46:29.452Z,100.00
2023-10-03T02:48:57.473Z,100.00
2023-10-03T02:51:24.277Z,100.00
2023-10-03T02:53:50.909Z,100.00
2023-10-03T02:56:17.613Z,100.00
2023-10-03T02:58:44.757Z,100.00
2023-10-03T03:01:12.247Z,100.00
2023-10-03T03:03:38.974Z,100.00
2023-10-03T03:06:13.471Z,100.00
2023-10-03T03:08:40.831Z,100.00
2023-10-03T03:11:07.889Z,100.00
2023-10-03T03:13:35.061Z,100.00
2023-10-03T03:16:02.345Z,100.00
2023-10-03T03:18:30.208Z,100.00
2023-10-03T03:20:57.025Z,100.00
2023-10-03T03:23:28.119Z,100.00
2023-10-03T03:25:54.983Z,100.00
2023-10-03T03:28:22.185Z,100.00
2023-10-03T03:30:48.957Z,100.00
2023-10-03T03:33:16.420Z,100.00
2023-10-03T03:35:43.091Z,100.00
2023-10-03T03:38:09.721Z,100.00
2023-10-03T03:40:37.716Z,100.00
2023-10-03T03:43:05.428Z,100.00
2023-10-03T03:45:32.224Z,100.00
2023-10-03T03:47:58.993Z,100.00
2023-10-03T03:50:25.751Z,100.00
2023-10-03T03:52:52.306Z,100.00
2023-10-03T03:55:19.004Z,100.00
2023-10-03T03:57:46.957Z,100.00
2023-10-03T04:00:14.372Z,100.00
2023-10-03T04:02:41.154Z,100.00
2023-10-03T04:05:08.252Z,100.00
2023-10-03T04:07:34.992Z,100.00
2023-10-03T04:10:02.502Z,100.00
2023-10-03T04:12:29.380Z,100.00
2023-10-03T04:14:57.377Z,100.00
2023-10-03T04:17:24.145Z,100.00
2023-10-03T04:19:50.749Z,100.00
2023-10-03T04:22:17.338Z,100.00
2023-10-03T04:24:43.938Z,100.00
2023-10-03T04:27:10.536Z,100.00
2023-10-03T04:29:37.133Z,100.00
2023-10-03T04:32:05.148Z,100.00
2023-10-03T04:34:31.693Z,100.00
2023-10-03T04:36:58.316Z,100.00
2023-10-03T04:39:25.040Z,100.00
2023-10-03T04:41:51.609Z,100.00
2023-10-03T04:44:18.446Z,100.00
2023-10-03T04:46:45.192Z,100.00
2023-10-03T04:49:13.128Z,100.00
2023-10-03T04:51:39.708Z,100.00
2023-10-03T04:54:06.649Z,100.00
2023-10-03T04:56:33.250Z,100.00
2023-10-03T04:58:59.925Z,100.00
2023-10-03T05:01:27.382Z,99.64
2023-10-03T05:03:54.179Z,99.03
2023-10-03T05:06:22.236Z,98.65
2023-10-03T05:08:48.855Z,98.48
2023-10-03T05:11:15.412Z,98.66
2023-10-03T05:13:42.029Z,98.57
2023-10-03T05:16:08.609Z,97.76
2023-10-03T05:18:35.250Z,97.97
2023-10-03T05:21:01.915Z,98.25
2023-10-03T05:23:30.188Z,97.83
2023-10-03T05:25:56.740Z,98.00
2023-10-03T05:28:25.104Z,98.34
2023-10-03T05:30:51.968Z,98.18
2023-10-03T05:33:18.616Z,97.58
2023-10-03T05:35:46.856Z,97.71
2023-10-03T05:38:13.443Z,97.19
2023-10-03T05:40:41.549Z,97.66
2023-10-03T05:43:08.408Z,97.11
2023-10-03T05:45:35.793Z,97.22
2023-10-03T05:48:03.199Z,97.58
2023-10-03T05:50:29.833Z,98.04
2023-10-03T05:52:56.401Z,98.05
2023-10-03T05:55:22.952Z,97.72
2023-10-03T05:57:50.895Z,98.31
2023-10-03T06:00:17.578Z,98.40
2023-10-03T06:02:44.518Z,98.70
2023-10-03T06:05:11.381Z,98.86
2023-10-03T06:07:38.763Z,98.27
2023-10-03T06:10:05.813Z,98.70
2023-10-03T06:12:32.505Z,98.76
2023-10-03T06:15:00.727Z,98.84
2023-10-03T06:17:27.360Z,99.10
2023-10-03T06:19:54.166Z,99.10
2023-10-03T06:22:20.728Z,99.24
2023-10-03T06:24:47.327Z,99.33
2023-10-03T06:27:13.925Z,99.29
2023-10-03T06:29:40.571Z,99.52
2023-10-03T06:32:08.838Z,99.46
2023-10-03T06:34:35.531Z,100.00
2023-10-03T06:37:02.184Z,100.00
2023-10-03T06:39:28.753Z,99.69
2023-10-03T06:41:55.434Z,100.00
2023-10-03T06:44:22.964Z,100.00
2023-10-03T06:46:49.599Z,99.77
2023-10-03T06:49:17.663Z,100.00
2023-10-03T06:51:44.229Z,100.00
2023-10-03T06:54:10.842Z,100.00
2023-10-03T06:56:37.424Z,100.00
2023-10-03T06:59:04.216Z,100.00
2023-10-03T07:01:31.148Z,100.00
2023-10-03T07:03:58.031Z,100.00
2023-10-03T07:06:26.078Z,100.00
2023-10-03T07:08:52.718Z,100.00
2023-10-03T07:11:19.364Z,100.00
2023-10-03T07:13:45.960Z,100.00
2023-10-03T07:16:12.515Z,100.00
2023-10-03T07:18:39.557Z,100.00
2023-10-03T07:21:06.343Z,100.00
2023-10-03T07:23:38.058Z,100.00
2023-10-03T07:26:05.736Z,100.00
2023-10-03T07:28:33.245Z,100.00
2023-10-03T07:30:59.981Z,100.00
2023-10-03T07:33:26.754Z,100.00
2023-10-03T07:35:53.419Z,100.00
2023-10-03T07:38:20.003Z,100.00
2023-10-03T07:40:47.920Z,100.00
2023-10-03T07:43:14.618Z,100.00
2023-10-03T07:45:41.257Z,98.92
2023-10-03T07:48:08.862Z,98.61
2023-10-03T07:50:35.854Z,98.44
2023-10-03T07:53:03.419Z,98.22
2023-10-03T07:55:30.088Z,98.90
2023-10-03T07:58:00.405Z,98.86
2023-10-03T08:00:28.920Z,97.38
2023-10-03T08:02:55.658Z,97.74
2023-10-03T08:05:22.569Z,98.58
2023-10-03T08:07:49.129Z,99.20
2023-10-03T08:10:18.521Z,100.00
2023-10-03T08:12:45.308Z,100.00
2023-10-03T08:15:14.581Z,100.00
2023-10-03T08:17:41.093Z,100.00
2023-10-03T08:20:08.820Z,100.00
2023-10-03T08:22:35.388Z,100.00
2023-10-03T08:25:01.989Z,100.00
2023-10-03T08:27:28.550Z,100.00
2023-10-03T08:29:55.222Z,100.00
2023-10-03T08:32:23.298Z,100.00
2023-10-03T08:34:49.962Z,100.00
2023-10-03T08:37:17.309Z,100.00
2023-10-03T08:39:44.299Z,100.00
2023-10-03T08:42:13.401Z,100.00
2023-10-03T08:44:46.529Z,100.00
2023-10-03T08:47:16.024Z,100.00
2023-10-03T08:49:49.191Z,100.00
2023-10-03T08:52:15.810Z,100.00
2023-10-03T08:54:42.576Z,100.00
2023-10-03T08:57:09.273Z,100.00
2023-10-03T08:59:35.979Z,100.00
2023-10-03T09:02:11.030Z,100.00
2023-10-03T09:04:39.515Z,100.00
2023-10-03T09:07:07.615Z,100.00
2023-10-03T09:09:34.178Z,100.00
2023-10-03T09:12:00.831Z,100.00
2023-10-03T09:14:28.729Z,100.00
2023-10-03T09:16:55.415Z,100.00
2023-10-03T09:19:40.966Z,100.00
2023-10-03T09:22:09.903Z,100.00
2023-10-03T09:24:37.245Z,100.00
2023-10-03T09:27:06.637Z,100.00
2023-10-03T09:29:33.956Z,100.00
2023-10-03T09:32:05.358Z,100.00
2023-10-03T09:34:32.320Z,100.00
2023-10-03T09:36:59.614Z,100.00
2023-10-03T09:39:27.527Z,100.00
2023-10-03T09:41:54.868Z,100.00
2023-10-03T09:44:22.977Z,100.00
2023-10-03T09:46:49.624Z,100.00
2023-10-03T09:49:16.198Z,100.00
2023-10-03T09:51:43.713Z,100.00
2023-10-03T09:54:10.638Z,100.00
2023-10-03T09:56:40.532Z,100.00
2023-10-03T09:59:08.199Z,100.00
2023-10-03T10:01:36.272Z,100.00
2023-10-03T10:04:05.125Z,100.00
2023-10-03T10:06:39.435Z,100.00
2023-10-03T10:09:08.306Z,100.00
2023-10-03T10:12:15.786Z,100.00
2023-10-03T10:15:01.195Z,100.00
2023-10-03T10:17:40.982Z,100.00
2023-10-03T10:20:11.779Z,100.00
2023-10-03T10:23:10.041Z,100.00
2023-10-03T10:25:37.794Z,100.00
2023-10-03T10:28:07.401Z,100.00
2023-10-03T10:30:34.402Z,100.00
2023-10-03T10:33:23.360Z,100.00
2023-10-03T10:35:50.836Z,100.00
2023-10-03T10:38:17.563Z,100.00
2023-10-03T10:41:16.541Z,100.00
2023-10-03T10:44:09.029Z,99.93
2023-10-03T10:46:37.479Z,100.00
2023-10-03T10:49:04.332Z,100.00
2023-10-03T10:51:31.033Z,100.00
2023-10-03T10:53:57.718Z,100.00
2023-10-03T10:56:27.315Z,100.00
2023-10-03T10:58:55.432Z,100.00
2023-10-03T11:01:23.509Z,100.00
2023-10-03T11:03:50.717Z,100.00
2023-10-03T11:06:18.203Z,100.00
2023-10-03T11:08:48.742Z,100.00
2023-10-03T11:11:15.624Z,100.00
2023-10-03T11:13:46.779Z,100.00
2023-10-03T11:16:23.222Z,100.00
2023-10-03T11:18:50.934Z,100.00
2023-10-03T11:21:18.346Z,100.00
2023-10-03T11:24:12.976Z,100.00
2023-10-03T11:26:44.359Z,100.00
2023-10-03T11:29:11.238Z,100.00
2023-10-03T11:31:39.518Z,100.00
2023-10-03T11:34:06.135Z,100.00
2023-10-03T11:36:41.000Z,100.00
2023-10-03T11:39:07.669Z,100.00
2023-10-03T11:41:34.657Z,100.00
2023-10-03T11:44:01.745Z,100.00
2023-10-03T11:46:36.841Z,100.00
2023-10-03T11:49:05.521Z,99.99
2023-10-03T11:51:32.328Z,100.00
2023-10-03T11:53:58.949Z,100.00
2023-10-03T11:56:25.579Z,100.00
2023-10-03T11:58:52.206Z,100.00
2023-10-03T12:01:18.847Z,100.00
2023-10-03T12:03:45.596Z,99.30
2023-10-03T12:06:13.719Z,99.84
2023-10-03T12:08:40.357Z,99.39
2023-10-03T12:11:07.009Z,98.47
2023-10-03T12:13:33.867Z,99.02
2023-10-03T12:16:00.461Z,97.38
2023-10-03T12:18:27.207Z,96.86
2023-10-03T12:20:55.056Z,97.66
2023-10-03T12:23:23.036Z,95.46
2023-10-03T12:25:49.571Z,93.80
2023-10-03T12:28:16.193Z,93.42
2023-10-03T12:30:42.832Z,91.83
2023-10-03T12:33:09.564Z,89.21
2023-10-03T12:35:36.343Z,88.67
2023-10-03T12:38:03.154Z,88.62
2023-10-03T12:40:31.280Z,87.76
2023-10-03T12:42:57.898Z,86.35
2023-10-03T12:45:25.526Z,84.41
2023-10-03T12:47:53.141Z,83.21
2023-10-03T12:50:20.981Z,83.73
2023-10-03T12:52:47.762Z,82.75
2023-10-03T12:55:14.366Z,83.29
2023-10-03T12:57:42.422Z,82.73
2023-10-03T13:00:09.650Z,82.89
2023-10-03T13:02:36.754Z,82.33
2023-10-03T13:05:03.581Z,82.99
2023-10-03T13:07:30.151Z,82.91
2023-10-03T13:09:58.144Z,82.08
2023-10-03T13:12:25.870Z,81.60
2023-10-03T13:14:53.862Z,83.16
2023-10-03T13:17:20.494Z,83.69
2023-10-03T13:19:47.141Z,82.91
2023-10-03T13:22:13.729Z,85.40
2023-10-03T13:24:40.308Z,87.49
2023-10-03T13:27:06.943Z,88.72
2023-10-03T13:29:33.639Z,89.52
2023-10-03T13:32:01.563Z,87.86
2023-10-03T13:34:28.132Z,87.47
2023-10-03T13:36:54.756Z,87.34
2023-10-03T13:39:21.672Z,86.24
2023-10-03T13:41:48.329Z,85.73
2023-10-03T13:44:15.038Z,85.58
2023-10-03T13:46:41.738Z,85.69
2023-10-03T13:49:09.683Z,86.57
2023-10-03T13:51:36.532Z,86.95
2023-10-03T13:54:03.551Z,88.74
2023-10-03T13:56:30.616Z,91.23
2023-10-03T13:58:57.160Z,93.05
2023-10-03T14:01:23.791Z,95.81
2023-10-03T14:03:50.449Z,99.43
2023-10-03T14:06:18.472Z,100.00
2023-10-03T14:08:45.121Z,100.00
2023-10-03T14:11:22.048Z,100.00
2023-10-03T14:13:49.823Z,100.00
2023-10-03T14:16:16.687Z,100.00
2023-10-03T14:18:43.423Z,100.00
2023-10-03T14:21:10.142Z,100.00
2023-10-03T14:23:38.271Z,100.00
2023-10-03T14:26:05.213Z,98.81
2023-10-03T14:28:31.963Z,99.34
2023-10-03T14:31:00.915Z,100.00
2023-10-03T14:33:27.417Z,100.00
2023-10-03T14:35:54.068Z,100.00
2023-10-03T14:38:20.993Z,100.00
2023-10-03T14:40:48.900Z,100.00
2023-10-03T14:43:15.457Z,100.00
2023-10-03T14:45:42.107Z,100.00
2023-10-03T14:48:09.920Z,99.82
2023-10-03T14:50:36.591Z,95.54
2023-10-03T14:53:03.427Z,91.18
2023-10-03T14:55:30.042Z,89.06
2023-10-03T14:57:58.050Z,85.83
2023-10-03T15:00:24.682Z,84.47
2023-10-03T15:02:51.452Z,83.00
2023-10-03T15:05:18.393Z,82.09
2023-10-03T15:07:45.029Z,83.83
2023-10-03T15:10:12.160Z,83.92
2023-10-03T15:12:39.111Z,81.11
2023-10-03T15:15:08.387Z,80.95
2023-10-03T15:17:35.087Z,81.00
2023-10-03T15:20:01.860Z,81.26
2023-10-03T15:22:28.488Z,80.96
2023-10-03T15:24:55.071Z,82.68
2023-10-03T15:27:21.744Z,82.79
2023-10-03T15:29:48.378Z,82.97
2023-10-03T15:32:16.340Z,82.47
2023-10-03T15:34:42.916Z,84.07
2023-10-03T15:37:10.356Z,84.95
2023-10-03T15:39:37.274Z,85.74
2023-10-03T15:42:04.340Z,86.25
2023-10-03T15:44:31.110Z,87.09
2023-10-03T15:46:57.817Z,86.95
2023-10-03T15:49:25.890Z,91.99
2023-10-03T15:51:52.680Z,96.85
2023-10-03T15:54:19.434Z,100.00
2023-10-03T15:56:46.169Z,100.00
2023-10-03T15:59:12.801Z,100.00
2023-10-03T16:01:39.414Z,100.00
2023-10-03T16:04:06.445Z,100.00
2023-10-03T16:06:34.624Z,100.00
2023-10-03T16:09:01.345Z,100.00
2023-10-03T16:11:28.179Z,100.00
2023-10-03T16:13:54.744Z,100.00
2023-10-03T16:16:21.287Z,100.00
2023-10-03T16:18:47.862Z,100.00
2023-10-03T16:21:14.522Z,100.00
2023-10-03T16:23:42.508Z,100.00
2023-10-03T16:26:09.133Z,100.00
2023-10-03T16:28:35.683Z,100.00
2023-10-03T16:31:02.288Z,99.59
2023-10-03T16:33:29.009Z,98.98
2023-10-03T16:35:56.321Z,99.97
2023-10-03T16:38:22.951Z,100.00
2023-10-03T16:40:50.874Z,100.00
2023-10-03T16:43:17.481Z,100.00
2023-10-03T16:45:44.149Z,100.00
2023-10-03T16:48:10.838Z,100.00
2023-10-03T16:50:37.484Z,100.00
2023-10-03T16:53:04.513Z,100.00
2023-10-03T16:55:31.261Z,100.00
2023-10-03T16:58:03.179Z,100.00
2023-10-03T17:00:30.743Z,100.00
2023-10-03T17:02:57.384Z,100.00
2023-10-03T17:05:23.980Z,100.00
2023-10-03T17:07:50.552Z,100.00
2023-10-03T17:10:17.470Z,100.00
2023-10-03T17:12:44.216Z,100.00
2023-10-03T17:15:12.874Z,100.00
2023-10-03T17:17:39.814Z,100.00
2023-10-03T17:20:07.837Z,100.00
2023-10-03T17:22:34.426Z,100.00
2023-10-03T17:25:00.992Z,100.00
2023-10-03T17:27:27.742Z,100.00
2023-10-03T17:29:54.338Z,100.00
2023-10-03T17:32:22.271Z,100.00
2023-10-03T17:34:48.885Z,100.00
2023-10-03T17:37:15.467Z,100.00
2023-10-03T17:39:42.054Z,100.00
2023-10-03T17:42:08.638Z,100.00
2023-10-03T17:44:35.310Z,100.00
2023-10-03T17:47:02.170Z,100.00
2023-10-03T17:49:31.266Z,100.00
2023-10-03T17:51:57.674Z,100.00
2023-10-03T17:54:33.277Z,100.00
2023-10-03T17:57:01.244Z,100.00
2023-10-03T17:59:27.884Z,100.00
2023-10-03T18:01:54.632Z,100.00
2023-10-03T18:04:21.339Z,100.00
2023-10-03T18:06:49.321Z,100.00
2023-10-03T18:09:16.295Z,100.00
2023-10-03T18:11:43.107Z,100.00
2023-10-03T18:14:09.641Z,100.00
2023-10-03T18:16:36.619Z,100.00
2023-10-03T18:19:03.642Z,100.00
2023-10-03T18:21:30.570Z,100.00
2023-10-03T18:23:58.484Z,100.00
2023-10-03T18:26:25.207Z,100.00
2023-10-03T18:28:51.893Z,100.00
2023-10-03T18:31:18.544Z,100.00
2023-10-03T18:33:45.279Z,100.00
2023-10-03T18:36:17.923Z,100.00
2023-10-03T18:38:44.695Z,100.00
2023-10-03T18:41:12.670Z,100.00
2023-10-03T18:43:39.337Z,100.00
2023-10-03T18:46:07.375Z,100.00
2023-10-03T18:48:34.182Z,100.00
2023-10-03T18:51:02.149Z,100.00
2023-10-03T18:53:28.825Z,100.00
2023-10-03T18:55:55.478Z,100.00
2023-10-03T18:58:23.407Z,100.00
2023-10-03T19:00:50.001Z,100.00
2023-10-03T19:03:16.636Z,100.00
2023-10-03T19:05:43.309Z,100.00
2023-10-03T19:08:09.891Z,100.00
2023-10-03T19:10:36.540Z,100.00
2023-10-03T19:13:03.342Z,100.00
2023-10-03T19:15:31.245Z,100.00
2023-10-03T19:17:58.139Z,100.00
2023-10-03T19:20:24.922Z,100.00
2023-10-03T19:22:51.468Z,100.00
2023-10-03T19:25:18.016Z,100.00
2023-10-03T19:27:44.661Z,100.00
2023-10-03T19:30:12.438Z,100.00
2023-10-03T19:32:40.982Z,100.00
2023-10-03T19:35:08.613Z,100.00
2023-10-03T19:37:35.250Z,100.00
2023-10-03T19:40:01.806Z,100.00
2023-10-03T19:42:28.511Z,100.00
2023-10-03T19:44:55.180Z,100.00
2023-10-03T19:47:21.791Z,100.00
2023-10-03T19:49:49.693Z,100.00
2023-10-03T19:52:16.306Z,100.00
2023-10-03T19:54:42.879Z,100.00
2023-10-03T19:57:09.455Z,100.00
2023-10-03T19:59:36.036Z,100.00
2023-10-03T20:02:02.727Z,100.00
2023-10-03T20:04:29.372Z,100.00
2023-10-03T20:06:57.298Z,100.00
2023-10-03T20:09:23.937Z,100.00
2023-10-03T20:11:50.559Z,100.00
2023-10-03T20:14:17.129Z,100.00
2023-10-03T20:16:43.742Z,100.00
2023-10-03T20:19:10.308Z,100.00
2023-10-03T20:21:37.170Z,100.00
2023-10-03T20:24:05.810Z,100.00
2023-10-03T20:26:32.399Z,100.00
2023-10-03T20:28:59.142Z,100.00
2023-10-03T20:31:25.743Z,100.00
2023-10-03T20:33:52.763Z,100.00
2023-10-03T20:36:19.371Z,100.00
2023-10-03T20:38:45.938Z,100.00
2023-10-03T20:41:13.867Z,100.00
2023-10-03T20:43:40.556Z,100.00
2023-10-03T20:46:11.004Z,100.00
2023-10-03T20:48:37.954Z,100.00
2023-10-03T20:51:04.560Z,100.00
2023-10-03T20:53:31.173Z,100.00
2023-10-03T20:55:57.728Z,100.00
2023-10-03T20:58:25.619Z,100.00
2023-10-03T21:00:52.184Z,100.00
2023-10-03T21:03:18.846Z,100.00
2023-10-03T21:05:45.521Z,100.00
2023-10-03T21:08:12.059Z,100.00
2023-10-03T21:10:38.646Z,100.00
2023-10-03T21:13:05.229Z,100.00
2023-10-03T21:15:33.263Z,100.00
2023-10-03T21:17:59.901Z,100.00
2023-10-03T21:20:26.496Z,100.00
2023-10-03T21:22:53.145Z,100.00
2023-10-03T21:25:19.933Z,100.00
2023-10-03T21:27:46.473Z,100.00
2023-10-03T21:30:13.786Z,100.00
2023-10-03T21:32:42.060Z,100.00
2023-10-03T21:35:09.314Z,100.00
2023-10-03T21:37:36.050Z,100.00
2023-10-03T21:40:02.836Z,100.00
2023-10-03T21:42:29.646Z,100.00
2023-10-03T21:44:56.437Z,100.00
2023-10-03T21:47:23.070Z,100.00
2023-10-03T21:49:51.014Z,100.00
2023-10-03T21:52:17.674Z,100.00
2023-10-03T21:54:44.219Z,100.00
2023-10-03T21:57:10.818Z,100.00
2023-10-03T21:59:37.405Z,100.00
2023-10-03T22:02:03.935Z,100.00
2023-10-03T22:04:30.509Z,100.00
2023-10-03T22:06:58.408Z,100.00
2023-10-03T22:09:25.024Z,100.00
2023-10-03T22:11:51.902Z,100.00
2023-10-03T22:14:18.608Z,100.00
2023-10-03T22:16:45.306Z,100.00
2023-10-03T22:19:12.339Z,100.00
2023-10-03T22:21:38.948Z,100.00
2023-10-03T22:24:07.283Z,100.00
2023-10-03T22:26:33.929Z,100.00
2023-10-03T22:29:00.490Z,100.00
2023-10-03T22:31:27.125Z,100.00
2023-10-03T22:33:53.770Z,100.00
2023-10-03T22:36:22.397Z,100.00
2023-10-03T22:38:50.199Z,100.00
2023-10-03T22:41:18.086Z,100.00
2023-10-03T22:43:44.644Z,100.00
2023-10-03T22:46:11.262Z,100.00
2023-10-03T22:48:39.607Z,100.00
2023-10-03T22:51:06.356Z,100.00
2023-10-03T22:53:33.200Z,100.00
2023-10-03T22:55:59.757Z,100.00
2023-10-03T22:58:27.705Z,100.00
2023-10-03T23:00:54.911Z,100.00
2023-10-03T23:03:21.895Z,100.00
2023-10-03T23:05:48.565Z,100.00
2023-10-03T23:08:15.223Z,100.00
2023-10-03T23:10:41.790Z,100.00
2023-10-03T23:13:08.398Z,100.00
2023-10-03T23:15:40.238Z,100.00
2023-10-03T23:18:07.398Z,100.00
2023-10-03T23:20:34.016Z,100.00
2023-10-03T23:23:00.594Z,100.00
2023-10-03T23:25:27.398Z,100.00
2023-10-03T23:27:53.958Z,100.00
2023-10-03T23:30:20.544Z,100.00
2023-10-03T23:32:48.527Z,100.00
2023-10-03T23:35:15.234Z,100.00
2023-10-03T23:37:41.863Z,100.00
2023-10-03T23:40:09.213Z,100.00
2023-10-03T23:42:35.776Z,100.00
2023-10-03T23:45:02.418Z,100.00
2023-10-03T23:47:29.027Z,100.00
2023-10-03T23:49:56.938Z,100.00
2023-10-03T23:52:23.493Z,100.00
2023-10-03T23:54:50.036Z,100.00
2023-10-03T23:57:16.653Z,100.00
2023-10-03T23:59:43.489Z,100.00
